createdAt,value
2023-05-11T00:01:21.722Z,67.78
2023-05-11T00:03:48.741Z,68.32
2023-05-11T00:06:15.765Z,68.90
2023-05-11T00:08:42.662Z,68.01
2023-05-11T00:11:09.488Z,68.31
2023-05-11T00:13:36.422Z,68.84
2023-05-11T00:16:04.129Z,69.41
2023-05-11T00:18:31.042Z,68.89
2023-05-11T00:20:58.066Z,68.77
2023-05-11T00:23:24.883Z,67.97
2023-05-11T00:25:51.756Z,67.57
2023-05-11T00:28:18.794Z,68.15
2023-05-11T00:30:45.694Z,68.34
2023-05-11T00:33:12.495Z,67.94
2023-05-11T00:35:39.390Z,69.46
2023-05-11T00:38:06.494Z,69.76
2023-05-11T00:40:33.453Z,68.70
2023-05-11T00:43:01.186Z,68.68
2023-05-11T00:45:29.797Z,67.95
2023-05-11T00:47:56.807Z,68.56
2023-05-11T00:50:24.447Z,68.03
2023-05-11T00:52:51.786Z,68.24
2023-05-11T00:55:21.844Z,68.54
2023-05-11T00:57:48.980Z,68.41
2023-05-11T01:00:16.587Z,68.27
2023-05-11T01:02:43.849Z,67.20
2023-05-11T01:05:11.092Z,67.48
2023-05-11T01:07:52.847Z,67.31
2023-05-11T01:11:18.437Z,66.86
2023-05-11T01:13:55.737Z,67.10
2023-05-11T01:16:26.819Z,66.14
2023-05-11T01:19:02.386Z,66.85
2023-05-11T01:21:34.056Z,65.98
2023-05-11T01:24:01.103Z,65.44
2023-05-11T01:26:49.941Z,65.75
2023-05-11T01:30:00.724Z,66.11
2023-05-11T01:32:30.421Z,66.98
2023-05-11T01:35:17.976Z,67.54
2023-05-11T01:37:51.544Z,69.45
2023-05-11T01:40:23.673Z,69.60
2023-05-11T01:42:58.807Z,69.93
2023-05-11T01:45:28.163Z,69.02
2023-05-11T01:47:56.090Z,69.83
2023-05-11T01:50:26.043Z,70.70
2023-05-11T01:52:54.030Z,68.44
2023-05-11T01:55:23.751Z,69.94
2023-05-11T01:57:54.554Z,69.21
2023-05-11T02:00:22.713Z,69.58
2023-05-11T02:02:55.025Z,69.32
2023-05-11T02:05:24.903Z,69.89
2023-05-11T02:07:54.530Z,68.95
2023-05-11T02:10:25.944Z,68.71
2023-05-11T02:12:55.672Z,69.34
2023-05-11T02:15:25.588Z,70.47
2023-05-11T02:17:54.335Z,69.59
2023-05-11T02:20:22.030Z,70.56
2023-05-11T02:22:49.914Z,71.08
2023-05-11T02:25:17.324Z,70.77
2023-05-11T02:27:45.046Z,70.09
2023-05-11T02:30:13.929Z,70.55
2023-05-11T02:32:49.610Z,69.71
2023-05-11T02:35:22.266Z,70.44
2023-05-11T02:37:54.131Z,70.32
2023-05-11T02:40:28.845Z,70.10
2023-05-11T02:43:00.563Z,71.01
2023-05-11T02:45:32.636Z,70.60
2023-05-11T02:48:03.733Z,72.46
2023-05-11T02:50:33.788Z,72.20
2023-05-11T02:53:07.763Z,72.07
2023-05-11T02:55:35.047Z,70.86
2023-05-11T02:58:02.100Z,70.87
2023-05-11T03:00:29.509Z,72.02
2023-05-11T03:02:56.510Z,72.68
2023-05-11T03:05:24.363Z,73.73
2023-05-11T03:07:54.288Z,72.40
2023-05-11T03:10:22.609Z,74.00
2023-05-11T03:12:49.620Z,72.41
2023-05-11T03:15:18.120Z,73.58
2023-05-11T03:17:50.686Z,73.16
2023-05-11T03:20:19.496Z,73.06
2023-05-11T03:22:47.114Z,72.20
2023-05-11T03:25:16.479Z,70.29
2023-05-11T03:27:45.557Z,69.95
2023-05-11T03:30:14.532Z,70.06
2023-05-11T03:32:45.245Z,69.39
2023-05-11T03:35:12.233Z,69.15
2023-05-11T03:37:39.612Z,69.14
2023-05-11T03:40:09.649Z,68.72
2023-05-11T03:42:54.865Z,68.27
2023-05-11T03:45:23.711Z,67.76
2023-05-11T03:47:52.385Z,66.17
2023-05-11T03:50:21.418Z,66.99
2023-05-11T03:52:49.498Z,67.05
2023-05-11T03:55:16.532Z,66.24
2023-05-11T03:57:43.810Z,65.70
2023-05-11T04:00:11.797Z,66.14
2023-05-11T04:02:45.942Z,66.30
2023-05-11T04:05:13.560Z,66.05
2023-05-11T04:07:42.737Z,66.20
2023-05-11T04:10:09.745Z,65.00
2023-05-11T04:12:36.554Z,65.47
2023-05-11T04:15:04.580Z,65.27
2023-05-11T04:17:31.392Z,65.58
2023-05-11T04:19:58.284Z,64.76
2023-05-11T04:22:25.114Z,65.04
2023-05-11T04:24:52.004Z,64.96
2023-05-11T04:27:18.843Z,64.74
2023-05-11T04:29:45.894Z,65.06
2023-05-11T04:32:12.790Z,65.04
2023-05-11T04:34:40.164Z,64.75
2023-05-11T04:37:08.469Z,64.53
2023-05-11T04:39:36.919Z,64.53
2023-05-11T04:42:05.629Z,64.85
2023-05-11T04:44:32.882Z,64.57
2023-05-11T04:47:00.060Z,63.99
2023-05-11T04:49:27.030Z,63.56
2023-05-11T04:51:54.105Z,64.13
2023-05-11T04:54:20.963Z,63.03
2023-05-11T04:56:48.915Z,63.70
2023-05-11T04:59:15.766Z,63.77
2023-05-11T05:01:42.662Z,65.26
2023-05-11T05:04:09.585Z,64.80
2023-05-11T05:06:38.466Z,64.51
2023-05-11T05:09:05.373Z,64.47
2023-05-11T05:11:32.354Z,63.35
2023-05-11T05:13:59.198Z,62.44
2023-05-11T05:16:26.074Z,62.88
2023-05-11T05:18:53.019Z,63.65
2023-05-11T05:21:20.193Z,64.77
2023-05-11T05:23:48.593Z,64.16
2023-05-11T05:26:15.419Z,62.85
2023-05-11T05:28:43.268Z,62.21
2023-05-11T05:31:10.200Z,61.89
2023-05-11T05:33:37.133Z,61.92
2023-05-11T05:36:04.437Z,60.71
2023-05-11T05:38:31.459Z,62.08
2023-05-11T05:40:58.637Z,61.28
2023-05-11T05:43:27.657Z,60.53
2023-05-11T05:45:54.760Z,60.21
2023-05-11T05:48:22.013Z,60.07
2023-05-11T05:50:49.014Z,58.28
2023-05-11T05:53:16.049Z,59.43
2023-05-11T05:55:43.030Z,60.17
2023-05-11T05:58:10.188Z,59.82
2023-05-11T06:00:37.880Z,57.64
2023-05-11T06:03:08.775Z,58.80
2023-05-11T06:05:36.450Z,60.63
2023-05-11T06:08:10.720Z,60.07
2023-05-11T06:10:39.307Z,58.90
2023-05-11T06:13:08.296Z,59.52
2023-05-11T06:15:35.837Z,59.11
2023-05-11T06:18:10.319Z,57.91
2023-05-11T06:20:38.713Z,58.96
2023-05-11T06:23:06.312Z,60.28
2023-05-11T06:25:37.710Z,57.89
2023-05-11T06:28:05.258Z,57.92
2023-05-11T06:30:34.324Z,57.86
2023-05-11T06:33:01.694Z,58.58
2023-05-11T06:35:30.403Z,57.15
2023-05-11T06:37:58.486Z,57.98
2023-05-11T06:40:26.064Z,57.91
2023-05-11T06:42:52.932Z,58.34
2023-05-11T06:45:19.798Z,58.21
2023-05-11T06:47:46.767Z,57.93
2023-05-11T06:50:13.683Z,59.41
2023-05-11T06:52:40.562Z,58.79
2023-05-11T06:55:08.023Z,58.23
2023-05-11T06:57:34.871Z,58.90
2023-05-11T07:00:01.833Z,57.21
2023-05-11T07:02:28.727Z,58.32
2023-05-11T07:04:55.844Z,57.55
2023-05-11T07:07:22.831Z,59.64
2023-05-11T07:09:49.878Z,57.92
2023-05-11T07:12:17.033Z,57.55
2023-05-11T07:14:44.098Z,57.61
2023-05-11T07:17:11.091Z,56.89
2023-05-11T07:19:38.007Z,57.40
2023-05-11T07:22:05.905Z,57.46
2023-05-11T07:24:32.823Z,55.46
2023-05-11T07:26:59.688Z,56.25
2023-05-11T07:29:26.765Z,57.01
2023-05-11T07:31:53.757Z,57.40
2023-05-11T07:34:20.742Z,56.67
2023-05-11T07:36:47.619Z,55.56
2023-05-11T07:39:17.129Z,53.43
2023-05-11T07:41:43.996Z,54.54
2023-05-11T07:44:11.375Z,55.11
2023-05-11T07:46:38.295Z,55.15
2023-05-11T07:49:15.809Z,55.23
2023-05-11T07:51:45.710Z,53.64
2023-05-11T07:54:12.692Z,52.88
2023-05-11T07:56:39.542Z,51.45
2023-05-11T07:59:06.394Z,51.68
2023-05-11T08:01:33.552Z,51.57
2023-05-11T08:04:01.012Z,50.27
2023-05-11T08:06:28.025Z,50.21
2023-05-11T08:08:54.932Z,49.31
2023-05-11T08:11:21.803Z,50.71
2023-05-11T08:13:48.557Z,51.40
2023-05-11T08:16:15.408Z,52.73
2023-05-11T08:18:42.365Z,51.04
2023-05-11T08:21:09.260Z,51.21
2023-05-11T08:23:36.115Z,51.73
2023-05-11T08:26:03.224Z,51.85
2023-05-11T08:28:30.157Z,50.43
2023-05-11T08:30:58.037Z,51.01
2023-05-11T08:33:37.351Z,51.32
2023-05-11T08:36:06.612Z,53.97
2023-05-11T08:38:34.926Z,51.72
2023-05-11T08:41:02.370Z,51.06
2023-05-11T08:43:29.627Z,50.52
2023-05-11T08:46:02.935Z,50.32
2023-05-11T08:48:30.927Z,50.74
2023-05-11T08:50:58.085Z,51.17
2023-05-11T08:53:25.044Z,50.73
2023-05-11T08:55:52.212Z,50.67
2023-05-11T08:58:22.384Z,50.87
2023-05-11T09:00:50.230Z,49.13
2023-05-11T09:03:18.260Z,47.51
2023-05-11T09:05:49.393Z,45.98
2023-05-11T09:08:18.829Z,46.52
2023-05-11T09:10:46.051Z,47.09
2023-05-11T09:13:13.406Z,49.14
2023-05-11T09:15:40.396Z,48.63
2023-05-11T09:18:07.741Z,49.37
2023-05-11T09:20:34.776Z,46.56
2023-05-11T09:23:02.164Z,42.49
2023-05-11T09:25:35.141Z,44.61
2023-05-11T09:28:02.257Z,42.03
2023-05-11T09:30:29.302Z,45.10
2023-05-11T09:32:58.373Z,45.33
2023-05-11T09:35:28.785Z,46.44
2023-05-11T09:38:04.120Z,46.23
2023-05-11T09:40:44.940Z,46.33
2023-05-11T09:43:20.733Z,46.84
2023-05-11T09:45:52.160Z,46.00
2023-05-11T09:48:22.168Z,44.00
2023-05-11T09:50:51.086Z,43.94
2023-05-11T09:53:18.427Z,44.00
2023-05-11T09:55:53.595Z,41.10
2023-05-11T09:58:20.494Z,40.17
2023-05-11T10:00:51.531Z,41.30
2023-05-11T10:03:18.587Z,41.30
2023-05-11T10:06:01.474Z,41.91
2023-05-11T10:08:30.434Z,41.97
2023-05-11T10:10:58.064Z,42.05
2023-05-11T10:13:25.176Z,40.96
2023-05-11T10:15:52.713Z,39.35
2023-05-11T10:18:20.533Z,41.45
2023-05-11T10:20:47.776Z,42.20
2023-05-11T10:23:15.228Z,41.08
2023-05-11T10:25:42.646Z,42.73
2023-05-11T10:28:10.648Z,39.46
2023-05-11T10:30:38.022Z,40.47
2023-05-11T10:33:06.766Z,39.85
2023-05-11T10:35:34.092Z,39.26
2023-05-11T10:38:01.421Z,39.86
2023-05-11T10:40:28.652Z,40.77
2023-05-11T10:43:20.311Z,41.67
2023-05-11T10:45:47.184Z,41.03
2023-05-11T10:48:33.725Z,42.66
2023-05-11T10:51:31.763Z,40.42
2023-05-11T10:54:16.502Z,40.55
2023-05-11T10:57:33.540Z,41.57
2023-05-11T11:00:31.574Z,41.08
2023-05-11T11:03:08.710Z,39.67
2023-05-11T11:05:38.271Z,39.43
2023-05-11T11:08:08.881Z,39.14
2023-05-11T11:10:38.929Z,39.17
2023-05-11T11:13:11.291Z,38.24
2023-05-11T11:15:53.590Z,37.72
2023-05-11T11:18:28.485Z,39.23
2023-05-11T11:20:57.458Z,38.69
2023-05-11T11:23:50.396Z,40.69
2023-05-11T11:26:48.014Z,40.99
2023-05-11T11:29:15.476Z,41.17
2023-05-11T11:31:42.607Z,42.04
2023-05-11T11:34:27.944Z,39.75
2023-05-11T11:36:54.903Z,39.48
2023-05-11T11:39:44.940Z,40.90
2023-05-11T11:42:15.873Z,40.82
2023-05-11T11:44:44.909Z,38.66
2023-05-11T11:47:22.721Z,39.37
2023-05-11T11:49:53.307Z,39.62
2023-05-11T11:52:29.437Z,40.01
2023-05-11T11:54:59.786Z,41.23
2023-05-11T11:57:35.483Z,41.28
2023-05-11T12:00:11.989Z,40.18
2023-05-11T12:02:43.932Z,39.63
2023-05-11T12:05:27.279Z,38.00
2023-05-11T12:07:54.225Z,37.48
2023-05-11T12:10:22.987Z,38.39
2023-05-11T12:12:51.554Z,38.05
2023-05-11T12:15:27.368Z,38.65
2023-05-11T12:17:55.007Z,38.26
2023-05-11T12:20:23.306Z,38.56
2023-05-11T12:22:50.923Z,39.50
2023-05-11T12:25:19.267Z,39.01
2023-05-11T12:27:58.270Z,42.50
2023-05-11T12:30:28.646Z,41.65
2023-05-11T12:32:57.781Z,39.73
2023-05-11T12:35:27.369Z,40.88
2023-05-11T12:37:54.662Z,39.31
2023-05-11T12:40:21.621Z,40.31
2023-05-11T12:42:59.813Z,39.57
2023-05-11T12:45:27.964Z,39.88
2023-05-11T12:47:57.334Z,39.72
2023-05-11T12:50:24.311Z,39.85
2023-05-11T12:52:51.233Z,39.55
2023-05-11T12:55:31.152Z,38.88
2023-05-11T12:58:12.425Z,38.99
2023-05-11T13:00:55.038Z,40.63
2023-05-11T13:03:23.053Z,38.86
2023-05-11T13:05:50.257Z,38.17
2023-05-11T13:08:20.032Z,38.64
2023-05-11T13:10:50.295Z,38.55
2023-05-11T13:13:29.638Z,37.53
2023-05-11T13:15:56.537Z,38.85
2023-05-11T13:18:24.125Z,37.13
2023-05-11T13:21:05.560Z,37.67
2023-05-11T13:23:32.495Z,37.11
2023-05-11T13:25:59.666Z,37.61
2023-05-11T13:28:26.577Z,39.06
2023-05-11T13:31:01.430Z,39.82
2023-05-11T13:33:28.611Z,40.33
2023-05-11T13:35:55.902Z,40.58
2023-05-11T13:38:22.772Z,39.64
2023-05-11T13:40:49.613Z,38.63
2023-05-11T13:43:16.470Z,37.96
2023-05-11T13:45:43.298Z,38.23
2023-05-11T13:48:10.970Z,39.31
2023-05-11T13:50:38.078Z,38.57
2023-05-11T13:53:04.939Z,39.14
2023-05-11T13:55:31.998Z,38.95
2023-05-11T13:57:59.037Z,39.23
2023-05-11T14:00:25.969Z,40.08
2023-05-11T14:02:53.259Z,41.52
2023-05-11T14:05:20.551Z,40.31
2023-05-11T14:07:48.746Z,40.81
2023-05-11T14:10:19.708Z,41.72
2023-05-11T14:12:46.843Z,41.21
2023-05-11T14:15:13.889Z,40.92
2023-05-11T14:17:43.018Z,41.24
2023-05-11T14:20:11.647Z,40.53
2023-05-11T14:22:39.263Z,40.78
2023-05-11T14:25:06.607Z,40.46
2023-05-11T14:27:33.448Z,39.33
2023-05-11T14:30:00.405Z,38.93
2023-05-11T14:32:27.336Z,39.65
2023-05-11T14:34:54.183Z,40.54
2023-05-11T14:37:21.180Z,40.95
2023-05-11T14:39:48.077Z,39.40
2023-05-11T14:42:15.130Z,39.74
2023-05-11T14:44:42.006Z,39.41
2023-05-11T14:47:08.995Z,38.81
2023-05-11T14:49:35.832Z,39.62
2023-05-11T14:52:02.654Z,41.45
2023-05-11T14:54:30.319Z,41.21
2023-05-11T14:56:59.443Z,41.44
2023-05-11T14:59:26.587Z,40.83
2023-05-11T15:01:53.721Z,41.79
2023-05-11T15:04:20.707Z,42.52
2023-05-11T15:06:48.038Z,42.17
2023-05-11T15:09:14.943Z,40.82
2023-05-11T15:11:41.889Z,42.38
2023-05-11T15:14:08.707Z,42.84
2023-05-11T15:16:35.673Z,42.87
2023-05-11T15:19:02.630Z,44.23
2023-05-11T15:21:29.520Z,45.03
2023-05-11T15:23:56.353Z,44.98
2023-05-11T15:26:23.258Z,43.44
2023-05-11T15:28:50.381Z,42.89
2023-05-11T15:31:17.437Z,42.63
2023-05-11T15:33:44.953Z,43.81
2023-05-11T15:36:13.645Z,44.31
2023-05-11T15:38:41.279Z,44.75
2023-05-11T15:41:08.186Z,46.48
2023-05-11T15:43:35.308Z,45.57
2023-05-11T15:46:03.992Z,46.38
2023-05-11T15:48:31.676Z,45.87
2023-05-11T15:51:02.087Z,44.81
2023-05-11T15:53:29.081Z,45.23
2023-05-11T15:55:57.028Z,46.12
2023-05-11T15:58:24.099Z,47.30
2023-05-11T16:00:51.450Z,45.77
2023-05-11T16:03:19.891Z,46.73
2023-05-11T16:05:47.180Z,47.13
2023-05-11T16:08:14.733Z,48.92
2023-05-11T16:10:41.725Z,49.10
2023-05-11T16:13:09.529Z,47.47
2023-05-11T16:15:36.657Z,48.55
2023-05-11T16:18:05.202Z,48.79
2023-05-11T16:20:32.622Z,49.61
2023-05-11T16:22:59.463Z,50.20
2023-05-11T16:25:26.552Z,49.70
2023-05-11T16:27:53.327Z,51.13
2023-05-11T16:30:24.976Z,51.46
2023-05-11T16:32:53.146Z,51.18
2023-05-11T16:35:20.485Z,50.26
2023-05-11T16:37:48.033Z,50.45
2023-05-11T16:40:15.351Z,49.31
2023-05-11T16:42:42.487Z,48.17
2023-05-11T16:45:09.896Z,47.96
2023-05-11T16:47:36.776Z,47.99
2023-05-11T16:50:03.860Z,48.69
2023-05-11T16:52:30.762Z,49.57
2023-05-11T16:54:59.073Z,49.81
2023-05-11T16:57:26.815Z,51.17
2023-05-11T16:59:53.620Z,51.18
2023-05-11T17:02:21.327Z,51.51
2023-05-11T17:04:48.997Z,52.59
2023-05-11T17:07:16.179Z,52.09
2023-05-11T17:09:43.424Z,52.45
2023-05-11T17:12:13.363Z,52.74
2023-05-11T17:14:40.220Z,52.80
2023-05-11T17:17:08.193Z,52.78
2023-05-11T17:19:35.124Z,52.58
2023-05-11T17:22:02.364Z,53.60
2023-05-11T17:24:29.238Z,53.56
2023-05-11T17:26:56.142Z,53.22
2023-05-11T17:29:23.167Z,52.88
2023-05-11T17:31:51.846Z,53.36
2023-05-11T17:34:19.755Z,53.02
2023-05-11T17:36:47.995Z,52.28
2023-05-11T17:39:16.475Z,53.61
2023-05-11T17:41:43.710Z,53.18
2023-05-11T17:44:10.605Z,53.66
2023-05-11T17:46:37.489Z,53.83
2023-05-11T17:49:05.372Z,54.39
2023-05-11T17:51:32.966Z,53.34
2023-05-11T17:53:59.824Z,53.60
2023-05-11T17:56:26.856Z,54.56
2023-05-11T17:58:53.742Z,54.19
2023-05-11T18:01:22.648Z,54.95
2023-05-11T18:03:50.049Z,55.29
2023-05-11T18:06:17.253Z,55.61
2023-05-11T18:08:44.152Z,56.26
2023-05-11T18:11:12.958Z,55.05
2023-05-11T18:13:39.969Z,56.00
2023-05-11T18:16:07.441Z,55.12
2023-05-11T18:18:34.622Z,55.83
2023-05-11T18:21:05.875Z,55.53
2023-05-11T18:23:33.173Z,55.92
2023-05-11T18:25:59.962Z,55.78
2023-05-11T18:28:26.809Z,56.75
2023-05-11T18:30:54.306Z,56.66
2023-05-11T18:33:21.561Z,55.66
2023-05-11T18:35:50.387Z,55.67
2023-05-11T18:38:17.346Z,56.17
2023-05-11T18:40:44.948Z,56.24
2023-05-11T18:43:11.856Z,56.86
2023-05-11T18:45:40.944Z,56.30
2023-05-11T18:48:08.133Z,56.79
2023-05-11T18:50:35.836Z,56.79
2023-05-11T18:53:02.787Z,56.87
2023-05-11T18:55:35.534Z,57.04
2023-05-11T18:58:08.131Z,56.46
2023-05-11T19:00:37.578Z,56.09
2023-05-11T19:03:04.839Z,57.10
2023-05-11T19:05:31.791Z,57.37
2023-05-11T19:07:58.674Z,57.56
2023-05-11T19:10:25.516Z,58.38
2023-05-11T19:12:52.380Z,57.75
2023-05-11T19:15:19.323Z,58.28
2023-05-11T19:17:46.574Z,57.46
2023-05-11T19:20:13.710Z,57.42
2023-05-11T19:22:40.710Z,56.16
2023-05-11T19:25:08.595Z,57.12
2023-05-11T19:27:35.434Z,56.70
2023-05-11T19:30:03.526Z,57.20
2023-05-11T19:32:30.849Z,56.74
2023-05-11T19:34:57.776Z,57.41
2023-05-11T19:37:24.667Z,57.93
2023-05-11T19:39:51.692Z,58.03
2023-05-11T19:42:25.840Z,58.92
2023-05-11T19:44:58.909Z,58.58
2023-05-11T19:47:25.843Z,57.88
2023-05-11T19:49:52.732Z,58.11
2023-05-11T19:52:20.000Z,58.03
2023-05-11T19:54:46.753Z,58.04
2023-05-11T19:57:13.674Z,57.84
2023-05-11T19:59:40.621Z,58.00
2023-05-11T20:02:07.576Z,57.05
2023-05-11T20:04:34.583Z,57.08
2023-05-11T20:07:01.444Z,57.21
2023-05-11T20:09:28.356Z,57.21
2023-05-11T20:11:55.174Z,58.03
2023-05-11T20:14:22.012Z,57.90
2023-05-11T20:16:48.893Z,58.25
2023-05-11T20:19:16.246Z,57.46
2023-05-11T20:21:43.278Z,57.92
2023-05-11T20:24:10.195Z,57.81
2023-05-11T20:26:37.239Z,57.81
2023-05-11T20:29:04.340Z,57.44
2023-05-11T20:31:32.801Z,57.53
2023-05-11T20:36:30.595Z,56.88
2023-05-11T20:38:57.445Z,57.83
2023-05-11T20:41:24.341Z,58.74
2023-05-11T20:43:52.734Z,58.39
2023-05-11T20:46:19.583Z,58.58
2023-05-11T20:48:51.385Z,59.46
2023-05-11T20:51:23.251Z,59.64
2023-05-11T20:53:50.797Z,59.51
2023-05-11T20:56:17.626Z,59.13
2023-05-11T20:58:47.459Z,59.42
2023-05-11T21:01:14.389Z,58.94
2023-05-11T21:03:41.567Z,59.37
2023-05-11T21:06:08.970Z,58.76
2023-05-11T21:08:36.189Z,59.19
2023-05-11T21:11:03.233Z,58.74
2023-05-11T21:13:30.560Z,58.79
2023-05-11T21:15:57.623Z,58.42
2023-05-11T21:18:31.988Z,58.29
2023-05-11T21:20:59.231Z,58.24
2023-05-11T21:23:26.072Z,58.15
2023-05-11T21:25:57.283Z,58.59
2023-05-11T21:28:27.904Z,58.62
2023-05-11T21:30:54.967Z,58.57
2023-05-11T21:33:22.274Z,58.01
2023-05-11T21:35:49.616Z,57.93
2023-05-11T21:38:17.306Z,58.56
2023-05-11T21:40:44.784Z,58.76
2023-05-11T21:43:13.384Z,58.74
2023-05-11T21:45:41.170Z,58.46
2023-05-11T21:48:08.004Z,59.11
2023-05-11T21:50:35.468Z,58.67
2023-05-11T21:53:02.392Z,58.81
2023-05-11T21:55:29.242Z,58.91
2023-05-11T21:57:56.089Z,59.07
2023-05-11T22:00:23.732Z,58.80
2023-05-11T22:02:50.951Z,58.66
2023-05-11T22:05:17.925Z,58.99
2023-05-11T22:07:44.960Z,59.50
2023-05-11T22:10:12.262Z,59.31
2023-05-11T22:12:39.237Z,58.79
2023-05-11T22:15:08.564Z,59.39
2023-05-11T22:17:36.960Z,59.42
2023-05-11T22:20:07.018Z,59.28
2023-05-11T22:22:34.600Z,59.33
2023-05-11T22:25:01.653Z,59.45
2023-05-11T22:27:29.940Z,59.82
2023-05-11T22:29:56.791Z,60.35
2023-05-11T22:32:23.644Z,59.94
2023-05-11T22:35:00.547Z,59.87
2023-05-11T22:37:28.489Z,59.82
2023-05-11T22:39:55.320Z,59.11
2023-05-11T22:42:22.453Z,59.30
2023-05-11T22:44:49.567Z,59.09
2023-05-11T22:47:17.137Z,58.89
2023-05-11T22:49:43.920Z,59.63
2023-05-11T22:52:10.936Z,59.02
2023-05-11T22:54:37.785Z,58.48
2023-05-11T22:57:04.859Z,58.66
2023-05-11T22:59:34.500Z,59.00
2023-05-11T23:02:03.445Z,58.25
2023-05-11T23:04:32.432Z,59.37
2023-05-11T23:06:59.874Z,59.34
2023-05-11T23:09:26.722Z,59.38
2023-05-11T23:11:53.829Z,59.31
2023-05-11T23:14:20.746Z,59.11
2023-05-11T23:16:47.756Z,58.47
2023-05-11T23:19:14.679Z,58.51
2023-05-11T23:21:41.553Z,59.37
2023-05-11T23:24:08.637Z,58.56
2023-05-11T23:26:36.788Z,60.02
2023-05-11T23:29:03.967Z,59.26
2023-05-11T23:31:32.546Z,59.14
2023-05-11T23:34:00.129Z,58.97
2023-05-11T23:36:26.976Z,58.56
2023-05-11T23:38:54.454Z,59.68
2023-05-11T23:41:21.852Z,58.97
2023-05-11T23:43:48.649Z,59.50
2023-05-11T23:46:15.692Z,58.42
2023-05-11T23:48:42.564Z,59.70
2023-05-11T23:51:09.611Z,59.09
2023-05-11T23:53:36.665Z,58.81
2023-05-11T23:56:04.097Z,58.82
2023-05-11T23:58:30.925Z,58.81
