createdAt,value
2018-12-21T00:01:44.136Z,8.48
2018-12-21T00:04:12.586Z,8.48
2018-12-21T00:06:40.911Z,10.68
2018-12-21T00:09:09.158Z,7.65
2018-12-21T00:11:37.327Z,8.48
2018-12-21T00:14:05.477Z,6.37
2018-12-21T00:16:33.641Z,7.22
2018-12-21T00:19:01.843Z,6.92
2018-12-21T00:21:30.027Z,9.25
2018-12-21T00:23:58.246Z,6.78
2018-12-21T00:26:26.406Z,7.03
2018-12-21T00:28:54.625Z,7.83
2018-12-21T00:31:28.214Z,7.83
2018-12-21T00:34:01.795Z,9.43
2018-12-21T00:36:35.401Z,7.03
2018-12-21T00:39:10.572Z,7.60
2018-12-21T00:41:38.060Z,9.60
2018-12-21T00:44:10.548Z,7.40
2018-12-21T00:46:45.744Z,11.53
2018-12-21T00:49:14.027Z,8.43
2018-12-21T00:51:42.171Z,7.65
2018-12-21T00:54:10.328Z,6.90
2018-12-21T00:56:38.496Z,8.55
2018-12-21T00:59:06.740Z,8.13
2018-12-21T01:01:34.966Z,7.57
2018-12-21T01:04:03.195Z,7.85
2018-12-21T01:06:31.480Z,9.35
2018-12-21T01:08:59.789Z,10.08
2018-12-21T01:11:28.116Z,7.28
2018-12-21T01:13:56.352Z,8.20
2018-12-21T01:16:24.590Z,6.90
2018-12-21T01:18:52.841Z,9.17
2018-12-21T01:21:21.182Z,7.05
2018-12-21T01:23:50.461Z,10.63
2018-12-21T01:26:18.700Z,8.95
2018-12-21T01:28:46.870Z,9.05
2018-12-21T01:31:15.051Z,7.15
2018-12-21T01:33:43.233Z,8.43
2018-12-21T01:36:11.395Z,7.28
2018-12-21T01:38:39.626Z,7.28
2018-12-21T01:41:08.067Z,8.33
2018-12-21T01:43:36.284Z,8.08
2018-12-21T01:46:04.639Z,8.93
2018-12-21T01:48:33.057Z,7.53
2018-12-21T01:51:01.223Z,9.15
2018-12-21T01:53:29.420Z,8.28
2018-12-21T01:55:57.573Z,7.25
2018-12-21T01:58:25.724Z,7.28
2018-12-21T02:00:53.968Z,6.35
2018-12-21T02:03:22.227Z,7.35
2018-12-21T02:05:50.450Z,7.15
2018-12-21T02:08:18.784Z,8.58
2018-12-21T02:10:46.965Z,7.12
2018-12-21T02:13:15.251Z,5.85
2018-12-21T02:15:43.391Z,7.53
2018-12-21T02:18:11.607Z,8.63
2018-12-21T02:20:39.852Z,7.03
2018-12-21T02:23:08.124Z,8.18
2018-12-21T02:25:36.267Z,7.45
2018-12-21T02:28:04.396Z,8.65
2018-12-21T02:30:32.708Z,7.28
2018-12-21T02:33:00.940Z,6.65
2018-12-21T02:35:29.303Z,7.80
2018-12-21T02:37:57.599Z,8.25
2018-12-21T02:40:25.802Z,7.55
2018-12-21T02:42:53.949Z,8.13
2018-12-21T02:45:22.186Z,9.80
2018-12-21T02:47:50.371Z,8.60
2018-12-21T02:50:18.907Z,6.95
2018-12-21T02:52:47.044Z,6.22
2018-12-21T02:55:15.294Z,6.83
2018-12-21T02:57:43.453Z,6.97
2018-12-21T03:00:11.788Z,6.30
2018-12-21T03:02:39.934Z,8.10
2018-12-21T03:05:08.283Z,6.10
2018-12-21T03:07:36.490Z,7.70
2018-12-21T03:10:04.879Z,6.90
2018-12-21T03:12:33.136Z,6.95
2018-12-21T03:15:01.369Z,5.58
2018-12-21T03:17:29.611Z,8.03
2018-12-21T03:19:57.782Z,9.20
2018-12-21T03:22:25.987Z,7.50
2018-12-21T03:24:54.293Z,7.78
2018-12-21T03:27:22.636Z,6.42
2018-12-21T03:29:50.795Z,7.83
2018-12-21T03:32:19.098Z,7.03
2018-12-21T03:34:47.262Z,7.53
2018-12-21T03:37:15.511Z,6.92
2018-12-21T03:39:43.751Z,6.10
2018-12-21T03:42:12.081Z,6.33
2018-12-21T03:44:40.539Z,7.67
2018-12-21T03:47:08.757Z,7.17
2018-12-21T03:49:36.922Z,9.77
2018-12-21T03:52:05.154Z,8.48
2018-12-21T03:54:33.331Z,8.00
2018-12-21T03:57:01.558Z,8.58
2018-12-21T03:59:29.967Z,9.37
2018-12-21T04:01:58.154Z,8.68
2018-12-21T04:04:26.330Z,8.73
2018-12-21T04:06:54.505Z,8.55
2018-12-21T04:09:22.716Z,9.80
2018-12-21T04:11:50.951Z,9.48
2018-12-21T04:14:19.138Z,10.23
2018-12-21T04:16:47.441Z,7.85
2018-12-21T04:19:15.595Z,8.80
2018-12-21T04:21:43.862Z,8.80
2018-12-21T04:24:12.288Z,7.42
2018-12-21T04:26:40.447Z,8.45
2018-12-21T04:29:08.720Z,9.30
2018-12-21T04:31:36.869Z,8.80
2018-12-21T04:34:05.109Z,7.62
2018-12-21T04:36:33.327Z,7.83
2018-12-21T04:39:01.551Z,7.97
2018-12-21T04:41:29.827Z,6.90
2018-12-21T04:43:58.075Z,8.98
2018-12-21T04:46:26.285Z,6.95
2018-12-21T04:48:54.462Z,7.97
2018-12-21T04:51:22.791Z,7.05
2018-12-21T04:53:50.953Z,9.25
2018-12-21T04:56:19.260Z,10.38
2018-12-21T04:58:47.791Z,8.33
2018-12-21T05:01:16.157Z,9.53
2018-12-21T05:03:44.379Z,7.93
2018-12-21T05:06:12.640Z,6.70
2018-12-21T05:08:40.922Z,8.05
2018-12-21T05:11:09.256Z,8.60
2018-12-21T05:13:37.416Z,8.85
2018-12-21T05:16:05.666Z,9.93
2018-12-21T05:18:33.832Z,7.15
2018-12-21T05:21:01.991Z,10.78
2018-12-21T05:23:30.166Z,8.83
2018-12-21T05:25:58.515Z,9.05
2018-12-21T05:28:26.750Z,9.23
2018-12-21T05:30:54.937Z,9.33
2018-12-21T05:33:23.195Z,6.87
2018-12-21T05:35:51.480Z,9.80
2018-12-21T05:38:19.890Z,9.55
2018-12-21T05:40:48.356Z,7.15
2018-12-21T05:43:16.508Z,9.13
2018-12-21T05:45:44.777Z,8.38
2018-12-21T05:48:13.179Z,10.00
2018-12-21T05:50:41.497Z,10.48
2018-12-21T05:53:09.838Z,9.08
2018-12-21T05:55:38.155Z,10.38
2018-12-21T05:58:06.332Z,10.43
2018-12-21T06:00:34.624Z,10.18
2018-12-21T06:03:02.891Z,8.43
2018-12-21T06:05:31.019Z,9.08
2018-12-21T06:07:59.175Z,9.40
2018-12-21T06:10:27.520Z,9.70
2018-12-21T06:12:55.779Z,9.67
2018-12-21T06:15:23.992Z,6.90
2018-12-21T06:17:52.241Z,11.05
2018-12-21T06:20:20.540Z,8.73
2018-12-21T06:22:48.811Z,8.88
2018-12-21T06:25:17.021Z,10.88
2018-12-21T06:27:45.342Z,8.88
2018-12-21T06:30:13.678Z,9.75
2018-12-21T06:32:41.867Z,9.40
2018-12-21T06:35:10.135Z,11.10
2018-12-21T06:37:38.279Z,10.25
2018-12-21T06:40:06.583Z,9.90
2018-12-21T06:42:34.838Z,9.80
2018-12-21T06:45:03.204Z,8.33
2018-12-21T06:47:31.558Z,7.00
2018-12-21T06:49:59.778Z,7.93
2018-12-21T06:52:27.937Z,9.43
2018-12-21T06:54:56.107Z,6.87
2018-12-21T06:57:24.376Z,5.53
2018-12-21T06:59:52.537Z,7.50
2018-12-21T07:02:20.750Z,6.30
2018-12-21T07:04:48.920Z,5.58
2018-12-21T07:07:17.130Z,6.85
2018-12-21T07:09:45.348Z,4.60
2018-12-21T07:12:13.627Z,6.78
2018-12-21T07:14:41.938Z,5.28
2018-12-21T07:17:10.080Z,7.33
2018-12-21T07:19:38.242Z,5.67
2018-12-21T07:22:06.456Z,6.70
2018-12-21T07:24:34.651Z,7.20
2018-12-21T07:27:02.918Z,6.05
2018-12-21T07:29:31.157Z,6.28
2018-12-21T07:31:59.386Z,8.15
2018-12-21T07:34:27.800Z,4.70
2018-12-21T07:36:56.019Z,6.05
2018-12-21T07:39:24.431Z,4.60
2018-12-21T07:41:52.680Z,5.05
2018-12-21T07:44:21.110Z,4.30
2018-12-21T07:46:49.281Z,4.67
2018-12-21T07:49:17.527Z,5.17
2018-12-21T07:51:45.697Z,5.33
2018-12-21T07:54:13.982Z,4.30
2018-12-21T07:56:42.345Z,4.40
2018-12-21T07:59:10.481Z,4.62
2018-12-21T08:01:38.703Z,4.00
2018-12-21T08:04:06.978Z,3.98
2018-12-21T08:06:37.577Z,4.00
2018-12-21T08:09:07.107Z,4.00
2018-12-21T08:11:35.334Z,3.70
2018-12-21T08:14:03.680Z,5.47
2018-12-21T08:16:31.827Z,3.50
2018-12-21T08:19:00.328Z,3.97
2018-12-21T08:21:28.746Z,3.80
2018-12-21T08:23:57.024Z,4.87
2018-12-21T08:26:25.285Z,4.92
2018-12-21T08:28:53.606Z,5.15
2018-12-21T08:31:22.025Z,5.57
2018-12-21T08:33:50.275Z,4.47
2018-12-21T08:36:18.556Z,4.17
2018-12-21T08:38:46.923Z,4.28
2018-12-21T08:41:15.276Z,6.35
2018-12-21T08:43:43.429Z,4.37
2018-12-21T08:46:11.697Z,5.63
2018-12-21T08:48:39.909Z,4.40
2018-12-21T08:51:08.153Z,5.92
2018-12-21T08:53:36.305Z,4.80
2018-12-21T08:56:04.527Z,5.78
2018-12-21T08:58:32.680Z,5.90
2018-12-21T09:01:00.874Z,5.17
2018-12-21T09:03:29.193Z,5.05
2018-12-21T09:05:57.399Z,5.30
2018-12-21T09:08:25.727Z,4.83
2018-12-21T09:10:53.951Z,6.95
2018-12-21T09:13:22.191Z,4.50
2018-12-21T09:15:50.443Z,4.53
2018-12-21T09:18:19.539Z,5.37
2018-12-21T09:20:47.731Z,4.97
2018-12-21T09:23:15.893Z,6.03
2018-12-21T09:25:44.108Z,4.85
2018-12-21T09:28:12.325Z,5.15
2018-12-21T09:30:40.597Z,5.72
2018-12-21T09:33:08.897Z,5.13
2018-12-21T09:35:37.998Z,5.17
2018-12-21T09:38:06.278Z,4.12
2018-12-21T09:40:34.856Z,5.12
2018-12-21T09:43:03.254Z,4.83
2018-12-21T09:45:37.775Z,4.17
2018-12-21T09:48:06.141Z,4.67
2018-12-21T09:50:34.670Z,4.30
2018-12-21T09:53:03.004Z,4.37
2018-12-21T09:55:31.222Z,4.80
2018-12-21T09:57:59.503Z,5.67
2018-12-21T10:00:27.814Z,5.10
2018-12-21T10:02:56.055Z,4.40
2018-12-21T10:05:24.191Z,4.83
2018-12-21T10:07:52.430Z,4.30
2018-12-21T10:10:21.003Z,4.33
2018-12-21T10:12:53.361Z,4.25
2018-12-21T10:15:19.686Z,4.17
2018-12-21T10:17:47.998Z,4.10
2018-12-21T10:20:19.947Z,4.50
2018-12-21T10:22:46.620Z,4.30
2018-12-21T10:25:14.843Z,4.28
2018-12-21T10:27:43.127Z,4.20
2018-12-21T10:30:11.284Z,3.97
2018-12-21T10:32:39.548Z,3.40
2018-12-21T10:35:07.884Z,3.77
2018-12-21T10:37:36.032Z,4.00
2018-12-21T10:40:04.520Z,3.17
2018-12-21T10:42:32.933Z,3.40
2018-12-21T10:45:01.255Z,3.47
2018-12-21T10:47:29.545Z,2.80
2018-12-21T10:49:57.847Z,3.85
2018-12-21T10:52:26.122Z,2.40
2018-12-21T10:54:54.305Z,2.00
2018-12-21T10:57:22.660Z,2.27
2018-12-21T10:59:51.123Z,2.10
2018-12-21T11:02:19.603Z,1.98
2018-12-21T11:04:48.171Z,1.30
2018-12-21T11:07:16.536Z,1.30
2018-12-21T11:09:44.852Z,1.60
2018-12-21T11:12:13.167Z,1.10
2018-12-21T11:14:41.465Z,1.17
2018-12-21T11:17:09.816Z,1.27
2018-12-21T11:19:38.062Z,1.00
2018-12-21T11:22:06.394Z,1.30
2018-12-21T11:24:35.667Z,1.00
2018-12-21T11:27:04.202Z,1.30
2018-12-21T11:29:32.461Z,1.45
2018-12-21T11:32:00.736Z,1.75
2018-12-21T11:34:29.127Z,1.50
2018-12-21T11:36:57.385Z,1.80
2018-12-21T11:39:25.668Z,1.60
2018-12-21T11:41:53.886Z,1.50
2018-12-21T11:44:22.169Z,1.83
2018-12-21T11:46:50.539Z,1.37
2018-12-21T11:49:18.882Z,1.30
2018-12-21T11:51:47.322Z,1.25
2018-12-21T11:54:15.780Z,1.55
2018-12-21T11:56:44.034Z,1.60
2018-12-21T11:59:12.417Z,1.30
2018-12-21T12:01:40.970Z,1.00
2018-12-21T12:04:09.173Z,1.02
2018-12-21T12:06:37.502Z,1.22
2018-12-21T12:09:07.313Z,1.10
2018-12-21T12:11:40.539Z,1.15
2018-12-21T12:14:12.055Z,1.12
2018-12-21T12:16:40.291Z,1.10
2018-12-21T12:19:08.697Z,1.10
2018-12-21T12:21:37.114Z,1.20
2018-12-21T12:24:05.508Z,1.65
2018-12-21T12:26:33.787Z,1.20
2018-12-21T12:29:02.004Z,1.00
2018-12-21T12:31:30.275Z,1.20
2018-12-21T12:33:58.682Z,1.20
2018-12-21T12:36:28.383Z,1.10
2018-12-21T12:38:56.528Z,1.00
2018-12-21T12:41:24.747Z,0.90
2018-12-21T12:43:53.064Z,0.90
2018-12-21T12:46:21.403Z,1.60
2018-12-21T12:48:49.647Z,1.20
2018-12-21T12:51:17.828Z,0.90
2018-12-21T12:53:46.100Z,1.10
2018-12-21T12:56:14.583Z,1.40
2018-12-21T12:58:44.291Z,1.00
2018-12-21T13:01:13.130Z,1.05
2018-12-21T13:03:42.847Z,1.30
2018-12-21T13:06:11.182Z,1.27
2018-12-21T13:08:39.950Z,1.40
2018-12-21T13:11:08.143Z,1.27
2018-12-21T13:13:36.470Z,1.07
2018-12-21T13:16:04.639Z,1.02
2018-12-21T13:18:32.857Z,1.10
2018-12-21T13:21:01.109Z,1.02
2018-12-21T13:23:29.319Z,1.10
2018-12-21T13:25:57.438Z,1.00
2018-12-21T13:28:25.643Z,1.10
2018-12-21T13:30:54.393Z,1.20
2018-12-21T13:33:22.554Z,1.00
2018-12-21T13:35:50.762Z,1.35
2018-12-21T13:38:18.963Z,1.45
2018-12-21T13:40:47.099Z,1.22
2018-12-21T13:43:15.290Z,1.70
2018-12-21T13:45:43.515Z,1.35
2018-12-21T13:48:11.649Z,1.20
2018-12-21T13:50:39.971Z,1.20
2018-12-21T13:53:08.102Z,1.10
2018-12-21T13:55:36.206Z,1.00
2018-12-21T13:58:04.402Z,1.00
2018-12-21T14:00:32.662Z,1.17
2018-12-21T14:03:00.796Z,1.10
2018-12-21T14:05:28.983Z,1.10
2018-12-21T14:07:57.111Z,1.10
2018-12-21T14:10:25.478Z,1.30
2018-12-21T14:12:53.639Z,1.50
2018-12-21T14:15:21.945Z,1.07
2018-12-21T14:17:50.078Z,1.47
2018-12-21T14:20:18.266Z,4.60
2018-12-21T14:22:46.387Z,4.45
2018-12-21T14:25:14.575Z,1.20
2018-12-21T14:27:42.830Z,1.30
2018-12-21T14:30:11.099Z,1.40
2018-12-21T14:32:39.367Z,1.40
2018-12-21T14:35:08.095Z,1.52
2018-12-21T14:37:37.131Z,1.42
2018-12-21T14:40:05.781Z,1.30
2018-12-21T14:42:33.955Z,1.50
2018-12-21T14:45:02.238Z,1.50
2018-12-21T14:47:30.344Z,1.37
2018-12-21T14:49:58.883Z,1.40
2018-12-21T14:52:27.116Z,1.32
2018-12-21T14:54:55.466Z,1.22
2018-12-21T14:57:23.735Z,1.45
2018-12-21T14:59:52.014Z,1.22
2018-12-21T15:02:20.295Z,1.50
2018-12-21T15:04:48.530Z,1.30
2018-12-21T15:07:16.798Z,1.30
2018-12-21T15:09:44.944Z,1.25
2018-12-21T15:12:13.052Z,1.30
2018-12-21T15:14:41.200Z,1.20
2018-12-21T15:17:09.402Z,2.00
2018-12-21T15:19:37.659Z,3.05
2018-12-21T15:22:05.958Z,4.20
2018-12-21T15:24:34.304Z,1.30
2018-12-21T15:27:02.554Z,1.20
2018-12-21T15:29:30.711Z,1.20
2018-12-21T15:31:58.926Z,1.10
2018-12-21T15:34:27.079Z,1.17
2018-12-21T15:36:55.441Z,1.30
2018-12-21T15:39:23.622Z,1.40
2018-12-21T15:41:51.967Z,1.70
2018-12-21T15:44:20.186Z,1.67
2018-12-21T15:46:48.366Z,1.45
2018-12-21T15:52:09.109Z,1.60
2018-12-21T15:54:37.305Z,1.50
2018-12-21T15:57:05.516Z,1.42
2018-12-21T15:59:34.051Z,1.70
2018-12-21T16:02:02.246Z,2.10
2018-12-21T16:04:30.336Z,1.65
2018-12-21T16:06:58.532Z,1.80
2018-12-21T16:09:26.804Z,1.50
2018-12-21T16:11:55.055Z,1.70
2018-12-21T16:14:23.190Z,1.80
2018-12-21T16:16:51.453Z,1.80
2018-12-21T16:19:19.743Z,1.70
2018-12-21T16:21:48.221Z,1.60
2018-12-21T16:24:16.419Z,1.40
2018-12-21T16:26:44.709Z,1.70
2018-12-21T16:29:12.895Z,1.57
2018-12-21T16:31:41.067Z,1.60
2018-12-21T16:34:09.343Z,1.70
2018-12-21T16:36:38.622Z,1.60
2018-12-21T16:39:07.853Z,1.70
2018-12-21T16:41:36.007Z,2.02
2018-12-21T16:44:04.496Z,3.30
2018-12-21T16:46:32.733Z,5.22
2018-12-21T16:49:00.935Z,2.20
2018-12-21T16:51:29.094Z,1.95
2018-12-21T16:53:57.345Z,1.70
2018-12-21T16:56:25.468Z,2.00
2018-12-21T16:58:53.836Z,2.00
2018-12-21T17:01:22.072Z,1.82
2018-12-21T17:03:50.325Z,2.30
2018-12-21T17:06:18.773Z,2.27
2018-12-21T17:08:46.980Z,1.82
2018-12-21T17:11:15.335Z,1.92
2018-12-21T17:13:43.462Z,2.20
2018-12-21T17:16:11.638Z,1.92
2018-12-21T17:18:40.083Z,2.35
2018-12-21T17:21:08.331Z,2.62
2018-12-21T17:23:36.439Z,3.50
2018-12-21T17:26:05.158Z,3.83
2018-12-21T17:28:33.292Z,3.50
2018-12-21T17:31:01.627Z,3.70
2018-12-21T17:33:29.918Z,3.20
2018-12-21T17:35:58.155Z,2.80
2018-12-21T17:38:26.356Z,3.10
2018-12-21T17:40:54.506Z,3.10
2018-12-21T17:43:22.922Z,3.33
2018-12-21T17:45:51.117Z,2.45
2018-12-21T17:48:19.564Z,2.40
2018-12-21T17:50:47.696Z,2.10
2018-12-21T17:53:17.037Z,2.20
2018-12-21T17:55:45.299Z,2.47
2018-12-21T17:58:13.519Z,2.20
2018-12-21T18:00:41.670Z,2.10
2018-12-21T18:03:17.586Z,2.37
2018-12-21T18:05:45.793Z,2.58
2018-12-21T18:08:14.020Z,2.80
2018-12-21T18:10:42.231Z,2.83
2018-12-21T18:13:10.363Z,2.40
2018-12-21T18:15:38.679Z,2.58
2018-12-21T18:18:07.095Z,4.53
2018-12-21T18:20:35.481Z,3.95
2018-12-21T18:23:05.568Z,4.78
2018-12-21T18:25:33.820Z,4.37
2018-12-21T18:28:10.702Z,3.35
2018-12-21T18:30:39.925Z,3.30
2018-12-21T18:33:10.793Z,3.20
2018-12-21T18:35:39.341Z,2.72
2018-12-21T18:38:12.487Z,3.70
2018-12-21T18:40:40.633Z,2.55
2018-12-21T18:43:08.891Z,2.80
2018-12-21T18:45:37.047Z,3.08
2018-12-21T18:48:05.539Z,3.10
2018-12-21T18:50:33.698Z,3.40
2018-12-21T18:53:01.944Z,3.75
2018-12-21T18:55:30.403Z,3.50
2018-12-21T18:57:58.749Z,3.20
2018-12-21T19:00:26.929Z,2.77
2018-12-21T19:02:55.295Z,3.80
2018-12-21T19:05:23.426Z,3.10
2018-12-21T19:07:51.709Z,2.90
2018-12-21T19:10:19.848Z,3.20
2018-12-21T19:12:48.003Z,3.23
2018-12-21T19:15:16.213Z,5.92
2018-12-21T19:17:44.436Z,3.40
2018-12-21T19:20:12.835Z,3.27
2018-12-21T19:22:41.083Z,3.40
2018-12-21T19:25:10.716Z,3.17
2018-12-21T19:27:38.912Z,3.30
2018-12-21T19:30:09.927Z,12.40
2018-12-21T19:32:38.950Z,4.65
2018-12-21T19:35:08.046Z,3.90
2018-12-21T19:37:36.321Z,2.85
2018-12-21T19:40:05.088Z,3.30
2018-12-21T19:42:33.220Z,2.55
2018-12-21T19:45:01.454Z,2.37
2018-12-21T19:47:29.731Z,2.30
2018-12-21T19:49:57.941Z,3.12
2018-12-21T19:52:26.227Z,2.60
2018-12-21T19:55:01.424Z,2.85
2018-12-21T19:57:29.627Z,3.10
2018-12-21T19:59:57.731Z,3.17
2018-12-21T20:02:25.851Z,3.00
2018-12-21T20:04:54.027Z,2.90
2018-12-21T20:07:22.215Z,2.80
2018-12-21T20:09:50.489Z,3.00
2018-12-21T20:12:18.694Z,3.60
2018-12-21T20:14:46.972Z,3.08
2018-12-21T20:17:15.268Z,2.90
2018-12-21T20:19:43.439Z,3.17
2018-12-21T20:22:11.719Z,3.00
2018-12-21T20:24:40.925Z,3.60
2018-12-21T20:27:14.064Z,4.10
2018-12-21T20:29:43.299Z,3.20
2018-12-21T20:32:11.494Z,3.45
2018-12-21T20:34:39.810Z,3.47
2018-12-21T20:37:08.141Z,3.40
2018-12-21T20:39:38.810Z,2.92
2018-12-21T20:42:07.139Z,3.65
2018-12-21T20:44:35.359Z,4.20
2018-12-21T20:47:04.643Z,3.40
2018-12-21T20:49:32.766Z,2.80
2018-12-21T20:52:00.890Z,2.73
2018-12-21T20:54:29.435Z,2.20
2018-12-21T20:56:59.734Z,2.60
2018-12-21T20:59:28.236Z,2.40
2018-12-21T21:01:56.696Z,2.33
2018-12-21T21:04:24.967Z,2.60
2018-12-21T21:06:53.315Z,2.72
2018-12-21T21:09:21.481Z,2.50
2018-12-21T21:11:49.738Z,2.25
2018-12-21T21:14:19.874Z,2.30
2018-12-21T21:16:48.021Z,2.30
2018-12-21T21:19:16.244Z,2.30
2018-12-21T21:21:44.406Z,3.40
2018-12-21T21:24:12.619Z,2.37
2018-12-21T21:26:40.780Z,2.30
2018-12-21T21:29:09.142Z,3.52
2018-12-21T21:31:39.971Z,2.90
2018-12-21T21:34:08.289Z,2.30
2018-12-21T21:36:36.447Z,2.60
2018-12-21T21:39:06.538Z,2.50
2018-12-21T21:41:34.679Z,2.70
2018-12-21T21:44:02.962Z,2.92
2018-12-21T21:46:31.150Z,2.40
2018-12-21T21:48:59.314Z,2.50
2018-12-21T21:51:27.535Z,2.65
2018-12-21T21:53:55.727Z,2.37
2018-12-21T21:56:23.859Z,2.30
2018-12-21T21:58:52.023Z,2.25
2018-12-21T22:01:20.475Z,2.20
2018-12-21T22:03:48.846Z,2.75
2018-12-21T22:06:17.383Z,2.42
2018-12-21T22:08:45.744Z,2.60
2018-12-21T22:11:14.012Z,2.70
2018-12-21T22:13:42.244Z,2.50
2018-12-21T22:16:10.413Z,2.50
2018-12-21T22:18:38.673Z,2.20
2018-12-21T22:21:07.019Z,2.15
2018-12-21T22:23:35.244Z,2.30
2018-12-21T22:26:03.691Z,2.58
2018-12-21T22:28:31.902Z,2.95
2018-12-21T22:31:00.030Z,2.37
2018-12-21T22:33:28.175Z,2.80
2018-12-21T22:35:56.483Z,2.37
2018-12-21T22:38:24.679Z,2.20
2018-12-21T22:40:52.900Z,2.20
2018-12-21T22:43:21.199Z,2.45
2018-12-21T22:45:49.355Z,2.50
2018-12-21T22:48:17.693Z,2.50
2018-12-21T22:50:45.883Z,2.42
2018-12-21T22:53:14.011Z,2.50
2018-12-21T22:55:42.180Z,2.35
2018-12-21T22:58:10.379Z,2.23
2018-12-21T23:00:39.374Z,2.77
2018-12-21T23:03:07.682Z,2.17
2018-12-21T23:05:36.014Z,2.22
2018-12-21T23:08:04.326Z,2.80
2018-12-21T23:10:32.578Z,2.62
2018-12-21T23:13:00.783Z,2.60
2018-12-21T23:15:29.066Z,2.07
2018-12-21T23:17:57.280Z,2.52
2018-12-21T23:20:25.560Z,2.72
2018-12-21T23:22:53.976Z,2.20
2018-12-21T23:25:22.164Z,3.12
2018-12-21T23:27:50.336Z,2.70
2018-12-21T23:30:18.652Z,2.30
2018-12-21T23:32:46.826Z,2.35
2018-12-21T23:35:14.980Z,2.30
2018-12-21T23:37:43.234Z,2.10
2018-12-21T23:40:11.401Z,2.20
2018-12-21T23:42:39.611Z,2.90
2018-12-21T23:45:08.078Z,4.40
2018-12-21T23:47:36.288Z,2.40
2018-12-21T23:50:05.342Z,2.50
2018-12-21T23:52:33.535Z,2.10
2018-12-21T23:55:01.901Z,3.60
2018-12-21T23:57:30.047Z,2.67
2018-12-21T23:59:58.280Z,2.83
