createdAt,value
2019-05-19T00:01:54.093Z,99.90
2019-05-19T00:04:21.973Z,99.90
2019-05-19T00:06:49.778Z,99.90
2019-05-19T00:09:17.702Z,99.90
2019-05-19T00:11:45.534Z,99.90
2019-05-19T00:14:13.425Z,99.90
2019-05-19T00:16:41.295Z,99.90
2019-05-19T00:19:09.168Z,99.90
2019-05-19T00:21:37.005Z,99.90
2019-05-19T00:24:04.911Z,99.90
2019-05-19T00:26:32.763Z,99.90
2019-05-19T00:29:00.631Z,99.90
2019-05-19T00:31:28.491Z,99.90
2019-05-19T00:33:56.353Z,99.90
2019-05-19T00:36:24.218Z,99.90
2019-05-19T00:38:52.091Z,99.90
2019-05-19T00:41:20.211Z,99.90
2019-05-19T00:43:48.082Z,99.90
2019-05-19T00:46:16.071Z,99.90
2019-05-19T00:48:43.866Z,99.90
2019-05-19T00:51:11.915Z,99.90
2019-05-19T00:53:39.811Z,99.90
2019-05-19T00:56:07.733Z,99.90
2019-05-19T00:58:35.710Z,99.90
2019-05-19T01:01:03.569Z,99.90
2019-05-19T01:03:31.391Z,99.90
2019-05-19T01:06:00.517Z,99.90
2019-05-19T01:08:28.330Z,99.90
2019-05-19T01:10:56.221Z,99.90
2019-05-19T01:13:24.058Z,99.90
2019-05-19T01:15:51.970Z,99.90
2019-05-19T01:18:19.876Z,99.90
2019-05-19T01:20:47.696Z,99.90
2019-05-19T01:23:15.537Z,99.90
2019-05-19T01:25:43.422Z,99.90
2019-05-19T01:28:11.186Z,99.90
2019-05-19T01:30:39.130Z,99.90
2019-05-19T01:33:07.006Z,99.90
2019-05-19T01:35:34.886Z,99.90
2019-05-19T01:38:02.738Z,99.90
2019-05-19T01:40:30.658Z,99.90
2019-05-19T01:42:58.475Z,99.90
2019-05-19T01:45:26.971Z,99.90
2019-05-19T01:47:55.218Z,99.90
2019-05-19T01:50:23.119Z,99.90
2019-05-19T01:52:50.995Z,99.90
2019-05-19T01:55:18.925Z,99.90
2019-05-19T01:57:46.811Z,99.90
2019-05-19T02:00:14.983Z,99.90
2019-05-19T02:02:42.843Z,99.90
2019-05-19T02:05:10.915Z,99.90
2019-05-19T02:07:38.801Z,99.90
2019-05-19T02:10:06.853Z,99.90
2019-05-19T02:12:34.734Z,99.90
2019-05-19T02:15:02.630Z,99.90
2019-05-19T02:17:30.459Z,99.90
2019-05-19T02:19:58.374Z,99.90
2019-05-19T02:22:26.204Z,99.90
2019-05-19T02:24:54.105Z,99.90
2019-05-19T02:27:21.943Z,99.90
2019-05-19T02:29:49.893Z,99.90
2019-05-19T02:32:17.770Z,99.90
2019-05-19T02:34:45.659Z,99.90
2019-05-19T02:37:13.511Z,99.90
2019-05-19T02:39:41.451Z,99.90
2019-05-19T02:42:09.431Z,99.90
2019-05-19T02:44:38.146Z,99.90
2019-05-19T02:47:06.221Z,99.90
2019-05-19T02:49:34.647Z,99.90
2019-05-19T02:52:03.406Z,99.90
2019-05-19T02:54:32.423Z,99.90
2019-05-19T02:57:01.350Z,99.90
2019-05-19T02:59:30.860Z,99.90
2019-05-19T03:02:07.540Z,99.90
2019-05-19T03:04:35.433Z,99.90
2019-05-19T03:07:03.298Z,99.90
2019-05-19T03:09:31.140Z,99.90
2019-05-19T03:11:59.022Z,99.90
2019-05-19T03:14:26.890Z,99.90
2019-05-19T03:16:54.781Z,99.90
2019-05-19T03:19:22.617Z,99.90
2019-05-19T03:21:50.573Z,99.90
2019-05-19T03:24:18.442Z,99.90
2019-05-19T03:26:46.336Z,99.90
2019-05-19T03:29:16.870Z,99.90
2019-05-19T03:31:51.015Z,99.90
2019-05-19T03:34:19.107Z,99.90
2019-05-19T03:36:46.921Z,99.90
2019-05-19T03:39:14.794Z,99.90
2019-05-19T03:41:42.648Z,99.90
2019-05-19T03:44:10.501Z,99.90
2019-05-19T03:46:38.382Z,99.90
2019-05-19T03:49:06.234Z,99.90
2019-05-19T03:51:34.387Z,99.90
2019-05-19T03:54:02.280Z,99.90
2019-05-19T03:56:30.159Z,99.90
2019-05-19T03:58:58.303Z,99.90
2019-05-19T04:01:26.207Z,99.90
2019-05-19T04:03:54.131Z,99.90
2019-05-19T04:06:21.947Z,99.90
2019-05-19T04:08:49.795Z,99.90
2019-05-19T04:11:17.737Z,99.90
2019-05-19T04:13:45.635Z,99.90
2019-05-19T04:16:13.493Z,99.90
2019-05-19T04:18:41.383Z,99.90
2019-05-19T04:21:09.226Z,99.90
2019-05-19T04:23:37.110Z,99.90
2019-05-19T04:26:05.482Z,99.90
2019-05-19T04:28:33.632Z,99.90
2019-05-19T04:31:01.429Z,99.90
2019-05-19T04:33:29.295Z,99.90
2019-05-19T04:35:57.720Z,99.90
2019-05-19T04:38:25.649Z,99.90
2019-05-19T04:40:53.562Z,99.90
2019-05-19T04:43:21.463Z,99.90
2019-05-19T04:45:49.414Z,99.90
2019-05-19T04:48:17.231Z,99.90
2019-05-19T04:50:45.459Z,99.90
2019-05-19T04:53:13.388Z,99.90
2019-05-19T04:55:41.206Z,99.90
2019-05-19T04:58:28.275Z,99.90
2019-05-19T05:00:56.175Z,99.90
2019-05-19T05:03:23.987Z,99.90
2019-05-19T05:05:51.832Z,99.90
2019-05-19T05:08:29.790Z,99.90
2019-05-19T05:10:52.067Z,99.90
2019-05-19T05:13:19.972Z,99.90
2019-05-19T05:15:47.798Z,99.90
2019-05-19T05:18:15.700Z,99.90
2019-05-19T05:20:43.555Z,99.90
2019-05-19T05:23:11.430Z,99.90
2019-05-19T05:25:39.279Z,99.90
2019-05-19T05:28:07.179Z,99.90
2019-05-19T05:30:35.011Z,99.90
2019-05-19T05:33:02.969Z,99.90
2019-05-19T05:35:30.855Z,99.90
2019-05-19T05:37:58.743Z,99.90
2019-05-19T05:40:26.659Z,99.90
2019-05-19T05:42:54.492Z,99.90
2019-05-19T05:45:22.402Z,99.90
2019-05-19T05:47:50.207Z,99.90
2019-05-19T05:50:18.124Z,99.90
2019-05-19T05:52:45.942Z,99.90
2019-05-19T05:55:13.778Z,99.90
2019-05-19T05:57:41.651Z,99.90
2019-05-19T06:00:09.838Z,99.90
2019-05-19T06:02:37.726Z,99.90
2019-05-19T06:05:05.975Z,99.90
2019-05-19T06:07:33.838Z,99.90
2019-05-19T06:10:02.003Z,99.90
2019-05-19T06:12:29.911Z,99.90
2019-05-19T06:14:57.770Z,99.90
2019-05-19T06:17:25.615Z,99.90
2019-05-19T06:19:53.511Z,99.90
2019-05-19T06:22:21.435Z,99.90
2019-05-19T06:24:49.338Z,99.90
2019-05-19T06:27:17.274Z,99.90
2019-05-19T06:29:45.187Z,99.90
2019-05-19T06:32:20.422Z,99.90
2019-05-19T06:34:48.363Z,99.90
2019-05-19T06:37:16.507Z,99.90
2019-05-19T06:39:44.331Z,99.90
2019-05-19T06:42:12.462Z,99.90
2019-05-19T06:44:40.362Z,99.90
2019-05-19T06:47:08.218Z,99.90
2019-05-19T06:49:36.096Z,99.90
2019-05-19T06:52:03.947Z,99.90
2019-05-19T06:54:32.106Z,99.90
2019-05-19T06:56:59.894Z,99.90
2019-05-19T06:59:27.711Z,99.90
2019-05-19T07:01:55.783Z,99.90
2019-05-19T07:04:23.627Z,99.90
2019-05-19T07:06:51.911Z,99.90
2019-05-19T07:09:19.958Z,99.90
2019-05-19T07:11:48.088Z,99.90
2019-05-19T07:14:15.898Z,99.90
2019-05-19T07:16:44.067Z,99.90
2019-05-19T07:19:12.050Z,99.90
2019-05-19T07:21:39.890Z,99.90
2019-05-19T07:24:08.175Z,99.90
2019-05-19T07:26:36.037Z,99.90
2019-05-19T07:29:03.895Z,99.90
2019-05-19T07:31:31.767Z,99.90
2019-05-19T07:33:59.556Z,99.90
2019-05-19T07:36:27.405Z,99.90
2019-05-19T07:38:55.538Z,99.90
2019-05-19T07:41:23.358Z,99.90
2019-05-19T07:43:51.245Z,99.90
2019-05-19T07:46:19.094Z,99.90
2019-05-19T07:48:46.955Z,99.90
2019-05-19T07:51:14.833Z,99.90
2019-05-19T07:53:43.466Z,99.90
2019-05-19T07:56:11.414Z,99.90
2019-05-19T07:58:39.211Z,99.90
2019-05-19T08:01:07.100Z,99.90
2019-05-19T08:03:34.882Z,99.90
2019-05-19T08:06:02.995Z,99.90
2019-05-19T08:08:31.337Z,99.50
2019-05-19T08:10:59.218Z,98.60
2019-05-19T08:13:27.596Z,98.00
2019-05-19T08:15:55.458Z,97.50
2019-05-19T08:18:23.380Z,97.70
2019-05-19T08:20:51.196Z,97.50
2019-05-19T08:23:19.398Z,96.80
2019-05-19T08:25:47.216Z,96.40
2019-05-19T08:28:15.077Z,95.70
2019-05-19T08:30:42.979Z,94.80
2019-05-19T08:33:10.922Z,93.90
2019-05-19T08:35:38.807Z,93.70
2019-05-19T08:38:06.651Z,93.80
2019-05-19T08:40:34.573Z,93.60
2019-05-19T08:43:02.655Z,93.70
2019-05-19T08:45:30.583Z,93.70
2019-05-19T08:47:58.539Z,93.20
2019-05-19T08:50:26.342Z,93.40
2019-05-19T08:52:54.121Z,93.40
2019-05-19T08:55:21.915Z,93.70
2019-05-19T08:57:49.812Z,93.70
2019-05-19T09:00:17.674Z,93.50
2019-05-19T09:02:45.502Z,92.70
2019-05-19T09:05:13.391Z,91.90
2019-05-19T09:07:41.337Z,92.60
2019-05-19T09:10:09.526Z,92.80
2019-05-19T09:12:37.322Z,93.00
2019-05-19T09:15:05.779Z,93.00
2019-05-19T09:17:33.568Z,92.30
2019-05-19T09:20:01.498Z,92.60
2019-05-19T09:22:29.302Z,92.40
2019-05-19T09:24:57.070Z,92.50
2019-05-19T09:27:24.873Z,92.80
2019-05-19T09:29:52.709Z,92.50
2019-05-19T09:32:20.591Z,92.20
2019-05-19T09:34:48.430Z,91.90
2019-05-19T09:37:16.307Z,92.20
2019-05-19T09:39:44.157Z,91.90
2019-05-19T09:42:11.948Z,91.70
2019-05-19T09:44:39.719Z,91.40
2019-05-19T09:47:07.527Z,91.10
2019-05-19T09:49:35.511Z,90.80
2019-05-19T09:52:05.110Z,91.10
2019-05-19T09:54:44.084Z,91.40
2019-05-19T09:57:02.540Z,91.10
2019-05-19T09:59:30.367Z,91.50
2019-05-19T10:01:58.226Z,91.30
2019-05-19T10:04:26.099Z,90.70
2019-05-19T10:06:53.905Z,90.50
2019-05-19T10:09:22.744Z,90.30
2019-05-19T10:12:00.644Z,90.40
2019-05-19T10:14:28.428Z,89.40
2019-05-19T10:16:56.322Z,90.20
2019-05-19T10:19:24.211Z,90.70
2019-05-19T10:21:51.994Z,90.70
2019-05-19T10:24:19.790Z,90.50
2019-05-19T10:26:47.955Z,90.30
2019-05-19T10:29:15.915Z,90.50
2019-05-19T10:31:43.722Z,90.40
2019-05-19T10:34:11.494Z,89.30
2019-05-19T10:36:39.338Z,89.30
2019-05-19T10:39:07.230Z,89.10
2019-05-19T10:41:35.114Z,88.10
2019-05-19T10:44:03.019Z,87.70
2019-05-19T10:46:30.807Z,86.20
2019-05-19T10:48:59.046Z,84.60
2019-05-19T10:51:26.880Z,84.50
2019-05-19T10:53:54.699Z,84.10
2019-05-19T10:56:22.496Z,83.90
2019-05-19T10:58:50.393Z,81.30
2019-05-19T11:01:18.188Z,81.40
2019-05-19T11:03:46.021Z,81.50
2019-05-19T11:06:13.896Z,80.60
2019-05-19T11:08:41.858Z,81.10
2019-05-19T11:11:09.716Z,80.90
2019-05-19T11:13:37.511Z,80.60
2019-05-19T11:16:05.431Z,79.30
2019-05-19T11:18:33.332Z,78.50
2019-05-19T11:21:01.208Z,78.00
2019-05-19T11:23:29.801Z,76.80
2019-05-19T11:25:57.586Z,75.00
2019-05-19T11:28:25.419Z,74.50
2019-05-19T11:30:53.314Z,74.10
2019-05-19T11:33:21.136Z,73.40
2019-05-19T11:35:49.037Z,72.40
2019-05-19T11:38:16.831Z,72.30
2019-05-19T11:40:44.608Z,71.50
2019-05-19T11:43:12.395Z,69.40
2019-05-19T11:45:40.505Z,69.30
2019-05-19T11:48:08.330Z,67.80
2019-05-19T11:50:36.183Z,66.50
2019-05-19T11:53:04.137Z,67.00
2019-05-19T11:55:32.028Z,67.10
2019-05-19T11:57:59.835Z,66.70
2019-05-19T12:00:27.959Z,66.80
2019-05-19T12:02:55.752Z,67.20
2019-05-19T12:05:23.979Z,67.40
2019-05-19T12:07:52.799Z,66.80
2019-05-19T12:10:20.698Z,67.20
2019-05-19T12:12:48.602Z,67.20
2019-05-19T12:15:16.591Z,68.00
2019-05-19T12:17:44.462Z,68.30
2019-05-19T12:20:12.537Z,68.20
2019-05-19T12:22:40.407Z,67.90
2019-05-19T12:25:08.629Z,67.50
2019-05-19T12:27:36.474Z,66.10
2019-05-19T12:30:04.386Z,65.50
2019-05-19T12:32:32.523Z,65.50
2019-05-19T12:35:00.386Z,65.30
2019-05-19T12:37:28.177Z,65.90
2019-05-19T12:39:55.998Z,64.60
2019-05-19T12:42:23.846Z,64.60
2019-05-19T12:44:51.907Z,64.50
2019-05-19T12:47:19.790Z,63.70
2019-05-19T12:49:47.688Z,64.80
2019-05-19T12:52:15.603Z,66.40
2019-05-19T12:54:43.424Z,67.10
2019-05-19T12:57:11.284Z,67.40
2019-05-19T12:59:39.154Z,68.40
2019-05-19T13:02:06.998Z,67.30
2019-05-19T13:04:34.875Z,66.90
2019-05-19T13:07:02.712Z,66.20
2019-05-19T13:09:30.521Z,66.70
2019-05-19T13:11:58.299Z,67.20
2019-05-19T13:14:26.148Z,67.70
2019-05-19T13:16:53.919Z,67.80
2019-05-19T13:19:21.725Z,68.50
2019-05-19T13:21:49.553Z,68.20
2019-05-19T13:24:17.346Z,68.40
2019-05-19T13:26:55.960Z,68.30
2019-05-19T13:29:14.691Z,66.70
2019-05-19T13:31:42.545Z,62.70
2019-05-19T13:34:10.410Z,63.90
2019-05-19T13:36:40.431Z,65.40
2019-05-19T13:39:07.971Z,66.40
2019-05-19T13:41:36.118Z,65.60
2019-05-19T13:44:04.182Z,63.30
2019-05-19T13:46:32.007Z,66.10
2019-05-19T13:48:59.931Z,68.80
2019-05-19T13:51:27.819Z,72.00
2019-05-19T13:53:55.585Z,72.90
2019-05-19T13:56:24.406Z,74.90
2019-05-19T13:58:52.166Z,76.90
2019-05-19T14:01:28.317Z,77.80
2019-05-19T14:03:52.120Z,79.60
2019-05-19T14:06:20.081Z,79.80
2019-05-19T14:08:48.752Z,80.10
2019-05-19T14:11:17.868Z,81.30
2019-05-19T14:13:46.423Z,82.10
2019-05-19T14:16:14.343Z,83.30
2019-05-19T14:18:42.166Z,83.80
2019-05-19T14:21:10.017Z,85.00
2019-05-19T14:23:38.151Z,86.60
2019-05-19T14:26:05.989Z,87.50
2019-05-19T14:28:33.801Z,88.30
2019-05-19T14:31:01.882Z,89.50
2019-05-19T14:33:29.684Z,90.20
2019-05-19T14:35:57.486Z,90.50
2019-05-19T14:38:25.266Z,90.90
2019-05-19T14:40:53.075Z,90.80
2019-05-19T14:43:21.791Z,91.50
2019-05-19T14:45:50.608Z,91.30
2019-05-19T14:48:18.392Z,90.90
2019-05-19T14:50:46.307Z,89.40
2019-05-19T14:53:15.427Z,89.10
2019-05-19T14:55:43.554Z,87.10
2019-05-19T14:58:11.427Z,87.10
2019-05-19T15:00:39.315Z,85.10
2019-05-19T15:03:07.146Z,84.60
2019-05-19T15:05:35.757Z,83.70
2019-05-19T15:08:03.655Z,83.90
2019-05-19T15:10:31.507Z,86.40
2019-05-19T15:12:59.448Z,89.20
2019-05-19T15:15:27.313Z,91.30
2019-05-19T15:17:55.467Z,92.70
2019-05-19T15:20:23.380Z,93.20
2019-05-19T15:22:51.287Z,93.70
2019-05-19T15:25:19.087Z,94.00
2019-05-19T15:27:59.235Z,94.00
2019-05-19T15:30:16.857Z,94.30
2019-05-19T15:32:44.780Z,95.10
2019-05-19T15:35:12.881Z,94.80
2019-05-19T15:37:42.048Z,95.00
2019-05-19T15:40:10.026Z,95.90
2019-05-19T15:42:37.967Z,96.00
2019-05-19T15:45:07.016Z,96.70
2019-05-19T15:47:36.299Z,97.00
2019-05-19T15:50:04.565Z,97.00
2019-05-19T15:52:32.707Z,97.00
2019-05-19T15:55:00.562Z,97.70
2019-05-19T15:57:28.860Z,97.50
2019-05-19T15:59:56.702Z,97.60
2019-05-19T16:02:24.594Z,96.90
2019-05-19T16:04:52.383Z,96.80
2019-05-19T16:07:20.255Z,96.90
2019-05-19T16:09:48.098Z,97.40
2019-05-19T16:12:16.020Z,97.30
2019-05-19T16:14:46.779Z,97.40
2019-05-19T16:17:14.701Z,98.00
2019-05-19T16:19:42.498Z,98.00
2019-05-19T16:22:10.407Z,98.30
2019-05-19T16:24:38.212Z,98.60
2019-05-19T16:27:06.090Z,99.20
2019-05-19T16:29:33.960Z,99.10
2019-05-19T16:32:01.848Z,98.90
2019-05-19T16:34:29.743Z,98.50
2019-05-19T16:36:57.894Z,98.20
2019-05-19T16:39:25.697Z,97.50
2019-05-19T16:41:53.502Z,95.80
2019-05-19T16:44:21.577Z,95.10
2019-05-19T16:46:49.386Z,95.10
2019-05-19T16:49:17.170Z,95.20
2019-05-19T16:51:45.022Z,95.20
2019-05-19T16:54:17.670Z,94.90
2019-05-19T16:56:45.454Z,94.90
2019-05-19T16:59:19.665Z,95.00
2019-05-19T17:01:47.488Z,94.90
2019-05-19T17:04:15.282Z,95.10
2019-05-19T17:06:43.149Z,95.60
2019-05-19T17:09:10.943Z,96.60
2019-05-19T17:11:38.718Z,97.70
2019-05-19T17:14:06.511Z,98.90
2019-05-19T17:16:34.297Z,99.80
2019-05-19T17:19:02.124Z,99.90
2019-05-19T17:21:29.954Z,99.90
2019-05-19T17:23:57.756Z,99.90
2019-05-19T17:26:25.535Z,99.90
2019-05-19T17:29:00.813Z,99.90
2019-05-19T17:31:22.834Z,99.90
2019-05-19T17:33:50.646Z,99.90
2019-05-19T17:36:18.422Z,99.90
2019-05-19T17:38:46.269Z,99.90
2019-05-19T17:41:14.375Z,99.90
2019-05-19T17:43:42.274Z,99.90
2019-05-19T17:46:10.122Z,99.90
2019-05-19T17:48:38.023Z,99.90
2019-05-19T17:51:05.831Z,99.90
2019-05-19T17:53:33.699Z,99.90
2019-05-19T17:56:01.989Z,99.90
2019-05-19T17:58:30.085Z,99.90
2019-05-19T18:00:57.862Z,99.90
2019-05-19T18:03:25.998Z,99.90
2019-05-19T18:05:53.787Z,99.90
2019-05-19T18:08:21.586Z,99.90
2019-05-19T18:10:49.632Z,99.90
2019-05-19T18:13:17.410Z,99.90
2019-05-19T18:15:45.226Z,99.90
2019-05-19T18:18:13.002Z,99.90
2019-05-19T18:20:40.807Z,99.90
2019-05-19T18:23:08.631Z,99.90
2019-05-19T18:25:36.453Z,99.90
2019-05-19T18:28:04.259Z,99.90
2019-05-19T18:30:32.050Z,99.90
2019-05-19T18:33:00.474Z,99.90
2019-05-19T18:35:28.337Z,99.90
2019-05-19T18:37:56.489Z,99.90
2019-05-19T18:40:24.727Z,99.90
2019-05-19T18:42:52.506Z,99.90
2019-05-19T18:45:20.323Z,99.90
2019-05-19T18:47:48.174Z,99.90
2019-05-19T18:50:16.247Z,99.90
2019-05-19T18:52:44.106Z,99.90
2019-05-19T18:55:11.995Z,99.90
2019-05-19T18:57:39.897Z,99.90
2019-05-19T19:00:07.871Z,99.90
2019-05-19T19:02:35.755Z,99.90
2019-05-19T19:05:04.561Z,99.90
2019-05-19T19:07:50.638Z,99.90
2019-05-19T19:10:19.424Z,99.90
2019-05-19T19:12:47.385Z,99.90
2019-05-19T19:15:15.279Z,99.90
2019-05-19T19:17:43.168Z,99.90
2019-05-19T19:20:11.551Z,99.90
2019-05-19T19:22:39.355Z,99.90
2019-05-19T19:25:07.305Z,99.90
2019-05-19T19:27:35.934Z,99.90
2019-05-19T19:30:04.270Z,99.90
2019-05-19T19:32:32.338Z,99.90
2019-05-19T19:35:00.208Z,99.90
2019-05-19T19:37:27.994Z,99.90
2019-05-19T19:39:55.823Z,99.90
2019-05-19T19:42:23.627Z,99.90
2019-05-19T19:44:51.431Z,99.90
2019-05-19T19:47:19.210Z,99.90
2019-05-19T19:49:47.244Z,99.90
2019-05-19T19:52:15.064Z,99.90
2019-05-19T19:54:42.916Z,99.90
2019-05-19T19:57:10.802Z,99.90
2019-05-19T19:59:38.647Z,99.90
2019-05-19T20:02:06.558Z,99.90
2019-05-19T20:04:34.378Z,99.90
2019-05-19T20:07:02.219Z,99.90
2019-05-19T20:09:29.988Z,99.90
2019-05-19T20:11:57.800Z,99.90
2019-05-19T20:14:25.617Z,99.90
2019-05-19T20:16:53.447Z,99.90
2019-05-19T20:19:21.488Z,99.90
2019-05-19T20:21:49.578Z,99.90
2019-05-19T20:24:17.423Z,99.90
2019-05-19T20:26:45.575Z,99.90
2019-05-19T20:29:13.362Z,99.90
2019-05-19T20:31:41.246Z,99.90
2019-05-19T20:34:09.047Z,99.90
2019-05-19T20:36:36.946Z,99.90
2019-05-19T20:39:05.837Z,99.90
2019-05-19T20:41:33.667Z,99.90
2019-05-19T20:44:01.486Z,99.90
2019-05-19T20:46:29.372Z,99.90
2019-05-19T20:48:57.218Z,99.90
2019-05-19T20:51:25.030Z,99.90
2019-05-19T20:53:53.455Z,99.90
2019-05-19T20:56:21.460Z,99.90
2019-05-19T20:58:49.314Z,99.90
2019-05-19T21:01:17.190Z,99.90
2019-05-19T21:03:45.053Z,99.90
2019-05-19T21:06:12.842Z,99.90
2019-05-19T21:08:40.618Z,99.90
2019-05-19T21:11:08.451Z,99.90
2019-05-19T21:13:36.234Z,99.90
2019-05-19T21:16:04.090Z,99.90
2019-05-19T21:18:31.935Z,99.90
2019-05-19T21:20:59.801Z,99.90
2019-05-19T21:23:27.700Z,99.90
2019-05-19T21:25:55.618Z,99.90
2019-05-19T21:28:23.937Z,99.90
2019-05-19T21:31:04.911Z,99.90
2019-05-19T21:33:21.826Z,99.90
2019-05-19T21:35:49.695Z,99.90
2019-05-19T21:38:17.554Z,99.90
2019-05-19T21:40:45.670Z,99.90
2019-05-19T21:43:13.523Z,99.90
2019-05-19T21:45:41.347Z,99.90
2019-05-19T21:48:09.226Z,99.90
2019-05-19T21:50:37.375Z,99.90
2019-05-19T21:53:06.613Z,99.90
2019-05-19T21:55:34.689Z,99.90
2019-05-19T21:58:02.553Z,99.90
2019-05-19T22:00:31.253Z,99.90
2019-05-19T22:02:59.267Z,99.90
2019-05-19T22:05:27.150Z,99.90
2019-05-19T22:08:08.126Z,99.90
2019-05-19T22:10:35.982Z,99.90
2019-05-19T22:13:03.785Z,99.90
2019-05-19T22:15:31.568Z,99.90
2019-05-19T22:17:59.486Z,99.90
2019-05-19T22:20:27.683Z,99.90
2019-05-19T22:22:55.825Z,99.90
2019-05-19T22:25:23.606Z,99.90
2019-05-19T22:27:51.394Z,99.90
2019-05-19T22:30:19.247Z,99.90
2019-05-19T22:32:47.295Z,99.90
2019-05-19T22:35:15.143Z,99.90
2019-05-19T22:37:42.962Z,99.90
2019-05-19T22:40:11.041Z,99.90
2019-05-19T22:42:39.066Z,99.90
2019-05-19T22:45:06.925Z,99.90
2019-05-19T22:47:34.752Z,99.90
2019-05-19T22:50:02.931Z,99.90
2019-05-19T22:52:30.895Z,99.90
2019-05-19T22:54:58.910Z,99.90
2019-05-19T22:57:26.718Z,99.90
2019-05-19T22:59:54.759Z,99.90
2019-05-19T23:02:22.530Z,99.90
2019-05-19T23:04:50.321Z,99.90
2019-05-19T23:07:18.092Z,99.90
2019-05-19T23:09:45.878Z,99.90
2019-05-19T23:12:13.726Z,99.90
2019-05-19T23:14:41.582Z,99.90
2019-05-19T23:17:09.368Z,99.90
2019-05-19T23:19:37.156Z,99.90
2019-05-19T23:22:05.226Z,99.90
2019-05-19T23:24:33.067Z,99.90
2019-05-19T23:27:00.859Z,99.90
2019-05-19T23:29:28.703Z,99.90
2019-05-19T23:32:06.724Z,99.90
2019-05-19T23:34:26.173Z,99.90
2019-05-19T23:36:54.011Z,99.90
2019-05-19T23:39:21.904Z,99.90
2019-05-19T23:41:49.751Z,99.90
2019-05-19T23:44:17.710Z,99.90
2019-05-19T23:46:46.494Z,99.90
2019-05-19T23:49:14.314Z,99.90
2019-05-19T23:51:42.086Z,99.90
2019-05-19T23:54:09.878Z,99.90
2019-05-19T23:56:37.651Z,99.90
2019-05-19T23:59:05.451Z,99.90
