createdAt,value
2019-03-12T00:00:03.256Z,2.12
2019-03-12T00:01:03.391Z,2.09
2019-03-12T00:02:03.118Z,2.09
2019-03-12T00:03:03.473Z,1.64
2019-03-12T00:04:02.937Z,1.87
2019-03-12T00:05:03.606Z,1.97
2019-03-12T00:06:03.173Z,1.86
2019-03-12T00:07:03.570Z,1.86
2019-03-12T00:08:03.358Z,2.04
2019-03-12T00:09:02.978Z,2.04
2019-03-12T00:10:03.273Z,2.22
2019-03-12T00:11:03.395Z,3.19
2019-03-12T00:12:03.109Z,1.86
2019-03-12T00:13:03.608Z,2.12
2019-03-12T00:14:03.378Z,2.21
2019-03-12T00:15:03.289Z,1.99
2019-03-12T00:16:03.327Z,2.24
2019-03-12T00:17:03.397Z,2.31
2019-03-12T00:18:03.212Z,2.03
2019-03-12T00:19:03.034Z,2.23
2019-03-12T00:20:02.957Z,2.22
2019-03-12T00:21:03.230Z,2.19
2019-03-12T00:22:03.048Z,2.08
2019-03-12T00:23:03.190Z,2.28
2019-03-12T00:24:02.853Z,1.86
2019-03-12T00:25:03.293Z,2.76
2019-03-12T00:26:03.828Z,2.34
2019-03-12T00:27:03.134Z,2.3
2019-03-12T00:28:03.055Z,2.26
2019-03-12T00:29:03.103Z,2.09
2019-03-12T00:30:03.763Z,2.09
2019-03-12T00:31:03.120Z,2
2019-03-12T00:32:02.716Z,2.35
2019-03-12T00:33:02.958Z,2.52
2019-03-12T00:34:03.088Z,2.79
2019-03-12T00:35:02.801Z,2.02
2019-03-12T00:36:03.195Z,2.7
2019-03-12T00:37:03.258Z,2.64
2019-03-12T00:38:02.749Z,2.44
2019-03-12T00:39:03.104Z,2.69
2019-03-12T00:40:03.055Z,2.59
2019-03-12T00:41:02.837Z,2.88
2019-03-12T00:42:02.858Z,3.19
2019-03-12T00:43:03.113Z,3.19
2019-03-12T00:44:03.671Z,3.19
2019-03-12T00:45:03.086Z,2.54
2019-03-12T00:46:02.652Z,3.25
2019-03-12T00:47:03.107Z,2.72
2019-03-12T00:48:03.606Z,3.02
2019-03-12T00:49:03.858Z,3.14
2019-03-12T00:50:03.126Z,2.52
2019-03-12T00:51:03.847Z,2.9
2019-03-12T00:52:02.706Z,3.16
2019-03-12T00:53:03.613Z,2.64
2019-03-12T00:54:03.094Z,2.64
2019-03-12T00:55:03.771Z,4.45
2019-03-12T00:56:03.733Z,4.45
2019-03-12T00:57:03.818Z,3.01
2019-03-12T00:58:03.595Z,3.44
2019-03-12T00:59:03.560Z,3.44
2019-03-12T01:00:03.378Z,3.44
2019-03-12T01:01:03.403Z,3.44
2019-03-12T01:02:03.324Z,3.31
2019-03-12T01:03:03.010Z,3.32
2019-03-12T01:04:03.083Z,2.87
2019-03-12T01:05:03.861Z,3.21
2019-03-12T01:06:03.403Z,4.08
2019-03-12T01:07:03.726Z,3.17
2019-03-12T01:08:02.974Z,3.21
2019-03-12T01:09:03.133Z,3.52
2019-03-12T01:10:03.394Z,3.09
2019-03-12T01:11:03.390Z,3.31
2019-03-12T01:12:03.336Z,3.15
2019-03-12T01:13:03.472Z,3.61
2019-03-12T01:14:02.915Z,3.77
2019-03-12T01:15:03.181Z,2.97
2019-03-12T01:16:03.294Z,3.44
2019-03-12T01:17:03.077Z,2.85
2019-03-12T01:18:03.090Z,4.09
2019-03-12T01:19:03.129Z,3.25
2019-03-12T01:20:02.938Z,3.43
2019-03-12T01:21:03.033Z,3.24
2019-03-12T01:22:03.250Z,3.45
2019-03-12T01:23:03.287Z,3.33
2019-03-12T01:24:03.197Z,3.71
2019-03-12T01:25:02.976Z,3.14
2019-03-12T01:26:02.981Z,3.25
2019-03-12T01:27:02.775Z,3.83
2019-03-12T01:28:02.889Z,3.85
2019-03-12T01:29:02.991Z,3.96
2019-03-12T01:30:02.931Z,3.68
2019-03-12T01:31:03.187Z,3.68
2019-03-12T01:32:02.721Z,3.36
2019-03-12T01:33:02.980Z,3.31
2019-03-12T01:34:03.034Z,3.31
2019-03-12T01:35:03.089Z,3.26
2019-03-12T01:36:02.754Z,2.65
2019-03-12T01:37:02.991Z,3.54
2019-03-12T01:38:03.254Z,4.21
2019-03-12T01:39:02.488Z,3.76
2019-03-12T01:40:02.936Z,3.14
2019-03-12T01:41:02.981Z,3.29
2019-03-12T01:42:03.271Z,3.8
2019-03-12T01:43:03.019Z,3.44
2019-03-12T01:44:02.956Z,3.6
2019-03-12T01:45:03.075Z,3.46
2019-03-12T01:46:03.745Z,3.42
2019-03-12T01:47:03.841Z,3.88
2019-03-12T01:48:02.944Z,3.78
2019-03-12T01:49:03.020Z,3.09
2019-03-12T01:50:03.808Z,3.46
2019-03-12T01:51:03.047Z,3.15
2019-03-12T01:52:03.272Z,3.59
2019-03-12T01:53:03.504Z,3.59
2019-03-12T01:54:03.619Z,3.58
2019-03-12T01:55:03.660Z,3.27
2019-03-12T01:56:03.502Z,3.59
2019-03-12T01:57:03.353Z,2.88
2019-03-12T01:58:03.478Z,3.4
2019-03-12T01:59:03.587Z,3.66
2019-03-12T02:00:03.795Z,3.18
2019-03-12T02:01:03.183Z,3.54
2019-03-12T02:02:03.808Z,3.49
2019-03-12T02:03:03.188Z,4.08
2019-03-12T02:04:03.572Z,4.05
2019-03-12T02:05:03.556Z,3.52
2019-03-12T02:06:03.488Z,3.9
2019-03-12T02:07:03.114Z,3.37
2019-03-12T02:08:03.165Z,3.23
2019-03-12T02:09:03.165Z,3.67
2019-03-12T02:10:03.211Z,2.76
2019-03-12T02:11:03.227Z,3.78
2019-03-12T02:12:03.374Z,3.66
2019-03-12T02:13:03.347Z,3.85
2019-03-12T02:14:03.058Z,3.94
2019-03-12T02:15:03.529Z,3.6
2019-03-12T02:16:03.082Z,3.42
2019-03-12T02:17:03.059Z,3.85
2019-03-12T02:18:03.334Z,3.5
2019-03-12T02:19:03.116Z,3.19
2019-03-12T02:20:02.793Z,3.21
2019-03-12T02:21:02.813Z,3.47
2019-03-12T02:22:03.004Z,4.26
2019-03-12T02:23:02.901Z,4.26
2019-03-12T02:24:03.141Z,2.85
2019-03-12T02:25:03.089Z,4.06
2019-03-12T02:26:02.857Z,3.52
2019-03-12T02:27:03.691Z,4.14
2019-03-12T02:28:02.907Z,3.6
2019-03-12T02:29:02.091Z,4.48
2019-03-12T02:30:02.952Z,2.99
2019-03-12T02:31:02.658Z,3.88
2019-03-12T02:32:03.777Z,3.47
2019-03-12T02:33:02.815Z,3.87
2019-03-12T02:34:02.832Z,3.37
2019-03-12T02:35:02.897Z,3.12
2019-03-12T02:36:02.971Z,3.59
2019-03-12T02:37:02.923Z,3.06
2019-03-12T02:38:03.488Z,3.61
2019-03-12T02:39:03.596Z,3.75
2019-03-12T02:40:03.688Z,3.57
2019-03-12T02:41:02.467Z,3.25
2019-03-12T02:42:03.249Z,3.68
2019-03-12T02:43:03.471Z,3.26
2019-03-12T02:44:03.213Z,3.44
2019-03-12T02:45:03.345Z,3.55
2019-03-12T02:46:03.106Z,3.35
2019-03-12T02:47:03.506Z,3.78
2019-03-12T02:48:03.734Z,3.25
2019-03-12T02:49:03.655Z,3.76
2019-03-12T02:50:03.502Z,3.45
2019-03-12T02:51:02.822Z,3.67
2019-03-12T02:52:03.197Z,3.81
2019-03-12T02:53:03.023Z,3.39
2019-03-12T02:54:03.229Z,3.77
2019-03-12T02:55:03.446Z,3.44
2019-03-12T02:56:03.256Z,3.58
2019-03-12T02:57:03.299Z,3.56
2019-03-12T02:58:03.173Z,4.49
2019-03-12T02:59:03.312Z,3.52
2019-03-12T03:00:03.207Z,3.05
2019-03-12T03:01:03.142Z,3.72
2019-03-12T03:02:02.797Z,3.35
2019-03-12T03:03:03.045Z,3.65
2019-03-12T03:04:02.950Z,3.14
2019-03-12T03:05:03.531Z,3.01
2019-03-12T03:06:02.802Z,3.35
2019-03-12T03:07:02.766Z,3.96
2019-03-12T03:08:03.437Z,3.96
2019-03-12T03:09:03.615Z,3.34
2019-03-12T03:10:03.046Z,3.48
2019-03-12T03:11:02.724Z,3.48
2019-03-12T03:12:02.846Z,3.84
2019-03-12T03:13:02.803Z,3.84
2019-03-12T03:14:03.635Z,3.34
2019-03-12T03:15:02.999Z,3.26
2019-03-12T03:16:03.766Z,4.21
2019-03-12T03:17:02.934Z,3.58
2019-03-12T03:18:03.731Z,3.28
2019-03-12T03:19:03.577Z,3.36
2019-03-12T03:20:03.514Z,2.97
2019-03-12T03:21:03.791Z,3.3
2019-03-12T03:22:03.715Z,3.34
2019-03-12T03:23:03.245Z,2.91
2019-03-12T03:24:03.668Z,3.75
2019-03-12T03:25:03.565Z,3.46
2019-03-12T03:26:03.947Z,3.68
2019-03-12T03:27:03.022Z,3.72
2019-03-12T03:28:03.669Z,3.46
2019-03-12T03:29:03.404Z,2.79
2019-03-12T03:30:03.136Z,3.29
2019-03-12T03:31:03.859Z,2.89
2019-03-12T03:32:03.544Z,3.79
2019-03-12T03:33:03.387Z,3.62
2019-03-12T03:34:03.204Z,3.42
2019-03-12T03:35:03.417Z,3.61
2019-03-12T03:36:03.254Z,3.68
2019-03-12T03:37:03.028Z,3.59
2019-03-12T03:38:02.986Z,3.13
2019-03-12T03:39:03.338Z,3.71
2019-03-12T03:40:03.123Z,2.96
2019-03-12T03:41:03.431Z,3.73
2019-03-12T03:42:02.945Z,3.4
2019-03-12T03:43:02.880Z,3.99
2019-03-12T03:44:03.051Z,3.24
2019-03-12T03:45:03.159Z,3.72
2019-03-12T03:46:03.257Z,3.54
2019-03-12T03:47:02.701Z,3.46
2019-03-12T03:48:02.928Z,3.41
2019-03-12T03:49:02.813Z,3.43
2019-03-12T03:50:02.623Z,3.43
2019-03-12T03:51:02.801Z,3.49
2019-03-12T03:52:03.119Z,3.14
2019-03-12T03:53:03.659Z,3.38
2019-03-12T03:54:02.887Z,3.96
2019-03-12T03:55:02.843Z,3.4
2019-03-12T03:56:03.695Z,3.74
2019-03-12T03:57:03.488Z,3.2
2019-03-12T03:58:03.409Z,3.75
2019-03-12T03:59:03.692Z,3.57
2019-03-12T04:00:03.338Z,3.27
2019-03-12T04:01:03.798Z,3.27
2019-03-12T04:02:03.532Z,3.29
2019-03-12T04:03:02.863Z,3.29
2019-03-12T04:04:03.506Z,3.64
2019-03-12T04:05:03.485Z,3.54
2019-03-12T04:06:03.682Z,3.84
2019-03-12T04:07:03.461Z,3.6
2019-03-12T04:08:03.339Z,3.26
2019-03-12T04:09:03.123Z,3.18
2019-03-12T04:10:03.250Z,3.83
2019-03-12T04:11:03.067Z,3.75
2019-03-12T04:12:03.345Z,3.44
2019-03-12T04:13:03.062Z,4.21
2019-03-12T04:14:02.958Z,3.34
2019-03-12T04:15:03.363Z,4.12
2019-03-12T04:16:03.162Z,3.49
2019-03-12T04:17:02.799Z,3.58
2019-03-12T04:18:02.994Z,2.96
2019-03-12T04:19:03.331Z,3.24
2019-03-12T04:20:03.446Z,3.66
2019-03-12T04:21:02.915Z,3.56
2019-03-12T04:22:02.994Z,3.83
2019-03-12T04:23:03.194Z,3.44
2019-03-12T04:24:02.958Z,3.96
2019-03-12T04:25:02.781Z,3.35
2019-03-12T04:26:03.123Z,3.99
2019-03-12T04:27:03.433Z,3.48
2019-03-12T04:28:02.759Z,3.71
2019-03-12T04:29:02.815Z,3.92
2019-03-12T04:30:03.248Z,3.19
2019-03-12T04:31:03.231Z,3.84
2019-03-12T04:32:02.942Z,3.64
2019-03-12T04:33:02.820Z,3.25
2019-03-12T04:34:03.021Z,3.34
2019-03-12T04:35:03.784Z,3.67
2019-03-12T04:36:02.945Z,4.05
2019-03-12T04:37:02.732Z,3.76
2019-03-12T04:38:02.491Z,3.64
2019-03-12T04:39:03.318Z,3.63
2019-03-12T04:40:03.783Z,3.48
2019-03-12T04:41:03.188Z,4.68
2019-03-12T04:42:03.309Z,3.48
2019-03-12T04:43:03.800Z,3.79
2019-03-12T04:44:03.488Z,4
2019-03-12T04:45:03.735Z,3.6
2019-03-12T04:46:03.418Z,3.84
2019-03-12T04:47:03.650Z,3.46
2019-03-12T04:48:03.176Z,3.45
2019-03-12T04:49:03.453Z,3.67
2019-03-12T04:50:03.516Z,4.22
2019-03-12T04:51:03.472Z,4.22
2019-03-12T04:52:03.357Z,4.05
2019-03-12T04:53:03.378Z,4.05
2019-03-12T04:54:02.997Z,4.64
2019-03-12T04:55:03.498Z,4.41
2019-03-12T04:56:03.340Z,3.81
2019-03-12T04:57:03.085Z,5.67
2019-03-12T04:58:03.336Z,6.1
2019-03-12T04:59:03.314Z,5.14
2019-03-12T05:00:03.651Z,5.71
2019-03-12T05:01:03.139Z,4.94
2019-03-12T05:02:03.285Z,4.85
2019-03-12T05:03:02.930Z,4.42
2019-03-12T05:04:03.006Z,5.63
2019-03-12T05:05:03.152Z,5.14
2019-03-12T05:06:02.956Z,3.99
2019-03-12T05:07:03.217Z,3.52
2019-03-12T05:08:02.974Z,3.27
2019-03-12T05:09:03.146Z,3.22
2019-03-12T05:10:02.974Z,3.14
2019-03-12T05:11:03.085Z,3.39
2019-03-12T05:12:02.999Z,3.55
2019-03-12T05:13:02.782Z,3.53
2019-03-12T05:14:02.910Z,3.88
2019-03-12T05:15:02.821Z,3.43
2019-03-12T05:16:02.838Z,3.72
2019-03-12T05:17:02.867Z,3.22
2019-03-12T05:18:03.643Z,3.34
2019-03-12T05:19:02.575Z,3.76
2019-03-12T05:20:03.774Z,3.55
2019-03-12T05:21:03.466Z,3.91
2019-03-12T05:22:02.613Z,3.42
2019-03-12T05:23:03.672Z,4.04
2019-03-12T05:24:03.576Z,2.97
2019-03-12T05:25:03.462Z,3.74
2019-03-12T05:26:03.302Z,2.87
2019-03-12T05:27:03.646Z,3.41
2019-03-12T05:28:03.623Z,3.17
2019-03-12T05:29:03.477Z,3.44
2019-03-12T05:30:03.319Z,3.53
2019-03-12T05:31:03.371Z,2.97
2019-03-12T05:32:03.331Z,3.43
2019-03-12T05:33:03.133Z,3.42
2019-03-12T05:34:03.216Z,2.96
2019-03-12T05:35:03.426Z,2.78
2019-03-12T05:36:03.241Z,3.78
2019-03-12T05:37:03.287Z,2.88
2019-03-12T05:38:03.231Z,3.38
2019-03-12T05:39:03.437Z,3.38
2019-03-12T05:40:03.320Z,3.02
2019-03-12T05:41:02.925Z,3.15
2019-03-12T05:42:03.114Z,3.15
2019-03-12T05:43:03.051Z,3.09
2019-03-12T05:44:03.037Z,3.19
2019-03-12T05:45:03.405Z,2.99
2019-03-12T05:46:03.051Z,2.96
2019-03-12T05:47:02.584Z,2.71
2019-03-12T05:48:02.609Z,2.72
2019-03-12T05:49:02.878Z,2.53
2019-03-12T05:50:02.713Z,2.58
2019-03-12T05:51:03.152Z,2.95
2019-03-12T05:52:02.984Z,2.65
2019-03-12T05:53:02.838Z,3.22
2019-03-12T05:54:02.673Z,3.21
2019-03-12T05:55:02.912Z,3.09
2019-03-12T05:56:03.153Z,3.44
2019-03-12T05:57:02.947Z,3.16
2019-03-12T05:58:03.628Z,3.43
2019-03-12T05:59:02.789Z,2.51
2019-03-12T06:00:03.591Z,2.36
2019-03-12T06:01:03.465Z,2.99
2019-03-12T06:02:03.843Z,3.48
2019-03-12T06:03:02.777Z,2.49
2019-03-12T06:04:03.403Z,2.95
2019-03-12T06:05:03.409Z,3.31
2019-03-12T06:06:03.356Z,2.77
2019-03-12T06:07:03.829Z,2.68
2019-03-12T06:08:02.669Z,2.39
2019-03-12T06:09:02.617Z,3.06
2019-03-12T06:10:03.733Z,3.04
2019-03-12T06:11:03.498Z,3.31
2019-03-12T06:12:03.411Z,2.56
2019-03-12T06:13:03.521Z,3.12
2019-03-12T06:14:03.473Z,2.64
2019-03-12T06:15:03.366Z,2.77
2019-03-12T06:16:03.339Z,2.85
2019-03-12T06:17:03.022Z,3.22
2019-03-12T06:18:03.213Z,3.98
2019-03-12T06:19:03.019Z,2.68
2019-03-12T06:20:03.027Z,2.57
2019-03-12T06:21:03.228Z,3.71
2019-03-12T06:22:03.118Z,3.27
2019-03-12T06:23:02.894Z,3.33
2019-03-12T06:24:03.321Z,3.26
2019-03-12T06:25:03.793Z,2.79
2019-03-12T06:26:02.805Z,3.15
2019-03-12T06:27:03.177Z,3.14
2019-03-12T06:28:02.897Z,3.72
2019-03-12T06:29:02.902Z,3.24
2019-03-12T06:30:02.986Z,3.19
2019-03-12T06:31:02.990Z,3.19
2019-03-12T06:32:03.337Z,3.24
2019-03-12T06:33:02.901Z,3.01
2019-03-12T06:34:02.862Z,2.74
2019-03-12T06:35:02.591Z,3.33
2019-03-12T06:36:02.835Z,3.11
2019-03-12T06:37:02.907Z,3.28
2019-03-12T06:38:02.806Z,3.19
2019-03-12T06:39:03.540Z,3.02
2019-03-12T06:40:02.762Z,2.97
2019-03-12T06:41:02.808Z,3.02
2019-03-12T06:42:02.812Z,3.68
2019-03-12T06:43:03.556Z,2.86
2019-03-12T06:44:02.921Z,2.99
2019-03-12T06:45:02.588Z,2.82
2019-03-12T06:46:03.630Z,3.81
2019-03-12T06:47:03.591Z,2.74
2019-03-12T06:48:03.764Z,3.01
2019-03-12T06:49:03.256Z,3.15
2019-03-12T06:50:03.714Z,3.37
2019-03-12T06:51:03.599Z,3.5
2019-03-12T06:52:02.762Z,3.1
2019-03-12T06:53:03.164Z,3.56
2019-03-12T06:54:03.595Z,2.77
2019-03-12T06:55:03.752Z,2.72
2019-03-12T06:56:03.043Z,2.99
2019-03-12T06:57:03.073Z,2.7
2019-03-12T06:58:03.417Z,3.01
2019-03-12T06:59:03.226Z,3.75
2019-03-12T07:00:03.306Z,3.59
2019-03-12T07:01:03.199Z,3.02
2019-03-12T07:02:02.944Z,3.44
2019-03-12T07:03:03.454Z,2.95
2019-03-12T07:04:03.202Z,3.24
2019-03-12T07:05:03.231Z,3.15
2019-03-12T07:06:03.605Z,3.61
2019-03-12T07:07:11.198Z,3.34
2019-03-12T07:08:06.550Z,3.51
2019-03-12T07:09:03.147Z,3.31
2019-03-12T07:10:02.929Z,3.26
2019-03-12T07:11:02.875Z,3.21
2019-03-12T07:12:02.939Z,3.78
2019-03-12T07:13:03.676Z,3.84
2019-03-12T07:14:02.791Z,3.16
2019-03-12T07:15:03.301Z,2.78
2019-03-12T07:16:02.671Z,3.02
2019-03-12T07:17:02.760Z,3.71
2019-03-12T07:18:02.886Z,2.66
2019-03-12T07:19:03.916Z,3.16
2019-03-12T07:20:03.738Z,2.84
2019-03-12T07:21:03.624Z,3.14
2019-03-12T07:22:02.961Z,3.14
2019-03-12T07:23:03.590Z,3.29
2019-03-12T07:24:03.277Z,3.88
2019-03-12T07:25:03.491Z,3.88
2019-03-12T07:26:03.669Z,4.15
2019-03-12T07:27:03.497Z,3.46
2019-03-12T07:28:03.395Z,2.75
2019-03-12T07:29:03.330Z,3.33
2019-03-12T07:30:03.423Z,3.64
2019-03-12T07:31:03.525Z,2.82
2019-03-12T07:32:03.238Z,3.32
2019-03-12T07:33:03.363Z,3.48
2019-03-12T07:34:03.368Z,2.89
2019-03-12T07:35:03.271Z,3.81
2019-03-12T07:36:03.258Z,2.67
2019-03-12T07:37:02.971Z,3.36
2019-03-12T07:38:02.863Z,3.26
2019-03-12T07:39:03.131Z,3.28
2019-03-12T07:40:02.841Z,2.78
2019-03-12T07:41:02.735Z,3.08
2019-03-12T07:42:03.305Z,3.29
2019-03-12T07:43:02.655Z,3.25
2019-03-12T07:44:03.091Z,3.05
2019-03-12T07:45:03.025Z,2.94
2019-03-12T07:46:03.395Z,3.28
2019-03-12T07:47:03.208Z,3.48
2019-03-12T07:48:02.798Z,3.04
2019-03-12T07:49:02.678Z,3.51
2019-03-12T07:50:03.186Z,3.32
2019-03-12T07:51:02.873Z,3.06
2019-03-12T07:52:02.832Z,3.46
2019-03-12T07:53:03.207Z,2.75
2019-03-12T07:54:02.468Z,3.28
2019-03-12T07:55:03.857Z,3.04
2019-03-12T07:56:02.611Z,2.85
2019-03-12T07:57:03.092Z,3.34
2019-03-12T07:58:02.822Z,3.74
2019-03-12T07:59:03.100Z,3.26
2019-03-12T08:00:03.053Z,3.32
2019-03-12T08:01:02.919Z,3.39
2019-03-12T08:02:02.891Z,3.28
2019-03-12T08:03:03.569Z,3.41
2019-03-12T08:04:02.726Z,3.59
2019-03-12T08:05:03.670Z,3.06
2019-03-12T08:06:03.687Z,3.16
2019-03-12T08:07:03.635Z,2.96
2019-03-12T08:08:03.143Z,3.41
2019-03-12T08:09:03.472Z,3.21
2019-03-12T08:10:03.914Z,3.21
2019-03-12T08:11:03.397Z,3.48
2019-03-12T08:12:03.620Z,2.84
2019-03-12T08:13:03.557Z,2.84
2019-03-12T08:14:03.298Z,3.45
2019-03-12T08:15:03.199Z,3.4
2019-03-12T08:16:02.882Z,3.4
2019-03-12T08:17:03.500Z,2.94
2019-03-12T08:18:03.418Z,3.11
2019-03-12T08:19:02.820Z,2.74
2019-03-12T08:20:03.378Z,3.39
2019-03-12T08:21:03.530Z,3.24
2019-03-12T08:22:03.092Z,3.02
2019-03-12T08:23:03.166Z,3.46
2019-03-12T08:24:03.208Z,3.27
2019-03-12T08:25:03.289Z,3.18
2019-03-12T08:26:03.213Z,3.33
2019-03-12T08:27:03.218Z,2.72
2019-03-12T08:28:02.980Z,3.35
2019-03-12T08:29:03.035Z,3.03
2019-03-12T08:30:03.208Z,3.09
2019-03-12T08:31:02.969Z,3.25
2019-03-12T08:32:03.039Z,2.91
2019-03-12T08:33:02.808Z,3.59
2019-03-12T08:34:03.035Z,2.93
2019-03-12T08:35:02.853Z,3.34
2019-03-12T08:36:02.931Z,2.75
2019-03-12T08:37:02.899Z,4.1
2019-03-12T08:38:02.846Z,3.38
2019-03-12T08:39:03.789Z,3.31
2019-03-12T08:40:03.055Z,3.34
2019-03-12T08:41:02.981Z,3.32
2019-03-12T08:42:03.654Z,2.86
2019-03-12T08:43:03.720Z,3.31
2019-03-12T08:44:03.651Z,3.79
2019-03-12T08:45:03.634Z,3.38
2019-03-12T08:46:03.172Z,4.76
2019-03-12T08:47:03.192Z,3.41
2019-03-12T08:48:03.529Z,2.96
2019-03-12T08:49:04.251Z,3.18
2019-03-12T08:50:03.402Z,3.54
2019-03-12T08:51:05.532Z,3.29
2019-03-12T08:52:03.261Z,3
2019-03-12T08:53:03.588Z,3.23
2019-03-12T08:54:02.736Z,2.68
2019-03-12T08:55:04.552Z,3.09
2019-03-12T08:56:02.902Z,3.09
2019-03-12T08:57:03.526Z,3.19
2019-03-12T08:58:03.544Z,3.32
2019-03-12T08:59:03.483Z,3.32
2019-03-12T09:00:03.552Z,3.16
2019-03-12T09:01:03.434Z,3.16
2019-03-12T09:02:03.675Z,4.15
2019-03-12T09:03:03.393Z,2.87
2019-03-12T09:04:03.017Z,2.87
2019-03-12T09:05:03.621Z,3.19
2019-03-12T09:06:03.277Z,3.36
2019-03-12T09:07:05.483Z,3.07
2019-03-12T09:08:03.320Z,2.86
2019-03-12T09:09:03.199Z,2.99
2019-03-12T09:10:03.448Z,3.01
2019-03-12T09:11:03.185Z,2.61
2019-03-12T09:12:03.246Z,3.02
2019-03-12T09:13:03.311Z,3.12
2019-03-12T09:14:03.346Z,3.18
2019-03-12T09:15:03.003Z,2.9
2019-03-12T09:16:03.400Z,2.51
2019-03-12T09:17:03.031Z,3.93
2019-03-12T09:18:03.590Z,2.55
2019-03-12T09:19:03.173Z,2.89
2019-03-12T09:20:02.998Z,2.53
2019-03-12T09:21:03.149Z,2.7
2019-03-12T09:22:03.211Z,5.99
2019-03-12T09:23:03.063Z,5.49
2019-03-12T09:24:03.048Z,3.31
2019-03-12T09:25:03.087Z,2.8
2019-03-12T09:26:02.816Z,2.88
2019-03-12T09:27:03.097Z,3.14
2019-03-12T09:28:02.740Z,2.39
2019-03-12T09:29:03.124Z,2.66
2019-03-12T09:30:03.465Z,2.31
2019-03-12T09:31:02.842Z,2.78
2019-03-12T09:32:03.700Z,3.31
2019-03-12T09:33:02.762Z,3.01
2019-03-12T09:34:03.445Z,2.62
2019-03-12T09:35:03.325Z,2.43
2019-03-12T09:36:03.190Z,2.74
2019-03-12T09:37:03.133Z,2.3
2019-03-12T09:38:10.937Z,2.48
2019-03-12T09:39:03.744Z,2.13
2019-03-12T09:40:02.949Z,2.43
2019-03-12T09:41:03.593Z,2.83
2019-03-12T09:42:02.892Z,2.34
2019-03-12T09:43:02.836Z,2.94
2019-03-12T09:44:02.761Z,2.89
2019-03-12T09:45:03.765Z,2.35
2019-03-12T09:46:03.593Z,2.35
2019-03-12T09:47:02.752Z,2.48
2019-03-12T09:48:03.503Z,2.45
2019-03-12T09:49:03.517Z,2.45
2019-03-12T09:50:03.281Z,2.34
2019-03-12T09:51:03.682Z,2.34
2019-03-12T09:52:03.369Z,1.96
2019-03-12T09:53:03.618Z,1.76
2019-03-12T09:54:03.385Z,2.09
2019-03-12T09:55:05.173Z,1.89
2019-03-12T09:56:03.568Z,1.98
2019-03-12T09:57:03.460Z,2.35
2019-03-12T09:58:03.449Z,1.99
2019-03-12T09:59:03.310Z,1.91
2019-03-12T10:00:16.775Z,2.33
2019-03-12T10:01:03.668Z,2.18
2019-03-12T10:02:03.671Z,1.98
2019-03-12T10:03:03.513Z,2.14
2019-03-12T10:04:03.336Z,1.99
2019-03-12T10:05:03.369Z,1.78
2019-03-12T10:06:03.521Z,2.22
2019-03-12T10:07:03.775Z,2.01
2019-03-12T10:08:03.565Z,2.28
2019-03-12T10:09:03.562Z,2.06
2019-03-12T10:10:03.114Z,2.22
2019-03-12T10:11:03.461Z,2.27
2019-03-12T10:12:02.791Z,2.51
2019-03-12T10:13:03.462Z,2.26
2019-03-12T10:14:03.491Z,2.49
2019-03-12T10:15:03.251Z,2.22
2019-03-12T10:16:03.249Z,1.81
2019-03-12T10:17:03.444Z,2.08
2019-03-12T10:18:03.173Z,2.01
2019-03-12T10:19:03.097Z,2.48
2019-03-12T10:20:02.992Z,1.89
2019-03-12T10:21:03.184Z,2.13
2019-03-12T10:22:03.124Z,2.22
2019-03-12T10:23:02.550Z,1.98
2019-03-12T10:24:03.253Z,1.82
2019-03-12T10:25:03.258Z,1.72
2019-03-12T10:26:03.008Z,2
2019-03-12T10:27:03.028Z,2.01
2019-03-12T10:28:02.846Z,1.58
2019-03-12T10:29:02.690Z,1.49
2019-03-12T10:30:02.845Z,1.58
2019-03-12T10:31:02.776Z,1.36
2019-03-12T10:32:02.725Z,1.48
2019-03-12T10:33:02.859Z,1.84
2019-03-12T10:34:02.740Z,1.74
2019-03-12T10:35:03.032Z,1.75
2019-03-12T10:36:03.567Z,2.28
2019-03-12T10:37:13.089Z,2.04
2019-03-12T10:38:02.705Z,2.04
2019-03-12T10:39:03.436Z,1.7
2019-03-12T10:40:02.648Z,1.97
2019-03-12T10:41:03.522Z,1.97
2019-03-12T10:42:03.744Z,2.36
2019-03-12T10:43:01.928Z,1.91
2019-03-12T10:44:03.104Z,1.91
2019-03-12T10:45:03.762Z,1.72
2019-03-12T10:46:03.545Z,1.98
2019-03-12T10:47:03.547Z,1.94
2019-03-12T10:48:03.618Z,1.95
2019-03-12T10:49:03.790Z,1.87
2019-03-12T10:50:03.643Z,2.88
2019-03-12T10:51:02.607Z,2.17
2019-03-12T10:52:03.448Z,2.04
2019-03-12T10:53:03.304Z,4.43
2019-03-12T10:54:03.380Z,2.41
2019-03-12T10:55:13.978Z,2.27
2019-03-12T10:56:03.289Z,2.36
2019-03-12T10:57:03.487Z,1.85
2019-03-12T10:58:03.270Z,2.14
2019-03-12T10:59:03.285Z,1.78
2019-03-12T11:00:03.824Z,2.54
2019-03-12T11:01:03.218Z,2.2
2019-03-12T11:02:03.648Z,1.97
2019-03-12T11:03:03.253Z,2.37
2019-03-12T11:04:03.107Z,2.12
2019-03-12T11:05:03.744Z,1.86
2019-03-12T11:06:03.345Z,2.75
2019-03-12T11:07:16.900Z,2.22
2019-03-12T11:08:07.060Z,2.35
2019-03-12T11:09:03.277Z,2.36
2019-03-12T11:10:03.144Z,2.48
2019-03-12T11:11:03.028Z,1.97
2019-03-12T11:12:03.631Z,1.92
2019-03-12T11:13:03.611Z,2.9
2019-03-12T11:14:02.973Z,2.4
2019-03-12T11:15:03.443Z,2.65
2019-03-12T11:16:03.193Z,2.03
2019-03-12T11:17:03.430Z,1.92
2019-03-12T11:18:03.213Z,2.05
2019-03-12T11:19:03.131Z,2.21
2019-03-12T11:20:03.138Z,2.38
2019-03-12T11:21:03.043Z,3.1
2019-03-12T11:22:03.240Z,1.82
2019-03-12T11:23:03.000Z,1.81
2019-03-12T11:24:03.011Z,2.24
2019-03-12T11:25:03.197Z,1.74
2019-03-12T11:26:03.354Z,1.74
2019-03-12T11:27:02.699Z,2.08
2019-03-12T11:28:02.772Z,2.51
2019-03-12T11:29:02.626Z,2.51
2019-03-12T11:30:03.262Z,2.11
2019-03-12T11:31:03.857Z,2.51
2019-03-12T11:32:03.549Z,2.51
2019-03-12T11:33:03.343Z,2.39
2019-03-12T11:34:03.611Z,1.86
2019-03-12T11:35:03.400Z,1.84
2019-03-12T11:36:03.469Z,2.07
2019-03-12T11:37:03.386Z,2.26
2019-03-12T11:38:03.421Z,1.72
2019-03-12T11:39:03.541Z,2.17
2019-03-12T11:40:03.957Z,1.82
2019-03-12T11:41:03.766Z,1.85
2019-03-12T11:42:03.677Z,2.24
2019-03-12T11:43:03.406Z,2.15
2019-03-12T11:44:03.154Z,1.91
2019-03-12T11:45:16.712Z,1.94
2019-03-12T11:46:03.392Z,1.85
2019-03-12T11:47:03.585Z,2.47
2019-03-12T11:48:03.467Z,1.8
2019-03-12T11:49:03.097Z,2.61
2019-03-12T11:50:03.374Z,1.72
2019-03-12T11:51:03.352Z,2.04
2019-03-12T11:52:03.153Z,2.62
2019-03-12T11:53:03.275Z,2.79
2019-03-12T11:54:03.623Z,2.68
2019-03-12T11:55:03.341Z,3.52
2019-03-12T11:56:03.219Z,2.39
2019-03-12T11:57:02.993Z,1.93
2019-03-12T11:58:03.296Z,2.54
2019-03-12T11:59:02.607Z,2.42
2019-03-12T12:00:03.249Z,2.03
2019-03-12T12:01:04.019Z,1.86
2019-03-12T12:02:02.921Z,1.91
2019-03-12T12:03:02.854Z,1.92
2019-03-12T12:04:03.304Z,2.98
2019-03-12T12:05:02.916Z,1.63
2019-03-12T12:06:02.958Z,1.87
2019-03-12T12:07:02.782Z,2.16
2019-03-12T12:08:03.287Z,1.79
2019-03-12T12:09:03.433Z,1.81
2019-03-12T12:10:02.997Z,2.02
2019-03-12T12:11:02.999Z,1.85
2019-03-12T12:12:02.770Z,1.8
2019-03-12T12:13:03.849Z,1.87
2019-03-12T12:14:02.731Z,2.18
2019-03-12T12:15:03.622Z,2.04
2019-03-12T12:16:03.775Z,2.3
2019-03-12T12:17:03.437Z,2.18
2019-03-12T12:18:03.549Z,2.18
2019-03-12T12:19:02.751Z,2.16
2019-03-12T12:20:03.395Z,2.77
2019-03-12T12:21:03.531Z,2.77
2019-03-12T12:22:03.492Z,1.99
2019-03-12T12:23:03.346Z,1.84
2019-03-12T12:24:03.280Z,1.84
2019-03-12T12:25:03.717Z,1.9
2019-03-12T12:26:03.341Z,1.93
2019-03-12T12:27:03.212Z,1.77
2019-03-12T12:28:03.510Z,2.18
2019-03-12T12:29:03.575Z,1.95
2019-03-12T12:30:03.524Z,2.02
2019-03-12T12:31:02.932Z,1.68
2019-03-12T12:32:03.617Z,1.86
2019-03-12T12:33:03.323Z,1.67
2019-03-12T12:34:03.388Z,1.34
2019-03-12T12:35:03.418Z,1.73
2019-03-12T12:36:03.397Z,1.91
2019-03-12T12:37:03.904Z,1.67
2019-03-12T12:38:03.039Z,1.84
2019-03-12T12:39:03.172Z,1.93
2019-03-12T12:40:02.886Z,2.19
2019-03-12T12:41:03.004Z,2.01
2019-03-12T12:42:03.054Z,1.73
2019-03-12T12:43:03.439Z,1.84
2019-03-12T12:44:02.765Z,1.85
2019-03-12T12:45:03.359Z,1.58
2019-03-12T12:46:02.985Z,1.37
2019-03-12T12:47:02.772Z,1.52
2019-03-12T12:48:02.853Z,2.32
2019-03-12T12:49:02.985Z,2.04
2019-03-12T12:50:02.601Z,2.28
2019-03-12T12:51:04.128Z,3.18
2019-03-12T12:52:03.276Z,1.97
2019-03-12T12:53:02.641Z,2.22
2019-03-12T12:54:02.893Z,1.55
2019-03-12T12:55:02.968Z,1.91
2019-03-12T12:56:03.730Z,1.55
2019-03-12T12:57:02.679Z,1.81
2019-03-12T12:58:02.925Z,1.68
2019-03-12T12:59:02.990Z,2.05
2019-03-12T13:00:03.551Z,1.58
2019-03-12T13:01:03.612Z,1.56
2019-03-12T13:02:02.777Z,1.38
2019-03-12T13:03:02.933Z,1.38
2019-03-12T13:04:02.912Z,1.5
2019-03-12T13:05:03.070Z,1.36
2019-03-12T13:06:02.994Z,1.36
2019-03-12T13:07:03.009Z,3.79
2019-03-12T13:08:02.785Z,2.63
2019-03-12T13:09:02.756Z,2.63
2019-03-12T13:10:03.125Z,1.85
2019-03-12T13:11:03.513Z,1.94
2019-03-12T13:12:03.417Z,2.29
2019-03-12T13:13:03.479Z,1.45
2019-03-12T13:14:03.697Z,1.85
2019-03-12T13:15:03.370Z,1.8
2019-03-12T13:16:02.990Z,1.71
2019-03-12T13:17:03.549Z,1.78
2019-03-12T13:18:02.879Z,1.64
2019-03-12T13:19:02.419Z,1.76
2019-03-12T13:20:02.761Z,2.11