createdAt,value
2023-01-17T00:01:18.966Z,82.10
2023-01-17T00:04:04.199Z,82.10
2023-01-17T00:06:49.521Z,80.90
2023-01-17T00:09:35.793Z,80.70
2023-01-17T00:12:03.241Z,79.60
2023-01-17T00:14:29.898Z,78.30
2023-01-17T00:16:56.576Z,79.00
2023-01-17T00:19:41.748Z,78.50
2023-01-17T00:22:38.521Z,77.70
2023-01-17T00:25:23.883Z,77.80
2023-01-17T00:27:50.536Z,77.50
2023-01-17T00:30:17.214Z,77.60
2023-01-17T00:32:43.874Z,76.90
2023-01-17T00:35:10.518Z,77.50
2023-01-17T00:37:37.146Z,77.70
2023-01-17T00:40:04.151Z,76.70
2023-01-17T00:42:30.780Z,76.80
2023-01-17T00:45:16.302Z,77.30
2023-01-17T00:48:04.435Z,77.20
2023-01-17T00:50:50.804Z,77.40
2023-01-17T00:53:36.683Z,77.30
2023-01-17T00:56:22.877Z,77.10
2023-01-17T00:59:08.131Z,76.40
2023-01-17T01:01:54.087Z,77.20
2023-01-17T01:04:39.517Z,77.80
2023-01-17T01:07:24.820Z,77.60
2023-01-17T01:10:10.005Z,77.30
2023-01-17T01:12:55.324Z,77.00
2023-01-17T01:15:40.842Z,77.10
2023-01-17T01:18:28.222Z,76.70
2023-01-17T01:21:13.715Z,76.50
2023-01-17T01:23:58.926Z,76.30
2023-01-17T01:26:44.224Z,76.40
2023-01-17T01:29:29.295Z,76.40
2023-01-17T01:32:14.379Z,76.20
2023-01-17T01:34:41.040Z,75.90
2023-01-17T01:37:07.699Z,75.40
2023-01-17T01:39:34.374Z,75.30
2023-01-17T01:42:01.021Z,74.80
2023-01-17T01:44:49.186Z,74.60
2023-01-17T01:47:19.996Z,74.00
2023-01-17T01:49:48.458Z,73.90
2023-01-17T01:52:16.849Z,73.70
2023-01-17T01:54:53.043Z,73.80
2023-01-17T01:57:23.961Z,73.90
2023-01-17T01:59:57.656Z,73.70
2023-01-17T02:02:24.693Z,73.70
2023-01-17T02:04:52.148Z,73.50
2023-01-17T02:07:25.388Z,73.30
2023-01-17T02:09:52.728Z,73.00
2023-01-17T02:12:19.942Z,72.90
2023-01-17T02:14:46.632Z,72.70
2023-01-17T02:17:41.303Z,72.90
2023-01-17T02:20:13.980Z,73.00
2023-01-17T02:23:02.299Z,73.10
2023-01-17T02:26:07.691Z,72.90
2023-01-17T02:28:55.422Z,72.80
2023-01-17T02:31:38.716Z,72.60
2023-01-17T02:34:28.567Z,72.50
2023-01-17T02:37:08.439Z,72.60
2023-01-17T02:39:40.957Z,72.20
2023-01-17T02:42:16.336Z,72.20
2023-01-17T02:44:44.769Z,72.30
2023-01-17T02:47:27.367Z,72.20
2023-01-17T02:49:56.763Z,71.80
2023-01-17T02:52:49.491Z,71.50
2023-01-17T02:55:16.058Z,71.60
2023-01-17T02:58:01.859Z,71.50
2023-01-17T03:00:50.424Z,71.70
2023-01-17T03:03:43.782Z,71.50
2023-01-17T03:06:42.541Z,71.30
2023-01-17T03:09:10.432Z,71.10
2023-01-17T03:11:37.077Z,70.80
2023-01-17T03:14:03.789Z,70.80
2023-01-17T03:16:33.064Z,70.80
2023-01-17T03:18:59.964Z,70.60
2023-01-17T03:21:26.601Z,70.80
2023-01-17T03:23:53.277Z,70.80
2023-01-17T03:26:19.978Z,71.00
2023-01-17T03:28:46.655Z,70.90
2023-01-17T03:31:17.465Z,70.90
2023-01-17T03:33:44.142Z,70.90
2023-01-17T03:36:11.932Z,71.60
2023-01-17T03:38:38.802Z,71.60
2023-01-17T03:41:06.362Z,71.60
2023-01-17T03:43:33.206Z,71.80
2023-01-17T03:46:05.322Z,72.20
2023-01-17T03:48:32.404Z,72.00
2023-01-17T03:50:59.209Z,71.20
2023-01-17T03:53:25.948Z,71.80
2023-01-17T03:55:52.600Z,72.30
2023-01-17T03:58:20.047Z,72.50
2023-01-17T04:00:46.864Z,72.40
2023-01-17T04:03:13.569Z,72.80
2023-01-17T04:05:40.254Z,72.70
2023-01-17T04:08:07.327Z,72.60
2023-01-17T04:10:34.115Z,73.10
2023-01-17T04:13:00.841Z,73.40
2023-01-17T04:15:27.580Z,73.10
2023-01-17T04:17:54.286Z,73.80
2023-01-17T04:20:42.217Z,73.70
2023-01-17T04:23:09.025Z,73.60
2023-01-17T04:25:35.784Z,74.00
2023-01-17T04:28:04.254Z,74.20
2023-01-17T04:30:32.365Z,74.20
2023-01-17T04:32:59.137Z,73.80
2023-01-17T04:35:25.961Z,73.00
2023-01-17T04:37:52.907Z,73.90
2023-01-17T04:40:19.673Z,74.20
2023-01-17T04:42:46.923Z,74.30
2023-01-17T04:45:14.300Z,74.10
2023-01-17T04:47:41.118Z,73.40
2023-01-17T04:50:09.018Z,73.20
2023-01-17T04:52:35.678Z,72.40
2023-01-17T04:55:02.331Z,73.70
2023-01-17T04:57:29.003Z,73.40
2023-01-17T04:59:55.636Z,73.70
2023-01-17T05:02:22.417Z,74.00
2023-01-17T05:04:49.099Z,74.10
2023-01-17T05:07:15.798Z,75.10
2023-01-17T05:09:43.705Z,74.00
2023-01-17T05:12:10.705Z,73.80
2023-01-17T05:14:37.373Z,74.30
2023-01-17T05:17:04.132Z,74.50
2023-01-17T05:19:30.915Z,74.50
2023-01-17T05:22:03.685Z,74.30
2023-01-17T05:24:31.172Z,73.90
2023-01-17T05:27:03.040Z,73.10
2023-01-17T05:29:30.463Z,72.50
2023-01-17T05:31:57.297Z,71.60
2023-01-17T05:34:24.285Z,71.50
2023-01-17T05:36:51.062Z,72.70
2023-01-17T05:39:17.953Z,72.60
2023-01-17T05:41:44.700Z,72.40
2023-01-17T05:44:11.545Z,73.10
2023-01-17T05:46:38.415Z,74.50
2023-01-17T05:49:05.479Z,76.20
2023-01-17T05:51:32.403Z,76.40
2023-01-17T05:53:59.077Z,76.80
2023-01-17T05:56:25.850Z,76.80
2023-01-17T05:58:52.555Z,76.70
2023-01-17T06:01:19.502Z,76.50
2023-01-17T06:03:46.366Z,76.50
2023-01-17T06:06:13.244Z,76.60
2023-01-17T06:08:40.019Z,76.40
2023-01-17T06:11:06.732Z,75.40
2023-01-17T06:13:33.457Z,75.70
2023-01-17T06:16:04.194Z,76.40
2023-01-17T06:18:31.978Z,76.00
2023-01-17T06:20:58.903Z,75.10
2023-01-17T06:23:25.859Z,75.30
2023-01-17T06:25:52.823Z,77.40
2023-01-17T06:28:21.804Z,77.90
2023-01-17T06:30:48.975Z,78.60
2023-01-17T06:33:16.220Z,78.20
2023-01-17T06:35:50.573Z,77.00
2023-01-17T06:38:17.454Z,77.30
2023-01-17T06:40:44.225Z,76.50
2023-01-17T06:43:10.988Z,76.70
2023-01-17T06:45:37.702Z,76.60
2023-01-17T06:48:05.382Z,76.50
2023-01-17T06:50:33.439Z,76.60
2023-01-17T06:53:02.673Z,76.20
2023-01-17T06:55:31.046Z,76.40
2023-01-17T06:57:59.489Z,76.20
2023-01-17T07:00:27.441Z,75.70
2023-01-17T07:02:54.153Z,76.20
2023-01-17T07:05:20.970Z,76.20
2023-01-17T07:07:48.085Z,76.40
2023-01-17T07:10:15.210Z,76.00
2023-01-17T07:12:42.124Z,75.30
2023-01-17T07:15:09.585Z,75.40
2023-01-17T07:17:36.300Z,74.90
2023-01-17T07:20:03.207Z,75.50
2023-01-17T07:22:30.097Z,75.40
2023-01-17T07:24:58.584Z,75.30
2023-01-17T07:27:27.697Z,74.90
2023-01-17T07:29:54.480Z,75.60
2023-01-17T07:32:21.769Z,74.70
2023-01-17T07:34:50.603Z,74.10
2023-01-17T07:37:17.293Z,73.40
2023-01-17T07:39:44.392Z,73.40
2023-01-17T07:42:11.039Z,73.40
2023-01-17T07:44:41.282Z,73.80
2023-01-17T07:47:08.285Z,74.20
2023-01-17T07:49:34.944Z,74.90
2023-01-17T07:52:01.955Z,76.50
2023-01-17T07:54:28.613Z,76.60
2023-01-17T07:56:55.256Z,76.50
2023-01-17T07:59:21.921Z,75.50
2023-01-17T08:01:48.744Z,75.00
2023-01-17T08:04:15.519Z,74.70
2023-01-17T08:06:43.945Z,74.90
2023-01-17T08:09:10.621Z,74.40
2023-01-17T08:11:37.268Z,73.30
2023-01-17T08:14:03.949Z,72.10
2023-01-17T08:16:30.726Z,72.40
2023-01-17T08:18:57.543Z,72.90
2023-01-17T08:21:24.281Z,72.70
2023-01-17T08:23:52.175Z,72.20
2023-01-17T08:26:23.638Z,72.60
2023-01-17T08:29:00.702Z,72.40
2023-01-17T08:31:29.572Z,72.20
2023-01-17T08:33:57.139Z,72.50
2023-01-17T08:36:25.711Z,72.60
2023-01-17T08:38:53.620Z,72.70
2023-01-17T08:41:21.802Z,72.50
2023-01-17T08:43:49.569Z,71.40
2023-01-17T08:46:16.790Z,71.70
2023-01-17T08:48:44.174Z,70.70
2023-01-17T08:51:11.304Z,70.70
2023-01-17T08:53:38.408Z,71.40
2023-01-17T08:56:06.021Z,71.50
2023-01-17T08:58:34.035Z,71.40
2023-01-17T09:01:05.693Z,70.70
2023-01-17T09:03:34.255Z,70.20
2023-01-17T09:06:06.061Z,70.90
2023-01-17T09:08:33.406Z,70.90
2023-01-17T09:11:13.150Z,70.60
2023-01-17T09:13:40.265Z,69.90
2023-01-17T09:16:08.001Z,69.00
2023-01-17T09:18:36.058Z,67.40
2023-01-17T09:21:14.008Z,67.80
2023-01-17T09:23:41.006Z,67.60
2023-01-17T09:26:13.942Z,67.10
2023-01-17T09:28:42.604Z,66.80
2023-01-17T09:31:09.553Z,65.60
2023-01-17T09:33:36.607Z,66.00
2023-01-17T09:36:05.446Z,66.00
2023-01-17T09:38:32.635Z,65.20
2023-01-17T09:41:01.030Z,65.30
2023-01-17T09:43:46.406Z,64.60
2023-01-17T09:46:29.794Z,64.10
2023-01-17T09:49:14.385Z,63.20
2023-01-17T09:51:42.479Z,63.50
2023-01-17T09:54:22.179Z,63.40
2023-01-17T09:57:01.807Z,63.70
2023-01-17T10:00:03.905Z,63.00
2023-01-17T10:02:54.544Z,63.20
2023-01-17T10:05:42.721Z,62.60
2023-01-17T10:08:45.943Z,62.50
2023-01-17T10:11:33.861Z,62.70
2023-01-17T10:14:26.010Z,62.90
2023-01-17T10:17:13.563Z,63.20
2023-01-17T10:19:49.281Z,63.80
2023-01-17T10:22:33.653Z,63.20
2023-01-17T10:25:08.588Z,62.70
2023-01-17T10:27:40.988Z,63.00
2023-01-17T10:30:25.214Z,64.00
2023-01-17T10:32:51.892Z,64.00
2023-01-17T10:35:30.871Z,63.80
2023-01-17T10:38:00.456Z,64.10
2023-01-17T10:40:42.370Z,64.00
2023-01-17T10:43:37.663Z,63.80
2023-01-17T10:46:05.076Z,63.90
2023-01-17T10:48:45.106Z,64.10
2023-01-17T10:51:42.888Z,63.20
2023-01-17T10:54:23.890Z,63.00
2023-01-17T10:56:50.538Z,63.00
2023-01-17T10:59:33.685Z,63.30
2023-01-17T11:02:06.812Z,63.40
2023-01-17T11:04:40.784Z,62.90
2023-01-17T11:07:19.581Z,62.80
2023-01-17T11:09:49.742Z,63.20
2023-01-17T11:12:40.683Z,62.60
2023-01-17T11:15:10.178Z,62.00
2023-01-17T11:17:45.119Z,62.50
2023-01-17T11:20:27.953Z,62.30
2023-01-17T11:23:07.935Z,62.80
2023-01-17T11:25:35.244Z,62.40
2023-01-17T11:28:19.685Z,62.60
2023-01-17T11:31:00.875Z,63.20
2023-01-17T11:33:35.902Z,62.40
2023-01-17T11:36:02.760Z,62.40
2023-01-17T11:38:29.471Z,62.00
2023-01-17T11:41:16.133Z,62.20
2023-01-17T11:43:53.822Z,62.00
2023-01-17T11:46:21.362Z,62.80
2023-01-17T11:48:56.909Z,62.90
2023-01-17T11:51:35.100Z,62.80
2023-01-17T11:54:24.867Z,62.80
2023-01-17T11:56:58.252Z,63.10
2023-01-17T11:59:31.847Z,61.70
2023-01-17T12:02:36.285Z,61.00
2023-01-17T12:05:32.692Z,61.60
2023-01-17T12:08:05.358Z,62.10
2023-01-17T12:10:55.012Z,62.20
2023-01-17T12:13:59.186Z,62.50
2023-01-17T12:16:47.737Z,62.50
2023-01-17T12:19:38.920Z,62.40
2023-01-17T12:22:35.319Z,61.80
2023-01-17T12:25:23.830Z,62.00
2023-01-17T12:28:24.210Z,61.80
2023-01-17T12:31:04.426Z,62.20
2023-01-17T12:33:49.316Z,62.50
2023-01-17T12:36:21.975Z,60.80
2023-01-17T12:38:49.086Z,61.80
2023-01-17T12:41:24.301Z,62.30
2023-01-17T12:43:56.860Z,61.90
2023-01-17T12:46:43.970Z,61.80
2023-01-17T12:49:37.357Z,61.10
2023-01-17T12:53:05.967Z,60.60
2023-01-17T12:56:04.272Z,60.50
2023-01-17T12:58:39.612Z,61.10
2023-01-17T13:01:29.250Z,61.50
2023-01-17T13:04:08.382Z,59.90
2023-01-17T13:07:06.551Z,60.30
2023-01-17T13:09:45.925Z,59.70
2023-01-17T13:12:16.721Z,60.10
2023-01-17T13:14:46.258Z,59.10
2023-01-17T13:17:37.637Z,59.80
2023-01-17T13:20:26.942Z,59.40
2023-01-17T13:22:55.622Z,58.90
2023-01-17T13:25:39.626Z,58.50
2023-01-17T13:28:23.893Z,57.50
2023-01-17T13:31:09.075Z,57.80
2023-01-17T13:34:04.831Z,57.00
2023-01-17T13:36:40.470Z,56.10
2023-01-17T13:39:36.959Z,54.90
2023-01-17T13:42:34.480Z,52.60
2023-01-17T13:45:08.023Z,51.60
2023-01-17T13:47:40.429Z,51.60
2023-01-17T13:50:32.668Z,51.10
2023-01-17T13:53:00.639Z,52.60
2023-01-17T13:55:50.713Z,51.90
2023-01-17T13:58:58.227Z,52.40
2023-01-17T14:01:25.051Z,52.80
2023-01-17T14:03:54.709Z,54.60
2023-01-17T14:06:53.777Z,56.30
2023-01-17T14:09:40.515Z,56.90
2023-01-17T14:12:15.963Z,57.80
2023-01-17T14:14:47.646Z,59.00
2023-01-17T14:17:20.449Z,60.00
2023-01-17T14:19:49.697Z,60.70
2023-01-17T14:22:19.358Z,60.80
2023-01-17T14:25:09.670Z,60.20
2023-01-17T14:27:43.517Z,60.40
2023-01-17T14:30:29.233Z,61.10
2023-01-17T14:32:58.640Z,61.70
2023-01-17T14:35:29.896Z,61.70
2023-01-17T14:37:57.690Z,61.40
2023-01-17T14:40:27.321Z,61.90
2023-01-17T14:43:02.483Z,62.30
2023-01-17T14:45:32.041Z,62.80
2023-01-17T14:48:01.422Z,62.70
2023-01-17T14:50:30.363Z,63.00
2023-01-17T14:53:15.840Z,63.30
2023-01-17T14:55:48.930Z,63.60
2023-01-17T14:58:25.212Z,63.90
2023-01-17T15:01:05.156Z,64.20
2023-01-17T15:03:40.774Z,64.20
2023-01-17T15:06:20.502Z,64.50
2023-01-17T15:08:48.407Z,64.50
2023-01-17T15:11:30.062Z,64.90
2023-01-17T15:13:59.261Z,65.20
2023-01-17T15:16:30.999Z,65.40
2023-01-17T15:18:57.858Z,65.00
2023-01-17T15:21:30.946Z,65.00
2023-01-17T15:24:00.509Z,64.80
2023-01-17T15:26:31.703Z,65.00
2023-01-17T15:29:05.347Z,65.40
2023-01-17T15:31:52.244Z,65.50
2023-01-17T15:34:30.152Z,65.60
2023-01-17T15:37:00.509Z,65.60
2023-01-17T15:39:30.415Z,65.70
2023-01-17T15:42:25.984Z,66.20
2023-01-17T15:45:01.743Z,66.50
2023-01-17T15:47:32.904Z,66.00
2023-01-17T15:50:03.845Z,66.50
2023-01-17T15:52:30.580Z,66.30
2023-01-17T15:55:13.129Z,66.20
2023-01-17T15:57:40.383Z,66.30
2023-01-17T16:00:15.534Z,66.70
2023-01-17T16:02:44.343Z,67.00
2023-01-17T16:05:23.546Z,67.00
2023-01-17T16:07:51.755Z,67.20
2023-01-17T16:10:20.960Z,67.10
2023-01-17T16:12:53.729Z,67.00
2023-01-17T16:15:22.043Z,67.10
2023-01-17T16:17:58.191Z,67.10
2023-01-17T16:20:32.960Z,67.40
2023-01-17T16:23:00.520Z,67.30
2023-01-17T16:25:32.316Z,67.30
2023-01-17T16:27:59.650Z,67.30
2023-01-17T16:30:26.763Z,67.30
2023-01-17T16:32:53.606Z,67.50
2023-01-17T16:35:25.616Z,67.80
2023-01-17T16:37:55.105Z,68.20
2023-01-17T16:40:24.491Z,68.80
2023-01-17T16:42:51.500Z,68.90
2023-01-17T16:45:18.775Z,69.30
2023-01-17T16:47:47.020Z,69.40
2023-01-17T16:50:16.210Z,69.20
2023-01-17T16:52:43.089Z,69.30
2023-01-17T16:55:13.151Z,69.50
2023-01-17T16:57:40.280Z,69.50
2023-01-17T17:00:08.271Z,69.80
2023-01-17T17:02:35.093Z,69.60
2023-01-17T17:05:01.749Z,69.80
2023-01-17T17:07:28.449Z,69.50
2023-01-17T17:09:55.107Z,70.20
2023-01-17T17:12:21.770Z,70.10
2023-01-17T17:14:48.468Z,70.30
2023-01-17T17:17:15.274Z,69.70
2023-01-17T17:19:42.028Z,70.00
2023-01-17T17:22:08.708Z,70.10
2023-01-17T17:24:35.401Z,69.80
2023-01-17T17:27:02.083Z,69.20
2023-01-17T17:29:28.738Z,69.00
2023-01-17T17:31:55.394Z,69.40
2023-01-17T17:34:23.188Z,70.50
2023-01-17T17:36:51.954Z,71.40
2023-01-17T17:39:18.627Z,71.60
2023-01-17T17:41:45.826Z,71.30
2023-01-17T17:44:12.715Z,71.60
2023-01-17T17:46:39.440Z,72.40
2023-01-17T17:49:06.697Z,73.30
2023-01-17T17:51:38.790Z,73.60
2023-01-17T17:54:11.264Z,73.30
2023-01-17T17:56:38.179Z,73.00
2023-01-17T17:59:07.045Z,73.80
2023-01-17T18:01:33.861Z,73.00
2023-01-17T18:04:02.375Z,73.20
2023-01-17T18:06:29.345Z,73.20
2023-01-17T18:08:56.232Z,73.50
2023-01-17T18:11:25.957Z,73.20
2023-01-17T18:13:54.984Z,73.90
2023-01-17T18:16:25.320Z,74.10
2023-01-17T18:18:54.446Z,74.20
2023-01-17T18:21:26.752Z,75.20
2023-01-17T18:23:59.735Z,74.90
2023-01-17T18:26:31.925Z,75.10
2023-01-17T18:29:00.024Z,75.40
2023-01-17T18:31:28.026Z,75.00
2023-01-17T18:33:56.597Z,75.30
2023-01-17T18:36:24.888Z,74.80
2023-01-17T18:38:52.087Z,74.80
2023-01-17T18:41:21.268Z,74.70
2023-01-17T18:43:48.205Z,74.70
2023-01-17T18:46:16.194Z,75.50
2023-01-17T18:48:43.281Z,76.20
2023-01-17T18:51:13.127Z,76.30
2023-01-17T18:53:41.555Z,76.80
2023-01-17T18:56:10.787Z,76.70
2023-01-17T18:58:40.937Z,77.00
2023-01-17T19:01:12.279Z,76.90
2023-01-17T19:03:40.680Z,76.50
2023-01-17T19:06:10.739Z,76.80
2023-01-17T19:08:38.141Z,77.00
2023-01-17T19:11:05.274Z,77.50
2023-01-17T19:13:33.908Z,77.30
2023-01-17T19:16:08.761Z,77.70
2023-01-17T19:18:35.661Z,77.80
2023-01-17T19:21:07.580Z,77.70
2023-01-17T19:23:35.776Z,78.10
2023-01-17T19:26:04.466Z,78.20
2023-01-17T19:28:33.187Z,78.20
2023-01-17T19:31:06.701Z,77.90
2023-01-17T19:33:35.617Z,77.90
2023-01-17T19:36:05.692Z,78.20
2023-01-17T19:38:35.071Z,78.10
2023-01-17T19:41:14.918Z,78.20
2023-01-17T19:43:42.426Z,78.20
2023-01-17T19:46:10.771Z,78.60
2023-01-17T19:48:38.708Z,78.50
2023-01-17T19:51:14.015Z,78.20
2023-01-17T19:53:41.616Z,78.00
2023-01-17T19:56:10.604Z,78.10
2023-01-17T19:58:38.511Z,78.10
2023-01-17T20:01:16.847Z,77.90
2023-01-17T20:03:44.504Z,77.80
2023-01-17T20:06:14.485Z,77.90
2023-01-17T20:08:41.728Z,77.80
2023-01-17T20:11:11.330Z,77.70
2023-01-17T20:13:38.072Z,77.40
2023-01-17T20:16:07.231Z,77.50
2023-01-17T20:18:35.166Z,78.00
2023-01-17T20:21:07.266Z,78.50
2023-01-17T20:23:39.186Z,78.50
2023-01-17T20:26:06.414Z,78.40
2023-01-17T20:28:35.341Z,78.60
2023-01-17T20:31:13.547Z,78.70
2023-01-17T20:33:41.655Z,79.00
2023-01-17T20:36:11.417Z,79.10
2023-01-17T20:38:45.129Z,78.90
2023-01-17T20:41:16.350Z,78.90
2023-01-17T20:43:44.769Z,79.00
2023-01-17T20:46:12.392Z,79.00
2023-01-17T20:48:47.769Z,78.60
2023-01-17T20:51:15.416Z,78.40
2023-01-17T20:53:44.093Z,78.10
2023-01-17T20:56:13.177Z,78.20
2023-01-17T20:58:39.943Z,78.30
2023-01-17T21:01:08.818Z,78.30
2023-01-17T21:03:37.511Z,78.30
2023-01-17T21:06:10.216Z,78.20
2023-01-17T21:08:38.850Z,77.90
2023-01-17T21:11:06.921Z,78.20
2023-01-17T21:13:33.896Z,77.90
2023-01-17T21:16:00.866Z,77.90
2023-01-17T21:18:31.582Z,77.90
2023-01-17T21:21:10.417Z,78.10
2023-01-17T21:23:38.791Z,77.70
2023-01-17T21:26:06.707Z,77.50
2023-01-17T21:28:37.170Z,77.50
2023-01-17T21:31:20.254Z,77.50
2023-01-17T21:33:47.706Z,77.80
2023-01-17T21:36:14.401Z,78.00
2023-01-17T21:38:41.052Z,78.30
2023-01-17T21:41:07.726Z,78.20
2023-01-17T21:43:34.443Z,77.80
2023-01-17T21:46:05.008Z,78.00
2023-01-17T21:48:31.757Z,77.80
2023-01-17T21:51:08.666Z,77.70
2023-01-17T21:53:36.926Z,77.10
2023-01-17T21:56:24.175Z,76.90
2023-01-17T21:58:54.473Z,77.00
2023-01-17T22:01:23.785Z,77.20
2023-01-17T22:03:58.866Z,77.10
2023-01-17T22:06:28.196Z,77.40
2023-01-17T22:08:55.184Z,77.40
2023-01-17T22:11:24.448Z,77.30
2023-01-17T22:13:51.429Z,77.30
2023-01-17T22:16:21.065Z,77.80
2023-01-17T22:18:48.035Z,75.90
2023-01-17T22:21:17.741Z,76.40
2023-01-17T22:23:48.740Z,77.20
2023-01-17T22:26:16.162Z,77.50
2023-01-17T22:28:43.242Z,76.80
2023-01-17T22:31:19.159Z,77.20
2023-01-17T22:33:47.641Z,77.00
2023-01-17T22:36:14.853Z,77.40
2023-01-17T22:38:43.036Z,77.10
2023-01-17T22:41:13.095Z,77.40
2023-01-17T22:43:42.601Z,77.90
2023-01-17T22:46:11.831Z,77.70
2023-01-17T22:48:39.462Z,77.70
2023-01-17T22:51:08.628Z,78.00
2023-01-17T22:53:40.643Z,77.60
2023-01-17T22:56:10.444Z,76.80
2023-01-17T22:58:37.104Z,77.40
2023-01-17T23:01:10.144Z,77.40
2023-01-17T23:03:37.433Z,76.90
2023-01-17T23:06:15.383Z,76.90
2023-01-17T23:08:45.185Z,77.10
2023-01-17T23:11:43.709Z,76.60
2023-01-17T23:14:22.169Z,75.00
2023-01-17T23:17:13.392Z,76.00
2023-01-17T23:19:43.072Z,76.40
2023-01-17T23:22:23.011Z,77.00
2023-01-17T23:24:55.791Z,75.40
2023-01-17T23:27:54.171Z,75.20
2023-01-17T23:30:27.937Z,76.30
2023-01-17T23:33:00.218Z,76.50
2023-01-17T23:35:30.026Z,76.40
2023-01-17T23:38:15.778Z,76.60
2023-01-17T23:40:42.921Z,76.40
2023-01-17T23:43:24.438Z,76.10
2023-01-17T23:45:53.102Z,76.00
2023-01-17T23:48:21.277Z,76.00
2023-01-17T23:50:48.384Z,75.70
2023-01-17T23:53:22.244Z,76.10
2023-01-17T23:55:51.649Z,75.90
2023-01-17T23:58:20.316Z,75.60
