createdAt,value
2022-10-18T00:00:17.870Z,6.10
2022-10-18T00:02:44.705Z,8.30
2022-10-18T00:05:13.533Z,6.40
2022-10-18T00:07:40.412Z,6.30
2022-10-18T00:10:08.538Z,6.77
2022-10-18T00:12:36.978Z,6.83
2022-10-18T00:15:06.495Z,5.97
2022-10-18T00:17:37.602Z,6.20
2022-10-18T00:20:06.355Z,6.03
2022-10-18T00:22:35.870Z,5.83
2022-10-18T00:25:03.428Z,5.23
2022-10-18T00:27:31.269Z,5.90
2022-10-18T00:29:59.257Z,5.60
2022-10-18T00:32:26.426Z,5.70
2022-10-18T00:34:53.358Z,5.50
2022-10-18T00:37:20.374Z,6.23
2022-10-18T00:39:47.225Z,5.47
2022-10-18T00:42:19.270Z,5.17
2022-10-18T00:44:46.239Z,5.00
2022-10-18T00:47:16.494Z,4.60
2022-10-18T00:49:50.269Z,5.40
2022-10-18T00:52:26.838Z,5.13
2022-10-18T00:54:57.665Z,5.23
2022-10-18T00:57:25.084Z,5.23
2022-10-18T00:59:53.432Z,4.83
2022-10-18T01:02:20.302Z,5.17
2022-10-18T01:04:48.183Z,6.07
2022-10-18T01:07:37.832Z,5.20
2022-10-18T01:10:17.897Z,5.20
2022-10-18T01:12:59.730Z,4.63
2022-10-18T01:15:34.131Z,4.67
2022-10-18T01:18:28.594Z,4.80
2022-10-18T01:21:04.646Z,4.63
2022-10-18T01:24:08.587Z,4.97
2022-10-18T01:26:54.439Z,4.90
2022-10-18T01:29:36.936Z,4.53
2022-10-18T01:32:07.387Z,5.07
2022-10-18T01:34:37.214Z,4.40
2022-10-18T01:37:09.859Z,4.60
2022-10-18T01:39:40.429Z,4.20
2022-10-18T01:42:10.725Z,4.90
2022-10-18T01:44:39.417Z,4.27
2022-10-18T01:47:09.523Z,5.30
2022-10-18T01:49:36.425Z,4.37
2022-10-18T01:52:03.370Z,4.57
2022-10-18T01:54:35.227Z,4.77
2022-10-18T01:57:18.227Z,4.30
2022-10-18T02:00:08.228Z,4.83
2022-10-18T02:02:47.775Z,4.67
2022-10-18T02:05:35.451Z,4.40
2022-10-18T02:08:22.897Z,4.90
2022-10-18T02:11:13.065Z,5.00
2022-10-18T02:13:48.277Z,4.93
2022-10-18T02:16:28.334Z,5.07
2022-10-18T02:19:02.931Z,5.90
2022-10-18T02:21:31.450Z,5.17
2022-10-18T02:24:00.867Z,5.53
2022-10-18T02:26:28.066Z,6.03
2022-10-18T02:28:55.304Z,6.20
2022-10-18T02:31:22.113Z,5.83
2022-10-18T02:33:57.266Z,7.13
2022-10-18T02:36:40.654Z,6.43
2022-10-18T02:39:14.738Z,6.73
2022-10-18T02:41:42.418Z,6.90
2022-10-18T02:44:09.859Z,7.67
2022-10-18T02:46:37.018Z,9.37
2022-10-18T02:49:04.008Z,8.10
2022-10-18T02:51:30.886Z,7.60
2022-10-18T02:53:57.788Z,7.40
2022-10-18T02:56:24.848Z,7.27
2022-10-18T02:58:51.689Z,7.27
2022-10-18T03:01:18.808Z,6.57
2022-10-18T03:03:46.310Z,6.20
2022-10-18T03:06:13.489Z,5.93
2022-10-18T03:08:40.335Z,5.87
2022-10-18T03:11:07.567Z,5.20
2022-10-18T03:13:34.634Z,5.70
2022-10-18T03:16:02.255Z,4.73
2022-10-18T03:18:29.435Z,5.13
2022-10-18T03:20:56.361Z,4.93
2022-10-18T03:23:23.176Z,4.80
2022-10-18T03:25:52.308Z,4.27
2022-10-18T03:28:19.839Z,5.43
2022-10-18T03:30:46.857Z,4.67
2022-10-18T03:33:13.846Z,5.23
2022-10-18T03:35:40.770Z,6.10
2022-10-18T03:38:10.323Z,9.40
2022-10-18T03:40:37.213Z,13.07
2022-10-18T03:43:04.055Z,13.13
2022-10-18T03:45:31.788Z,14.47
2022-10-18T03:47:58.724Z,13.77
2022-10-18T03:50:26.005Z,13.30
2022-10-18T03:52:54.347Z,11.63
2022-10-18T03:55:21.919Z,10.33
2022-10-18T03:57:48.836Z,9.37
2022-10-18T04:00:16.919Z,9.00
2022-10-18T04:02:43.807Z,8.87
2022-10-18T04:05:11.655Z,8.40
2022-10-18T04:07:39.039Z,9.70
2022-10-18T04:10:06.578Z,7.90
2022-10-18T04:12:34.754Z,7.60
2022-10-18T04:15:02.133Z,7.20
2022-10-18T04:17:30.256Z,6.77
2022-10-18T04:19:57.462Z,7.03
2022-10-18T04:22:24.514Z,7.90
2022-10-18T04:24:53.349Z,7.23
2022-10-18T04:27:20.433Z,6.50
2022-10-18T04:29:47.313Z,7.07
2022-10-18T04:32:14.560Z,6.50
2022-10-18T04:37:14.302Z,6.90
2022-10-18T04:39:49.898Z,5.93
2022-10-18T04:42:20.326Z,6.00
2022-10-18T04:44:47.539Z,7.00
2022-10-18T04:47:16.653Z,6.40
2022-10-18T04:49:44.288Z,6.50
2022-10-18T04:52:11.262Z,7.07
2022-10-18T04:54:38.125Z,6.37
2022-10-18T04:57:05.111Z,6.27
2022-10-18T04:59:32.911Z,6.90
2022-10-18T05:02:00.417Z,6.20
2022-10-18T05:04:28.479Z,6.27
2022-10-18T05:06:55.399Z,6.77
2022-10-18T05:09:24.664Z,6.53
2022-10-18T05:11:51.680Z,7.53
2022-10-18T05:14:18.766Z,6.20
2022-10-18T05:16:46.070Z,6.20
2022-10-18T05:19:14.442Z,6.90
2022-10-18T05:21:42.068Z,6.63
2022-10-18T05:24:11.990Z,7.87
2022-10-18T05:26:39.072Z,13.60
2022-10-18T05:29:07.094Z,13.97
2022-10-18T05:31:34.618Z,12.00
2022-10-18T05:34:03.787Z,9.93
2022-10-18T05:36:30.883Z,9.77
2022-10-18T05:39:00.974Z,9.10
2022-10-18T05:41:31.605Z,7.63
2022-10-18T05:43:58.889Z,9.03
2022-10-18T05:46:25.914Z,8.50
2022-10-18T05:48:52.870Z,7.63
2022-10-18T05:51:20.160Z,7.37
2022-10-18T05:53:48.009Z,7.37
2022-10-18T05:56:16.624Z,7.67
2022-10-18T05:58:43.524Z,7.27
2022-10-18T06:01:11.677Z,7.53
2022-10-18T06:03:42.462Z,7.33
2022-10-18T06:06:11.709Z,7.20
2022-10-18T06:08:41.316Z,7.17
2022-10-18T06:11:10.447Z,6.93
2022-10-18T06:13:45.361Z,6.70
2022-10-18T06:16:14.561Z,6.97
2022-10-18T06:18:46.465Z,7.30
2022-10-18T06:21:13.511Z,7.03
2022-10-18T06:23:43.008Z,6.63
2022-10-18T06:26:12.014Z,6.47
2022-10-18T06:28:40.955Z,7.53
2022-10-18T06:31:13.745Z,6.10
2022-10-18T06:33:42.095Z,6.67
2022-10-18T06:36:18.447Z,6.10
2022-10-18T06:38:46.398Z,5.37
2022-10-18T06:41:17.223Z,7.13
2022-10-18T06:43:50.259Z,7.23
2022-10-18T06:46:18.054Z,6.93
2022-10-18T06:48:45.562Z,6.53
2022-10-18T06:51:13.612Z,7.00
2022-10-18T06:53:44.522Z,6.53
2022-10-18T06:56:27.286Z,9.53
2022-10-18T06:58:54.292Z,8.40
2022-10-18T07:01:22.178Z,7.10
2022-10-18T07:03:51.373Z,7.00
2022-10-18T07:06:22.170Z,6.67
2022-10-18T07:08:50.924Z,7.40
2022-10-18T07:11:23.082Z,8.37
2022-10-18T07:13:50.913Z,8.40
2022-10-18T07:16:23.494Z,7.43
2022-10-18T07:18:51.893Z,7.67
2022-10-18T07:21:21.259Z,7.90
2022-10-18T07:23:51.974Z,7.67
2022-10-18T07:26:29.413Z,6.80
2022-10-18T07:29:01.921Z,7.87
2022-10-18T07:31:30.992Z,8.30
2022-10-18T07:34:00.330Z,7.40
2022-10-18T07:36:27.317Z,7.40
2022-10-18T07:38:56.047Z,7.07
2022-10-18T07:41:23.618Z,6.83
2022-10-18T07:43:53.791Z,8.93
2022-10-18T07:46:25.687Z,7.73
2022-10-18T07:48:56.771Z,8.37
2022-10-18T07:51:24.234Z,8.80
2022-10-18T07:53:52.272Z,8.13
2022-10-18T07:56:27.276Z,7.30
2022-10-18T07:58:56.317Z,7.47
2022-10-18T08:01:24.677Z,7.97
2022-10-18T08:03:53.966Z,7.10
2022-10-18T08:06:23.498Z,7.60
2022-10-18T08:08:50.808Z,7.53
2022-10-18T08:11:50.175Z,7.60
2022-10-18T08:14:17.528Z,7.47
2022-10-18T08:16:44.404Z,7.53
2022-10-18T08:19:12.230Z,7.50
2022-10-18T08:21:39.188Z,6.80
2022-10-18T08:24:08.190Z,8.30
2022-10-18T08:26:36.183Z,6.27
2022-10-18T08:29:21.143Z,6.30
2022-10-18T08:31:51.429Z,5.50
2022-10-18T08:34:19.896Z,4.67
2022-10-18T08:36:47.807Z,6.10
2022-10-18T08:39:15.211Z,5.27
2022-10-18T08:42:19.442Z,7.33
2022-10-18T08:44:52.886Z,5.30
2022-10-18T08:47:24.329Z,5.90
2022-10-18T08:49:56.543Z,5.03
2022-10-18T08:52:48.067Z,5.13
2022-10-18T08:55:37.146Z,4.30
2022-10-18T08:58:23.439Z,6.03
2022-10-18T09:00:53.950Z,5.27
2022-10-18T09:03:55.871Z,4.43
2022-10-18T09:06:40.201Z,3.83
2022-10-18T09:09:46.364Z,4.10
2022-10-18T09:12:28.068Z,4.67
2022-10-18T09:15:20.640Z,4.90
2022-10-18T09:18:00.004Z,3.67
2022-10-18T09:20:44.747Z,3.60
2022-10-18T09:23:21.427Z,3.93
2022-10-18T09:25:56.233Z,2.93
2022-10-18T09:28:52.509Z,2.80
2022-10-18T09:31:32.942Z,4.10
2022-10-18T09:34:07.104Z,3.60
2022-10-18T09:36:38.938Z,3.57
2022-10-18T09:39:11.975Z,3.73
2022-10-18T09:41:40.324Z,3.30
2022-10-18T09:44:16.710Z,3.07
2022-10-18T09:46:53.438Z,2.87
2022-10-18T09:49:44.095Z,2.93
2022-10-18T09:52:40.706Z,2.93
2022-10-18T09:55:22.014Z,3.20
2022-10-18T09:57:54.722Z,3.80
2022-10-18T10:00:28.324Z,3.90
2022-10-18T10:02:55.264Z,3.80
2022-10-18T10:05:22.605Z,3.53
2022-10-18T10:07:49.655Z,3.63
2022-10-18T10:10:27.300Z,3.23
2022-10-18T10:13:28.203Z,3.60
2022-10-18T10:15:58.899Z,3.93
2022-10-18T10:18:36.473Z,3.40
2022-10-18T10:21:13.653Z,2.93
2022-10-18T10:23:53.787Z,3.10
2022-10-18T10:26:31.653Z,2.83
2022-10-18T10:28:59.048Z,3.07
2022-10-18T10:31:27.761Z,2.60
2022-10-18T10:34:14.920Z,2.63
2022-10-18T10:36:52.251Z,2.70
2022-10-18T10:39:23.838Z,3.13
2022-10-18T10:42:00.141Z,2.57
2022-10-18T10:44:54.545Z,3.17
2022-10-18T10:47:37.004Z,2.83
2022-10-18T10:50:22.374Z,3.00
2022-10-18T10:52:49.834Z,3.20
2022-10-18T10:55:34.891Z,4.23
2022-10-18T10:58:04.601Z,2.30
2022-10-18T11:00:42.917Z,2.70
2022-10-18T11:03:30.006Z,2.80
2022-10-18T11:06:02.028Z,2.57
2022-10-18T11:08:38.932Z,2.40
2022-10-18T11:11:22.124Z,2.20
2022-10-18T11:14:07.342Z,3.00
2022-10-18T11:17:08.364Z,3.17
2022-10-18T11:20:01.384Z,2.83
2022-10-18T11:22:37.062Z,4.20
2022-10-18T11:25:06.159Z,2.90
2022-10-18T11:27:41.013Z,3.27
2022-10-18T11:30:26.227Z,2.60
2022-10-18T11:33:14.653Z,4.20
2022-10-18T11:36:10.295Z,2.93
2022-10-18T11:38:55.911Z,3.67
2022-10-18T11:41:33.903Z,3.33
2022-10-18T11:44:04.315Z,2.43
2022-10-18T11:47:23.884Z,2.80
2022-10-18T11:49:50.779Z,2.70
2022-10-18T11:52:26.602Z,3.67
2022-10-18T11:55:28.886Z,2.60
2022-10-18T11:58:17.479Z,2.20
2022-10-18T12:00:52.378Z,1.97
2022-10-18T12:03:38.761Z,2.57
2022-10-18T12:06:19.398Z,2.50
2022-10-18T12:31:02.918Z,2.07
2022-10-18T12:33:44.809Z,2.20
2022-10-18T12:36:27.238Z,2.00
2022-10-18T12:39:05.732Z,2.07
2022-10-18T12:41:36.269Z,2.20
2022-10-18T12:44:07.051Z,2.73
2022-10-18T12:46:50.357Z,2.97
2022-10-18T12:49:32.568Z,2.33
2022-10-18T12:52:28.924Z,2.00
2022-10-18T12:55:38.997Z,1.93
2022-10-18T12:58:28.839Z,2.17
2022-10-18T13:01:04.413Z,2.00
2022-10-18T13:03:49.887Z,2.33
2022-10-18T13:06:17.356Z,2.07
2022-10-18T13:08:48.228Z,2.53
2022-10-18T13:11:39.537Z,2.50
2022-10-18T13:15:05.838Z,2.30
2022-10-18T13:18:14.854Z,2.30
2022-10-18T13:20:57.735Z,2.10
2022-10-18T13:23:38.408Z,2.27
2022-10-18T13:26:30.633Z,2.50
2022-10-18T13:29:36.639Z,2.50
2022-10-18T13:32:29.561Z,2.67
2022-10-18T13:34:58.219Z,2.80
2022-10-18T13:37:32.671Z,4.53
2022-10-18T13:40:36.013Z,3.80
2022-10-18T13:43:41.112Z,2.80
2022-10-18T13:46:08.051Z,2.67
2022-10-18T13:51:51.051Z,2.10
2022-10-18T13:54:55.543Z,2.90
2022-10-18T13:58:01.094Z,2.23
2022-10-18T14:01:02.604Z,2.33
2022-10-18T14:03:55.782Z,2.30
2022-10-18T14:06:33.010Z,2.30
2022-10-18T14:09:43.651Z,2.93
2022-10-18T14:12:46.812Z,4.40
2022-10-18T14:18:35.430Z,2.70
2022-10-18T14:21:21.889Z,4.77
2022-10-18T14:23:50.919Z,3.13
2022-10-18T14:26:21.041Z,4.47
2022-10-18T14:29:07.535Z,3.10
2022-10-18T14:31:36.283Z,3.13
2022-10-18T14:34:05.431Z,3.30
2022-10-18T14:36:45.958Z,4.33
2022-10-18T14:39:29.368Z,5.20
2022-10-18T14:41:57.742Z,6.53
2022-10-18T14:44:32.221Z,6.10
2022-10-18T14:47:12.209Z,6.13
2022-10-18T14:49:47.128Z,4.87
2022-10-18T14:52:35.835Z,3.80
2022-10-18T14:55:04.175Z,3.70
2022-10-18T14:57:37.710Z,3.30
2022-10-18T15:00:09.134Z,3.73
2022-10-18T15:02:40.615Z,3.20
2022-10-18T15:05:17.445Z,2.80
2022-10-18T15:08:01.041Z,2.73
2022-10-18T15:10:33.391Z,3.93
2022-10-18T15:13:09.864Z,3.50
2022-10-18T15:15:38.249Z,3.37
2022-10-18T15:18:07.590Z,3.63
2022-10-18T15:20:42.718Z,3.73
2022-10-18T15:23:25.421Z,3.90
2022-10-18T15:26:02.972Z,4.23
2022-10-18T15:28:32.680Z,3.47
2022-10-18T15:31:25.153Z,4.50
2022-10-18T15:33:54.082Z,7.40
2022-10-18T15:36:31.412Z,6.40
2022-10-18T15:39:25.467Z,5.00
2022-10-18T15:41:53.656Z,6.27
2022-10-18T15:44:23.813Z,5.83
2022-10-18T15:47:21.761Z,5.77
2022-10-18T15:49:52.844Z,10.13
2022-10-18T15:52:37.848Z,7.87
2022-10-18T15:55:30.701Z,7.33
2022-10-18T15:58:14.596Z,5.73
2022-10-18T16:00:45.503Z,6.40
2022-10-18T16:03:12.767Z,5.50
2022-10-18T16:05:41.251Z,6.43
2022-10-18T16:08:19.625Z,5.73
2022-10-18T16:10:54.969Z,5.00
2022-10-18T16:13:22.533Z,5.23
2022-10-18T16:15:49.520Z,5.50
2022-10-18T16:18:19.813Z,6.50
2022-10-18T16:20:48.297Z,6.07
2022-10-18T16:23:25.057Z,8.07
2022-10-18T16:25:52.775Z,11.13
2022-10-18T16:28:25.521Z,7.67
2022-10-18T16:31:03.982Z,7.27
2022-10-18T16:33:31.597Z,6.17
2022-10-18T16:35:58.908Z,5.33
2022-10-18T16:38:34.203Z,5.87
2022-10-18T16:41:06.999Z,7.20
2022-10-18T16:43:35.131Z,10.00
2022-10-18T16:46:03.152Z,10.17
2022-10-18T16:48:30.667Z,10.00
2022-10-18T16:50:58.481Z,8.83
2022-10-18T16:53:26.332Z,6.57
2022-10-18T16:56:00.037Z,5.83
2022-10-18T16:58:28.933Z,5.27
2022-10-18T17:00:56.801Z,4.80
2022-10-18T17:03:24.909Z,5.57
2022-10-18T17:05:53.640Z,5.43
2022-10-18T17:08:25.808Z,5.00
2022-10-18T17:10:55.034Z,4.93
2022-10-18T17:13:23.481Z,3.93
2022-10-18T17:15:51.001Z,5.70
2022-10-18T17:18:26.504Z,4.40
2022-10-18T17:20:53.824Z,4.00
2022-10-18T17:23:21.905Z,3.57
2022-10-18T17:26:04.750Z,4.00
2022-10-18T17:28:34.343Z,4.20
2022-10-18T17:31:01.249Z,4.20
2022-10-18T17:33:28.138Z,4.20
2022-10-18T17:35:55.194Z,4.03
2022-10-18T17:38:22.405Z,4.20
2022-10-18T17:40:49.298Z,5.23
2022-10-18T17:43:17.356Z,4.90
2022-10-18T17:45:49.445Z,4.13
2022-10-18T17:48:17.970Z,3.97
2022-10-18T17:50:45.347Z,4.50
2022-10-18T17:53:13.138Z,4.60
2022-10-18T17:55:40.738Z,4.77
2022-10-18T17:58:07.739Z,5.80
2022-10-18T18:00:35.109Z,3.30
2022-10-18T18:03:02.480Z,4.57
2022-10-18T18:05:33.563Z,3.83
2022-10-18T18:08:04.231Z,4.33
2022-10-18T18:10:35.615Z,4.23
2022-10-18T18:13:03.309Z,4.03
2022-10-18T18:15:30.333Z,4.13
2022-10-18T18:17:58.198Z,4.00
2022-10-18T18:20:26.246Z,5.03
2022-10-18T18:22:53.392Z,4.67
2022-10-18T18:25:20.872Z,6.13
2022-10-18T18:27:49.240Z,6.43
2022-10-18T18:30:19.035Z,5.33
2022-10-18T18:32:47.299Z,4.47
2022-10-18T18:35:14.374Z,5.03
2022-10-18T18:37:41.406Z,6.83
2022-10-18T18:40:09.950Z,5.80
2022-10-18T18:42:37.019Z,5.37
2022-10-18T18:45:04.231Z,6.00
2022-10-18T18:47:35.423Z,5.70
2022-10-18T18:50:03.638Z,4.90
2022-10-18T18:52:31.834Z,4.57
2022-10-18T18:55:00.678Z,5.77
2022-10-18T18:57:28.313Z,5.50
2022-10-18T18:59:55.321Z,5.60
2022-10-18T19:02:22.420Z,5.93
2022-10-18T19:04:50.764Z,5.57
2022-10-18T19:07:17.677Z,6.00
2022-10-18T19:09:44.940Z,5.70
2022-10-18T19:12:12.005Z,5.80
2022-10-18T19:14:39.141Z,6.37
2022-10-18T19:17:07.959Z,5.47
2022-10-18T19:19:35.406Z,5.43
2022-10-18T19:22:05.066Z,4.97
2022-10-18T19:24:32.173Z,5.50
2022-10-18T19:27:03.397Z,5.03
2022-10-18T19:29:37.217Z,5.30
2022-10-18T19:32:08.831Z,5.23
2022-10-18T19:34:36.310Z,5.13
2022-10-18T19:37:04.109Z,6.97
2022-10-18T19:39:33.817Z,7.57
2022-10-18T19:42:03.677Z,7.83
2022-10-18T19:44:32.846Z,9.67
2022-10-18T19:47:01.153Z,6.53
2022-10-18T19:49:28.797Z,6.13
2022-10-18T19:51:57.053Z,6.97
2022-10-18T19:54:24.482Z,5.83
2022-10-18T19:56:51.871Z,4.70
2022-10-18T19:59:19.868Z,6.23
2022-10-18T20:01:47.788Z,5.70
2022-10-18T20:04:16.636Z,5.70
2022-10-18T20:06:45.503Z,5.40
2022-10-18T20:09:16.273Z,5.13
2022-10-18T20:11:47.019Z,5.53
2022-10-18T20:14:14.153Z,8.17
2022-10-18T20:16:41.060Z,7.60
2022-10-18T20:19:09.573Z,8.27
2022-10-18T20:21:37.437Z,8.30
2022-10-18T20:24:05.680Z,8.80
2022-10-18T20:26:35.854Z,5.47
2022-10-18T20:29:03.972Z,5.17
2022-10-18T20:31:34.608Z,5.13
2022-10-18T20:34:03.817Z,4.50
2022-10-18T20:36:32.350Z,4.67
2022-10-18T20:39:00.523Z,4.27
2022-10-18T20:41:32.514Z,4.00
2022-10-18T20:44:13.256Z,4.33
2022-10-18T20:46:41.278Z,3.97
2022-10-18T20:49:11.608Z,3.93
2022-10-18T20:51:39.429Z,3.30
2022-10-18T20:54:11.238Z,3.33
2022-10-18T20:56:39.344Z,3.30
2022-10-18T20:59:10.119Z,4.27
2022-10-18T21:01:38.813Z,4.70
2022-10-18T21:04:08.443Z,4.57
2022-10-18T21:06:37.960Z,4.83
2022-10-18T21:09:08.124Z,3.83
2022-10-18T21:11:37.780Z,3.80
2022-10-18T21:14:06.998Z,3.90
2022-10-18T21:16:36.083Z,4.73
2022-10-18T21:19:08.600Z,5.33
2022-10-18T21:21:37.223Z,5.23
2022-10-18T21:24:07.072Z,4.67
2022-10-18T21:26:35.807Z,5.20
2022-10-18T21:29:05.091Z,5.53
2022-10-18T21:31:36.342Z,5.83
2022-10-18T21:34:12.923Z,7.00
2022-10-18T21:36:41.119Z,6.90
2022-10-18T21:39:11.980Z,7.37
2022-10-18T21:41:39.172Z,7.83
2022-10-18T21:44:09.844Z,7.27
2022-10-18T21:46:42.961Z,6.70
2022-10-18T21:49:10.448Z,6.17
2022-10-18T21:51:37.505Z,6.60
2022-10-18T21:54:04.654Z,7.33
2022-10-18T21:56:35.388Z,7.30
2022-10-18T21:59:03.044Z,7.00
2022-10-18T22:01:32.980Z,6.30
2022-10-18T22:04:01.378Z,6.20
2022-10-18T22:06:32.183Z,6.53
2022-10-18T22:09:04.630Z,6.37
2022-10-18T22:11:38.029Z,6.30
2022-10-18T22:14:05.035Z,5.33
2022-10-18T22:16:31.923Z,5.43
2022-10-18T22:19:01.359Z,5.00
2022-10-18T22:21:29.377Z,5.20
2022-10-18T22:24:01.820Z,5.63
2022-10-18T22:26:32.627Z,5.07
2022-10-18T22:29:01.673Z,4.90
2022-10-18T22:31:31.520Z,5.97
2022-10-18T22:34:01.207Z,6.03
2022-10-18T22:36:28.087Z,6.27
2022-10-18T22:38:55.286Z,6.40
2022-10-18T22:41:22.562Z,7.10
2022-10-18T22:43:53.213Z,6.60
2022-10-18T22:46:20.541Z,6.63
2022-10-18T22:48:47.998Z,6.60
2022-10-18T22:51:15.090Z,7.67
2022-10-18T22:53:42.134Z,7.60
2022-10-18T22:56:14.467Z,8.40
2022-10-18T22:58:41.415Z,8.20
2022-10-18T23:01:10.871Z,7.57
2022-10-18T23:03:38.589Z,8.33
2022-10-18T23:06:06.472Z,8.07
2022-10-18T23:08:33.441Z,7.60
2022-10-18T23:11:00.523Z,8.43
2022-10-18T23:13:27.980Z,8.13
2022-10-18T23:16:04.488Z,8.00
2022-10-18T23:18:33.115Z,7.90
2022-10-18T23:21:06.229Z,8.43
2022-10-18T23:23:35.586Z,8.23
2022-10-18T23:26:04.961Z,7.30
2022-10-18T23:28:36.799Z,7.93
2022-10-18T23:31:12.522Z,7.50
2022-10-18T23:33:40.727Z,7.30
2022-10-18T23:36:09.330Z,6.97
2022-10-18T23:38:37.636Z,6.40
2022-10-18T23:41:06.341Z,8.00
2022-10-18T23:43:33.803Z,7.07
2022-10-18T23:46:00.855Z,7.70
2022-10-18T23:48:29.103Z,7.47
2022-10-18T23:50:57.467Z,7.23
2022-10-18T23:53:27.691Z,7.20
2022-10-18T23:56:00.371Z,8.13
2022-10-18T23:58:30.144Z,6.50
