createdAt,value
2023-04-06T00:00:06.283Z,779.00
2023-04-06T00:01:06.258Z,698.00
2023-04-06T00:02:06.268Z,807.00
2023-04-06T00:03:06.369Z,722.00
2023-04-06T00:04:06.325Z,710.00
2023-04-06T00:05:06.245Z,735.00
2023-04-06T00:06:06.224Z,741.00
2023-04-06T00:07:06.241Z,779.00
2023-04-06T00:08:06.211Z,727.00
2023-04-06T00:09:06.421Z,714.00
2023-04-06T00:10:06.208Z,739.00
2023-04-06T00:11:06.186Z,712.00
2023-04-06T00:12:06.182Z,669.00
2023-04-06T00:13:06.167Z,674.00
2023-04-06T00:14:06.176Z,705.00
2023-04-06T00:15:06.174Z,730.00
2023-04-06T00:16:06.209Z,762.00
2023-04-06T00:17:06.234Z,727.00
2023-04-06T00:18:06.245Z,716.00
2023-04-06T00:19:06.252Z,723.00
2023-04-06T00:20:06.135Z,753.00
2023-04-06T00:21:06.110Z,762.00
2023-04-06T00:22:06.186Z,783.00
2023-04-06T00:23:06.129Z,748.00
2023-04-06T00:24:06.101Z,775.00
2023-04-06T00:25:06.078Z,734.00
2023-04-06T00:26:06.073Z,714.00
2023-04-06T00:27:06.072Z,736.00
2023-04-06T00:28:06.064Z,707.00
2023-04-06T00:29:06.157Z,744.00
2023-04-06T00:30:06.057Z,733.00
2023-04-06T00:31:06.048Z,756.00
2023-04-06T00:32:06.096Z,785.00
2023-04-06T00:33:06.062Z,731.00
2023-04-06T00:34:06.020Z,778.00
2023-04-06T00:35:06.027Z,824.00
2023-04-06T00:36:06.048Z,755.00
2023-04-06T00:37:06.017Z,734.00
2023-04-06T00:38:06.010Z,737.00
2023-04-06T00:39:06.124Z,804.00
2023-04-06T00:40:05.973Z,797.00
2023-04-06T00:41:05.975Z,771.00
2023-04-06T00:42:05.976Z,716.00
2023-04-06T00:43:05.984Z,725.00
2023-04-06T00:44:06.002Z,789.00
2023-04-06T00:45:06.025Z,680.00
2023-04-06T00:46:06.180Z,693.00
2023-04-06T00:47:06.094Z,691.00
2023-04-06T00:48:06.143Z,685.00
2023-04-06T00:49:06.327Z,771.00
2023-04-06T00:50:06.160Z,785.00
2023-04-06T00:51:06.169Z,767.00
2023-04-06T00:52:06.164Z,702.00
2023-04-06T00:53:06.191Z,761.00
2023-04-06T00:54:06.214Z,791.00
2023-04-06T00:55:06.230Z,792.00
2023-04-06T00:56:06.247Z,775.00
2023-04-06T00:57:06.252Z,743.00
2023-04-06T00:58:06.274Z,764.00
2023-04-06T00:59:06.489Z,775.00
2023-04-06T01:00:06.354Z,752.00
2023-04-06T01:01:06.375Z,812.00
2023-04-06T01:02:06.381Z,795.00
2023-04-06T01:03:06.399Z,766.00
2023-04-06T01:04:06.418Z,764.00
2023-04-06T01:05:06.458Z,797.00
2023-04-06T01:06:06.440Z,786.00
2023-04-06T01:07:06.465Z,721.00
2023-04-06T01:08:06.494Z,697.00
2023-04-06T01:09:06.873Z,753.00
2023-04-06T01:10:06.515Z,814.00
2023-04-06T01:11:06.534Z,754.00
2023-04-06T01:12:06.564Z,829.00
2023-04-06T01:13:06.580Z,848.00
2023-04-06T01:14:06.600Z,828.00
2023-04-06T01:15:06.632Z,764.00
2023-04-06T01:16:06.692Z,816.00
2023-04-06T01:17:06.660Z,823.00
2023-04-06T01:18:06.709Z,787.00
2023-04-06T01:19:07.088Z,700.00
2023-04-06T01:20:06.734Z,737.00
2023-04-06T01:21:06.809Z,750.00
2023-04-06T01:22:06.777Z,797.00
2023-04-06T01:23:06.794Z,770.00
2023-04-06T01:24:06.809Z,787.00
2023-04-06T01:25:06.840Z,838.00
2023-04-06T01:26:06.872Z,757.00
2023-04-06T01:27:06.881Z,803.00
2023-04-06T01:28:06.907Z,830.00
2023-04-06T01:29:07.108Z,898.00
2023-04-06T01:30:06.950Z,819.00
2023-04-06T01:31:06.989Z,865.00
2023-04-06T01:32:06.996Z,878.00
2023-04-06T01:33:07.048Z,858.00
2023-04-06T01:34:07.037Z,840.00
2023-04-06T01:35:07.050Z,793.00
2023-04-06T01:36:07.084Z,843.00
2023-04-06T01:37:07.115Z,848.00
2023-04-06T01:38:07.115Z,826.00
2023-04-06T01:39:07.266Z,812.00
2023-04-06T01:40:07.164Z,816.00
2023-04-06T01:41:07.164Z,863.00
2023-04-06T01:42:07.184Z,864.00
2023-04-06T01:43:07.259Z,920.00
2023-04-06T01:44:07.233Z,890.00
2023-04-06T01:45:07.225Z,895.00
2023-04-06T01:46:07.287Z,940.00
2023-04-06T01:47:07.261Z,885.00
2023-04-06T01:48:07.272Z,813.00
2023-04-06T01:49:07.515Z,810.00
2023-04-06T01:50:07.343Z,850.00
2023-04-06T01:51:07.339Z,802.00
2023-04-06T01:52:07.369Z,757.00
2023-04-06T01:53:07.369Z,769.00
2023-04-06T01:54:07.405Z,768.00
2023-04-06T01:55:07.414Z,853.00
2023-04-06T01:56:07.436Z,823.00
2023-04-06T01:57:07.438Z,833.00
2023-04-06T01:58:07.474Z,856.00
2023-04-06T01:59:07.742Z,915.00
2023-04-06T02:00:07.527Z,851.00
2023-04-06T02:01:07.633Z,807.00
2023-04-06T02:02:07.562Z,824.00
2023-04-06T02:03:07.611Z,859.00
2023-04-06T02:04:07.563Z,845.00
2023-04-06T02:05:07.575Z,800.00
2023-04-06T02:06:07.596Z,810.00
2023-04-06T02:07:07.629Z,822.00
2023-04-06T02:08:07.625Z,797.00
2023-04-06T02:09:08.065Z,796.00
2023-04-06T02:10:07.719Z,810.00
2023-04-06T02:11:07.705Z,865.00
2023-04-06T02:12:07.732Z,794.00
2023-04-06T02:13:07.745Z,781.00
2023-04-06T02:14:07.776Z,822.00
2023-04-06T02:15:07.790Z,790.00
2023-04-06T02:16:07.811Z,762.00
2023-04-06T02:17:07.819Z,826.00
2023-04-06T02:18:07.860Z,851.00
2023-04-06T02:19:07.962Z,789.00
2023-04-06T02:20:07.893Z,806.00
2023-04-06T02:21:07.906Z,791.00
2023-04-06T02:22:07.913Z,815.00
2023-04-06T02:23:07.927Z,763.00
2023-04-06T02:24:07.941Z,838.00
2023-04-06T02:25:07.973Z,839.00
2023-04-06T02:26:07.961Z,841.00
2023-04-06T02:27:08.025Z,822.00
2023-04-06T02:28:08.007Z,844.00
2023-04-06T02:29:08.251Z,822.00
2023-04-06T02:30:08.034Z,830.00
2023-04-06T02:31:08.062Z,846.00
2023-04-06T02:32:08.136Z,848.00
2023-04-06T02:33:08.118Z,759.00
2023-04-06T02:34:08.109Z,798.00
2023-04-06T02:35:08.177Z,853.00
2023-04-06T02:36:08.254Z,795.00
2023-04-06T02:37:08.195Z,755.00
2023-04-06T02:38:08.219Z,768.00
2023-04-06T02:39:08.335Z,828.00
2023-04-06T02:40:08.277Z,833.00
2023-04-06T02:41:08.273Z,865.00
2023-04-06T02:42:08.298Z,772.00
2023-04-06T02:43:08.340Z,848.00
2023-04-06T02:44:08.344Z,796.00
2023-04-06T02:45:08.377Z,816.00
2023-04-06T02:46:08.451Z,754.00
2023-04-06T02:47:08.400Z,786.00
2023-04-06T02:48:08.429Z,794.00
2023-04-06T02:49:08.584Z,931.00
2023-04-06T02:50:08.476Z,852.00
2023-04-06T02:51:08.495Z,849.00
2023-04-06T02:52:08.502Z,855.00
2023-04-06T02:53:08.522Z,914.00
2023-04-06T02:54:08.543Z,901.00
2023-04-06T02:55:08.589Z,864.00
2023-04-06T02:56:08.597Z,839.00
2023-04-06T02:57:08.605Z,818.00
2023-04-06T02:58:08.629Z,841.00
2023-04-06T02:59:08.841Z,881.00
2023-04-06T03:00:08.653Z,917.00
2023-04-06T03:01:08.690Z,911.00
2023-04-06T03:02:08.702Z,902.00
2023-04-06T03:03:08.828Z,924.00
2023-04-06T03:04:08.740Z,909.00
2023-04-06T03:05:08.766Z,913.00
2023-04-06T03:06:08.770Z,903.00
2023-04-06T03:07:08.776Z,918.00
2023-04-06T03:08:08.802Z,855.00
2023-04-06T03:09:08.983Z,853.00
2023-04-06T03:10:08.917Z,941.00
2023-04-06T03:11:08.912Z,974.00
2023-04-06T03:12:10.166Z,892.00
2023-04-06T03:13:08.942Z,915.00
2023-04-06T03:14:08.949Z,905.00
2023-04-06T03:15:08.985Z,868.00
2023-04-06T03:16:09.042Z,900.00
2023-04-06T03:17:09.028Z,955.00
2023-04-06T03:18:09.111Z,903.00
2023-04-06T03:19:09.404Z,986.00
2023-04-06T03:20:09.074Z,1004.00
2023-04-06T03:21:09.110Z,989.00
2023-04-06T03:22:09.130Z,975.00
2023-04-06T03:23:09.148Z,1017.00
2023-04-06T03:24:09.165Z,984.00
2023-04-06T03:25:09.215Z,1001.00
2023-04-06T03:26:09.213Z,1039.00
2023-04-06T03:27:09.235Z,1012.00
2023-04-06T03:28:09.253Z,1067.00
2023-04-06T03:29:09.502Z,1029.00
2023-04-06T03:30:09.309Z,1013.00
2023-04-06T03:31:09.375Z,1078.00
2023-04-06T03:32:10.608Z,1041.00
2023-04-06T03:33:09.429Z,1117.00
2023-04-06T03:34:09.533Z,1114.00
2023-04-06T03:35:09.493Z,1075.00
2023-04-06T03:36:09.529Z,1070.00
2023-04-06T03:37:10.784Z,1137.00
2023-04-06T03:38:09.583Z,1138.00
2023-04-06T03:39:09.615Z,1142.00
2023-04-06T03:40:09.570Z,1152.00
2023-04-06T03:41:09.543Z,1124.00
2023-04-06T03:42:09.580Z,1174.00
2023-04-06T03:43:09.645Z,1124.00
2023-04-06T03:44:09.606Z,1103.00
2023-04-06T03:45:09.606Z,1184.00
2023-04-06T03:46:09.659Z,1182.00
2023-04-06T03:47:09.667Z,1164.00
2023-04-06T03:48:09.783Z,1196.00
2023-04-06T03:49:09.901Z,1233.00
2023-04-06T03:50:09.724Z,1192.00
2023-04-06T03:51:09.737Z,1219.00
2023-04-06T03:52:09.758Z,1231.00
2023-04-06T03:53:09.767Z,1223.00
2023-04-06T03:54:09.797Z,1227.00
2023-04-06T03:55:09.803Z,1248.00
2023-04-06T03:56:09.819Z,1228.00
2023-04-06T03:57:09.834Z,1258.00
2023-04-06T03:58:09.855Z,1191.00
2023-04-06T03:59:10.262Z,1225.00
2023-04-06T04:00:09.917Z,1251.00
2023-04-06T04:01:09.941Z,1268.00
2023-04-06T04:02:09.992Z,1272.00
2023-04-06T04:03:10.085Z,1268.00
2023-04-06T04:04:09.994Z,1299.00
2023-04-06T04:05:10.104Z,1278.00
2023-04-06T04:06:10.041Z,1294.00
2023-04-06T04:07:10.044Z,1277.00
2023-04-06T04:08:10.073Z,1271.00
2023-04-06T04:09:10.327Z,1258.00
2023-04-06T04:10:10.129Z,1282.00
2023-04-06T04:11:10.147Z,1271.00
2023-04-06T04:12:10.173Z,1289.00
2023-04-06T04:13:10.181Z,1286.00
2023-04-06T04:14:10.183Z,1291.00
2023-04-06T04:15:10.216Z,1315.00
2023-04-06T04:16:10.272Z,1265.00
2023-04-06T04:17:10.301Z,1336.00
2023-04-06T04:18:10.329Z,1282.00
2023-04-06T04:19:10.489Z,1280.00
2023-04-06T04:20:10.330Z,1277.00
2023-04-06T04:21:10.366Z,1252.00
2023-04-06T04:22:10.389Z,1287.00
2023-04-06T04:23:10.395Z,1296.00
2023-04-06T04:24:10.427Z,1268.00
2023-04-06T04:25:10.448Z,1245.00
2023-04-06T04:26:10.481Z,1256.00
2023-04-06T04:27:10.497Z,1242.00
2023-04-06T04:28:10.507Z,1240.00
2023-04-06T04:29:10.799Z,1247.00
2023-04-06T04:30:10.557Z,1269.00
2023-04-06T04:31:10.575Z,1295.00
2023-04-06T04:32:10.658Z,1277.00
2023-04-06T04:33:10.619Z,1249.00
2023-04-06T04:34:10.640Z,1292.00
2023-04-06T04:35:10.727Z,1245.00
2023-04-06T04:36:10.703Z,1201.00
2023-04-06T04:37:10.730Z,1206.00
2023-04-06T04:38:10.747Z,1245.00
2023-04-06T04:39:10.814Z,1215.00
2023-04-06T04:40:10.792Z,1213.00
2023-04-06T04:41:10.808Z,1241.00
2023-04-06T04:42:10.844Z,1248.00
2023-04-06T04:43:10.863Z,1212.00
2023-04-06T04:44:10.887Z,1227.00
2023-04-06T04:45:10.960Z,1195.00
2023-04-06T04:46:10.926Z,1146.00
2023-04-06T04:47:10.956Z,1191.00
2023-04-06T04:48:11.025Z,1204.00
2023-04-06T04:49:11.064Z,1220.00
2023-04-06T04:50:11.033Z,1232.00
2023-04-06T04:51:11.062Z,1271.00
2023-04-06T04:52:11.076Z,1242.00
2023-04-06T04:53:11.093Z,1228.00
2023-04-06T04:54:11.140Z,1223.00
2023-04-06T04:55:11.161Z,1266.00
2023-04-06T04:56:11.183Z,1265.00
2023-04-06T04:57:11.209Z,1217.00
2023-04-06T04:58:11.233Z,1216.00
2023-04-06T04:59:11.501Z,1276.00
2023-04-06T05:00:11.272Z,1268.00
2023-04-06T05:01:11.354Z,1243.00
2023-04-06T05:02:11.414Z,1260.00
2023-04-06T05:03:11.419Z,1255.00
2023-04-06T05:04:11.383Z,1292.00
2023-04-06T05:05:11.409Z,1246.00
2023-04-06T05:06:13.238Z,1226.00
2023-04-06T05:07:11.469Z,1245.00
2023-04-06T05:08:11.482Z,1206.00
2023-04-06T05:09:11.529Z,1253.00
2023-04-06T05:10:11.525Z,1292.00
2023-04-06T05:11:11.569Z,1323.00
2023-04-06T05:12:11.585Z,1273.00
2023-04-06T05:13:11.611Z,1266.00
2023-04-06T05:14:11.615Z,1344.00
2023-04-06T05:15:11.640Z,1320.00
2023-04-06T05:16:11.688Z,1358.00
2023-04-06T05:17:11.692Z,1367.00
2023-04-06T05:18:11.885Z,1366.00
2023-04-06T05:19:11.713Z,1410.00
2023-04-06T05:20:11.734Z,1383.00
2023-04-06T05:21:11.780Z,1436.00
2023-04-06T05:22:11.786Z,1422.00
2023-04-06T05:23:11.804Z,1436.00
2023-04-06T05:24:11.824Z,1442.00
2023-04-06T05:25:11.874Z,1462.00
2023-04-06T05:26:11.876Z,1469.00
2023-04-06T05:27:11.908Z,1463.00
2023-04-06T05:28:11.933Z,1526.00
2023-04-06T05:29:11.957Z,1495.00
2023-04-06T05:30:11.978Z,1504.00
2023-04-06T05:31:12.007Z,1477.00
2023-04-06T05:32:12.010Z,1419.00
2023-04-06T05:33:12.054Z,1419.00
2023-04-06T05:34:12.078Z,1451.00
2023-04-06T05:35:12.092Z,1463.00
2023-04-06T05:36:14.902Z,1427.00
2023-04-06T05:37:12.083Z,1433.00
2023-04-06T05:38:12.099Z,1428.00
2023-04-06T05:39:12.073Z,1459.00
2023-04-06T05:40:12.081Z,1410.00
2023-04-06T05:41:12.065Z,1414.00
2023-04-06T05:42:12.061Z,1439.00
2023-04-06T05:43:12.056Z,1438.00
2023-04-06T05:44:12.039Z,1456.00
2023-04-06T05:45:12.052Z,1478.00
2023-04-06T05:46:12.061Z,1468.00
2023-04-06T05:47:12.025Z,1482.00
2023-04-06T05:48:12.079Z,1495.00
2023-04-06T05:49:12.266Z,1487.00
2023-04-06T05:50:11.985Z,1491.00
2023-04-06T05:51:11.989Z,1504.00
2023-04-06T05:52:11.981Z,1501.00
2023-04-06T05:53:11.974Z,1508.00
2023-04-06T05:54:11.973Z,1529.00
2023-04-06T05:55:11.960Z,1533.00
2023-04-06T05:56:11.958Z,1542.00
2023-04-06T05:57:11.925Z,1529.00
2023-04-06T05:58:11.927Z,1563.00
2023-04-06T05:59:11.993Z,1552.00
2023-04-06T06:00:11.913Z,1558.00
2023-04-06T06:01:11.920Z,1573.00
2023-04-06T06:02:11.961Z,1608.00
2023-04-06T06:03:11.911Z,1626.00
2023-04-06T06:04:11.888Z,1637.00
2023-04-06T06:05:11.969Z,1654.00
2023-04-06T06:06:11.882Z,1687.00
2023-04-06T06:07:11.858Z,1684.00
2023-04-06T06:08:11.865Z,1661.00
2023-04-06T06:09:11.841Z,1651.00
2023-04-06T06:10:11.840Z,1688.00
2023-04-06T06:11:11.847Z,1715.00
2023-04-06T06:12:14.479Z,1741.00
2023-04-06T06:13:11.823Z,1741.00
2023-04-06T06:14:11.822Z,1736.00
2023-04-06T06:15:11.799Z,1745.00
2023-04-06T06:16:11.822Z,1734.00
2023-04-06T06:17:11.804Z,1761.00
2023-04-06T06:18:11.835Z,1746.00
2023-04-06T06:19:11.800Z,1699.00
2023-04-06T06:20:11.784Z,1706.00
2023-04-06T06:21:11.757Z,1760.00
2023-04-06T06:22:11.766Z,1738.00
2023-04-06T06:23:11.756Z,1783.00
2023-04-06T06:24:11.757Z,1753.00
2023-04-06T06:25:11.730Z,1749.00
2023-04-06T06:26:11.796Z,1719.00
2023-04-06T06:27:11.722Z,1719.00
2023-04-06T06:28:12.009Z,1703.00
2023-04-06T06:29:11.719Z,1723.00
2023-04-06T06:30:11.695Z,1727.00
2023-04-06T06:31:11.734Z,1773.00
2023-04-06T06:32:11.789Z,1814.00
2023-04-06T06:33:11.679Z,1839.00
2023-04-06T06:34:11.669Z,1843.00
2023-04-06T06:35:11.676Z,1841.00
2023-04-06T06:36:11.671Z,1842.00
2023-04-06T06:37:11.658Z,1826.00
2023-04-06T06:38:11.654Z,1824.00
2023-04-06T06:39:11.748Z,1813.00
2023-04-06T06:40:11.677Z,1802.00
2023-04-06T06:41:11.627Z,1783.00
2023-04-06T06:42:13.462Z,1782.00
2023-04-06T06:43:11.625Z,1782.00
2023-04-06T06:44:12.036Z,1782.00
2023-04-06T06:45:11.970Z,1786.00
2023-04-06T06:46:11.625Z,1788.00
2023-04-06T06:47:11.602Z,1795.00
2023-04-06T06:48:11.605Z,1804.00
2023-04-06T06:49:11.582Z,1814.00
2023-04-06T06:50:11.584Z,1819.00
2023-04-06T06:51:11.575Z,1830.00
2023-04-06T06:52:11.571Z,1820.00
2023-04-06T06:53:11.552Z,1828.00
2023-04-06T06:54:11.830Z,1827.00
2023-04-06T06:55:11.526Z,1816.00
2023-04-06T06:56:11.529Z,1794.00
2023-04-06T06:57:11.510Z,1784.00
2023-04-06T06:58:11.515Z,1783.00
2023-04-06T06:59:11.545Z,1768.00
2023-04-06T07:00:13.151Z,1769.00
2023-04-06T07:01:11.514Z,1760.00
2023-04-06T07:02:11.506Z,1755.00
2023-04-06T07:03:11.504Z,1738.00
2023-04-06T07:04:11.802Z,1712.00
2023-04-06T07:05:26.195Z,1703.00
2023-04-06T07:06:12.474Z,1703.00
2023-04-06T07:07:11.464Z,1703.00
2023-04-06T07:08:11.459Z,1692.00
2023-04-06T07:09:11.441Z,1701.00
2023-04-06T07:10:11.439Z,1690.00
2023-04-06T07:11:11.420Z,1671.00
2023-04-06T07:12:11.416Z,1684.00
2023-04-06T07:13:11.391Z,1647.00
2023-04-06T07:14:11.456Z,1650.00
2023-04-06T07:15:11.422Z,1645.00
2023-04-06T07:16:11.429Z,1658.00
2023-04-06T07:17:11.494Z,1642.00
2023-04-06T07:18:11.452Z,1646.00
2023-04-06T07:19:11.453Z,1616.00
2023-04-06T07:20:11.440Z,1625.00
2023-04-06T07:21:11.492Z,1629.00
2023-04-06T07:22:11.529Z,1616.00
2023-04-06T07:23:11.606Z,1621.00
2023-04-06T07:24:11.759Z,1614.00
2023-04-06T07:25:11.694Z,1598.00
2023-04-06T07:26:11.760Z,1585.00
2023-04-06T07:27:11.838Z,1602.00
2023-04-06T07:28:11.851Z,1595.00
2023-04-06T07:29:11.900Z,1582.00
2023-04-06T07:30:11.965Z,1574.00
2023-04-06T07:31:12.265Z,1570.00
2023-04-06T07:32:12.120Z,1559.00
2023-04-06T07:33:12.079Z,1534.00
2023-04-06T07:34:12.130Z,1532.00
2023-04-06T07:35:12.171Z,1512.00
2023-04-06T07:36:12.224Z,1499.00
2023-04-06T07:37:12.213Z,1496.00
2023-04-06T07:38:12.265Z,1468.00
2023-04-06T07:39:12.297Z,1451.00
2023-04-06T07:40:12.336Z,1440.00
2023-04-06T07:41:12.357Z,1427.00
2023-04-06T07:42:12.365Z,1394.00
2023-04-06T07:43:12.413Z,1394.00
2023-04-06T07:44:12.424Z,1369.00
2023-04-06T07:45:12.425Z,1362.00
2023-04-06T07:46:12.480Z,1327.00
2023-04-06T07:47:12.476Z,1330.00
2023-04-06T07:48:12.495Z,1302.00
2023-04-06T07:49:12.499Z,1318.00
2023-04-06T07:50:12.519Z,1296.00
2023-04-06T07:51:12.540Z,1280.00
2023-04-06T07:52:12.556Z,1263.00
2023-04-06T07:53:12.553Z,1264.00
2023-04-06T07:54:12.584Z,1237.00
2023-04-06T07:55:12.577Z,1254.00
2023-04-06T07:56:12.580Z,1244.00
2023-04-06T07:57:12.602Z,1198.00
2023-04-06T07:58:12.599Z,1206.00
2023-04-06T07:59:12.711Z,1193.00
2023-04-06T08:00:12.639Z,1192.00
2023-04-06T08:01:12.661Z,1191.00
2023-04-06T08:02:12.715Z,1206.00
2023-04-06T08:03:12.857Z,1186.00
2023-04-06T08:04:12.969Z,1181.00
2023-04-06T08:05:12.836Z,1188.00
2023-04-06T08:06:12.825Z,1190.00
2023-04-06T08:07:12.847Z,1174.00
2023-04-06T08:08:12.858Z,1180.00
2023-04-06T08:09:12.874Z,1147.00
2023-04-06T08:10:12.853Z,1160.00
2023-04-06T08:11:12.920Z,1153.00
2023-04-06T08:12:13.031Z,1157.00
2023-04-06T08:13:13.022Z,1123.00
2023-04-06T08:14:13.036Z,1101.00
2023-04-06T08:15:13.056Z,1073.00
2023-04-06T08:16:13.086Z,1080.00
2023-04-06T08:17:13.025Z,1092.00
2023-04-06T08:18:13.042Z,1102.00
2023-04-06T08:19:13.034Z,1072.00
2023-04-06T08:20:13.060Z,1065.00
2023-04-06T08:21:13.030Z,1063.00
2023-04-06T08:22:13.044Z,1042.00
2023-04-06T08:23:13.076Z,1040.00
2023-04-06T08:24:13.085Z,1028.00
2023-04-06T08:25:13.087Z,1000.00
2023-04-06T08:26:13.082Z,1023.00
2023-04-06T08:27:13.108Z,971.00
2023-04-06T08:28:13.169Z,975.00
2023-04-06T08:29:13.195Z,972.00
2023-04-06T08:30:13.200Z,948.00
2023-04-06T08:31:13.278Z,921.00
2023-04-06T08:32:13.235Z,933.00
2023-04-06T08:33:13.248Z,934.00
2023-04-06T08:34:14.337Z,958.00
2023-04-06T08:35:13.272Z,982.00
2023-04-06T08:36:13.293Z,979.00
2023-04-06T08:37:13.339Z,965.00
2023-04-06T08:38:13.297Z,945.00
2023-04-06T08:39:13.329Z,949.00
2023-04-06T08:40:13.355Z,942.00
2023-04-06T08:41:13.360Z,964.00
2023-04-06T08:42:13.386Z,964.00
2023-04-06T08:43:13.406Z,947.00
2023-04-06T08:44:13.392Z,953.00
2023-04-06T08:45:13.427Z,947.00
2023-04-06T08:46:13.463Z,944.00
2023-04-06T08:47:13.473Z,935.00
2023-04-06T08:48:13.488Z,944.00
2023-04-06T08:49:13.524Z,921.00
2023-04-06T08:50:13.528Z,923.00
2023-04-06T08:51:13.556Z,906.00
2023-04-06T08:52:13.580Z,918.00
2023-04-06T08:53:13.626Z,928.00
2023-04-06T08:54:13.625Z,923.00
2023-04-06T08:55:13.654Z,912.00
2023-04-06T08:56:13.668Z,925.00
2023-04-06T08:57:13.697Z,940.00
2023-04-06T08:58:17.282Z,925.00
2023-04-06T08:59:14.736Z,926.00
2023-04-06T09:00:13.718Z,927.00
2023-04-06T09:01:13.792Z,923.00
2023-04-06T09:02:13.892Z,894.00
2023-04-06T09:03:13.810Z,928.00
2023-04-06T09:04:14.192Z,924.00
2023-04-06T09:05:13.668Z,917.00
2023-04-06T09:06:13.661Z,884.00
2023-04-06T09:07:13.650Z,899.00
2023-04-06T09:08:13.650Z,891.00
2023-04-06T09:09:13.636Z,883.00
2023-04-06T09:10:13.661Z,869.00
2023-04-06T09:11:13.633Z,861.00
2023-04-06T09:12:13.672Z,860.00
2023-04-06T09:13:13.705Z,863.00
2023-04-06T09:14:13.758Z,879.00
2023-04-06T09:15:13.801Z,857.00
2023-04-06T09:16:13.846Z,850.00
2023-04-06T09:17:13.862Z,837.00
2023-04-06T09:18:13.913Z,820.00
2023-04-06T09:19:13.973Z,833.00
2023-04-06T09:20:14.001Z,854.00
2023-04-06T09:21:14.048Z,833.00
2023-04-06T09:22:14.082Z,886.00
2023-04-06T09:23:14.166Z,903.00
2023-04-06T09:24:14.156Z,883.00
2023-04-06T09:25:14.206Z,831.00
2023-04-06T09:26:14.228Z,856.00
2023-04-06T09:27:14.285Z,650.00
2023-04-06T09:28:14.343Z,495.00
2023-04-06T09:29:14.361Z,400.00
2023-04-06T09:30:14.417Z,429.00
2023-04-06T09:31:14.491Z,463.00
2023-04-06T09:32:14.489Z,456.00
2023-04-06T09:33:14.559Z,479.00
2023-04-06T09:34:14.620Z,551.00
2023-04-06T09:35:14.685Z,599.00
2023-04-06T09:36:14.719Z,568.00
2023-04-06T09:37:14.795Z,579.00
2023-04-06T09:38:14.877Z,554.00
2023-04-06T09:39:14.906Z,554.00
2023-04-06T09:40:14.965Z,613.00
2023-04-06T09:41:15.019Z,644.00
2023-04-06T09:42:15.075Z,970.00
2023-04-06T09:43:15.135Z,1121.00
2023-04-06T09:44:15.208Z,1107.00
2023-04-06T09:45:15.250Z,1261.00
2023-04-06T09:46:15.330Z,1330.00
2023-04-06T09:47:15.473Z,1341.00
2023-04-06T09:48:15.512Z,1415.00
2023-04-06T09:49:15.492Z,1432.00
2023-04-06T09:50:15.553Z,1454.00
2023-04-06T09:51:15.634Z,1403.00
2023-04-06T09:52:15.692Z,1435.00
2023-04-06T09:53:15.751Z,1510.00
2023-04-06T09:54:15.796Z,1557.00
2023-04-06T09:55:15.831Z,1539.00
2023-04-06T09:56:15.886Z,1591.00
2023-04-06T09:57:15.962Z,1625.00
2023-04-06T09:58:16.001Z,1690.00
2023-04-06T09:59:16.094Z,1665.00
2023-04-06T10:00:16.130Z,1642.00
2023-04-06T10:01:16.228Z,1628.00
2023-04-06T10:02:16.229Z,1652.00
2023-04-06T10:03:16.412Z,1634.00
2023-04-06T10:04:16.421Z,1657.00
2023-04-06T10:05:16.384Z,1636.00
2023-04-06T10:06:16.455Z,1641.00
2023-04-06T10:07:16.476Z,1582.00
2023-04-06T10:08:16.594Z,1658.00
2023-04-06T10:09:16.606Z,1650.00
2023-04-06T10:10:16.634Z,1687.00
2023-04-06T10:11:16.704Z,1660.00
2023-04-06T10:12:16.745Z,1620.00
2023-04-06T10:13:16.805Z,1684.00
2023-04-06T10:14:16.857Z,1693.00
2023-04-06T10:15:16.906Z,1434.00
2023-04-06T10:16:17.015Z,1544.00
2023-04-06T10:17:17.030Z,1527.00
2023-04-06T10:18:17.076Z,1603.00
2023-04-06T10:19:17.147Z,1643.00
2023-04-06T10:20:17.332Z,1636.00
2023-04-06T10:21:17.235Z,1543.00
2023-04-06T10:22:17.314Z,1619.00
2023-04-06T10:23:17.366Z,1657.00
2023-04-06T10:24:17.425Z,1623.00
2023-04-06T10:25:17.466Z,1615.00
2023-04-06T10:26:17.548Z,1607.00
2023-04-06T10:27:17.600Z,1598.00
2023-04-06T10:28:17.650Z,1559.00
2023-04-06T10:29:17.700Z,1566.00
2023-04-06T10:30:17.811Z,1532.00
2023-04-06T10:31:17.857Z,1598.00
2023-04-06T10:32:18.121Z,1542.00
2023-04-06T10:33:17.941Z,1508.00
2023-04-06T10:34:18.003Z,1463.00
2023-04-06T10:35:18.067Z,1438.00
2023-04-06T10:36:18.176Z,1463.00
2023-04-06T10:37:18.184Z,1413.00
2023-04-06T10:38:18.261Z,1440.00
2023-04-06T10:39:18.289Z,1479.00
2023-04-06T10:40:18.345Z,1550.00
2023-04-06T10:41:18.392Z,1570.00
2023-04-06T10:42:18.472Z,1430.00
2023-04-06T10:43:18.617Z,1363.00
2023-04-06T10:44:18.564Z,1381.00
2023-04-06T10:45:18.626Z,1372.00
2023-04-06T10:46:18.694Z,1348.00
2023-04-06T10:47:18.741Z,1263.00
2023-04-06T10:48:18.819Z,1320.00
2023-04-06T10:49:18.849Z,1303.00
2023-04-06T10:50:18.925Z,1250.00
2023-04-06T10:51:18.969Z,1284.00
2023-04-06T10:52:19.014Z,1293.00
2023-04-06T10:53:19.094Z,1285.00
2023-04-06T10:54:19.146Z,1262.00
2023-04-06T10:55:19.193Z,1229.00
2023-04-06T10:56:19.250Z,1265.00
2023-04-06T10:57:19.286Z,1273.00
2023-04-06T10:58:19.336Z,1319.00
2023-04-06T10:59:19.416Z,1238.00
2023-04-06T11:00:19.372Z,1259.00
2023-04-06T11:01:19.448Z,1290.00
2023-04-06T11:02:19.439Z,1271.00
2023-04-06T11:03:19.484Z,1307.00
2023-04-06T11:04:19.618Z,1172.00
2023-04-06T11:05:19.539Z,1186.00
2023-04-06T11:06:19.577Z,1181.00
2023-04-06T11:07:19.613Z,1150.00
2023-04-06T11:08:19.630Z,1004.00
2023-04-06T11:09:19.663Z,1035.00
2023-04-06T11:10:21.005Z,1088.00
2023-04-06T11:11:19.730Z,922.00
2023-04-06T11:12:19.755Z,958.00
2023-04-06T11:13:19.773Z,874.00
2023-04-06T11:14:19.782Z,966.00
2023-04-06T11:15:19.836Z,915.00
2023-04-06T11:16:19.894Z,843.00
2023-04-06T11:17:19.900Z,833.00
2023-04-06T11:18:19.924Z,783.00
2023-04-06T11:19:19.960Z,850.00
2023-04-06T11:20:19.971Z,839.00
2023-04-06T11:21:20.005Z,760.00
2023-04-06T11:22:19.951Z,828.00
2023-04-06T11:23:19.977Z,962.00
2023-04-06T11:24:19.987Z,700.00
2023-04-06T11:25:20.031Z,652.00
2023-04-06T11:26:19.977Z,799.00
2023-04-06T11:27:19.991Z,691.00
2023-04-06T11:28:20.045Z,626.00
2023-04-06T11:29:19.989Z,630.00
2023-04-06T11:30:20.036Z,626.00
2023-04-06T11:31:20.072Z,633.00
2023-04-06T11:32:20.047Z,594.00
2023-04-06T11:33:20.044Z,631.00
2023-04-06T11:34:20.043Z,627.00
2023-04-06T11:35:20.052Z,624.00
2023-04-06T11:36:20.053Z,633.00
2023-04-06T11:37:20.036Z,583.00
2023-04-06T11:38:20.034Z,635.00
2023-04-06T11:39:20.042Z,626.00
2023-04-06T11:40:20.026Z,607.00
2023-04-06T11:41:20.056Z,612.00
2023-04-06T11:42:20.037Z,608.00
2023-04-06T11:43:20.059Z,621.00
2023-04-06T11:44:20.049Z,618.00
2023-04-06T11:45:20.023Z,591.00
2023-04-06T11:46:20.079Z,601.00
2023-04-06T11:47:20.031Z,613.00
2023-04-06T11:48:20.046Z,624.00
2023-04-06T11:49:20.050Z,601.00
2023-04-06T11:50:20.007Z,558.00
2023-04-06T11:51:20.020Z,568.00
2023-04-06T11:52:20.016Z,566.00
2023-04-06T11:53:20.020Z,552.00
2023-04-06T11:54:20.016Z,537.00
2023-04-06T11:55:20.056Z,526.00
2023-04-06T11:56:20.005Z,557.00
2023-04-06T11:57:20.025Z,537.00
2023-04-06T11:58:20.023Z,518.00
2023-04-06T11:59:20.078Z,551.00
2023-04-06T12:00:20.032Z,586.00
2023-04-06T12:01:20.023Z,529.00
2023-04-06T12:02:20.068Z,570.00
2023-04-06T12:03:20.112Z,529.00
2023-04-06T12:04:20.101Z,561.00
2023-04-06T12:05:20.060Z,500.00
2023-04-06T12:06:20.066Z,528.00
2023-04-06T12:07:20.071Z,527.00
2023-04-06T12:08:20.054Z,502.00
2023-04-06T12:09:20.055Z,569.00
2023-04-06T12:10:20.092Z,586.00
2023-04-06T12:11:20.067Z,569.00
2023-04-06T12:12:20.092Z,558.00
2023-04-06T12:13:20.081Z,541.00
2023-04-06T12:14:20.125Z,526.00
2023-04-06T12:15:20.144Z,530.00
2023-04-06T12:16:20.233Z,565.00