createdAt,value
2019-03-20T00:00:29.971Z,14.53
2019-03-20T00:02:59.552Z,16.02
2019-03-20T00:05:29.038Z,13.70
2019-03-20T00:07:58.490Z,13.08
2019-03-20T00:10:28.721Z,13.20
2019-03-20T00:12:58.176Z,15.15
2019-03-20T00:15:27.609Z,13.78
2019-03-20T00:17:57.115Z,12.82
2019-03-20T00:20:26.916Z,12.98
2019-03-20T00:22:56.310Z,13.43
2019-03-20T00:25:25.802Z,13.80
2019-03-20T00:27:55.283Z,14.13
2019-03-20T00:30:24.839Z,13.48
2019-03-20T00:32:54.363Z,13.75
2019-03-20T00:35:23.801Z,16.05
2019-03-20T00:37:53.244Z,14.28
2019-03-20T00:40:22.717Z,14.93
2019-03-20T00:42:52.169Z,14.15
2019-03-20T00:45:22.549Z,16.00
2019-03-20T00:47:51.999Z,16.70
2019-03-20T00:50:21.997Z,15.13
2019-03-20T00:52:51.456Z,16.05
2019-03-20T00:55:21.272Z,16.48
2019-03-20T00:57:50.787Z,17.00
2019-03-20T01:00:43.634Z,21.02
2019-03-20T01:03:13.063Z,20.88
2019-03-20T01:05:42.563Z,21.00
2019-03-20T01:08:11.981Z,19.73
2019-03-20T01:10:41.487Z,19.02
2019-03-20T01:13:10.940Z,21.65
2019-03-20T01:15:40.405Z,19.05
2019-03-20T01:18:09.879Z,20.88
2019-03-20T01:20:39.323Z,21.12
2019-03-20T01:23:08.853Z,21.37
2019-03-20T01:25:38.369Z,20.00
2019-03-20T01:28:07.810Z,21.25
2019-03-20T01:30:40.380Z,21.70
2019-03-20T01:33:13.977Z,21.12
2019-03-20T01:35:43.449Z,20.72
2019-03-20T01:38:12.950Z,21.50
2019-03-20T01:40:42.389Z,19.42
2019-03-20T01:43:11.864Z,20.77
2019-03-20T01:45:41.360Z,19.73
2019-03-20T01:48:10.805Z,20.23
2019-03-20T01:50:40.250Z,20.43
2019-03-20T01:53:09.717Z,19.92
2019-03-20T01:55:39.176Z,20.37
2019-03-20T01:58:08.674Z,20.75
2019-03-20T02:00:38.455Z,21.40
2019-03-20T02:03:07.908Z,25.30
2019-03-20T02:05:37.360Z,26.25
2019-03-20T02:08:06.904Z,27.35
2019-03-20T02:10:36.439Z,23.52
2019-03-20T02:13:06.034Z,24.12
2019-03-20T02:15:39.354Z,23.45
2019-03-20T02:18:06.630Z,28.30
2019-03-20T02:20:36.142Z,27.80
2019-03-20T02:23:05.572Z,26.65
2019-03-20T02:25:35.026Z,27.55
2019-03-20T02:28:04.466Z,27.87
2019-03-20T02:30:33.927Z,23.45
2019-03-20T02:33:03.377Z,25.55
2019-03-20T02:35:32.830Z,23.18
2019-03-20T02:38:02.347Z,25.48
2019-03-20T02:40:31.836Z,22.13
2019-03-20T02:43:01.340Z,21.10
2019-03-20T02:45:30.769Z,22.25
2019-03-20T02:48:00.298Z,22.30
2019-03-20T02:50:29.788Z,25.55
2019-03-20T02:52:59.397Z,31.30
2019-03-20T02:55:28.811Z,26.00
2019-03-20T02:57:58.314Z,23.05
2019-03-20T03:00:27.780Z,21.55
2019-03-20T03:02:57.221Z,19.70
2019-03-20T03:05:26.655Z,20.82
2019-03-20T03:07:56.113Z,20.68
2019-03-20T03:10:25.638Z,18.77
2019-03-20T03:12:55.085Z,19.65
2019-03-20T03:15:24.579Z,20.65
2019-03-20T03:17:54.086Z,19.57
2019-03-20T03:20:23.540Z,20.20
2019-03-20T03:22:53.017Z,22.32
2019-03-20T03:25:22.450Z,21.35
2019-03-20T03:27:51.901Z,21.10
2019-03-20T03:30:21.355Z,20.40
2019-03-20T03:32:50.801Z,19.05
2019-03-20T03:35:20.544Z,18.77
2019-03-20T03:37:50.167Z,17.65
2019-03-20T03:40:20.615Z,17.92
2019-03-20T03:42:50.216Z,17.30
2019-03-20T03:45:19.668Z,17.77
2019-03-20T03:47:49.105Z,17.37
2019-03-20T03:50:18.525Z,17.15
2019-03-20T03:52:47.981Z,17.60
2019-03-20T03:55:17.468Z,17.87
2019-03-20T03:57:46.977Z,16.80
2019-03-20T04:00:18.544Z,18.95
2019-03-20T04:02:47.980Z,18.15
2019-03-20T04:05:17.709Z,18.17
2019-03-20T04:07:47.257Z,17.98
2019-03-20T04:10:17.619Z,18.57
2019-03-20T04:12:47.165Z,18.30
2019-03-20T04:15:17.164Z,17.67
2019-03-20T04:17:46.658Z,17.17
2019-03-20T04:20:18.101Z,18.07
2019-03-20T04:22:47.722Z,17.82
2019-03-20T04:25:17.305Z,16.25
2019-03-20T04:27:46.821Z,18.12
2019-03-20T04:30:18.411Z,17.02
2019-03-20T04:32:47.986Z,17.17
2019-03-20T04:35:17.496Z,19.17
2019-03-20T04:37:47.052Z,18.45
2019-03-20T04:40:18.365Z,18.90
2019-03-20T04:42:47.860Z,19.73
2019-03-20T04:45:17.788Z,19.42
2019-03-20T04:47:47.320Z,17.55
2019-03-20T04:50:17.313Z,16.73
2019-03-20T04:52:46.871Z,17.35
2019-03-20T04:55:16.306Z,15.65
2019-03-20T04:57:46.202Z,16.27
2019-03-20T05:00:18.701Z,17.75
2019-03-20T05:02:48.140Z,21.57
2019-03-20T05:05:17.582Z,24.37
2019-03-20T05:07:47.052Z,23.98
2019-03-20T05:10:21.016Z,20.23
2019-03-20T05:12:50.462Z,17.67
2019-03-20T05:15:19.969Z,16.95
2019-03-20T05:17:49.476Z,18.23
2019-03-20T05:20:22.605Z,21.40
2019-03-20T05:22:52.138Z,18.77
2019-03-20T05:25:21.646Z,18.77
2019-03-20T05:27:51.099Z,19.05
2019-03-20T05:30:20.679Z,19.25
2019-03-20T05:32:50.138Z,19.73
2019-03-20T05:35:19.608Z,21.70
2019-03-20T05:37:49.103Z,21.95
2019-03-20T05:40:19.631Z,20.37
2019-03-20T05:42:49.098Z,22.13
2019-03-20T05:45:19.321Z,20.52
2019-03-20T05:47:48.780Z,19.07
2019-03-20T05:50:18.455Z,20.10
2019-03-20T05:52:47.888Z,19.05
2019-03-20T05:55:17.371Z,19.12
2019-03-20T05:57:46.959Z,19.55
2019-03-20T06:00:40.007Z,19.55
2019-03-20T06:03:09.477Z,19.00
2019-03-20T06:05:38.940Z,15.98
2019-03-20T06:08:08.461Z,18.27
2019-03-20T06:10:37.892Z,17.40
2019-03-20T06:13:07.340Z,18.12
2019-03-20T06:15:36.853Z,17.70
2019-03-20T06:18:06.295Z,17.92
2019-03-20T06:20:35.759Z,17.15
2019-03-20T06:23:05.216Z,19.12
2019-03-20T06:25:34.664Z,19.45
2019-03-20T06:28:04.111Z,19.50
2019-03-20T06:30:33.529Z,20.35
2019-03-20T06:33:02.962Z,20.62
2019-03-20T06:35:32.419Z,20.97
2019-03-20T06:38:01.839Z,21.10
2019-03-20T06:40:31.333Z,21.10
2019-03-20T06:43:00.765Z,23.38
2019-03-20T06:45:30.231Z,56.48
2019-03-20T06:47:59.657Z,27.25
2019-03-20T06:50:29.126Z,24.55
2019-03-20T06:52:58.641Z,25.32
2019-03-20T06:55:28.126Z,44.88
2019-03-20T06:57:57.619Z,27.70
2019-03-20T07:00:46.414Z,33.02
2019-03-20T07:03:35.116Z,25.25
2019-03-20T07:06:25.024Z,25.02
2019-03-20T07:09:21.324Z,23.92
2019-03-20T07:11:50.815Z,21.15
2019-03-20T07:14:20.472Z,21.62
2019-03-20T07:16:49.963Z,19.70
2019-03-20T07:19:19.647Z,18.50
2019-03-20T07:21:49.300Z,18.15
2019-03-20T07:24:18.703Z,18.30
2019-03-20T07:26:48.261Z,18.42
2019-03-20T07:29:17.824Z,18.30
2019-03-20T07:31:47.292Z,17.45
2019-03-20T07:34:16.763Z,18.40
2019-03-20T07:36:46.234Z,17.62
2019-03-20T07:39:15.737Z,17.82
2019-03-20T07:41:45.156Z,17.55
2019-03-20T07:44:14.599Z,20.88
2019-03-20T07:46:44.148Z,18.77
2019-03-20T07:49:13.628Z,18.37
2019-03-20T07:51:43.117Z,20.08
2019-03-20T07:54:12.565Z,22.00
2019-03-20T07:56:42.036Z,20.40
2019-03-20T07:59:11.467Z,20.35
2019-03-20T08:01:41.063Z,21.57
2019-03-20T08:04:10.596Z,22.42
2019-03-20T08:06:40.055Z,20.25
2019-03-20T08:09:09.640Z,21.27
2019-03-20T08:11:39.159Z,19.05
2019-03-20T08:14:08.620Z,20.27
2019-03-20T08:16:38.150Z,19.62
2019-03-20T08:19:07.646Z,19.82
2019-03-20T08:21:37.280Z,18.85
2019-03-20T08:24:06.823Z,18.90
2019-03-20T08:26:36.405Z,18.98
2019-03-20T08:29:05.877Z,18.77
2019-03-20T08:31:35.329Z,19.07
2019-03-20T08:34:04.839Z,18.23
2019-03-20T08:36:34.271Z,18.35
2019-03-20T08:39:04.743Z,17.65
2019-03-20T08:41:34.249Z,19.07
2019-03-20T08:44:03.717Z,17.02
2019-03-20T08:46:33.248Z,17.75
2019-03-20T08:49:02.828Z,17.02
2019-03-20T08:51:32.314Z,14.68
2019-03-20T08:54:01.833Z,14.05
2019-03-20T08:56:31.269Z,13.22
2019-03-20T08:59:00.784Z,14.25
2019-03-20T09:01:30.479Z,13.48
2019-03-20T09:04:00.104Z,13.80
2019-03-20T09:06:29.594Z,14.07
2019-03-20T09:08:59.069Z,11.97
2019-03-20T09:11:28.504Z,12.58
2019-03-20T09:13:58.110Z,13.40
2019-03-20T09:16:27.802Z,12.33
2019-03-20T09:18:57.323Z,13.05
2019-03-20T09:21:26.830Z,13.38
2019-03-20T09:23:56.400Z,12.98
2019-03-20T09:26:25.829Z,12.07
2019-03-20T09:28:55.280Z,12.45
2019-03-20T09:31:24.788Z,13.20
2019-03-20T09:33:54.474Z,12.25
2019-03-20T09:36:27.056Z,13.05
2019-03-20T09:38:59.238Z,11.90
2019-03-20T09:41:28.696Z,11.73
2019-03-20T09:43:58.169Z,11.48
2019-03-20T09:46:27.693Z,11.78
2019-03-20T09:48:57.254Z,11.88
2019-03-20T09:51:26.806Z,12.35
2019-03-20T09:53:56.220Z,10.85
2019-03-20T09:56:25.720Z,11.35
2019-03-20T09:58:55.315Z,11.03
2019-03-20T10:01:24.853Z,10.58
2019-03-20T10:03:54.302Z,10.78
2019-03-20T10:06:23.792Z,10.25
2019-03-20T10:08:54.315Z,10.43
2019-03-20T10:11:24.083Z,9.30
2019-03-20T10:13:53.545Z,9.00
2019-03-20T10:16:23.107Z,9.08
2019-03-20T10:18:55.789Z,9.28
2019-03-20T10:21:25.265Z,9.10
2019-03-20T10:23:54.774Z,9.45
2019-03-20T10:26:24.240Z,10.28
2019-03-20T10:28:53.717Z,9.70
2019-03-20T10:31:23.253Z,10.05
2019-03-20T10:33:52.675Z,10.90
2019-03-20T10:36:22.118Z,10.32
2019-03-20T10:38:51.713Z,10.75
2019-03-20T10:41:21.103Z,10.72
2019-03-20T10:43:52.340Z,10.80
2019-03-20T10:46:22.005Z,10.58
2019-03-20T10:48:51.428Z,10.75
2019-03-20T10:51:21.410Z,9.80
2019-03-20T10:53:50.873Z,11.53
2019-03-20T10:56:20.305Z,11.57
2019-03-20T10:58:49.742Z,10.68
2019-03-20T11:01:19.232Z,11.43
2019-03-20T11:03:48.725Z,11.30
2019-03-20T11:06:18.451Z,11.97
2019-03-20T11:08:47.998Z,11.57
2019-03-20T11:11:26.985Z,11.03
2019-03-20T11:13:51.790Z,11.53
2019-03-20T11:16:23.336Z,10.55
2019-03-20T11:18:52.550Z,11.10
2019-03-20T11:21:22.151Z,10.20
2019-03-20T11:23:51.663Z,10.72
2019-03-20T11:26:21.161Z,10.55
2019-03-20T11:28:53.358Z,10.00
2019-03-20T11:31:23.028Z,10.40
2019-03-20T11:33:52.529Z,10.65
2019-03-20T11:36:22.009Z,11.33
2019-03-20T11:38:52.996Z,10.90
2019-03-20T11:41:22.455Z,11.00
2019-03-20T11:43:51.856Z,11.30
2019-03-20T11:46:21.763Z,11.90
2019-03-20T11:48:51.140Z,11.70
2019-03-20T11:51:20.604Z,10.18
2019-03-20T11:53:50.193Z,10.72
2019-03-20T11:56:19.791Z,11.50
2019-03-20T11:58:49.268Z,12.35
2019-03-20T12:01:19.033Z,11.73
2019-03-20T12:03:48.812Z,11.97
2019-03-20T12:06:18.527Z,10.35
2019-03-20T12:08:48.128Z,10.70
2019-03-20T12:11:17.549Z,11.80
2019-03-20T12:13:47.151Z,11.08
2019-03-20T12:16:16.662Z,12.03
2019-03-20T12:18:46.157Z,11.08
2019-03-20T12:21:15.709Z,10.35
2019-03-20T12:23:45.238Z,12.82
2019-03-20T12:26:14.729Z,11.55
2019-03-20T12:28:44.212Z,11.90
2019-03-20T12:31:13.702Z,11.93
2019-03-20T12:33:43.281Z,12.03
2019-03-20T12:36:12.946Z,11.70
2019-03-20T12:38:42.409Z,11.97
2019-03-20T12:41:12.007Z,10.95
2019-03-20T12:43:41.636Z,11.50
2019-03-20T12:46:11.150Z,11.25
2019-03-20T12:48:40.690Z,11.55
2019-03-20T12:51:10.222Z,46.73
2019-03-20T12:53:39.696Z,16.90
2019-03-20T12:56:09.257Z,11.85
2019-03-20T12:58:40.355Z,12.13
2019-03-20T13:01:09.839Z,11.90
2019-03-20T13:03:39.347Z,11.68
2019-03-20T13:06:09.094Z,12.15
2019-03-20T13:08:38.819Z,12.47
2019-03-20T13:11:11.015Z,12.53
2019-03-20T13:13:40.564Z,13.13
2019-03-20T13:16:10.313Z,12.68
2019-03-20T13:18:39.802Z,13.18
2019-03-20T13:21:09.246Z,13.00
2019-03-20T13:23:39.007Z,13.03
2019-03-20T13:26:10.031Z,13.65
2019-03-20T13:28:41.189Z,12.33
2019-03-20T13:31:19.274Z,12.82
2019-03-20T13:33:49.325Z,13.00
2019-03-20T13:36:19.194Z,13.40
2019-03-20T13:38:48.688Z,13.08
2019-03-20T13:41:19.493Z,37.48
2019-03-20T13:43:49.046Z,13.40
2019-03-20T13:46:18.653Z,13.72
2019-03-20T13:48:48.092Z,13.83
2019-03-20T13:51:17.703Z,14.47
2019-03-20T13:53:47.262Z,14.68
2019-03-20T13:56:16.875Z,14.40
2019-03-20T13:58:46.322Z,13.85
2019-03-20T14:01:30.252Z,15.32
2019-03-20T14:04:00.072Z,15.08
2019-03-20T14:06:32.481Z,14.43
2019-03-20T14:09:02.054Z,14.33
2019-03-20T14:11:31.503Z,15.55
2019-03-20T14:14:01.070Z,15.35
2019-03-20T14:16:32.662Z,13.83
2019-03-20T14:19:01.851Z,14.55
2019-03-20T14:21:31.362Z,14.07
2019-03-20T14:24:00.922Z,14.13
2019-03-20T14:26:30.459Z,15.20
2019-03-20T14:29:00.050Z,14.43
2019-03-20T14:31:29.465Z,14.43
2019-03-20T14:33:59.040Z,14.55
2019-03-20T14:36:28.441Z,15.23
2019-03-20T14:38:58.004Z,12.85
2019-03-20T14:41:27.596Z,13.28
2019-03-20T14:43:57.208Z,13.43
2019-03-20T14:46:26.629Z,13.13
2019-03-20T14:48:56.178Z,13.40
2019-03-20T14:51:25.810Z,13.90
2019-03-20T14:53:55.358Z,14.47
2019-03-20T14:56:26.176Z,14.00
2019-03-20T14:58:55.691Z,13.60
2019-03-20T15:01:25.263Z,15.30
2019-03-20T15:03:54.921Z,13.78
2019-03-20T15:06:24.453Z,15.00
2019-03-20T15:08:54.011Z,15.03
2019-03-20T15:11:23.549Z,13.88
2019-03-20T15:13:53.193Z,13.98
2019-03-20T15:16:22.662Z,13.75
2019-03-20T15:18:52.319Z,13.88
2019-03-20T15:21:22.244Z,13.93
2019-03-20T15:23:51.889Z,14.03
2019-03-20T15:26:21.411Z,15.05
2019-03-20T15:28:50.917Z,14.83
2019-03-20T15:31:20.344Z,13.62
2019-03-20T15:33:49.839Z,14.18
2019-03-20T15:36:22.598Z,14.18
2019-03-20T15:38:52.040Z,14.33
2019-03-20T15:41:21.627Z,12.68
2019-03-20T15:43:51.083Z,13.78
2019-03-20T15:46:20.832Z,16.62
2019-03-20T15:48:50.290Z,13.48
2019-03-20T15:51:19.922Z,15.03
2019-03-20T15:53:49.377Z,15.80
2019-03-20T15:56:19.038Z,16.42
2019-03-20T15:58:48.544Z,14.50
2019-03-20T16:01:18.042Z,19.48
2019-03-20T16:03:48.373Z,17.92
2019-03-20T16:06:17.858Z,15.32
2019-03-20T16:08:47.323Z,14.55
2019-03-20T16:11:16.823Z,12.58
2019-03-20T16:13:46.275Z,12.25
2019-03-20T16:16:15.839Z,13.08
2019-03-20T16:18:45.363Z,13.95
2019-03-20T16:21:14.894Z,14.60
2019-03-20T16:23:44.370Z,13.53
2019-03-20T16:26:14.067Z,13.28
2019-03-20T16:28:43.490Z,17.20
2019-03-20T16:31:12.997Z,15.23
2019-03-20T16:33:42.456Z,16.32
2019-03-20T16:36:12.004Z,14.70
2019-03-20T16:38:41.463Z,14.13
2019-03-20T16:41:16.878Z,12.70
2019-03-20T16:43:42.086Z,15.30
2019-03-20T16:46:11.529Z,14.00
2019-03-20T16:48:41.006Z,14.58
2019-03-20T16:51:10.591Z,13.05
2019-03-20T16:53:40.169Z,13.70
2019-03-20T16:56:09.632Z,15.70
2019-03-20T16:58:39.303Z,16.45
2019-03-20T17:01:08.732Z,15.18
2019-03-20T17:03:38.202Z,14.65
2019-03-20T17:06:07.686Z,14.98
2019-03-20T17:08:40.089Z,15.13
2019-03-20T17:11:09.598Z,18.73
2019-03-20T17:13:39.071Z,15.88
2019-03-20T17:16:08.521Z,19.45
2019-03-20T17:18:38.222Z,17.55
2019-03-20T17:21:07.740Z,15.95
2019-03-20T17:23:37.236Z,16.17
2019-03-20T17:26:06.693Z,16.07
2019-03-20T17:28:36.270Z,14.47
2019-03-20T17:31:05.994Z,17.62
2019-03-20T17:33:35.392Z,16.17
2019-03-20T17:36:05.244Z,14.13
2019-03-20T17:38:34.931Z,14.55
2019-03-20T17:41:04.465Z,16.25
2019-03-20T17:43:33.963Z,15.80
2019-03-20T17:46:03.528Z,16.02
2019-03-20T17:48:33.006Z,16.12
2019-03-20T17:51:02.508Z,16.30
2019-03-20T17:53:31.941Z,19.27
2019-03-20T17:56:01.532Z,16.65
2019-03-20T17:58:30.984Z,18.75
2019-03-20T18:01:00.437Z,17.27
2019-03-20T18:03:29.963Z,15.60
2019-03-20T18:05:59.426Z,16.85
2019-03-20T18:08:28.914Z,17.40
2019-03-20T18:10:58.438Z,16.35
2019-03-20T18:13:27.943Z,18.17
2019-03-20T18:15:57.458Z,17.50
2019-03-20T18:18:26.927Z,17.35
2019-03-20T18:20:56.441Z,17.23
2019-03-20T18:23:25.883Z,17.23
2019-03-20T18:25:55.387Z,15.10
2019-03-20T18:28:24.936Z,14.68
2019-03-20T18:30:54.521Z,15.68
2019-03-20T18:33:25.176Z,15.45
2019-03-20T18:35:54.602Z,15.08
2019-03-20T18:38:24.060Z,15.30
2019-03-20T18:40:54.612Z,15.65
2019-03-20T18:43:24.124Z,14.80
2019-03-20T18:45:53.571Z,16.30
2019-03-20T18:48:23.041Z,15.38
2019-03-20T18:50:52.492Z,14.35
2019-03-20T18:53:21.971Z,14.03
2019-03-20T18:55:51.437Z,13.03
2019-03-20T18:58:20.950Z,12.25
2019-03-20T19:00:50.601Z,9.53
2019-03-20T19:03:24.856Z,10.23
2019-03-20T19:05:57.201Z,10.23
2019-03-20T19:08:26.824Z,10.60
2019-03-20T19:10:56.372Z,9.60
2019-03-20T19:13:26.936Z,10.10
2019-03-20T19:15:56.383Z,10.60
2019-03-20T19:18:25.878Z,10.03
2019-03-20T19:20:55.338Z,10.60
2019-03-20T19:23:24.857Z,13.53
2019-03-20T19:25:54.333Z,9.88
2019-03-20T19:28:23.786Z,11.20
2019-03-20T19:30:53.218Z,11.45
2019-03-20T19:33:25.417Z,11.93
2019-03-20T19:35:56.348Z,12.58
2019-03-20T19:38:34.562Z,11.30
2019-03-20T19:40:57.166Z,11.65
2019-03-20T19:43:26.694Z,10.85
2019-03-20T19:45:56.226Z,11.10
2019-03-20T19:48:25.691Z,13.83
2019-03-20T19:50:55.152Z,11.25
2019-03-20T19:53:24.597Z,11.00
2019-03-20T19:55:54.085Z,10.60
2019-03-20T19:58:23.545Z,10.20
2019-03-20T20:00:52.987Z,9.20
2019-03-20T20:03:22.441Z,9.30
2019-03-20T20:05:52.943Z,8.33
2019-03-20T20:08:22.301Z,7.85
2019-03-20T20:10:51.792Z,7.20
2019-03-20T20:13:21.323Z,8.15
2019-03-20T20:15:52.428Z,8.75
2019-03-20T20:18:21.959Z,7.47
2019-03-20T20:20:51.472Z,7.53
2019-03-20T20:23:20.944Z,8.00
2019-03-20T20:25:50.446Z,7.58
2019-03-20T20:28:19.896Z,7.60
2019-03-20T20:30:49.363Z,7.33
2019-03-20T20:33:18.827Z,8.10
2019-03-20T20:35:48.282Z,8.38
2019-03-20T20:38:17.766Z,8.78
2019-03-20T20:40:47.170Z,8.03
2019-03-20T20:43:16.610Z,8.05
2019-03-20T20:45:46.050Z,7.45
2019-03-20T20:48:15.465Z,7.80
2019-03-20T20:50:44.902Z,7.60
2019-03-20T20:53:14.348Z,8.70
2019-03-20T20:55:43.828Z,9.80
2019-03-20T20:58:13.291Z,13.20
2019-03-20T21:00:42.746Z,10.30
2019-03-20T21:03:12.284Z,9.83
2019-03-20T21:05:41.755Z,13.25
2019-03-20T21:08:11.232Z,10.45
2019-03-20T21:10:40.681Z,11.20
2019-03-20T21:13:10.149Z,11.12
2019-03-20T21:15:41.526Z,10.78
2019-03-20T21:18:16.615Z,12.55
2019-03-20T21:20:47.688Z,13.53
2019-03-20T21:23:57.039Z,14.13
2019-03-20T21:26:49.883Z,14.18
2019-03-20T21:29:38.677Z,13.93
2019-03-20T21:32:19.977Z,16.15
2019-03-20T21:35:09.969Z,15.20
2019-03-20T21:38:04.973Z,15.60
2019-03-20T21:41:03.279Z,14.20
2019-03-20T21:43:47.591Z,14.90
2019-03-20T21:46:22.612Z,24.05
2019-03-20T21:48:51.991Z,22.70
2019-03-20T21:51:21.421Z,25.30
2019-03-20T21:54:05.819Z,26.55
2019-03-20T21:56:40.712Z,22.32
2019-03-20T21:59:38.804Z,25.55
2019-03-20T22:02:42.564Z,20.80
2019-03-20T22:05:38.854Z,20.23
2019-03-20T22:08:08.239Z,17.40
2019-03-20T22:10:58.363Z,22.95
2019-03-20T22:13:39.803Z,18.80
2019-03-20T22:16:45.224Z,16.85
2019-03-20T22:19:23.177Z,14.90
2019-03-20T22:22:15.021Z,16.35
2019-03-20T22:25:20.190Z,17.27
2019-03-20T22:28:16.669Z,14.78
2019-03-20T22:30:46.037Z,13.50
2019-03-20T22:33:51.996Z,13.70
2019-03-20T22:36:21.448Z,12.98
2019-03-20T22:39:29.400Z,13.43
2019-03-20T22:42:20.010Z,12.35
2019-03-20T22:44:58.344Z,13.25
2019-03-20T22:48:03.955Z,13.72
2019-03-20T22:50:56.766Z,12.95
2019-03-20T22:54:03.019Z,12.43
2019-03-20T22:56:40.879Z,12.45
2019-03-20T22:59:10.315Z,13.10
2019-03-20T23:01:42.708Z,12.88
2019-03-20T23:04:15.059Z,12.43
2019-03-20T23:06:44.498Z,12.00
2019-03-20T23:09:13.969Z,13.43
2019-03-20T23:11:43.449Z,12.35
2019-03-20T23:14:13.012Z,15.72
2019-03-20T23:16:42.467Z,14.68
2019-03-20T23:19:11.889Z,15.88
2019-03-20T23:21:44.075Z,14.30
2019-03-20T23:24:13.546Z,15.98
2019-03-20T23:26:42.987Z,18.15
2019-03-20T23:29:12.454Z,18.25
2019-03-20T23:31:41.990Z,17.12
2019-03-20T23:34:11.424Z,15.93
2019-03-20T23:36:40.869Z,15.43
2019-03-20T23:39:10.331Z,16.02
2019-03-20T23:41:39.680Z,16.97
2019-03-20T23:44:09.049Z,15.90
2019-03-20T23:46:38.501Z,17.55
2019-03-20T23:49:14.088Z,16.07
2019-03-20T23:51:43.585Z,15.15
2019-03-20T23:54:14.520Z,13.20
2019-03-20T23:56:43.970Z,14.28
2019-03-20T23:59:13.536Z,14.60
