createdAt,value
2019-02-06T00:03:39.489Z,2.75
2019-02-06T00:08:43.600Z,2.00
2019-02-06T00:13:48.962Z,2.00
2019-02-06T00:18:53.077Z,3.00
2019-02-06T00:23:57.291Z,1.40
2019-02-06T00:29:01.423Z,1.60
2019-02-06T00:34:05.607Z,2.00
2019-02-06T00:39:10.911Z,2.00
2019-02-06T00:44:14.968Z,2.50
2019-02-06T00:49:47.335Z,2.00
2019-02-06T00:54:52.869Z,2.75
2019-02-06T00:59:58.615Z,2.80
2019-02-06T01:05:03.151Z,2.25
2019-02-06T01:10:08.542Z,2.40
2019-02-06T01:15:13.548Z,2.60
2019-02-06T01:20:17.987Z,1.60
2019-02-06T01:25:22.167Z,3.80
2019-02-06T01:30:27.182Z,2.50
2019-02-06T01:35:31.674Z,3.00
2019-02-06T01:40:35.811Z,2.00
2019-02-06T01:45:40.131Z,2.00
2019-02-06T01:50:44.223Z,3.00
2019-02-06T01:55:48.418Z,3.20
2019-02-06T02:00:52.899Z,2.40
2019-02-06T02:06:02.233Z,2.00
2019-02-06T02:11:02.857Z,2.40
2019-02-06T02:16:07.268Z,1.60
2019-02-06T02:21:11.449Z,2.60
2019-02-06T02:26:15.916Z,2.00
2019-02-06T02:31:20.075Z,2.60
2019-02-06T02:36:24.275Z,4.20
2019-02-06T02:41:28.468Z,2.60
2019-02-06T02:46:32.528Z,3.00
2019-02-06T02:51:36.723Z,1.00
2019-02-06T02:56:40.895Z,2.00
2019-02-06T03:02:01.457Z,2.25
2019-02-06T03:07:05.980Z,2.00
2019-02-06T03:12:10.258Z,2.60
2019-02-06T03:17:14.294Z,2.00
2019-02-06T03:22:18.326Z,1.00
2019-02-06T03:27:22.478Z,1.80
2019-02-06T03:32:26.566Z,2.50
2019-02-06T03:37:30.869Z,2.00
2019-02-06T03:42:34.921Z,3.00
2019-02-06T03:47:39.106Z,1.00
2019-02-06T03:52:43.339Z,1.75
2019-02-06T03:57:47.433Z,1.40
2019-02-06T04:02:51.788Z,1.50
2019-02-06T04:07:55.903Z,2.80
2019-02-06T04:12:59.932Z,1.20
2019-02-06T04:18:04.120Z,1.00
2019-02-06T04:23:08.354Z,2.00
2019-02-06T04:28:12.628Z,1.60
2019-02-06T04:33:16.702Z,1.00
2019-02-06T04:38:20.741Z,1.00
2019-02-06T04:43:24.917Z,1.25
2019-02-06T04:48:32.115Z,2.00
2019-02-06T04:53:34.881Z,2.00
2019-02-06T04:58:38.911Z,1.00
2019-02-06T05:03:42.977Z,1.00
2019-02-06T05:08:47.223Z,3.00
2019-02-06T05:13:51.427Z,2.67
2019-02-06T05:18:55.435Z,2.00
2019-02-06T05:23:59.629Z,1.20
2019-02-06T05:29:03.746Z,2.00
2019-02-06T05:34:07.865Z,2.00
2019-02-06T05:39:14.438Z,2.25
2019-02-06T05:44:18.639Z,2.00
2019-02-06T05:49:22.745Z,2.25
2019-02-06T05:54:26.866Z,2.50
2019-02-06T05:59:30.977Z,3.00
2019-02-06T06:04:35.047Z,0.75
2019-02-06T06:09:39.079Z,1.25
2019-02-06T06:14:43.124Z,2.00
2019-02-06T06:19:47.165Z,1.50
2019-02-06T06:24:51.266Z,1.00
2019-02-06T06:29:55.375Z,2.00
2019-02-06T06:34:59.795Z,1.75
2019-02-06T06:40:05.101Z,2.00
2019-02-06T06:45:11.230Z,1.40
2019-02-06T06:50:17.569Z,1.00
2019-02-06T06:55:22.153Z,1.00
2019-02-06T07:00:27.957Z,2.00
2019-02-06T07:05:31.978Z,2.00
2019-02-06T07:10:36.448Z,1.80
2019-02-06T07:15:40.493Z,1.00
2019-02-06T07:20:44.526Z,1.75
2019-02-06T07:25:48.664Z,1.50
2019-02-06T07:30:52.700Z,1.50
2019-02-06T07:35:57.126Z,1.80
2019-02-06T07:41:01.159Z,2.20
2019-02-06T07:46:05.451Z,2.00
2019-02-06T07:51:09.507Z,30.75
2019-02-06T07:56:13.623Z,29.50
2019-02-06T08:01:18.175Z,26.60
2019-02-06T08:06:22.216Z,27.20
2019-02-06T08:11:26.961Z,19.00
2019-02-06T08:16:31.317Z,20.60
2019-02-06T08:21:35.451Z,19.25
2019-02-06T08:26:39.878Z,13.50
2019-02-06T08:31:44.000Z,11.60
2019-02-06T08:36:48.111Z,9.80
2019-02-06T08:41:52.258Z,9.00
2019-02-06T08:46:56.449Z,8.00
2019-02-06T08:52:00.571Z,7.40
2019-02-06T08:57:04.766Z,9.00
2019-02-06T09:02:08.958Z,6.20
2019-02-06T09:07:13.163Z,8.00
2019-02-06T09:12:17.283Z,6.40
2019-02-06T09:17:21.393Z,7.25
2019-02-06T09:22:25.536Z,7.60
2019-02-06T09:27:29.618Z,7.25
2019-02-06T09:32:33.717Z,6.75
2019-02-06T09:37:37.848Z,6.00
2019-02-06T09:42:41.946Z,6.25
2019-02-06T09:47:46.062Z,5.40
2019-02-06T09:52:50.279Z,5.60
2019-02-06T09:57:54.492Z,6.00
2019-02-06T10:02:58.693Z,6.50
2019-02-06T10:08:02.787Z,5.50
2019-02-06T10:13:06.969Z,7.00
2019-02-06T10:18:11.149Z,7.20
2019-02-06T10:23:15.453Z,9.00
2019-02-06T10:28:19.576Z,9.75
2019-02-06T10:33:23.685Z,10.50
2019-02-06T10:38:27.726Z,7.00
2019-02-06T10:43:35.506Z,8.75
2019-02-06T10:48:37.505Z,8.00
2019-02-06T10:53:41.526Z,9.20
2019-02-06T10:58:45.558Z,7.00
2019-02-06T11:03:49.645Z,7.25
2019-02-06T11:08:53.773Z,7.50
2019-02-06T11:13:57.895Z,6.00
2019-02-06T11:19:02.055Z,7.25
2019-02-06T11:24:06.325Z,7.00
2019-02-06T11:29:10.511Z,7.25
2019-02-06T11:34:15.005Z,9.25
2019-02-06T11:39:24.007Z,7.00
2019-02-06T11:44:28.033Z,8.20
2019-02-06T11:49:39.183Z,6.80
2019-02-06T11:54:43.220Z,6.20
2019-02-06T11:59:47.347Z,6.20
2019-02-06T12:04:51.458Z,7.00
2019-02-06T12:09:55.863Z,6.50
2019-02-06T12:14:59.965Z,5.25
2019-02-06T12:20:04.867Z,6.00
2019-02-06T12:25:10.120Z,7.00
2019-02-06T12:30:18.180Z,6.00
2019-02-06T12:35:22.502Z,3.80
2019-02-06T12:40:28.773Z,5.80
2019-02-06T12:45:32.895Z,5.00
2019-02-06T12:50:37.857Z,4.75
2019-02-06T12:55:42.096Z,4.75
2019-02-06T13:00:46.323Z,4.00
2019-02-06T13:05:50.501Z,5.00
2019-02-06T13:10:54.699Z,4.50
2019-02-06T13:15:58.900Z,4.25
2019-02-06T13:21:02.926Z,5.00
2019-02-06T13:26:07.110Z,7.00
2019-02-06T13:31:11.261Z,6.00
2019-02-06T13:36:15.431Z,5.00
2019-02-06T13:41:19.464Z,5.33
2019-02-06T13:46:23.608Z,4.25
2019-02-06T13:51:28.172Z,5.60
2019-02-06T13:56:32.290Z,5.60
2019-02-06T14:01:36.402Z,3.00
2019-02-06T14:06:40.901Z,4.50
2019-02-06T14:11:45.094Z,5.00
2019-02-06T14:16:49.398Z,3.25
2019-02-06T14:21:53.503Z,3.67
2019-02-06T14:27:22.529Z,6.25
2019-02-06T14:32:43.817Z,2.50
2019-02-06T14:38:20.383Z,2.25
2019-02-06T14:43:49.332Z,3.75
2019-02-06T14:49:19.101Z,3.00
2019-02-06T14:54:53.389Z,4.40
2019-02-06T15:00:31.836Z,3.80
2019-02-06T15:06:03.969Z,3.20
2019-02-06T15:11:28.435Z,3.00
2019-02-06T15:17:23.794Z,4.25
2019-02-06T15:22:45.391Z,4.00
2019-02-06T15:28:48.579Z,3.80
2019-02-06T15:34:32.826Z,4.00
2019-02-06T15:40:29.814Z,2.25
2019-02-06T15:46:10.469Z,3.40
2019-02-06T15:51:43.297Z,3.75
2019-02-06T15:57:10.594Z,3.00
2019-02-06T16:02:28.659Z,3.00
2019-02-06T16:08:07.564Z,3.00
2019-02-06T16:13:34.436Z,2.50
2019-02-06T16:18:54.704Z,2.75
2019-02-06T16:24:24.859Z,3.75
2019-02-06T16:30:01.833Z,2.75
2019-02-06T16:35:27.601Z,5.00
2019-02-06T16:41:16.116Z,4.00
2019-02-06T16:47:03.665Z,3.20
2019-02-06T16:52:56.471Z,4.00
2019-02-06T16:58:28.731Z,3.60
2019-02-06T17:04:14.159Z,3.00
2019-02-06T17:10:08.128Z,2.25
2019-02-06T17:15:28.965Z,5.40
2019-02-06T17:21:07.927Z,9.00
2019-02-06T17:27:02.169Z,28.20
2019-02-06T17:32:33.296Z,23.40
2019-02-06T17:38:21.868Z,20.40
2019-02-06T17:44:12.678Z,18.00
2019-02-06T17:49:40.531Z,20.25
2019-02-06T17:55:21.124Z,17.00
2019-02-06T18:00:32.037Z,14.00
2019-02-06T18:05:36.153Z,15.20
2019-02-06T18:10:40.918Z,13.00
2019-02-06T18:15:45.049Z,13.40
2019-02-06T18:20:49.371Z,13.60
2019-02-06T18:25:55.679Z,10.75
2019-02-06T18:31:00.724Z,12.40
2019-02-06T18:36:06.121Z,10.20
2019-02-06T18:41:10.855Z,11.80
2019-02-06T18:46:15.702Z,11.00
2019-02-06T18:51:20.079Z,11.75
2019-02-06T18:56:24.407Z,10.60
2019-02-06T19:01:29.952Z,10.25
2019-02-06T19:06:35.055Z,10.00
2019-02-06T19:11:40.546Z,10.40
2019-02-06T19:16:45.215Z,10.00
2019-02-06T19:21:49.874Z,11.00
2019-02-06T19:26:54.792Z,10.80
2019-02-06T19:32:01.134Z,8.20
2019-02-06T19:37:07.216Z,7.00
2019-02-06T19:42:12.856Z,9.20
2019-02-06T19:47:19.280Z,10.20
2019-02-06T19:52:25.614Z,8.25
2019-02-06T19:57:31.450Z,7.50
2019-02-06T20:02:37.318Z,8.50
2019-02-06T20:07:43.144Z,9.40
2019-02-06T20:12:48.651Z,9.00
2019-02-06T20:17:53.806Z,7.40
2019-02-06T20:22:59.914Z,11.00
2019-02-06T20:28:05.977Z,10.40
2019-02-06T20:33:12.784Z,6.40
2019-02-06T20:38:18.726Z,8.25
2019-02-06T20:43:25.520Z,8.25
2019-02-06T20:48:31.278Z,7.25
2019-02-06T20:53:36.608Z,8.00
2019-02-06T20:58:43.023Z,8.00
2019-02-06T21:03:48.731Z,7.00
2019-02-06T21:08:55.012Z,8.75
2019-02-06T21:14:00.419Z,8.00
2019-02-06T21:19:05.154Z,6.00
2019-02-06T21:24:09.481Z,6.80
2019-02-06T21:29:13.710Z,8.80
2019-02-06T21:34:17.841Z,6.50
2019-02-06T21:39:22.424Z,7.00
2019-02-06T21:44:26.655Z,8.25
2019-02-06T21:49:30.686Z,8.00
2019-02-06T21:54:34.726Z,7.25
2019-02-06T21:59:38.822Z,7.50
2019-02-06T22:04:43.215Z,7.20
2019-02-06T22:09:47.403Z,6.00
2019-02-06T22:14:51.515Z,6.00
2019-02-06T22:19:55.558Z,7.00
2019-02-06T22:24:59.669Z,7.40
2019-02-06T22:30:05.106Z,6.00
2019-02-06T22:35:11.991Z,7.20
2019-02-06T22:40:17.682Z,5.00
2019-02-06T22:45:23.604Z,7.00
2019-02-06T22:50:28.565Z,8.20
2019-02-06T22:55:32.752Z,6.00
2019-02-06T23:01:01.251Z,6.00
2019-02-06T23:06:06.623Z,7.00
2019-02-06T23:11:10.829Z,5.40
2019-02-06T23:16:15.325Z,7.20
2019-02-06T23:21:19.426Z,5.50
2019-02-06T23:26:23.530Z,5.50
2019-02-06T23:31:27.694Z,6.00
2019-02-06T23:36:32.130Z,4.75
2019-02-06T23:41:36.248Z,5.20
2019-02-06T23:46:40.272Z,5.25
2019-02-06T23:51:44.940Z,5.00
2019-02-06T23:56:48.976Z,4.60
