createdAt,value
2023-05-25T00:02:06.614Z,92.29
2023-05-25T00:04:36.317Z,92.49
2023-05-25T00:07:05.322Z,92.69
2023-05-25T00:09:33.357Z,92.74
2023-05-25T00:12:02.059Z,92.80
2023-05-25T00:14:32.477Z,92.68
2023-05-25T00:17:04.122Z,92.64
2023-05-25T00:19:34.443Z,92.56
2023-05-25T00:22:10.473Z,92.52
2023-05-25T00:24:40.693Z,92.50
2023-05-25T00:27:08.785Z,92.68
2023-05-25T00:29:40.451Z,92.73
2023-05-25T00:32:12.549Z,92.71
2023-05-25T00:34:44.266Z,92.71
2023-05-25T00:37:12.535Z,92.89
2023-05-25T00:39:40.858Z,92.94
2023-05-25T00:42:09.667Z,93.02
2023-05-25T00:44:39.811Z,93.12
2023-05-25T00:47:08.558Z,93.10
2023-05-25T00:49:38.287Z,92.93
2023-05-25T00:52:07.265Z,92.96
2023-05-25T00:54:39.045Z,93.08
2023-05-25T00:57:10.043Z,93.02
2023-05-25T00:59:41.590Z,93.10
2023-05-25T01:02:14.001Z,93.20
2023-05-25T01:04:45.464Z,93.32
2023-05-25T01:07:18.682Z,93.31
2023-05-25T01:09:47.638Z,93.43
2023-05-25T01:12:17.086Z,93.44
2023-05-25T01:14:48.831Z,93.30
2023-05-25T01:17:17.413Z,93.33
2023-05-25T01:19:54.829Z,93.37
2023-05-25T01:22:34.480Z,93.42
2023-05-25T01:25:05.262Z,93.47
2023-05-25T01:27:38.643Z,93.67
2023-05-25T01:30:11.812Z,93.66
2023-05-25T01:32:45.826Z,93.82
2023-05-25T01:35:17.096Z,94.06
2023-05-25T01:37:50.913Z,94.13
2023-05-25T01:40:21.266Z,94.27
2023-05-25T01:42:50.333Z,94.21
2023-05-25T01:45:19.949Z,94.19
2023-05-25T01:47:59.219Z,94.27
2023-05-25T01:50:30.683Z,94.39
2023-05-25T01:53:05.552Z,94.43
2023-05-25T01:55:35.879Z,94.47
2023-05-25T01:58:05.456Z,94.60
2023-05-25T02:00:35.922Z,94.65
2023-05-25T02:03:05.786Z,94.67
2023-05-25T02:05:35.441Z,94.75
2023-05-25T02:08:05.817Z,94.77
2023-05-25T02:10:34.017Z,94.67
2023-05-25T02:13:02.376Z,94.67
2023-05-25T02:15:33.677Z,94.65
2023-05-25T02:18:02.078Z,94.65
2023-05-25T02:20:30.886Z,94.79
2023-05-25T02:23:01.038Z,94.77
2023-05-25T02:25:30.631Z,94.75
2023-05-25T02:27:58.871Z,94.78
2023-05-25T02:30:27.401Z,94.81
2023-05-25T02:32:57.668Z,94.87
2023-05-25T02:35:26.180Z,94.88
2023-05-25T02:37:55.899Z,94.86
2023-05-25T02:40:24.383Z,94.82
2023-05-25T02:42:54.115Z,94.95
2023-05-25T02:45:22.283Z,94.88
2023-05-25T02:47:51.304Z,94.85
2023-05-25T02:50:19.742Z,94.84
2023-05-25T02:52:49.165Z,94.80
2023-05-25T02:55:18.963Z,94.81
2023-05-25T02:57:47.845Z,94.93
2023-05-25T03:00:21.729Z,94.91
2023-05-25T03:02:49.917Z,95.03
2023-05-25T03:05:19.126Z,95.02
2023-05-25T03:07:49.735Z,94.98
2023-05-25T03:10:20.315Z,95.03
2023-05-25T03:12:48.648Z,95.10
2023-05-25T03:15:18.588Z,95.10
2023-05-25T03:17:47.048Z,95.03
2023-05-25T03:20:17.825Z,95.07
2023-05-25T03:22:46.082Z,95.06
2023-05-25T03:25:15.522Z,95.02
2023-05-25T03:27:44.083Z,95.06
2023-05-25T03:30:13.414Z,95.29
2023-05-25T03:32:42.957Z,95.52
2023-05-25T03:35:12.010Z,95.73
2023-05-25T03:37:42.931Z,95.98
2023-05-25T03:40:15.241Z,96.13
2023-05-25T03:42:43.250Z,96.23
2023-05-25T03:45:13.496Z,96.26
2023-05-25T03:47:43.296Z,96.27
2023-05-25T03:50:12.688Z,96.35
2023-05-25T03:52:40.768Z,96.34
2023-05-25T03:55:11.323Z,96.12
2023-05-25T03:57:39.580Z,96.05
2023-05-25T04:00:09.695Z,95.90
2023-05-25T04:02:40.432Z,95.63
2023-05-25T04:05:11.655Z,95.26
2023-05-25T04:07:40.982Z,94.87
2023-05-25T04:10:09.763Z,94.15
2023-05-25T04:12:38.868Z,92.94
2023-05-25T04:15:11.262Z,91.52
2023-05-25T04:17:39.616Z,89.84
2023-05-25T04:20:14.000Z,87.60
2023-05-25T04:22:45.626Z,85.31
2023-05-25T04:25:13.900Z,83.13
2023-05-25T04:27:43.008Z,80.90
2023-05-25T04:30:13.481Z,78.59
2023-05-25T04:32:43.953Z,76.12
2023-05-25T04:35:15.649Z,73.73
2023-05-25T04:37:44.380Z,72.04
2023-05-25T04:40:16.285Z,70.73
2023-05-25T04:42:45.277Z,69.46
2023-05-25T04:45:17.648Z,68.17
2023-05-25T04:47:47.493Z,67.55
2023-05-25T04:50:17.330Z,66.35
2023-05-25T04:52:46.827Z,65.61
2023-05-25T04:55:15.604Z,64.67
2023-05-25T04:57:43.945Z,63.92
2023-05-25T05:00:16.560Z,62.67
2023-05-25T05:02:45.154Z,62.93
2023-05-25T05:05:13.459Z,60.98
2023-05-25T05:07:43.158Z,60.71
2023-05-25T05:10:11.947Z,60.51
2023-05-25T05:12:40.012Z,60.79
2023-05-25T05:15:09.149Z,60.23
2023-05-25T05:17:37.383Z,59.44
2023-05-25T05:20:08.696Z,58.97
2023-05-25T05:22:38.511Z,58.33
2023-05-25T05:25:10.192Z,58.56
2023-05-25T05:27:39.014Z,58.56
2023-05-25T05:30:08.635Z,58.34
2023-05-25T05:32:37.877Z,57.54
2023-05-25T05:35:06.993Z,56.85
2023-05-25T05:37:35.573Z,56.36
2023-05-25T05:40:04.536Z,56.02
2023-05-25T05:42:34.026Z,55.17
2023-05-25T05:45:02.277Z,54.40
2023-05-25T05:47:30.407Z,54.42
2023-05-25T05:49:58.460Z,53.77
2023-05-25T05:52:26.702Z,53.17
2023-05-25T05:54:54.913Z,53.23
2023-05-25T05:57:23.595Z,52.67
2023-05-25T05:59:53.092Z,52.27
2023-05-25T06:02:21.408Z,52.96
2023-05-25T06:04:49.788Z,52.79
2023-05-25T06:07:19.452Z,52.73
2023-05-25T06:09:47.454Z,52.00
2023-05-25T06:12:16.085Z,52.04
2023-05-25T06:14:44.119Z,52.14
2023-05-25T06:17:13.776Z,51.74
2023-05-25T06:19:43.347Z,51.86
2023-05-25T06:22:11.480Z,51.57
2023-05-25T06:24:39.973Z,51.07
2023-05-25T06:27:08.113Z,51.57
2023-05-25T06:29:36.285Z,50.65
2023-05-25T06:32:04.544Z,50.72
2023-05-25T06:34:38.243Z,50.02
2023-05-25T06:37:07.095Z,50.43
2023-05-25T06:39:35.168Z,50.73
2023-05-25T06:42:03.328Z,49.79
2023-05-25T06:44:31.406Z,49.71
2023-05-25T06:46:59.397Z,49.45
2023-05-25T06:49:27.500Z,49.89
2023-05-25T06:51:56.975Z,50.01
2023-05-25T06:54:25.255Z,49.89
2023-05-25T06:56:53.592Z,50.04
2023-05-25T06:59:21.648Z,49.83
2023-05-25T07:01:50.078Z,48.97
2023-05-25T07:04:18.326Z,49.34
2023-05-25T07:06:48.324Z,49.19
2023-05-25T07:09:17.731Z,49.09
2023-05-25T07:11:46.686Z,48.41
2023-05-25T07:14:15.417Z,48.18
2023-05-25T07:16:45.298Z,47.87
2023-05-25T07:19:13.835Z,47.85
2023-05-25T07:21:42.472Z,47.30
2023-05-25T07:24:11.045Z,46.45
2023-05-25T07:26:41.084Z,46.47
2023-05-25T07:29:09.359Z,45.72
2023-05-25T07:31:37.752Z,44.77
2023-05-25T07:34:06.127Z,44.77
2023-05-25T07:36:34.140Z,45.39
2023-05-25T07:39:02.551Z,46.11
2023-05-25T07:41:30.840Z,45.46
2023-05-25T07:44:00.161Z,45.21
2023-05-25T07:46:28.495Z,45.41
2023-05-25T07:48:58.358Z,45.77
2023-05-25T07:51:30.257Z,44.88
2023-05-25T07:54:01.232Z,44.55
2023-05-25T07:56:29.416Z,44.15
2023-05-25T07:58:58.323Z,44.41
2023-05-25T08:01:27.894Z,43.74
2023-05-25T08:03:56.124Z,43.53
2023-05-25T08:06:24.534Z,43.48
2023-05-25T08:08:53.415Z,43.44
2023-05-25T08:11:26.452Z,43.47
2023-05-25T08:13:54.467Z,43.59
2023-05-25T08:16:23.191Z,44.22
2023-05-25T08:18:52.795Z,44.30
2023-05-25T08:21:21.056Z,44.59
2023-05-25T08:23:50.780Z,43.61
2023-05-25T08:26:34.758Z,42.63
2023-05-25T08:29:06.990Z,41.78
2023-05-25T08:31:35.758Z,41.38
2023-05-25T08:34:05.271Z,42.57
2023-05-25T08:36:35.911Z,41.72
2023-05-25T08:39:05.970Z,40.68
2023-05-25T08:41:38.904Z,40.89
2023-05-25T08:44:09.232Z,41.27
2023-05-25T08:46:37.466Z,41.06
2023-05-25T08:49:11.510Z,41.67
2023-05-25T08:51:42.205Z,41.87
2023-05-25T08:54:11.341Z,41.95
2023-05-25T08:56:43.301Z,42.81
2023-05-25T08:59:15.441Z,42.22
2023-05-25T09:01:45.978Z,42.09
2023-05-25T09:04:17.964Z,42.12
2023-05-25T09:06:57.243Z,43.13
2023-05-25T09:09:30.292Z,42.92
2023-05-25T09:11:58.754Z,42.42
2023-05-25T09:14:27.396Z,43.19
2023-05-25T09:16:55.739Z,43.27
2023-05-25T09:19:26.681Z,44.25
2023-05-25T09:22:03.177Z,44.68
2023-05-25T09:24:44.083Z,44.55
2023-05-25T09:27:13.018Z,45.07
2023-05-25T09:29:41.052Z,43.91
2023-05-25T09:32:09.361Z,44.54
2023-05-25T09:34:38.765Z,43.56
2023-05-25T09:37:12.478Z,43.80
2023-05-25T09:39:41.712Z,43.49
2023-05-25T09:42:09.823Z,42.87
2023-05-25T09:44:39.287Z,42.45
2023-05-25T09:47:08.015Z,42.99
2023-05-25T09:49:38.692Z,43.62
2023-05-25T09:52:07.614Z,44.37
2023-05-25T09:54:38.442Z,44.27
2023-05-25T09:57:07.244Z,43.34
2023-05-25T09:59:35.286Z,43.91
2023-05-25T10:02:03.495Z,44.41
2023-05-25T10:04:31.583Z,44.35
2023-05-25T10:07:02.429Z,44.36
2023-05-25T10:09:31.311Z,44.83
2023-05-25T10:12:01.407Z,43.74
2023-05-25T10:14:30.663Z,43.57
2023-05-25T10:16:59.694Z,43.57
2023-05-25T10:19:32.423Z,43.22
2023-05-25T10:22:05.762Z,42.85
2023-05-25T10:24:36.635Z,43.73
2023-05-25T10:27:15.019Z,43.74
2023-05-25T10:29:47.379Z,43.95
2023-05-25T10:32:19.211Z,45.31
2023-05-25T10:34:48.215Z,44.25
2023-05-25T10:37:18.198Z,44.34
2023-05-25T10:39:47.226Z,44.46
2023-05-25T10:42:15.906Z,44.97
2023-05-25T10:44:46.850Z,45.10
2023-05-25T10:47:16.376Z,44.29
2023-05-25T10:49:55.496Z,43.20
2023-05-25T10:52:30.847Z,44.30
2023-05-25T10:55:04.375Z,42.97
2023-05-25T10:57:36.222Z,42.84
2023-05-25T11:00:17.231Z,43.31
2023-05-25T11:02:57.777Z,43.02
2023-05-25T11:05:36.873Z,42.34
2023-05-25T11:08:12.240Z,42.53
2023-05-25T11:10:57.306Z,41.60
2023-05-25T11:14:07.277Z,42.97
2023-05-25T11:16:40.292Z,43.65
2023-05-25T11:19:18.369Z,43.81
2023-05-25T11:21:52.966Z,43.89
2023-05-25T11:24:32.775Z,44.18
2023-05-25T11:27:10.412Z,44.89
2023-05-25T11:29:45.621Z,46.05
2023-05-25T11:32:24.969Z,47.61
2023-05-25T11:34:59.594Z,48.80
2023-05-25T11:40:18.398Z,46.26
2023-05-25T11:42:56.428Z,45.75
2023-05-25T11:45:26.749Z,45.88
2023-05-25T11:47:56.357Z,45.60
2023-05-25T11:50:40.758Z,45.37
2023-05-25T11:56:07.998Z,46.22
2023-05-25T11:58:37.129Z,45.83
2023-05-25T12:01:21.025Z,46.33
2023-05-25T12:03:52.483Z,46.82
2023-05-25T12:06:28.067Z,47.00
2023-05-25T12:08:59.237Z,47.03
2023-05-25T12:11:39.039Z,47.47
2023-05-25T12:14:08.957Z,48.44
2023-05-25T12:16:39.241Z,49.89
2023-05-25T12:19:07.779Z,50.69
2023-05-25T12:21:39.684Z,50.88
2023-05-25T12:24:13.114Z,50.42
2023-05-25T12:26:57.644Z,50.88
2023-05-25T12:29:29.909Z,52.09
2023-05-25T12:32:03.493Z,51.48
2023-05-25T12:34:33.747Z,52.56
2023-05-25T12:37:06.196Z,52.30
2023-05-25T12:39:39.572Z,52.11
2023-05-25T12:42:15.255Z,52.18
2023-05-25T12:44:46.966Z,52.26
2023-05-25T12:47:20.287Z,53.45
2023-05-25T12:49:52.486Z,54.05
2023-05-25T12:52:34.036Z,54.30
2023-05-25T12:55:20.532Z,54.53
2023-05-25T12:57:56.306Z,54.79
2023-05-25T13:00:26.269Z,53.98
2023-05-25T13:02:55.658Z,53.58
2023-05-25T13:05:25.244Z,52.62
2023-05-25T13:07:56.061Z,53.92
2023-05-25T13:10:33.496Z,55.63
2023-05-25T13:13:04.961Z,54.78
2023-05-25T13:15:33.650Z,54.53
2023-05-25T13:18:03.232Z,54.18
2023-05-25T13:20:38.545Z,52.96
2023-05-25T13:23:08.355Z,53.96
2023-05-25T13:25:37.300Z,53.92
2023-05-25T13:28:07.142Z,54.75
2023-05-25T13:30:36.378Z,54.38
2023-05-25T13:33:06.630Z,54.58
2023-05-25T13:35:57.870Z,54.49
2023-05-25T13:38:31.488Z,54.67
2023-05-25T13:41:01.216Z,55.88
2023-05-25T13:43:32.225Z,55.97
2023-05-25T13:46:01.245Z,55.36
2023-05-25T13:48:30.430Z,55.90
2023-05-25T13:51:01.887Z,55.52
2023-05-25T13:53:30.259Z,55.52
2023-05-25T13:55:58.519Z,54.56
2023-05-25T13:58:26.956Z,55.27
2023-05-25T14:00:59.130Z,56.04
2023-05-25T14:03:27.824Z,55.96
2023-05-25T14:05:56.012Z,55.58
2023-05-25T14:08:24.518Z,55.13
2023-05-25T14:10:54.199Z,54.67
2023-05-25T14:13:25.780Z,55.24
2023-05-25T14:15:54.238Z,55.76
2023-05-25T14:18:24.394Z,56.34
2023-05-25T14:20:52.882Z,56.91
2023-05-25T14:23:21.255Z,57.31
2023-05-25T14:25:51.568Z,57.00
2023-05-25T14:28:20.043Z,57.13
2023-05-25T14:30:48.153Z,57.70
2023-05-25T14:33:17.358Z,58.46
2023-05-25T14:35:49.009Z,57.84
2023-05-25T14:38:17.809Z,57.92
2023-05-25T14:40:47.212Z,58.64
2023-05-25T14:43:15.871Z,58.57
2023-05-25T14:45:44.255Z,58.73
2023-05-25T14:48:16.756Z,57.93
2023-05-25T14:50:47.083Z,57.40
2023-05-25T14:53:15.268Z,57.08
2023-05-25T14:55:43.881Z,56.68
2023-05-25T14:58:12.697Z,56.24
2023-05-25T15:00:40.921Z,56.58
2023-05-25T15:03:10.536Z,57.42
2023-05-25T15:05:38.813Z,57.31
2023-05-25T15:08:09.535Z,56.36
2023-05-25T15:10:37.886Z,56.06
2023-05-25T15:13:06.034Z,56.72
2023-05-25T15:15:35.728Z,55.90
2023-05-25T15:18:04.474Z,55.95
2023-05-25T15:20:36.103Z,55.63
2023-05-25T15:23:04.582Z,54.66
2023-05-25T15:25:47.804Z,53.77
2023-05-25T15:28:16.398Z,53.25
2023-05-25T15:30:45.440Z,53.68
2023-05-25T15:33:14.463Z,54.80
2023-05-25T15:35:43.665Z,55.88
2023-05-25T15:38:15.214Z,56.34
2023-05-25T15:40:44.995Z,55.69
2023-05-25T15:43:13.611Z,55.44
2023-05-25T15:45:43.365Z,55.40
2023-05-25T15:48:11.730Z,55.53
2023-05-25T15:50:40.423Z,55.41
2023-05-25T15:53:09.885Z,56.37
2023-05-25T15:55:39.552Z,56.41
2023-05-25T15:58:09.355Z,56.89
2023-05-25T16:00:37.712Z,57.54
2023-05-25T16:03:06.243Z,58.31
2023-05-25T16:05:34.848Z,59.00
2023-05-25T16:08:05.602Z,59.35
2023-05-25T16:10:34.374Z,59.60
2023-05-25T16:13:03.868Z,59.76
2023-05-25T16:15:34.033Z,59.48
2023-05-25T16:18:02.496Z,59.77
2023-05-25T16:20:31.039Z,59.85
2023-05-25T16:22:59.089Z,59.67
2023-05-25T16:25:27.864Z,59.59
2023-05-25T16:27:56.283Z,58.88
2023-05-25T16:30:27.224Z,58.71
2023-05-25T16:32:57.348Z,59.41
2023-05-25T16:35:26.093Z,59.73
2023-05-25T16:37:56.416Z,60.33
2023-05-25T16:40:24.961Z,60.43
2023-05-25T16:42:53.766Z,60.67
2023-05-25T16:45:22.630Z,60.29
2023-05-25T16:47:50.833Z,60.30
2023-05-25T16:50:23.784Z,60.16
2023-05-25T16:52:52.121Z,60.05
2023-05-25T16:55:21.328Z,60.31
2023-05-25T16:57:50.080Z,59.82
2023-05-25T17:00:22.963Z,59.84
2023-05-25T17:02:53.605Z,59.53
2023-05-25T17:05:25.445Z,59.33
2023-05-25T17:07:53.809Z,59.21
2023-05-25T17:10:23.847Z,59.77
2023-05-25T17:12:52.735Z,60.24
2023-05-25T17:15:23.580Z,60.90
2023-05-25T17:17:56.252Z,60.48
2023-05-25T17:20:26.540Z,60.27
2023-05-25T17:22:55.024Z,60.34
2023-05-25T17:26:18.593Z,60.86
2023-05-25T17:31:39.588Z,61.14
2023-05-25T17:34:08.460Z,61.16
2023-05-25T17:36:39.816Z,61.26
2023-05-25T17:39:08.357Z,61.31
2023-05-25T17:41:38.350Z,61.66
2023-05-25T17:44:07.248Z,61.59
2023-05-25T17:46:43.218Z,61.18
2023-05-25T17:49:13.649Z,61.11
2023-05-25T17:51:45.837Z,61.44
2023-05-25T17:54:18.701Z,61.58
2023-05-25T17:56:47.409Z,61.43
2023-05-25T17:59:16.204Z,61.79
2023-05-25T18:01:45.151Z,61.86
2023-05-25T18:04:18.235Z,62.26
2023-05-25T18:06:50.029Z,62.23
2023-05-25T18:09:18.624Z,62.47
2023-05-25T18:11:49.465Z,63.00
2023-05-25T18:14:18.080Z,63.03
2023-05-25T18:16:46.503Z,63.47
2023-05-25T18:19:18.224Z,63.67
2023-05-25T18:21:48.065Z,64.26
2023-05-25T18:24:16.197Z,64.61
2023-05-25T18:26:46.620Z,64.70
2023-05-25T18:29:14.885Z,64.90
2023-05-25T18:31:45.890Z,65.02
2023-05-25T18:34:16.397Z,65.33
2023-05-25T18:36:45.083Z,65.60
2023-05-25T18:39:29.094Z,66.01
2023-05-25T18:41:57.969Z,66.55
2023-05-25T18:44:28.443Z,66.60
2023-05-25T18:46:57.490Z,66.92
2023-05-25T18:49:26.873Z,66.83
2023-05-25T18:51:57.468Z,66.96
2023-05-25T18:54:27.326Z,67.38
2023-05-25T18:56:55.829Z,67.86
2023-05-25T18:59:24.474Z,68.31
2023-05-25T19:01:56.516Z,68.46
2023-05-25T19:04:24.923Z,69.08
2023-05-25T19:06:53.289Z,69.29
2023-05-25T19:09:21.800Z,69.61
2023-05-25T19:11:51.496Z,69.91
2023-05-25T19:14:20.636Z,70.30
2023-05-25T19:16:49.315Z,70.25
2023-05-25T19:19:17.662Z,70.89
2023-05-25T19:21:47.410Z,71.17
2023-05-25T19:24:15.699Z,71.81
2023-05-25T19:26:48.373Z,72.22
2023-05-25T19:29:19.355Z,72.41
2023-05-25T19:31:47.502Z,72.71
2023-05-25T19:34:16.193Z,73.10
2023-05-25T19:36:44.322Z,73.45
2023-05-25T19:39:14.334Z,73.86
2023-05-25T19:41:42.661Z,74.02
2023-05-25T19:44:12.387Z,74.27
2023-05-25T19:46:43.373Z,74.54
2023-05-25T19:49:12.366Z,75.01
2023-05-25T19:51:41.005Z,75.02
2023-05-25T19:54:15.136Z,75.38
2023-05-25T19:56:44.291Z,75.73
2023-05-25T19:59:12.823Z,76.20
2023-05-25T20:01:41.180Z,76.43
2023-05-25T20:04:14.346Z,76.78
2023-05-25T20:06:42.727Z,76.97
2023-05-25T20:09:12.989Z,77.25
2023-05-25T20:11:41.618Z,77.39
2023-05-25T20:14:10.247Z,77.51
2023-05-25T20:16:38.351Z,77.68
2023-05-25T20:19:11.079Z,77.80
2023-05-25T20:21:41.048Z,78.11
2023-05-25T20:24:09.266Z,78.31
2023-05-25T20:26:37.538Z,78.67
2023-05-25T20:29:06.258Z,79.07
2023-05-25T20:31:34.489Z,79.40
2023-05-25T20:34:02.631Z,79.54
2023-05-25T20:36:33.387Z,79.72
2023-05-25T20:39:05.576Z,79.74
2023-05-25T20:41:34.218Z,79.83
2023-05-25T20:44:06.445Z,80.11
2023-05-25T20:46:36.467Z,80.41
2023-05-25T20:49:04.649Z,80.59
2023-05-25T20:51:32.924Z,80.65
2023-05-25T20:54:01.868Z,80.95
2023-05-25T20:56:31.742Z,81.25
2023-05-25T20:58:59.846Z,81.28
2023-05-25T21:01:29.289Z,81.77
2023-05-25T21:03:58.212Z,82.04
2023-05-25T21:06:26.560Z,82.64
2023-05-25T21:08:55.530Z,82.73
2023-05-25T21:11:23.726Z,83.32
2023-05-25T21:13:53.339Z,83.57
2023-05-25T21:16:22.467Z,83.94
2023-05-25T21:18:50.938Z,83.86
2023-05-25T21:21:20.847Z,83.82
2023-05-25T21:23:49.329Z,84.18
2023-05-25T21:26:17.913Z,84.46
2023-05-25T21:28:47.156Z,84.44
2023-05-25T21:31:16.840Z,84.55
2023-05-25T21:33:47.530Z,84.78
2023-05-25T21:36:15.705Z,84.95
2023-05-25T21:38:44.054Z,84.96
2023-05-25T21:41:12.680Z,85.20
2023-05-25T21:43:42.083Z,85.57
2023-05-25T21:46:10.485Z,85.46
2023-05-25T21:48:39.932Z,85.92
2023-05-25T21:51:08.029Z,86.11
2023-05-25T21:53:36.109Z,86.03
2023-05-25T21:56:04.588Z,86.31
2023-05-25T21:58:33.941Z,86.64
2023-05-25T22:01:02.639Z,86.67
2023-05-25T22:03:31.086Z,87.06
2023-05-25T22:06:04.166Z,87.01
2023-05-25T22:08:32.680Z,87.18
2023-05-25T22:11:01.205Z,87.27
2023-05-25T22:13:29.520Z,87.29
2023-05-25T22:15:57.606Z,87.45
2023-05-25T22:18:26.355Z,87.49
2023-05-25T22:20:56.276Z,87.54
2023-05-25T22:23:27.024Z,87.51
2023-05-25T22:25:55.843Z,87.55
2023-05-25T22:28:24.163Z,87.66
2023-05-25T22:30:53.065Z,87.62
2023-05-25T22:33:23.356Z,87.76
2023-05-25T22:35:51.974Z,87.85
2023-05-25T22:38:20.046Z,87.87
2023-05-25T22:40:49.649Z,87.90
2023-05-25T22:43:18.267Z,87.83
2023-05-25T22:45:46.662Z,87.81
2023-05-25T22:48:15.175Z,87.95
2023-05-25T22:50:43.241Z,87.90
2023-05-25T22:53:12.898Z,87.90
2023-05-25T22:55:47.617Z,87.86
2023-05-25T22:58:17.388Z,87.80
2023-05-25T23:00:45.958Z,87.64
2023-05-25T23:03:14.324Z,87.52
2023-05-25T23:05:43.125Z,87.47
2023-05-25T23:08:11.802Z,87.26
2023-05-25T23:10:40.978Z,87.06
2023-05-25T23:13:09.632Z,86.85
2023-05-25T23:15:40.071Z,86.50
2023-05-25T23:18:08.304Z,86.16
2023-05-25T23:20:36.983Z,85.88
2023-05-25T23:23:05.121Z,85.56
2023-05-25T23:25:34.275Z,85.24
2023-05-25T23:28:02.823Z,85.08
2023-05-25T23:30:31.679Z,85.13
2023-05-25T23:33:01.567Z,84.97
2023-05-25T23:35:29.621Z,84.78
2023-05-25T23:37:57.887Z,84.76
2023-05-25T23:40:26.183Z,84.72
2023-05-25T23:42:55.248Z,84.73
2023-05-25T23:45:23.759Z,84.75
2023-05-25T23:47:51.988Z,84.85
2023-05-25T23:50:21.612Z,84.87
2023-05-25T23:52:50.332Z,84.92
2023-05-25T23:55:18.399Z,84.96
2023-05-25T23:57:48.953Z,84.98
