createdAt,value
2017-11-03T00:00:12.437Z,65.2
2017-11-03T00:15:04.765Z,65.9
2017-11-03T00:30:04.563Z,66
2017-11-03T00:45:04.898Z,66.7
2017-11-03T01:00:04.748Z,67.7
2017-11-03T01:15:05.427Z,67.8
2017-11-03T01:30:05.254Z,67.7
2017-11-03T01:45:05.013Z,67.9
2017-11-03T02:00:06.063Z,67.5
2017-11-03T02:15:04.574Z,67.6
2017-11-03T02:30:08.097Z,67
2017-11-03T02:45:05.982Z,68
2017-11-03T03:00:08.371Z,68.7
2017-11-03T03:15:04.973Z,68.3
2017-11-03T03:30:06.180Z,69.1
2017-11-03T03:45:04.862Z,69.3
2017-11-03T04:00:05.005Z,68
2017-11-03T04:15:04.856Z,69.5
2017-11-03T04:30:04.524Z,70.5
2017-11-03T04:45:05.239Z,70.8
2017-11-03T05:00:05.370Z,69.4
2017-11-03T05:15:06.088Z,68.3
2017-11-03T05:30:05.194Z,68.6
2017-11-03T05:45:05.334Z,68.9
2017-11-03T06:00:04.875Z,70.4
2017-11-03T06:15:04.880Z,71.1
2017-11-03T06:30:04.717Z,71.2
2017-11-03T06:45:04.739Z,71.9
2017-11-03T07:00:05.307Z,72.3
2017-11-03T07:15:05.354Z,72.5
2017-11-03T07:30:05.166Z,71
2017-11-03T07:45:05.078Z,71.9
2017-11-03T08:00:04.793Z,75.1
2017-11-03T08:15:04.522Z,71.9
2017-11-03T08:30:04.938Z,69.1
2017-11-03T08:45:04.717Z,64.3
2017-11-03T09:00:05.440Z,60.6
2017-11-03T09:15:05.272Z,61.1
2017-11-03T09:30:06.242Z,53.3
2017-11-03T09:45:04.811Z,52.2
2017-11-03T10:00:04.849Z,52.8
2017-11-03T10:15:05.292Z,53.5
2017-11-03T10:30:05.099Z,54.2
2017-11-03T10:45:04.858Z,54.3
2017-11-03T11:00:36.315Z,54.9
2017-11-03T11:15:05.029Z,54.5
2017-11-03T11:30:05.497Z,55.7
2017-11-03T11:45:04.670Z,55.6
2017-11-03T12:00:15.266Z,55.9
2017-11-03T12:15:05.460Z,55.9
2017-11-03T12:30:05.238Z,56.8
2017-11-03T12:45:04.745Z,56.7
2017-11-03T13:00:05.410Z,56.6
2017-11-03T13:15:04.611Z,56.6
2017-11-03T13:30:05.935Z,56.4
2017-11-03T13:45:06.017Z,55.5
2017-11-03T14:00:05.196Z,55.3
2017-11-03T14:15:05.908Z,56.2
2017-11-03T14:30:04.503Z,56.6
2017-11-03T14:45:12.414Z,56.2
2017-11-03T15:00:04.506Z,57.7
2017-11-03T15:15:04.959Z,58.6
2017-11-03T15:30:06.924Z,58.8
2017-11-03T15:45:09.746Z,59.2
2017-11-03T16:00:07.599Z,60
2017-11-03T16:15:05.251Z,61
2017-11-03T16:30:04.793Z,61
2017-11-03T16:45:04.842Z,62.6
2017-11-03T17:00:05.221Z,63.3
2017-11-03T17:15:04.606Z,64.2
2017-11-03T17:30:05.241Z,65.3
2017-11-03T17:45:04.882Z,65.4
2017-11-03T18:00:09.534Z,66.8
2017-11-03T18:15:05.381Z,67.3
2017-11-03T18:30:06.090Z,67.2
2017-11-03T18:45:04.824Z,68.3
2017-11-03T19:00:05.050Z,68.5
2017-11-03T19:15:04.598Z,68.9
2017-11-03T19:30:04.319Z,70.5
2017-11-03T19:45:04.758Z,70.3
2017-11-03T20:00:05.170Z,71
2017-11-03T20:15:04.440Z,71.3
2017-11-03T20:30:04.394Z,71.8
2017-11-03T20:45:11.918Z,71.8
2017-11-03T21:00:05.830Z,72.6
2017-11-03T21:15:05.148Z,72.9
2017-11-03T21:45:08.352Z,73.4
2017-11-03T22:00:05.144Z,72.6
2017-11-03T22:15:04.619Z,72.5
2017-11-03T22:30:04.689Z,74.4
2017-11-03T22:45:05.201Z,74.1
2017-11-03T23:00:05.091Z,73.2
2017-11-03T23:15:07.988Z,73.9
2017-11-03T23:30:04.818Z,74.1
2017-11-03T23:45:04.919Z,74.5
