createdAt,value
2022-10-07T00:01:06.204Z,63.24
2022-10-07T00:06:13.011Z,63.76
2022-10-07T00:11:18.635Z,63.96
2022-10-07T00:16:24.473Z,64.22
2022-10-07T00:21:29.381Z,64.30
2022-10-07T00:26:35.124Z,64.45
2022-10-07T00:31:39.412Z,64.30
2022-10-07T00:36:43.440Z,64.81
2022-10-07T00:41:50.639Z,64.64
2022-10-07T00:46:55.330Z,64.85
2022-10-07T00:51:59.077Z,65.08
2022-10-07T00:57:04.133Z,64.85
2022-10-07T01:02:07.889Z,65.08
2022-10-07T01:07:11.013Z,65.44
2022-10-07T01:12:22.271Z,65.41
2022-10-07T01:17:32.904Z,65.83
2022-10-07T01:22:45.861Z,65.94
2022-10-07T01:27:54.517Z,65.97
2022-10-07T01:33:02.967Z,66.23
2022-10-07T01:38:09.153Z,65.71
2022-10-07T01:43:16.726Z,65.73
2022-10-07T01:48:19.701Z,65.55
2022-10-07T01:53:31.937Z,65.72
2022-10-07T01:58:51.431Z,66.03
2022-10-07T02:04:16.889Z,66.17
2022-10-07T02:09:28.570Z,66.10
2022-10-07T02:14:38.725Z,66.07
2022-10-07T02:19:47.103Z,66.52
2022-10-07T02:24:54.435Z,66.43
2022-10-07T02:30:04.440Z,66.55
2022-10-07T02:35:16.385Z,67.13
2022-10-07T02:40:19.838Z,67.03
2022-10-07T02:45:30.185Z,67.04
2022-10-07T02:50:42.376Z,67.45
2022-10-07T02:55:46.086Z,67.66
2022-10-07T03:00:58.020Z,67.76
2022-10-07T03:06:01.742Z,68.17
2022-10-07T03:11:05.916Z,68.35
2022-10-07T03:16:10.246Z,68.70
2022-10-07T03:21:13.600Z,68.96
2022-10-07T03:26:19.172Z,69.56
2022-10-07T03:31:24.957Z,69.91
2022-10-07T03:36:31.307Z,70.13
2022-10-07T03:41:34.312Z,70.04
2022-10-07T03:46:40.158Z,70.22
2022-10-07T03:51:43.918Z,70.17
2022-10-07T03:56:47.269Z,70.35
2022-10-07T04:01:52.339Z,70.62
2022-10-07T04:06:55.223Z,70.51
2022-10-07T04:11:58.857Z,70.68
2022-10-07T04:17:03.164Z,70.91
2022-10-07T04:22:08.813Z,71.29
2022-10-07T04:27:28.323Z,71.30
2022-10-07T04:32:38.347Z,71.46
2022-10-07T04:37:43.365Z,71.40
2022-10-07T04:43:04.542Z,71.32
2022-10-07T04:48:09.057Z,71.29
2022-10-07T04:53:15.245Z,71.53
2022-10-07T04:58:21.125Z,71.82
2022-10-07T05:03:27.066Z,71.95
2022-10-07T05:08:30.116Z,72.38
2022-10-07T05:13:34.246Z,71.90
2022-10-07T05:18:39.931Z,71.97
2022-10-07T05:23:46.514Z,71.55
2022-10-07T05:28:53.572Z,70.87
2022-10-07T05:34:03.713Z,70.70
2022-10-07T05:39:07.202Z,70.70
2022-10-07T05:44:20.858Z,70.85
2022-10-07T05:49:27.806Z,70.25
2022-10-07T05:54:32.757Z,70.29
2022-10-07T05:59:36.044Z,70.28
2022-10-07T06:04:43.125Z,70.15
2022-10-07T06:10:03.737Z,71.14
2022-10-07T06:15:09.521Z,70.41
2022-10-07T06:20:15.184Z,68.45
2022-10-07T06:25:18.741Z,67.04
2022-10-07T06:30:22.870Z,65.53
2022-10-07T06:35:27.197Z,65.02
2022-10-07T06:40:31.286Z,64.23
2022-10-07T06:45:34.977Z,63.70
2022-10-07T06:50:39.882Z,63.53
2022-10-07T06:55:42.841Z,63.60
2022-10-07T07:00:49.844Z,63.33
2022-10-07T07:05:55.023Z,62.23
2022-10-07T07:11:04.200Z,61.23
2022-10-07T07:16:07.621Z,60.17
2022-10-07T07:21:11.933Z,59.50
2022-10-07T07:26:15.692Z,57.84
2022-10-07T07:31:18.931Z,57.49
2022-10-07T07:36:26.627Z,56.98
2022-10-07T07:41:33.537Z,55.84
2022-10-07T07:46:41.255Z,54.78
2022-10-07T07:51:45.829Z,54.45
2022-10-07T07:56:55.048Z,54.11
2022-10-07T08:01:59.147Z,54.55
2022-10-07T08:07:03.914Z,54.47
2022-10-07T08:12:07.382Z,53.84
2022-10-07T08:17:10.456Z,52.38
2022-10-07T08:22:17.726Z,53.63
2022-10-07T08:27:22.906Z,52.54
2022-10-07T08:32:25.827Z,52.33
2022-10-07T08:37:30.055Z,51.52
2022-10-07T08:42:38.276Z,52.69
2022-10-07T08:47:44.279Z,52.12
2022-10-07T08:52:53.376Z,51.74
2022-10-07T08:58:11.715Z,51.72
2022-10-07T09:03:25.961Z,51.19
2022-10-07T09:15:32.080Z,50.65
2022-10-07T09:20:42.095Z,51.27
2022-10-07T09:25:45.358Z,50.76
2022-10-07T09:30:49.556Z,51.30
2022-10-07T09:35:57.543Z,50.88
2022-10-07T09:41:19.462Z,51.91
2022-10-07T09:46:36.987Z,51.33
2022-10-07T09:51:40.041Z,49.77
2022-10-07T09:56:45.101Z,50.97
2022-10-07T10:01:57.762Z,49.96
2022-10-07T10:07:02.665Z,49.73
2022-10-07T10:12:14.140Z,48.70
2022-10-07T10:17:24.533Z,49.02
2022-10-07T10:22:30.432Z,50.73
2022-10-07T10:27:40.624Z,50.09
2022-10-07T10:33:11.064Z,49.85
2022-10-07T10:38:33.156Z,47.22
2022-10-07T10:43:51.153Z,46.08
2022-10-07T10:49:06.920Z,45.44
2022-10-07T10:54:23.808Z,46.83
2022-10-07T10:59:44.199Z,45.46
2022-10-07T11:04:54.115Z,45.75
2022-10-07T11:10:00.770Z,44.42
2022-10-07T11:15:14.740Z,42.42
2022-10-07T11:20:26.103Z,44.75
2022-10-07T11:25:35.209Z,44.03
2022-10-07T11:30:46.049Z,43.36
2022-10-07T11:35:52.904Z,40.96
2022-10-07T11:40:59.880Z,43.96
2022-10-07T11:46:11.726Z,44.02
2022-10-07T11:51:23.561Z,44.40
2022-10-07T11:56:28.309Z,42.89
2022-10-07T12:01:47.683Z,42.45
2022-10-07T12:07:28.270Z,42.43
2022-10-07T12:12:51.653Z,41.90
2022-10-07T12:17:55.558Z,44.08
2022-10-07T12:23:38.174Z,42.81
2022-10-07T12:29:00.498Z,41.42
2022-10-07T12:34:11.739Z,42.26
2022-10-07T12:39:37.225Z,38.96
2022-10-07T12:44:51.250Z,38.56
2022-10-07T12:49:58.570Z,37.31
2022-10-07T12:55:04.361Z,40.84
2022-10-07T13:00:14.771Z,38.15
2022-10-07T13:12:21.438Z,39.25
2022-10-07T13:17:35.471Z,39.01
2022-10-07T13:22:45.334Z,36.53
2022-10-07T13:27:53.765Z,38.49
2022-10-07T13:33:14.002Z,37.45
2022-10-07T13:38:25.162Z,37.15
2022-10-07T13:43:29.865Z,37.86
2022-10-07T13:48:35.286Z,38.56
2022-10-07T13:53:38.785Z,38.21
2022-10-07T13:58:41.675Z,39.19
2022-10-07T14:04:22.858Z,37.24
2022-10-07T14:09:36.747Z,36.27
2022-10-07T14:14:41.917Z,38.28
2022-10-07T14:19:53.405Z,35.83
2022-10-07T14:24:59.628Z,36.10
2022-10-07T14:30:02.362Z,37.82
2022-10-07T14:35:21.690Z,35.35
2022-10-07T14:40:25.641Z,38.31
2022-10-07T14:45:28.433Z,39.87
2022-10-07T14:50:32.625Z,39.91
2022-10-07T14:55:35.813Z,42.46
2022-10-07T15:00:39.740Z,41.58
2022-10-07T15:05:44.236Z,40.98
2022-10-07T15:10:46.968Z,41.58
2022-10-07T15:15:49.991Z,42.81
2022-10-07T15:20:58.163Z,42.79
2022-10-07T15:26:02.448Z,42.46
2022-10-07T15:31:06.784Z,43.68
2022-10-07T15:36:11.320Z,43.28
2022-10-07T15:41:29.905Z,43.51
2022-10-07T15:46:33.029Z,43.18
2022-10-07T15:51:37.473Z,43.88
2022-10-07T15:56:40.636Z,44.90
2022-10-07T16:01:43.425Z,44.89
2022-10-07T16:06:51.397Z,45.10
2022-10-07T16:11:54.206Z,45.74
2022-10-07T16:16:59.918Z,45.32
2022-10-07T16:22:04.048Z,45.58
2022-10-07T16:27:06.862Z,46.37
2022-10-07T16:32:11.320Z,47.01
2022-10-07T16:37:15.904Z,48.03
2022-10-07T16:42:18.673Z,48.99
2022-10-07T16:47:21.413Z,49.80
2022-10-07T16:52:26.198Z,50.12
2022-10-07T16:57:30.944Z,50.71
2022-10-07T17:02:33.720Z,50.86
2022-10-07T17:07:37.877Z,50.81
2022-10-07T17:12:40.613Z,51.24
2022-10-07T17:17:43.727Z,51.36
2022-10-07T17:22:48.085Z,51.24
2022-10-07T17:27:51.956Z,51.88
2022-10-07T17:32:54.796Z,51.99
2022-10-07T17:37:59.323Z,52.13
2022-10-07T17:43:04.521Z,52.56
2022-10-07T17:48:07.956Z,52.41
2022-10-07T17:53:12.090Z,52.60
2022-10-07T17:58:15.240Z,52.66
2022-10-07T18:03:18.061Z,52.81
2022-10-07T18:08:22.453Z,53.39
2022-10-07T18:13:42.523Z,53.60
2022-10-07T18:18:45.772Z,54.01
2022-10-07T18:23:49.977Z,54.27
2022-10-07T18:28:53.162Z,54.44
2022-10-07T18:33:57.403Z,54.90
2022-10-07T18:39:01.473Z,55.17
2022-10-07T18:44:04.681Z,55.08
2022-10-07T18:49:09.281Z,55.71
2022-10-07T18:54:13.829Z,56.26
2022-10-07T18:59:16.820Z,56.58
2022-10-07T19:04:20.410Z,56.55
2022-10-07T19:09:25.413Z,56.80
2022-10-07T19:14:31.043Z,56.82
2022-10-07T19:19:34.179Z,57.10
2022-10-07T19:24:58.275Z,56.97
2022-10-07T19:30:01.173Z,57.15
2022-10-07T19:35:04.084Z,57.75
2022-10-07T19:40:09.373Z,58.54
2022-10-07T19:45:14.238Z,59.23
2022-10-07T19:50:17.224Z,58.99
2022-10-07T19:55:21.964Z,58.79
2022-10-07T20:00:25.746Z,58.62
2022-10-07T20:05:31.521Z,58.43
2022-10-07T20:10:39.282Z,58.45
2022-10-07T20:15:43.576Z,59.13
2022-10-07T20:20:46.329Z,59.74
2022-10-07T20:25:50.507Z,59.96
2022-10-07T20:30:53.316Z,59.94
2022-10-07T20:35:56.350Z,59.82
2022-10-07T20:41:17.929Z,60.01
2022-10-07T20:46:20.736Z,59.77
2022-10-07T20:51:23.753Z,60.35
2022-10-07T20:56:27.853Z,60.40
2022-10-07T21:01:30.791Z,60.78
2022-10-07T21:06:33.665Z,61.13
2022-10-07T21:11:38.525Z,61.44
2022-10-07T21:16:41.398Z,61.67
2022-10-07T21:21:44.291Z,61.96
2022-10-07T21:26:48.445Z,62.00
2022-10-07T21:31:53.094Z,62.04
2022-10-07T21:36:56.957Z,62.25
2022-10-07T21:42:01.821Z,62.40
2022-10-07T21:47:05.004Z,62.84
2022-10-07T21:52:07.917Z,63.05
2022-10-07T21:57:12.472Z,63.05
2022-10-07T22:02:15.305Z,62.67
2022-10-07T22:07:34.893Z,62.67
2022-10-07T22:12:39.063Z,63.19
2022-10-07T22:17:41.853Z,63.43
2022-10-07T22:22:44.681Z,63.36
2022-10-07T22:27:50.934Z,63.79
2022-10-07T22:32:53.666Z,63.92
2022-10-07T22:37:57.317Z,64.14
2022-10-07T22:43:01.480Z,64.00
2022-10-07T22:48:04.359Z,63.97
2022-10-07T22:53:07.108Z,63.98
2022-10-07T22:58:11.052Z,63.73
2022-10-07T23:03:13.888Z,63.79
2022-10-07T23:08:16.726Z,64.24
2022-10-07T23:13:20.687Z,64.33
2022-10-07T23:18:23.536Z,64.09
2022-10-07T23:23:26.616Z,63.95
2022-10-07T23:28:32.540Z,64.03
2022-10-07T23:33:36.238Z,64.21
2022-10-07T23:38:44.463Z,64.10
2022-10-07T23:43:49.148Z,64.93
2022-10-07T23:48:52.065Z,65.27
2022-10-07T23:53:56.493Z,65.23
2022-10-07T23:59:01.720Z,65.04
