createdAt,value
2022-08-23T00:00:36.768Z,23.98
2022-08-23T00:01:47.891Z,23.96
2022-08-23T00:02:51.558Z,23.93
2022-08-23T00:03:56.292Z,23.90
2022-08-23T00:05:08.687Z,23.89
2022-08-23T00:06:11.476Z,23.86
2022-08-23T00:07:17.655Z,23.85
2022-08-23T00:08:19.336Z,23.82
2022-08-23T00:09:24.722Z,23.80
2022-08-23T00:10:26.422Z,23.77
2022-08-23T00:11:35.624Z,23.74
2022-08-23T00:12:40.084Z,23.71
2022-08-23T00:13:47.318Z,23.68
2022-08-23T00:14:54.308Z,23.66
2022-08-23T00:15:55.932Z,23.66
2022-08-23T00:16:59.873Z,23.63
2022-08-23T00:18:01.778Z,23.61
2022-08-23T00:19:05.651Z,23.61
2022-08-23T00:20:12.113Z,23.58
2022-08-23T00:21:13.817Z,23.56
2022-08-23T00:22:17.783Z,23.54
2022-08-23T00:23:19.417Z,23.51
2022-08-23T00:24:23.262Z,23.50
2022-08-23T00:25:24.904Z,23.46
2022-08-23T00:26:27.965Z,23.45
2022-08-23T00:27:29.600Z,23.43
2022-08-23T00:28:32.849Z,23.41
2022-08-23T00:29:38.789Z,23.40
2022-08-23T00:30:41.337Z,23.38
2022-08-23T00:31:42.921Z,23.35
2022-08-23T00:32:46.115Z,23.34
2022-08-23T00:33:47.740Z,23.33
2022-08-23T00:34:50.762Z,23.31
2022-08-23T00:35:52.734Z,23.30
2022-08-23T00:36:55.955Z,23.29
2022-08-23T00:38:31.922Z,23.29
2022-08-23T00:39:22.048Z,23.26
2022-08-23T00:40:23.870Z,23.25
2022-08-23T00:41:27.203Z,23.24
2022-08-23T00:42:51.912Z,23.23
2022-08-23T00:44:13.907Z,23.21
2022-08-23T00:45:38.267Z,23.21
2022-08-23T00:47:03.135Z,23.19
2022-08-23T00:48:07.690Z,23.17
2022-08-23T00:49:12.823Z,23.16
2022-08-23T00:50:24.595Z,23.15
2022-08-23T00:51:32.347Z,23.16
2022-08-23T00:52:57.731Z,23.15
2022-08-23T00:54:02.053Z,23.13
2022-08-23T00:55:05.416Z,23.11
2022-08-23T00:56:09.629Z,23.10
2022-08-23T00:57:17.968Z,23.09
2022-08-23T00:58:21.466Z,23.09
2022-08-23T00:59:24.350Z,23.06
2022-08-23T01:00:28.089Z,23.03
2022-08-23T01:01:30.874Z,23.03
2022-08-23T01:02:33.011Z,23.01
2022-08-23T01:03:40.365Z,22.99
2022-08-23T01:04:49.378Z,22.97
2022-08-23T01:05:57.293Z,22.97
2022-08-23T01:07:04.408Z,22.95
2022-08-23T01:08:07.249Z,22.94
2022-08-23T01:09:15.544Z,22.91
2022-08-23T01:10:24.231Z,22.90
2022-08-23T01:11:35.452Z,22.87
2022-08-23T01:12:41.381Z,22.86
2022-08-23T01:13:48.219Z,22.83
2022-08-23T01:14:56.185Z,22.82
2022-08-23T01:16:03.256Z,22.80
2022-08-23T01:17:10.805Z,22.79
2022-08-23T01:18:17.767Z,22.78
2022-08-23T01:19:25.247Z,22.76
2022-08-23T01:20:29.255Z,22.75
2022-08-23T01:21:37.346Z,22.74
2022-08-23T01:22:51.880Z,22.72
2022-08-23T01:23:59.370Z,22.71
2022-08-23T01:25:07.398Z,22.71
2022-08-23T01:26:12.779Z,22.68
2022-08-23T01:27:14.648Z,22.67
2022-08-23T01:28:18.232Z,22.66
2022-08-23T01:29:19.925Z,22.65
2022-08-23T01:30:24.668Z,22.64
2022-08-23T01:31:26.755Z,22.64
2022-08-23T01:32:30.193Z,22.62
2022-08-23T01:33:31.912Z,22.62
2022-08-23T01:34:35.170Z,22.60
2022-08-23T01:35:42.137Z,22.60
2022-08-23T01:36:44.857Z,22.58
2022-08-23T01:37:47.753Z,22.57
2022-08-23T01:38:49.401Z,22.57
2022-08-23T01:39:55.058Z,22.56
2022-08-23T01:40:56.852Z,22.53
2022-08-23T01:41:59.526Z,22.53
2022-08-23T01:43:02.017Z,22.52
2022-08-23T01:44:05.686Z,22.50
2022-08-23T01:45:10.191Z,22.50
2022-08-23T01:46:16.643Z,22.49
2022-08-23T01:47:18.506Z,22.47
2022-08-23T01:48:22.434Z,22.45
2022-08-23T01:49:24.195Z,22.46
2022-08-23T01:50:28.089Z,22.44
2022-08-23T01:51:29.912Z,22.42
2022-08-23T01:52:32.800Z,22.43
2022-08-23T01:53:34.562Z,22.40
2022-08-23T01:54:37.489Z,22.40
2022-08-23T01:55:42.123Z,22.38
2022-08-23T01:56:45.580Z,22.37
2022-08-23T01:57:51.171Z,22.37
2022-08-23T01:58:53.788Z,22.35
2022-08-23T01:59:55.845Z,22.35
2022-08-23T02:00:58.649Z,22.33
2022-08-23T02:02:00.503Z,22.32
2022-08-23T02:03:04.355Z,22.30
2022-08-23T02:04:05.995Z,22.28
2022-08-23T02:05:10.274Z,22.27
2022-08-23T02:06:11.945Z,22.25
2022-08-23T02:07:14.651Z,22.24
2022-08-23T02:08:34.998Z,22.23
2022-08-23T02:09:37.667Z,22.23
2022-08-23T02:10:40.701Z,22.21
2022-08-23T02:11:43.944Z,22.20
2022-08-23T02:12:46.894Z,22.19
2022-08-23T02:13:50.058Z,22.18
2022-08-23T02:14:52.105Z,22.17
2022-08-23T02:15:55.042Z,22.15
2022-08-23T02:17:03.905Z,22.14
2022-08-23T02:18:07.461Z,22.12
2022-08-23T02:19:11.768Z,22.12
2022-08-23T02:20:14.869Z,22.10
2022-08-23T02:21:16.651Z,22.10
2022-08-23T02:22:19.430Z,22.08
2022-08-23T02:23:24.611Z,22.09
2022-08-23T02:24:28.206Z,22.08
2022-08-23T02:25:29.829Z,22.07
2022-08-23T02:26:35.557Z,22.07
2022-08-23T02:27:38.420Z,22.06
2022-08-23T02:28:46.834Z,22.07
2022-08-23T02:29:50.112Z,22.07
2022-08-23T02:30:54.452Z,22.06
2022-08-23T02:31:57.891Z,22.06
2022-08-23T02:32:59.590Z,22.06
2022-08-23T02:36:44.046Z,22.03
2022-08-23T02:37:46.742Z,22.02
2022-08-23T02:38:48.494Z,22.01
2022-08-23T02:39:51.394Z,21.99
2022-08-23T02:41:00.709Z,21.98
2022-08-23T02:42:05.934Z,21.96
2022-08-23T02:43:08.480Z,21.95
2022-08-23T02:44:11.679Z,21.93
2022-08-23T02:45:13.732Z,21.94
2022-08-23T02:46:16.438Z,21.94
2022-08-23T02:47:18.910Z,21.92
2022-08-23T02:48:22.537Z,21.91
2022-08-23T02:49:24.278Z,21.90
2022-08-23T02:50:27.664Z,21.90
2022-08-23T02:51:29.498Z,21.91
2022-08-23T02:52:32.252Z,21.91
2022-08-23T02:53:34.530Z,21.93
2022-08-23T02:54:37.605Z,21.93
2022-08-23T02:55:39.410Z,21.95
2022-08-23T02:56:45.571Z,21.96
2022-08-23T02:57:48.868Z,21.96
2022-08-23T02:58:54.405Z,21.97
2022-08-23T02:59:58.017Z,21.98
2022-08-23T03:01:01.299Z,21.99
2022-08-23T03:02:03.518Z,22.00
2022-08-23T03:03:07.736Z,22.00
2022-08-23T03:04:11.477Z,22.00
2022-08-23T03:05:14.411Z,22.01
2022-08-23T03:06:25.390Z,22.01
2022-08-23T03:07:28.096Z,22.01
2022-08-23T03:08:30.795Z,22.01
2022-08-23T03:09:32.654Z,22.02
2022-08-23T03:10:35.541Z,22.01
2022-08-23T03:11:37.668Z,22.02
2022-08-23T03:12:40.401Z,22.02
2022-08-23T03:13:45.890Z,22.02
2022-08-23T03:14:49.963Z,22.01
2022-08-23T03:15:52.029Z,22.02
2022-08-23T03:16:54.746Z,22.02
2022-08-23T03:18:00.239Z,22.02
2022-08-23T03:19:03.230Z,22.02
2022-08-23T03:20:05.652Z,22.02
2022-08-23T03:21:10.023Z,22.03
2022-08-23T03:22:11.795Z,22.02
2022-08-23T03:23:14.540Z,22.02
2022-08-23T03:24:16.266Z,22.01
2022-08-23T03:25:19.076Z,22.02
2022-08-23T03:26:21.349Z,22.01
2022-08-23T03:27:24.095Z,22.00
2022-08-23T03:28:26.348Z,22.00
2022-08-23T03:29:31.968Z,22.00
2022-08-23T03:30:34.612Z,22.00
2022-08-23T03:31:37.405Z,22.00
2022-08-23T03:32:39.194Z,21.99
2022-08-23T03:33:52.700Z,22.00
2022-08-23T03:34:54.576Z,21.99
2022-08-23T03:36:00.010Z,22.01
2022-08-23T03:37:03.035Z,22.00
2022-08-23T03:38:04.791Z,21.99
2022-08-23T03:39:07.746Z,21.99
2022-08-23T03:40:10.685Z,22.00
2022-08-23T03:41:13.339Z,22.00
2022-08-23T03:42:15.161Z,22.01
2022-08-23T03:43:17.803Z,22.00
2022-08-23T03:44:19.443Z,22.00
2022-08-23T03:45:23.345Z,22.01
2022-08-23T03:46:25.073Z,22.02
2022-08-23T03:47:28.329Z,22.00
2022-08-23T03:48:30.044Z,21.98
2022-08-23T03:49:32.702Z,21.98
2022-08-23T03:50:35.277Z,21.97
2022-08-23T03:51:38.025Z,21.97
2022-08-23T03:52:40.803Z,21.96
2022-08-23T03:53:42.389Z,21.95
2022-08-23T03:54:44.970Z,21.96
2022-08-23T03:55:46.950Z,21.95
2022-08-23T03:56:55.669Z,21.93
2022-08-23T03:57:57.370Z,21.93
2022-08-23T03:59:02.777Z,21.94
2022-08-23T04:00:08.790Z,21.92
2022-08-23T04:01:15.149Z,21.91
2022-08-23T04:02:17.240Z,21.91
2022-08-23T04:03:19.994Z,21.91
2022-08-23T04:04:22.619Z,21.91
2022-08-23T04:05:25.315Z,21.88
2022-08-23T04:06:27.466Z,21.89
2022-08-23T04:07:30.116Z,21.89
2022-08-23T04:08:33.790Z,21.88
2022-08-23T04:09:36.716Z,21.88
2022-08-23T04:10:39.090Z,21.86
2022-08-23T04:11:41.977Z,21.86
2022-08-23T04:12:43.732Z,21.85
2022-08-23T04:13:47.535Z,21.85
2022-08-23T04:14:49.322Z,21.85
2022-08-23T04:15:52.192Z,21.85
2022-08-23T04:16:55.824Z,21.84
2022-08-23T04:18:00.031Z,21.83
2022-08-23T04:19:03.869Z,21.84
2022-08-23T04:20:08.622Z,21.82
2022-08-23T04:21:14.718Z,21.81
2022-08-23T04:22:19.092Z,21.81
2022-08-23T04:23:20.750Z,21.80
2022-08-23T04:24:23.327Z,21.80
2022-08-23T04:25:33.350Z,21.79
2022-08-23T04:26:37.747Z,21.79
2022-08-23T04:27:39.481Z,21.79
2022-08-23T04:28:42.112Z,21.77
2022-08-23T04:29:43.821Z,21.77
2022-08-23T04:30:46.982Z,21.76
2022-08-23T04:31:48.953Z,21.77
2022-08-23T04:32:53.196Z,21.76
2022-08-23T04:33:56.491Z,21.76
2022-08-23T04:34:59.627Z,21.75
2022-08-23T04:36:03.917Z,21.75
2022-08-23T04:37:09.426Z,21.74
2022-08-23T04:38:24.576Z,21.74
2022-08-23T04:39:28.532Z,21.71
2022-08-23T04:40:48.984Z,21.72
2022-08-23T04:42:14.296Z,21.72
2022-08-23T04:43:16.767Z,21.71
2022-08-23T04:44:19.692Z,21.70
2022-08-23T04:45:21.502Z,21.71
2022-08-23T04:46:24.449Z,21.71
2022-08-23T04:47:27.335Z,21.70
2022-08-23T04:48:30.282Z,21.70
2022-08-23T04:49:33.624Z,21.70
2022-08-23T04:50:36.003Z,21.70
2022-08-23T04:51:39.223Z,21.71
2022-08-23T04:52:40.832Z,21.69
2022-08-23T04:53:44.150Z,21.69
2022-08-23T04:54:46.644Z,21.69
2022-08-23T04:55:50.316Z,21.69
2022-08-23T04:56:52.083Z,21.68
2022-08-23T04:57:55.328Z,21.68
2022-08-23T04:58:57.478Z,21.69
2022-08-23T05:00:00.528Z,21.69
2022-08-23T05:01:05.331Z,21.70
2022-08-23T05:02:08.037Z,21.71
2022-08-23T05:03:09.816Z,21.69
2022-08-23T05:04:14.277Z,21.70
2022-08-23T05:05:17.297Z,21.71
2022-08-23T05:06:20.257Z,21.70
2022-08-23T05:07:21.853Z,21.71
2022-08-23T05:08:44.483Z,21.72
2022-08-23T05:09:46.176Z,21.71
2022-08-23T05:10:48.899Z,21.70
2022-08-23T05:11:50.705Z,21.71
2022-08-23T05:12:53.457Z,21.72
2022-08-23T05:13:55.316Z,21.71
2022-08-23T05:14:58.219Z,21.71
2022-08-23T05:16:00.711Z,21.73
2022-08-23T05:17:03.403Z,21.73
2022-08-23T05:18:06.051Z,21.73
2022-08-23T05:19:08.675Z,21.75
2022-08-23T05:20:11.987Z,21.75
2022-08-23T05:21:19.639Z,21.75
2022-08-23T05:22:21.782Z,21.76
2022-08-23T05:23:31.735Z,21.76
2022-08-23T05:24:34.014Z,21.78
2022-08-23T05:25:53.458Z,21.77
2022-08-23T05:26:55.315Z,21.79
2022-08-23T05:27:57.989Z,21.78
2022-08-23T05:29:00.695Z,21.80
2022-08-23T05:30:02.832Z,21.79
2022-08-23T05:31:10.456Z,21.79
2022-08-23T05:32:14.455Z,21.78
2022-08-23T05:33:16.048Z,21.79
2022-08-23T05:34:22.547Z,21.80
2022-08-23T05:35:25.898Z,21.81
2022-08-23T05:36:28.597Z,21.80
2022-08-23T05:37:30.199Z,21.84
2022-08-23T05:38:33.316Z,21.85
2022-08-23T05:39:37.247Z,21.88
2022-08-23T05:40:39.122Z,21.93
2022-08-23T05:41:41.891Z,21.99
2022-08-23T05:42:43.653Z,22.05
2022-08-23T05:43:47.121Z,22.12
2022-08-23T05:44:50.001Z,22.20
2022-08-23T05:46:00.029Z,22.27
2022-08-23T05:47:04.920Z,22.34
2022-08-23T05:48:13.624Z,22.39
2022-08-23T05:49:21.224Z,22.45
2022-08-23T05:50:23.077Z,22.49
2022-08-23T05:51:29.140Z,22.55
2022-08-23T05:52:30.819Z,22.59
2022-08-23T05:53:33.552Z,22.63
2022-08-23T05:54:35.841Z,22.67
2022-08-23T05:55:39.148Z,22.70
2022-08-23T05:56:43.039Z,22.72
2022-08-23T05:57:47.992Z,22.72
2022-08-23T05:58:52.162Z,22.75
2022-08-23T05:59:55.733Z,22.77
2022-08-23T06:00:57.437Z,22.81
2022-08-23T06:02:00.302Z,22.86
2022-08-23T06:03:01.862Z,22.89
2022-08-23T06:04:07.288Z,22.92
2022-08-23T06:05:09.835Z,22.97
2022-08-23T06:06:14.660Z,23.03
2022-08-23T06:07:17.763Z,23.08
2022-08-23T06:08:20.344Z,23.16
2022-08-23T06:09:22.112Z,23.22
2022-08-23T06:10:25.454Z,23.26
2022-08-23T06:11:29.547Z,23.32
2022-08-23T06:12:33.605Z,23.36
2022-08-23T06:13:40.925Z,23.43
2022-08-23T06:14:43.626Z,23.49
2022-08-23T06:15:45.246Z,23.53
2022-08-23T06:16:54.950Z,23.58
2022-08-23T06:17:57.443Z,23.61
2022-08-23T06:19:02.294Z,23.64
2022-08-23T06:20:05.905Z,23.65
2022-08-23T06:21:10.029Z,23.66
2022-08-23T06:22:12.650Z,23.69
2022-08-23T06:23:15.604Z,23.75
2022-08-23T06:24:18.210Z,23.78
2022-08-23T06:25:19.849Z,23.80
2022-08-23T06:26:25.519Z,23.83
2022-08-23T06:27:27.149Z,23.84
2022-08-23T06:28:32.174Z,23.84
2022-08-23T06:29:33.861Z,23.84
2022-08-23T06:30:39.794Z,23.86
2022-08-23T06:31:47.317Z,23.87
2022-08-23T06:32:51.370Z,23.88
2022-08-23T06:33:53.567Z,23.88
2022-08-23T06:35:12.352Z,23.89
2022-08-23T06:36:18.443Z,23.89
2022-08-23T06:37:21.206Z,23.94
2022-08-23T06:38:24.531Z,23.98
2022-08-23T06:39:29.039Z,24.02
2022-08-23T06:40:30.718Z,24.06
2022-08-23T06:41:34.488Z,24.11
2022-08-23T06:42:38.629Z,24.16
2022-08-23T06:43:40.863Z,24.22
2022-08-23T06:44:44.053Z,24.28
2022-08-23T06:45:48.448Z,24.33
2022-08-23T06:47:01.013Z,24.36
2022-08-23T06:48:03.130Z,24.38
2022-08-23T06:49:07.535Z,24.38
2022-08-23T06:50:09.899Z,24.40
2022-08-23T06:51:14.448Z,24.42
2022-08-23T06:52:17.141Z,24.43
2022-08-23T06:53:18.711Z,24.44
2022-08-23T06:54:26.565Z,24.45
2022-08-23T06:55:28.926Z,24.46
2022-08-23T06:56:31.895Z,24.46
2022-08-23T06:57:33.558Z,24.49
2022-08-23T06:58:36.226Z,24.51
2022-08-23T06:59:38.955Z,24.51
2022-08-23T07:00:40.638Z,24.51
2022-08-23T07:01:47.293Z,24.52
2022-08-23T07:02:50.372Z,24.52
2022-08-23T07:03:55.383Z,24.55
2022-08-23T07:04:58.172Z,24.56
2022-08-23T07:05:59.810Z,24.56
2022-08-23T07:07:03.310Z,24.59
2022-08-23T07:08:05.706Z,24.60
2022-08-23T07:09:08.677Z,24.59
2022-08-23T07:10:13.122Z,24.62
2022-08-23T07:11:19.028Z,24.62
2022-08-23T07:12:22.027Z,24.61
2022-08-23T07:13:23.773Z,24.62
2022-08-23T07:14:27.033Z,24.64
2022-08-23T07:15:29.686Z,24.65
2022-08-23T07:16:33.829Z,24.67
2022-08-23T07:17:36.540Z,24.66
2022-08-23T07:18:38.865Z,24.68
2022-08-23T07:19:43.940Z,24.68
2022-08-23T07:20:45.578Z,24.68
2022-08-23T07:21:49.377Z,24.70
2022-08-23T07:22:52.111Z,24.69
2022-08-23T07:23:53.939Z,24.72
2022-08-23T07:24:57.403Z,24.75
2022-08-23T07:26:01.122Z,24.80
2022-08-23T07:27:07.102Z,24.84
2022-08-23T07:28:11.735Z,24.87
2022-08-23T07:29:16.377Z,24.91
2022-08-23T07:30:18.121Z,24.92
2022-08-23T07:31:23.808Z,24.92
2022-08-23T07:32:25.616Z,24.91
2022-08-23T07:33:28.282Z,24.89
2022-08-23T07:34:33.981Z,24.88
2022-08-23T07:35:40.054Z,24.88
2022-08-23T07:36:45.271Z,24.85
2022-08-23T07:37:47.225Z,24.83
2022-08-23T07:38:51.616Z,24.82
2022-08-23T07:39:56.308Z,24.81
2022-08-23T07:41:03.549Z,24.79
2022-08-23T07:42:06.993Z,24.78
2022-08-23T07:43:25.825Z,24.75
2022-08-23T07:44:29.080Z,24.72
2022-08-23T07:45:31.449Z,24.73
2022-08-23T07:46:37.595Z,24.73
2022-08-23T07:47:39.276Z,24.72
2022-08-23T07:48:54.015Z,24.72
2022-08-23T07:49:57.266Z,24.71
2022-08-23T07:51:01.191Z,24.71
2022-08-23T07:52:05.667Z,24.70
2022-08-23T07:53:07.505Z,24.70
2022-08-23T07:54:12.533Z,24.69
2022-08-23T07:55:14.228Z,24.71
2022-08-23T07:56:20.377Z,24.73
2022-08-23T07:57:23.314Z,24.72
2022-08-23T07:58:25.698Z,24.73
2022-08-23T07:59:34.453Z,24.74
2022-08-23T08:00:36.834Z,24.75
2022-08-23T08:01:42.093Z,24.77
2022-08-23T08:02:43.808Z,24.77
2022-08-23T08:03:50.703Z,24.79
2022-08-23T08:04:53.322Z,24.78
2022-08-23T08:05:57.526Z,24.79
2022-08-23T08:07:18.302Z,24.79
2022-08-23T08:08:22.379Z,24.79
2022-08-23T08:09:24.938Z,24.80
2022-08-23T08:10:26.553Z,24.83
2022-08-23T08:11:35.147Z,24.83
2022-08-23T08:12:37.246Z,24.85
2022-08-23T08:13:40.577Z,24.86
2022-08-23T08:14:42.448Z,24.87
2022-08-23T08:15:45.060Z,24.88
2022-08-23T08:16:50.370Z,24.90
2022-08-23T08:17:53.123Z,24.91
2022-08-23T08:18:56.539Z,24.91
2022-08-23T08:19:59.217Z,24.93
2022-08-23T08:21:01.142Z,24.95
2022-08-23T08:22:03.725Z,24.97
2022-08-23T08:23:06.228Z,24.99
2022-08-23T08:24:10.324Z,25.00
2022-08-23T08:25:12.839Z,25.03
2022-08-23T08:26:16.000Z,25.03
2022-08-23T08:27:18.912Z,25.06
2022-08-23T08:28:21.458Z,25.10
2022-08-23T08:29:23.382Z,25.11
2022-08-23T08:30:26.185Z,25.13
2022-08-23T08:31:28.086Z,25.14
2022-08-23T08:32:30.720Z,25.17
2022-08-23T08:33:34.406Z,25.17
2022-08-23T08:34:38.577Z,25.20
2022-08-23T08:35:40.293Z,25.21
2022-08-23T08:36:46.366Z,25.22
2022-08-23T08:37:48.148Z,25.22
2022-08-23T08:38:54.363Z,25.24
2022-08-23T08:40:01.242Z,25.25
2022-08-23T08:41:12.400Z,25.28
2022-08-23T08:42:39.053Z,25.27
2022-08-23T08:43:55.133Z,25.29
2022-08-23T08:45:01.599Z,25.31
2022-08-23T08:46:08.731Z,25.32
2022-08-23T08:47:16.958Z,25.36
2022-08-23T08:48:23.462Z,25.37
2022-08-23T08:49:36.141Z,25.39
2022-08-23T08:50:41.359Z,25.42
2022-08-23T08:51:50.807Z,25.44
2022-08-23T08:53:00.529Z,25.46
2022-08-23T08:54:06.104Z,25.49
2022-08-23T08:55:14.773Z,25.52
2022-08-23T08:56:20.939Z,25.56
2022-08-23T08:57:27.793Z,25.59
2022-08-23T08:58:36.632Z,25.62
2022-08-23T08:59:46.929Z,25.64
2022-08-23T09:00:53.871Z,25.66
2022-08-23T09:02:00.015Z,25.69
2022-08-23T09:03:07.509Z,25.73
2022-08-23T09:04:10.643Z,25.76
2022-08-23T09:05:15.725Z,25.79
2022-08-23T09:06:25.616Z,25.81
2022-08-23T09:07:39.524Z,25.83
2022-08-23T09:08:51.420Z,25.84
2022-08-23T09:10:16.685Z,25.84
2022-08-23T09:11:33.224Z,25.85
2022-08-23T09:12:51.187Z,25.86
2022-08-23T09:14:29.463Z,25.89
2022-08-23T09:15:39.123Z,25.91
2022-08-23T09:16:51.518Z,25.95
2022-08-23T09:17:56.117Z,25.97
2022-08-23T09:19:00.686Z,26.00
2022-08-23T09:20:06.046Z,26.03
2022-08-23T09:21:10.325Z,26.05
2022-08-23T09:22:14.120Z,26.09
2022-08-23T09:23:21.563Z,26.12
2022-08-23T09:24:23.240Z,26.12
2022-08-23T09:25:25.967Z,26.15
2022-08-23T09:26:30.527Z,26.15
2022-08-23T09:27:33.331Z,26.15
2022-08-23T09:28:38.104Z,26.17
2022-08-23T09:29:50.886Z,26.19
2022-08-23T09:30:56.067Z,26.21
2022-08-23T09:32:02.243Z,26.23
2022-08-23T09:33:18.524Z,26.26
2022-08-23T09:34:22.760Z,26.29
2022-08-23T09:35:27.007Z,26.35
2022-08-23T09:36:33.903Z,26.37
2022-08-23T09:37:50.481Z,26.38
2022-08-23T09:38:55.218Z,26.40
2022-08-23T09:40:17.218Z,26.42
2022-08-23T09:41:25.067Z,26.47
2022-08-23T09:42:29.602Z,26.50
2022-08-23T09:43:48.236Z,26.51
2022-08-23T09:44:50.872Z,26.51
2022-08-23T09:45:57.425Z,26.53
2022-08-23T09:47:05.780Z,26.56
2022-08-23T09:48:15.123Z,26.57
2022-08-23T09:49:26.636Z,26.62
2022-08-23T09:50:31.985Z,26.65
2022-08-23T09:51:39.244Z,26.70
2022-08-23T09:52:47.601Z,26.73
2022-08-23T09:54:07.979Z,26.76
2022-08-23T09:55:13.658Z,26.79
2022-08-23T09:56:19.534Z,26.82
2022-08-23T09:57:26.124Z,26.84
2022-08-23T09:58:36.894Z,26.84
2022-08-23T09:59:43.977Z,26.85
2022-08-23T10:01:00.958Z,26.86
2022-08-23T10:02:04.066Z,26.88
2022-08-23T10:03:25.354Z,26.88
2022-08-23T10:04:39.654Z,26.88
2022-08-23T10:05:42.537Z,26.87
2022-08-23T10:06:46.252Z,26.89
2022-08-23T10:07:56.192Z,26.88
2022-08-23T10:09:02.087Z,26.90
2022-08-23T10:10:21.585Z,26.93
2022-08-23T10:11:27.982Z,26.95
2022-08-23T10:12:31.262Z,26.96
2022-08-23T10:13:34.944Z,27.00
2022-08-23T10:14:36.831Z,27.02
2022-08-23T10:15:53.422Z,27.02
2022-08-23T10:17:04.585Z,27.03
2022-08-23T10:18:15.867Z,27.06
2022-08-23T10:19:24.384Z,27.09
2022-08-23T10:20:37.230Z,27.10
2022-08-23T10:21:42.970Z,27.12
2022-08-23T10:22:48.728Z,27.13
2022-08-23T10:24:03.960Z,27.15
2022-08-23T10:25:12.437Z,27.15
2022-08-23T10:26:26.684Z,27.16
2022-08-23T10:27:57.014Z,27.17
2022-08-23T10:29:27.545Z,27.18
2022-08-23T10:30:42.730Z,27.16
2022-08-23T10:31:59.031Z,27.18
2022-08-23T10:33:09.425Z,27.19
2022-08-23T10:34:30.071Z,27.21
2022-08-23T10:35:40.283Z,27.23
2022-08-23T10:39:11.485Z,27.23
2022-08-23T10:40:20.660Z,27.28
2022-08-23T10:41:45.740Z,27.30
2022-08-23T10:43:00.044Z,27.33
2022-08-23T10:44:14.122Z,27.40
2022-08-23T10:45:29.881Z,27.43
2022-08-23T10:46:39.730Z,27.47
2022-08-23T10:47:59.138Z,27.51
2022-08-23T10:49:03.720Z,27.55
2022-08-23T10:50:08.208Z,27.60
2022-08-23T10:51:20.015Z,27.62
2022-08-23T10:52:34.398Z,27.61
2022-08-23T10:53:38.151Z,27.64
2022-08-23T10:54:49.493Z,27.69
2022-08-23T10:56:02.854Z,27.72
2022-08-23T10:57:07.455Z,27.72
2022-08-23T10:58:13.070Z,27.75
2022-08-23T10:59:20.276Z,27.76
2022-08-23T11:00:25.334Z,27.78
2022-08-23T11:01:36.073Z,27.80
2022-08-23T11:02:47.630Z,27.82
2022-08-23T11:04:01.987Z,27.84
2022-08-23T11:05:08.907Z,27.86
2022-08-23T11:06:47.943Z,27.90
2022-08-23T11:08:03.287Z,27.92
2022-08-23T11:09:07.917Z,27.97
2022-08-23T11:10:17.194Z,28.00
2022-08-23T11:11:40.811Z,27.98
2022-08-23T11:12:56.112Z,28.01
2022-08-23T11:13:57.830Z,28.00
2022-08-23T11:15:11.096Z,28.01
2022-08-23T11:16:23.054Z,28.03
2022-08-23T11:17:28.174Z,28.05
2022-08-23T11:18:43.060Z,28.06
2022-08-23T11:19:52.397Z,28.09
2022-08-23T11:21:06.775Z,28.09
2022-08-23T11:22:18.496Z,28.08
2022-08-23T11:23:36.766Z,28.07
2022-08-23T11:24:56.016Z,28.09
2022-08-23T11:25:57.912Z,28.11
2022-08-23T11:27:07.677Z,28.13
2022-08-23T11:28:39.481Z,28.10
2022-08-23T11:29:43.544Z,28.12
2022-08-23T11:30:50.680Z,28.12
2022-08-23T11:32:01.689Z,28.13
2022-08-23T11:33:15.243Z,28.14
2022-08-23T11:34:29.735Z,28.13
2022-08-23T11:35:43.073Z,28.13
2022-08-23T11:37:27.109Z,28.14
2022-08-23T11:39:11.044Z,28.15
2022-08-23T11:40:17.476Z,28.20
2022-08-23T11:41:25.917Z,28.26
2022-08-23T11:42:50.059Z,28.29
2022-08-23T11:44:22.030Z,28.32
2022-08-23T11:45:30.505Z,28.37
2022-08-23T11:46:35.697Z,28.41
2022-08-23T11:47:40.995Z,28.42
2022-08-23T11:48:50.553Z,28.43
2022-08-23T11:50:15.655Z,28.41
2022-08-23T11:51:28.894Z,28.41
2022-08-23T11:53:15.261Z,28.41
2022-08-23T11:54:36.310Z,28.41
2022-08-23T11:56:02.635Z,28.41
2022-08-23T11:57:19.109Z,28.43
2022-08-23T11:58:27.873Z,28.47
2022-08-23T12:00:02.611Z,28.49
2022-08-23T12:01:11.157Z,28.52
2022-08-23T12:02:33.756Z,28.54
2022-08-23T12:03:53.869Z,28.58
2022-08-23T12:04:59.867Z,28.62
2022-08-23T12:06:13.515Z,28.67
2022-08-23T12:08:07.993Z,28.71
2022-08-23T12:09:59.193Z,28.70
2022-08-23T12:11:08.529Z,28.71
2022-08-23T12:12:25.953Z,28.71
2022-08-23T12:13:44.663Z,28.73
2022-08-23T12:14:54.791Z,28.73
2022-08-23T12:16:16.364Z,28.74
2022-08-23T12:18:11.709Z,28.75
2022-08-23T12:19:29.326Z,28.78
2022-08-23T12:20:32.230Z,28.84
2022-08-23T12:21:47.399Z,28.91
2022-08-23T12:23:07.719Z,28.97
2022-08-23T12:24:17.690Z,29.03
2022-08-23T12:25:21.516Z,29.05
2022-08-23T12:26:28.583Z,29.05
2022-08-23T12:27:34.663Z,29.02
2022-08-23T12:28:44.044Z,29.02
2022-08-23T12:29:58.923Z,29.05
2022-08-23T12:31:08.104Z,29.07
2022-08-23T12:32:21.370Z,29.11
2022-08-23T12:33:37.343Z,29.13
2022-08-23T12:34:52.940Z,29.18
2022-08-23T12:36:00.896Z,29.21
2022-08-23T12:37:12.579Z,29.24
2022-08-23T12:38:25.556Z,29.24
2022-08-23T12:39:31.478Z,29.25
2022-08-23T12:40:42.043Z,29.27
2022-08-23T12:41:54.103Z,29.24
2022-08-23T12:43:06.737Z,29.24
2022-08-23T12:44:10.261Z,29.20
2022-08-23T12:45:15.551Z,29.22
2022-08-23T12:46:29.903Z,29.19
2022-08-23T12:47:33.107Z,29.16
2022-08-23T12:48:46.573Z,29.14
2022-08-23T12:49:58.463Z,29.11
2022-08-23T12:51:02.812Z,29.12
2022-08-23T12:52:09.142Z,29.14
2022-08-23T12:53:15.133Z,29.15
2022-08-23T12:54:21.215Z,29.15
2022-08-23T12:55:25.165Z,29.15
2022-08-23T12:56:32.098Z,29.19
2022-08-23T12:57:38.052Z,29.21
2022-08-23T12:58:49.124Z,29.24
2022-08-23T13:00:17.396Z,29.27
2022-08-23T13:01:22.920Z,29.30
2022-08-23T13:02:27.969Z,29.31
2022-08-23T13:03:35.959Z,29.29
2022-08-23T13:04:39.782Z,29.26
2022-08-23T13:05:46.660Z,29.23
2022-08-23T13:06:51.459Z,29.18
2022-08-23T13:07:54.701Z,29.16
2022-08-23T13:09:02.413Z,29.16
2022-08-23T13:10:08.357Z,29.15
2022-08-23T13:11:12.131Z,29.14
2022-08-23T13:12:15.919Z,29.13
2022-08-23T13:13:24.435Z,29.11
2022-08-23T13:14:35.689Z,29.09
2022-08-23T13:15:57.894Z,29.09
2022-08-23T13:17:13.402Z,29.10
2022-08-23T13:18:32.242Z,29.13
2022-08-23T13:19:34.027Z,29.16
2022-08-23T13:20:36.942Z,29.21
2022-08-23T13:21:40.351Z,29.26
2022-08-23T13:22:56.716Z,29.29
2022-08-23T13:24:01.074Z,29.32
2022-08-23T13:26:38.396Z,29.38
2022-08-23T13:27:53.441Z,29.39
2022-08-23T13:29:04.763Z,29.43
2022-08-23T13:30:22.249Z,29.46
2022-08-23T13:31:23.957Z,29.51
2022-08-23T13:32:37.378Z,29.55
2022-08-23T13:33:40.953Z,29.61
2022-08-23T13:34:48.661Z,29.70
2022-08-23T13:36:05.859Z,29.79
2022-08-23T13:37:22.565Z,29.88
2022-08-23T13:38:33.092Z,29.98
2022-08-23T13:39:34.941Z,30.06
2022-08-23T13:40:46.072Z,30.13
2022-08-23T13:41:47.790Z,30.17
2022-08-23T13:42:53.767Z,30.20
2022-08-23T13:43:57.049Z,30.22
2022-08-23T13:45:12.855Z,30.23
2022-08-23T13:46:22.756Z,30.23
2022-08-23T13:47:28.339Z,30.26
2022-08-23T13:48:34.665Z,30.25
2022-08-23T13:49:37.155Z,30.26
2022-08-23T13:50:42.107Z,30.28
2022-08-23T13:53:33.567Z,30.22
2022-08-23T13:54:50.893Z,30.19
2022-08-23T13:55:58.545Z,30.15
2022-08-23T13:57:01.856Z,30.12
2022-08-23T13:58:11.257Z,30.07
2022-08-23T13:59:23.413Z,30.03
2022-08-23T14:00:29.799Z,30.01
2022-08-23T14:01:40.642Z,29.99
2022-08-23T14:02:48.876Z,29.96
2022-08-23T14:03:51.079Z,29.93
2022-08-23T14:04:56.305Z,29.90
2022-08-23T14:05:58.225Z,29.89
2022-08-23T14:07:01.095Z,29.87
2022-08-23T14:08:03.381Z,29.89
2022-08-23T14:09:06.843Z,29.90
2022-08-23T14:10:09.332Z,29.92
2022-08-23T14:11:16.003Z,29.97
2022-08-23T14:12:21.708Z,29.97
2022-08-23T14:13:30.995Z,29.96
2022-08-23T14:14:34.641Z,29.96
2022-08-23T14:17:02.798Z,29.93
2022-08-23T14:18:05.363Z,29.93
2022-08-23T14:19:19.241Z,29.97
2022-08-23T14:20:34.109Z,29.97
2022-08-23T14:21:46.661Z,29.98
2022-08-23T14:22:48.504Z,30.01
2022-08-23T14:23:51.063Z,30.03
2022-08-23T14:24:52.620Z,30.04
2022-08-23T14:25:58.878Z,30.06
2022-08-23T14:27:03.390Z,30.07
2022-08-23T14:28:05.100Z,30.09
2022-08-23T14:29:07.667Z,30.09
2022-08-23T14:30:26.187Z,30.11