createdAt,value
2022-07-25T00:00:25.438Z,22.75
2022-07-25T00:01:31.158Z,22.44
2022-07-25T00:02:35.529Z,15.38
2022-07-25T00:03:39.668Z,20.75
2022-07-25T00:04:44.468Z,18.44
2022-07-25T00:05:48.591Z,18.94
2022-07-25T00:07:00.832Z,19.19
2022-07-25T00:08:06.638Z,18.94
2022-07-25T00:09:13.799Z,20.00
2022-07-25T00:10:21.696Z,20.62
2022-07-25T00:11:31.967Z,22.75
2022-07-25T00:13:45.337Z,23.12
2022-07-25T00:13:54.305Z,21.06
2022-07-25T00:15:14.962Z,17.69
2022-07-25T00:16:28.297Z,19.81
2022-07-25T00:17:38.648Z,22.44
2022-07-25T00:18:41.691Z,19.62
2022-07-25T00:19:59.377Z,20.19
2022-07-25T00:21:05.313Z,13.75
2022-07-25T00:22:13.543Z,22.31
2022-07-25T00:23:19.370Z,23.56
2022-07-25T00:24:38.724Z,21.06
2022-07-25T00:25:43.908Z,22.19
2022-07-25T00:26:49.564Z,19.87
2022-07-25T00:27:56.431Z,25.37
2022-07-25T00:29:03.955Z,25.75
2022-07-25T00:30:08.397Z,26.69
2022-07-25T00:31:12.402Z,24.94
2022-07-25T00:32:16.652Z,26.56
2022-07-25T00:33:22.129Z,23.00
2022-07-25T00:34:26.140Z,21.25
2022-07-25T00:35:30.060Z,30.06
2022-07-25T00:36:35.518Z,24.81
2022-07-25T00:37:39.510Z,28.06
2022-07-25T00:38:43.480Z,30.56
2022-07-25T00:39:47.480Z,23.19
2022-07-25T00:40:54.225Z,24.87
2022-07-25T00:41:57.531Z,24.81
2022-07-25T00:43:01.661Z,28.50
2022-07-25T00:44:06.444Z,28.25
2022-07-25T00:45:10.831Z,26.19
2022-07-25T00:46:20.647Z,28.06
2022-07-25T00:47:24.338Z,28.62
2022-07-25T00:48:31.344Z,25.19
2022-07-25T00:49:35.574Z,26.81
2022-07-25T00:50:39.728Z,25.12
2022-07-25T00:51:44.668Z,30.62
2022-07-25T00:52:49.076Z,26.56
2022-07-25T00:53:53.102Z,28.06
2022-07-25T00:54:57.230Z,25.94
2022-07-25T00:56:01.625Z,29.94
2022-07-25T00:57:05.669Z,25.88
2022-07-25T00:58:09.835Z,31.94
2022-07-25T00:59:15.465Z,28.62
2022-07-25T01:00:22.045Z,31.06
2022-07-25T01:01:26.257Z,27.50
2022-07-25T01:02:30.608Z,31.56
2022-07-25T01:03:34.876Z,30.56
2022-07-25T01:04:38.993Z,30.19
2022-07-25T01:05:44.782Z,29.44
2022-07-25T01:06:49.001Z,32.25
2022-07-25T01:07:57.083Z,28.94
2022-07-25T01:09:03.199Z,27.31
2022-07-25T01:10:08.758Z,34.13
2022-07-25T01:11:13.215Z,33.38
2022-07-25T01:12:17.414Z,26.94
2022-07-25T01:13:23.076Z,29.69
2022-07-25T01:14:31.216Z,34.44
2022-07-25T01:15:35.337Z,26.06
2022-07-25T01:16:39.524Z,29.25
2022-07-25T01:17:43.642Z,25.25
2022-07-25T01:18:47.619Z,28.44
2022-07-25T01:19:53.094Z,27.81
2022-07-25T01:20:57.182Z,27.19
2022-07-25T01:22:01.641Z,27.50
2022-07-25T01:23:05.774Z,30.62
2022-07-25T01:24:10.702Z,24.19
2022-07-25T01:25:16.130Z,29.12
2022-07-25T01:26:21.780Z,19.62
2022-07-25T01:27:25.757Z,25.69
2022-07-25T01:28:29.839Z,29.87
2022-07-25T01:29:34.005Z,26.19
2022-07-25T01:30:41.390Z,31.94
2022-07-25T01:31:46.873Z,21.81
2022-07-25T01:32:57.512Z,30.12
2022-07-25T01:34:20.233Z,27.25
2022-07-25T01:35:24.368Z,29.25
2022-07-25T01:36:30.955Z,21.50
2022-07-25T01:37:37.920Z,29.06
2022-07-25T01:38:44.616Z,24.25
2022-07-25T01:39:48.606Z,27.00
2022-07-25T01:40:52.710Z,26.25
2022-07-25T01:41:56.737Z,23.12
2022-07-25T01:43:07.431Z,26.25
2022-07-25T01:44:11.366Z,20.81
2022-07-25T01:45:18.705Z,25.25
2022-07-25T01:46:24.800Z,23.62
2022-07-25T01:47:32.418Z,25.44
2022-07-25T01:48:36.182Z,30.88
2022-07-25T01:49:40.396Z,27.62
2022-07-25T01:50:44.420Z,22.94
2022-07-25T01:51:48.768Z,24.37
2022-07-25T01:52:54.976Z,26.06
2022-07-25T01:53:58.719Z,26.31
2022-07-25T01:55:06.857Z,22.50
2022-07-25T01:56:11.026Z,26.50
2022-07-25T01:57:16.567Z,24.44
2022-07-25T01:58:20.805Z,28.81
2022-07-25T01:59:28.092Z,23.25
2022-07-25T02:00:32.093Z,25.19
2022-07-25T02:01:37.334Z,23.44
2022-07-25T02:02:43.626Z,26.25
2022-07-25T02:03:47.721Z,23.62
2022-07-25T02:04:51.715Z,23.62
2022-07-25T02:05:55.993Z,22.56
2022-07-25T02:07:00.334Z,25.06
2022-07-25T02:08:04.492Z,27.75
2022-07-25T02:09:09.767Z,28.62
2022-07-25T02:10:15.077Z,24.50
2022-07-25T02:11:19.071Z,26.19
2022-07-25T02:12:23.151Z,21.87
2022-07-25T02:13:29.168Z,27.62
2022-07-25T02:14:35.031Z,26.62
2022-07-25T02:15:40.749Z,27.44
2022-07-25T02:16:47.942Z,27.69
2022-07-25T02:18:02.807Z,26.00
2022-07-25T02:18:57.889Z,24.56
2022-07-25T02:20:01.921Z,22.19
2022-07-25T02:21:05.957Z,25.56
2022-07-25T02:22:11.757Z,24.69
2022-07-25T02:23:15.893Z,27.94
2022-07-25T02:24:20.029Z,24.81
2022-07-25T02:25:27.731Z,24.69
2022-07-25T02:26:29.853Z,21.62
2022-07-25T02:27:33.886Z,26.94
2022-07-25T02:28:45.522Z,23.75
2022-07-25T02:30:41.944Z,23.25
2022-07-25T02:30:59.847Z,28.12
2022-07-25T02:32:04.241Z,25.88
2022-07-25T02:33:08.388Z,26.87
2022-07-25T02:34:12.514Z,29.94
2022-07-25T02:35:16.392Z,27.94
2022-07-25T02:36:20.515Z,29.56
2022-07-25T02:37:24.701Z,25.06
2022-07-25T02:38:28.760Z,24.94
2022-07-25T02:39:32.803Z,27.13
2022-07-25T02:40:37.165Z,24.56
2022-07-25T02:41:41.289Z,27.62
2022-07-25T02:42:45.249Z,21.37
2022-07-25T02:43:50.100Z,28.75
2022-07-25T02:44:54.046Z,26.81
2022-07-25T02:45:57.994Z,30.06
2022-07-25T02:47:01.981Z,26.44
2022-07-25T02:48:06.162Z,29.94
2022-07-25T02:49:10.363Z,23.31
2022-07-25T02:50:15.157Z,24.69
2022-07-25T02:51:21.466Z,28.12
2022-07-25T02:52:27.909Z,30.62
2022-07-25T02:53:55.601Z,25.69
2022-07-25T02:54:37.512Z,29.31
2022-07-25T02:55:41.538Z,28.19
2022-07-25T02:56:45.499Z,28.00
2022-07-25T02:57:51.609Z,26.50
2022-07-25T02:58:55.289Z,28.50
2022-07-25T02:59:59.442Z,28.69
2022-07-25T03:01:03.602Z,27.13
2022-07-25T03:02:07.709Z,30.44
2022-07-25T03:03:11.673Z,26.12
2022-07-25T03:04:16.209Z,28.56
2022-07-25T03:05:21.218Z,22.62
2022-07-25T03:06:29.141Z,30.25
2022-07-25T03:07:33.119Z,26.25
2022-07-25T03:08:37.237Z,27.25
2022-07-25T03:09:41.486Z,31.33
2022-07-25T03:10:47.663Z,20.31
2022-07-25T03:11:51.771Z,22.75
2022-07-25T03:12:57.519Z,27.81
2022-07-25T03:14:02.038Z,24.81
2022-07-25T03:15:07.683Z,23.75
2022-07-25T03:16:11.855Z,24.19
2022-07-25T03:17:15.994Z,24.56
2022-07-25T03:18:20.041Z,27.75
2022-07-25T03:19:24.044Z,26.19
2022-07-25T03:20:29.738Z,32.93
2022-07-25T03:21:33.822Z,27.62
2022-07-25T03:22:38.196Z,29.00
2022-07-25T03:23:42.387Z,27.50
2022-07-25T03:24:46.437Z,27.31
2022-07-25T03:25:52.453Z,26.50
2022-07-25T03:26:58.152Z,28.81
2022-07-25T03:28:01.832Z,26.19
2022-07-25T03:29:05.850Z,28.06
2022-07-25T03:30:10.630Z,26.69
2022-07-25T03:31:14.701Z,27.19
2022-07-25T03:32:18.686Z,26.12
2022-07-25T03:33:23.160Z,24.25
2022-07-25T03:34:27.282Z,31.33
2022-07-25T03:35:31.383Z,24.19
2022-07-25T03:36:35.456Z,25.87
2022-07-25T03:37:39.438Z,28.00
2022-07-25T03:38:43.584Z,23.06
2022-07-25T03:39:47.688Z,25.81
2022-07-25T03:40:53.304Z,21.62
2022-07-25T03:41:57.424Z,27.37
2022-07-25T03:43:01.403Z,23.75
2022-07-25T03:44:05.962Z,26.19
2022-07-25T03:45:10.834Z,25.62
2022-07-25T03:46:15.229Z,27.19
2022-07-25T03:47:28.502Z,26.81
2022-07-25T03:48:37.507Z,24.56
2022-07-25T03:49:42.833Z,26.37
2022-07-25T03:50:48.353Z,23.19
2022-07-25T03:52:17.237Z,22.69
2022-07-25T03:53:52.376Z,23.94
2022-07-25T03:54:34.395Z,26.87
2022-07-25T03:55:38.976Z,25.81
2022-07-25T03:56:50.821Z,26.00
2022-07-25T03:57:56.201Z,28.00
2022-07-25T03:59:00.302Z,24.56
2022-07-25T04:00:07.032Z,25.69
2022-07-25T04:01:12.737Z,21.87
2022-07-25T04:02:16.919Z,27.56
2022-07-25T04:03:25.953Z,24.31
2022-07-25T04:04:26.994Z,24.25
2022-07-25T04:05:31.130Z,22.19
2022-07-25T04:06:37.430Z,23.81
2022-07-25T04:07:41.568Z,24.75
2022-07-25T04:08:45.904Z,26.00
2022-07-25T04:09:49.934Z,26.19
2022-07-25T04:10:54.119Z,26.62
2022-07-25T04:11:58.570Z,27.81
2022-07-25T04:13:04.219Z,26.31
2022-07-25T04:14:10.265Z,23.62
2022-07-25T04:15:14.643Z,26.75
2022-07-25T04:16:22.932Z,24.44
2022-07-25T04:17:28.177Z,28.38
2022-07-25T04:18:32.295Z,26.00
2022-07-25T04:19:37.905Z,23.38
2022-07-25T04:20:41.916Z,24.50
2022-07-25T04:21:47.611Z,24.06
2022-07-25T04:22:51.558Z,24.94
2022-07-25T04:23:55.666Z,24.63
2022-07-25T04:25:02.476Z,24.87
2022-07-25T04:26:06.498Z,24.87
2022-07-25T04:27:10.528Z,27.25
2022-07-25T04:28:14.634Z,23.69
2022-07-25T04:29:18.596Z,22.50
2022-07-25T04:30:24.558Z,24.69
2022-07-25T04:31:28.289Z,16.06
2022-07-25T04:32:32.408Z,22.00
2022-07-25T04:33:40.333Z,16.56
2022-07-25T04:34:44.319Z,20.50
2022-07-25T04:35:49.021Z,22.37
2022-07-25T04:36:54.550Z,21.31
2022-07-25T04:37:58.602Z,23.69
2022-07-25T04:39:02.567Z,20.44
2022-07-25T04:40:07.106Z,19.19
2022-07-25T04:41:12.669Z,22.94
2022-07-25T04:42:16.803Z,19.94
2022-07-25T04:43:21.303Z,19.75
2022-07-25T04:44:30.486Z,22.31
2022-07-25T04:45:31.686Z,18.31
2022-07-25T04:46:35.823Z,17.94
2022-07-25T04:47:39.790Z,18.50
2022-07-25T04:48:43.889Z,19.31
2022-07-25T04:49:49.639Z,17.44
2022-07-25T04:50:53.653Z,21.87
2022-07-25T04:51:57.677Z,19.06
2022-07-25T04:53:01.764Z,20.69
2022-07-25T04:54:06.505Z,19.00
2022-07-25T04:55:11.504Z,22.06
2022-07-25T04:56:16.127Z,20.19
2022-07-25T04:57:20.145Z,17.62
2022-07-25T04:58:24.096Z,20.19
2022-07-25T04:59:28.116Z,20.12
2022-07-25T05:00:33.025Z,20.12
2022-07-25T05:01:37.329Z,20.00
2022-07-25T05:02:42.018Z,23.38
2022-07-25T05:03:50.625Z,21.25
2022-07-25T05:04:52.281Z,20.75
2022-07-25T05:05:56.827Z,21.81
2022-07-25T05:07:00.858Z,24.44
2022-07-25T05:08:05.057Z,20.56
2022-07-25T05:09:09.092Z,24.94
2022-07-25T05:10:13.611Z,22.56
2022-07-25T05:11:17.718Z,15.69
2022-07-25T05:12:21.798Z,23.12
2022-07-25T05:13:25.895Z,21.44
2022-07-25T05:14:29.912Z,21.69
2022-07-25T05:15:34.056Z,20.37
2022-07-25T05:16:38.104Z,20.81
2022-07-25T05:17:42.618Z,17.69
2022-07-25T05:18:46.532Z,20.31
2022-07-25T05:19:50.559Z,13.88
2022-07-25T05:20:54.644Z,19.44
2022-07-25T05:21:58.781Z,19.50
2022-07-25T05:23:02.928Z,16.25
2022-07-25T05:24:07.742Z,15.88
2022-07-25T05:25:12.253Z,15.88
2022-07-25T05:26:16.679Z,15.50
2022-07-25T05:27:20.696Z,16.12
2022-07-25T05:28:24.683Z,17.62
2022-07-25T05:29:28.911Z,15.00
2022-07-25T05:30:37.848Z,15.19
2022-07-25T05:31:39.083Z,15.13
2022-07-25T05:32:43.174Z,16.56
2022-07-25T05:33:47.216Z,15.44
2022-07-25T05:34:52.840Z,15.13
2022-07-25T05:35:57.106Z,15.69
2022-07-25T05:37:01.160Z,17.69
2022-07-25T05:38:05.978Z,15.69
2022-07-25T05:39:10.046Z,16.37
2022-07-25T05:40:14.797Z,13.88
2022-07-25T05:41:19.291Z,15.81
2022-07-25T05:42:24.323Z,16.69
2022-07-25T05:43:28.434Z,13.75
2022-07-25T05:44:32.562Z,13.62
2022-07-25T05:45:36.596Z,13.44
2022-07-25T05:46:41.339Z,12.69
2022-07-25T05:47:45.335Z,13.44
2022-07-25T05:48:49.473Z,12.44
2022-07-25T05:49:53.578Z,15.13
2022-07-25T05:50:58.073Z,12.25
2022-07-25T05:52:04.148Z,14.06
2022-07-25T05:53:11.452Z,16.00
2022-07-25T05:54:15.567Z,14.19
2022-07-25T05:55:21.905Z,16.50
2022-07-25T05:56:26.063Z,12.25
2022-07-25T05:57:30.173Z,12.25
2022-07-25T05:58:34.283Z,12.00
2022-07-25T05:59:38.311Z,14.44
2022-07-25T06:00:42.338Z,12.37
2022-07-25T06:01:48.111Z,12.56
2022-07-25T06:02:52.485Z,14.25
2022-07-25T06:03:56.637Z,12.69
2022-07-25T06:05:00.854Z,13.38
2022-07-25T06:06:05.066Z,2.31
2022-07-25T06:07:09.110Z,7.62
2022-07-25T06:08:15.384Z,16.56
2022-07-25T06:09:22.205Z,13.44
2022-07-25T06:10:26.413Z,13.88
2022-07-25T06:11:30.858Z,14.06
2022-07-25T06:12:36.691Z,17.75
2022-07-25T06:13:41.055Z,15.69
2022-07-25T06:14:45.084Z,19.25
2022-07-25T06:15:49.155Z,23.69
2022-07-25T06:16:53.138Z,21.12
2022-07-25T06:17:57.247Z,19.94
2022-07-25T06:19:01.834Z,17.56
2022-07-25T06:20:06.468Z,18.31
2022-07-25T06:21:10.510Z,18.00
2022-07-25T06:22:14.740Z,17.19
2022-07-25T06:23:18.994Z,16.81
2022-07-25T06:24:24.682Z,19.75
2022-07-25T06:25:28.692Z,20.12
2022-07-25T06:26:32.989Z,17.87
2022-07-25T06:27:39.000Z,20.44
2022-07-25T06:28:43.032Z,20.62
2022-07-25T06:29:47.055Z,16.25
2022-07-25T06:30:51.090Z,20.62
2022-07-25T06:31:55.187Z,20.00
2022-07-25T06:32:59.336Z,21.62
2022-07-25T06:34:03.562Z,19.87
2022-07-25T06:35:08.080Z,21.62
2022-07-25T06:36:12.098Z,21.06
2022-07-25T06:37:16.130Z,20.62
2022-07-25T06:38:21.758Z,18.75
2022-07-25T06:39:26.485Z,15.75
2022-07-25T06:40:32.561Z,15.13
2022-07-25T06:41:36.613Z,18.06
2022-07-25T06:42:44.654Z,16.87
2022-07-25T06:43:48.619Z,13.38
2022-07-25T06:44:52.684Z,22.75
2022-07-25T06:45:56.664Z,21.31
2022-07-25T06:47:05.327Z,20.25
2022-07-25T06:48:09.274Z,18.06
2022-07-25T06:49:13.276Z,20.37
2022-07-25T06:50:21.223Z,17.87
2022-07-25T06:51:25.262Z,19.44
2022-07-25T06:52:29.319Z,22.00
2022-07-25T06:53:33.347Z,20.56
2022-07-25T06:54:37.368Z,22.06
2022-07-25T06:55:41.457Z,23.19
2022-07-25T06:56:45.947Z,17.44
2022-07-25T06:57:49.920Z,25.25
2022-07-25T06:58:53.901Z,19.31
2022-07-25T06:59:58.190Z,15.00
2022-07-25T07:01:02.374Z,19.25
2022-07-25T07:02:06.423Z,18.19
2022-07-25T07:03:10.437Z,16.44
2022-07-25T07:04:14.568Z,19.87
2022-07-25T07:05:19.092Z,16.37
2022-07-25T07:06:23.586Z,19.06
2022-07-25T07:07:30.703Z,18.31
2022-07-25T07:08:35.325Z,17.44
2022-07-25T07:09:39.506Z,21.81
2022-07-25T07:10:45.096Z,20.44
2022-07-25T07:11:51.041Z,17.00
2022-07-25T07:13:07.646Z,19.62
2022-07-25T07:14:12.028Z,21.00
2022-07-25T07:15:16.263Z,20.69
2022-07-25T07:16:20.555Z,20.37
2022-07-25T07:17:24.574Z,18.31
2022-07-25T07:18:28.652Z,19.31
2022-07-25T07:19:32.773Z,18.19
2022-07-25T07:20:37.216Z,22.81
2022-07-25T07:21:41.632Z,20.56
2022-07-25T07:22:47.524Z,19.69
2022-07-25T07:23:53.378Z,17.31
2022-07-25T07:24:57.465Z,22.00
2022-07-25T07:26:01.490Z,22.06
2022-07-25T07:27:05.527Z,18.50
2022-07-25T07:28:09.630Z,22.75
2022-07-25T07:29:13.745Z,17.50
2022-07-25T07:30:23.908Z,22.56
2022-07-25T07:31:24.321Z,23.00
2022-07-25T07:32:28.262Z,19.62
2022-07-25T07:33:32.660Z,20.75
2022-07-25T07:34:36.808Z,18.25
2022-07-25T07:35:45.042Z,21.06
2022-07-25T07:36:48.212Z,18.81
2022-07-25T07:37:52.773Z,18.25
2022-07-25T07:38:56.716Z,17.25
2022-07-25T07:40:00.775Z,21.25
2022-07-25T07:41:04.879Z,18.62
2022-07-25T07:42:09.064Z,19.12
2022-07-25T07:43:14.648Z,17.87
2022-07-25T07:44:18.717Z,21.25
2022-07-25T07:45:25.147Z,17.62
2022-07-25T07:46:30.016Z,18.00
2022-07-25T07:47:34.202Z,17.94
2022-07-25T07:48:39.087Z,18.94
2022-07-25T07:49:45.965Z,15.81
2022-07-25T07:50:53.347Z,18.31
2022-07-25T07:51:57.490Z,19.56
2022-07-25T07:53:01.636Z,23.81
2022-07-25T07:54:06.586Z,18.19
2022-07-25T07:55:11.496Z,16.00
2022-07-25T07:56:16.847Z,16.69
2022-07-25T07:57:20.806Z,18.31
2022-07-25T07:58:26.397Z,18.31
2022-07-25T07:59:33.303Z,14.06
2022-07-25T08:00:40.069Z,15.81
2022-07-25T08:01:44.774Z,17.19
2022-07-25T08:02:51.262Z,10.75
2022-07-25T08:03:55.519Z,16.19
2022-07-25T08:04:59.664Z,15.38
2022-07-25T08:06:04.620Z,15.06
2022-07-25T08:07:08.600Z,10.50
2022-07-25T08:08:15.283Z,15.75
2022-07-25T08:09:19.284Z,12.69
2022-07-25T08:10:27.304Z,16.94
2022-07-25T08:11:31.409Z,14.00
2022-07-25T08:12:38.430Z,13.06
2022-07-25T08:13:42.583Z,13.94
2022-07-25T08:14:46.574Z,13.50
2022-07-25T08:15:53.918Z,13.69
2022-07-25T08:16:57.961Z,12.25
2022-07-25T08:18:02.034Z,12.19
2022-07-25T08:19:06.104Z,14.81
2022-07-25T08:20:35.749Z,12.81
2022-07-25T08:21:23.509Z,19.12
2022-07-25T08:23:58.610Z,13.69
2022-07-25T08:25:02.598Z,12.31
2022-07-25T08:26:06.997Z,12.31
2022-07-25T08:27:11.097Z,12.31
2022-07-25T08:28:15.402Z,13.38
2022-07-25T08:29:21.302Z,8.75
2022-07-25T08:30:28.000Z,13.25
2022-07-25T08:31:32.035Z,12.75
2022-07-25T08:32:37.821Z,13.25
2022-07-25T08:33:41.850Z,13.88
2022-07-25T08:34:45.824Z,13.38
2022-07-25T08:35:54.022Z,7.00
2022-07-25T08:36:58.185Z,12.69
2022-07-25T08:38:03.378Z,11.94
2022-07-25T08:39:07.548Z,14.13
2022-07-25T08:40:14.617Z,11.12
2022-07-25T08:41:24.731Z,12.06
2022-07-25T08:42:29.143Z,13.94
2022-07-25T08:43:35.181Z,10.00
2022-07-25T08:44:41.386Z,10.31
2022-07-25T08:45:50.785Z,11.12
2022-07-25T08:46:55.283Z,12.88
2022-07-25T08:47:59.442Z,10.56
2022-07-25T08:49:03.788Z,15.88
2022-07-25T08:50:10.900Z,11.94
2022-07-25T08:51:15.798Z,12.69
2022-07-25T08:52:21.536Z,12.50
2022-07-25T08:53:34.946Z,12.19
2022-07-25T08:54:32.456Z,12.19
2022-07-25T08:55:39.896Z,11.38
2022-07-25T08:56:43.891Z,12.25
2022-07-25T08:57:50.924Z,15.31
2022-07-25T08:58:54.994Z,13.44
2022-07-25T08:59:59.814Z,10.31
2022-07-25T09:01:03.967Z,8.88
2022-07-25T09:02:11.142Z,10.75
2022-07-25T09:03:15.414Z,12.44
2022-07-25T09:04:20.614Z,11.44
2022-07-25T09:05:25.871Z,10.44
2022-07-25T09:06:32.516Z,11.44
2022-07-25T09:07:39.776Z,10.38
2022-07-25T09:08:59.981Z,11.44
2022-07-25T09:10:23.453Z,11.31
2022-07-25T09:11:32.167Z,10.44
2022-07-25T09:12:36.251Z,12.00
2022-07-25T09:13:41.985Z,10.63
2022-07-25T09:14:49.360Z,9.31
2022-07-25T09:15:56.648Z,9.50
2022-07-25T09:17:05.268Z,11.00
2022-07-25T09:18:11.740Z,6.81
2022-07-25T09:19:22.870Z,7.69
2022-07-25T09:20:40.652Z,7.94
2022-07-25T09:21:46.620Z,5.94
2022-07-25T09:22:52.317Z,12.06
2022-07-25T09:23:56.321Z,4.94
2022-07-25T09:25:00.367Z,7.50
2022-07-25T09:26:12.301Z,8.81
2022-07-25T09:27:16.637Z,9.00
2022-07-25T09:28:20.805Z,10.13
2022-07-25T09:29:27.537Z,12.81
2022-07-25T09:30:31.624Z,11.31
2022-07-25T09:31:35.651Z,9.63
2022-07-25T09:32:40.042Z,13.69
2022-07-25T09:33:52.298Z,9.88
2022-07-25T09:34:58.820Z,21.31
2022-07-25T09:36:05.794Z,20.88
2022-07-25T09:37:11.861Z,25.94
2022-07-25T09:38:17.678Z,23.38
2022-07-25T09:39:21.886Z,17.81
2022-07-25T09:40:25.981Z,26.44
2022-07-25T09:41:36.131Z,16.44
2022-07-25T09:42:40.298Z,14.19
2022-07-25T09:43:45.242Z,13.31
2022-07-25T09:45:10.082Z,17.81
2022-07-25T09:46:14.576Z,18.75
2022-07-25T09:47:18.856Z,13.62
2022-07-25T09:48:23.029Z,13.56
2022-07-25T09:49:28.883Z,12.94
2022-07-25T09:50:34.183Z,9.69
2022-07-25T09:51:38.361Z,10.00
2022-07-25T09:52:42.864Z,11.75
2022-07-25T09:53:46.968Z,10.06
2022-07-25T09:54:51.149Z,8.19
2022-07-25T09:55:55.480Z,11.19
2022-07-25T09:56:59.680Z,8.25
2022-07-25T09:58:03.825Z,10.25
2022-07-25T09:59:07.853Z,8.94
2022-07-25T10:00:19.033Z,8.38
2022-07-25T10:01:23.570Z,9.75
2022-07-25T10:02:42.350Z,10.38
2022-07-25T10:03:52.301Z,7.56
2022-07-25T10:05:16.305Z,8.00
2022-07-25T10:06:41.327Z,6.12
2022-07-25T10:07:48.331Z,7.62
2022-07-25T10:08:53.562Z,9.38
2022-07-25T10:09:58.051Z,9.69
2022-07-25T10:11:02.455Z,5.87
2022-07-25T10:12:11.499Z,8.69
2022-07-25T10:13:18.140Z,7.75
2022-07-25T10:14:22.246Z,7.06
2022-07-25T10:15:26.321Z,10.81
2022-07-25T10:16:30.416Z,10.56
2022-07-25T10:17:35.756Z,16.62
2022-07-25T10:18:42.749Z,15.88
2022-07-25T10:19:52.857Z,20.44
2022-07-25T10:20:57.298Z,17.94
2022-07-25T10:22:02.967Z,18.25
2022-07-25T10:23:18.188Z,16.94
2022-07-25T10:24:22.254Z,17.75
2022-07-25T10:25:28.028Z,15.25
2022-07-25T10:26:33.433Z,13.94
2022-07-25T10:27:46.083Z,16.31
2022-07-25T10:28:54.084Z,20.81
2022-07-25T10:29:59.620Z,16.56
2022-07-25T10:31:03.916Z,14.75
2022-07-25T10:32:11.248Z,14.25
2022-07-25T10:33:17.915Z,13.44
2022-07-25T10:34:31.711Z,13.31
2022-07-25T10:35:36.209Z,11.12
2022-07-25T10:36:46.134Z,7.06
2022-07-25T10:37:52.732Z,4.75
2022-07-25T10:39:01.589Z,6.87
2022-07-25T10:40:06.101Z,10.31
2022-07-25T10:41:13.167Z,8.63
2022-07-25T10:42:20.182Z,6.06
2022-07-25T10:43:25.744Z,6.37
2022-07-25T10:44:47.883Z,4.69
2022-07-25T10:45:54.651Z,6.37
2022-07-25T10:47:09.955Z,6.37
2022-07-25T10:48:28.236Z,8.19
2022-07-25T10:49:37.620Z,6.44
2022-07-25T10:50:59.788Z,4.87
2022-07-25T10:52:05.438Z,6.37
2022-07-25T10:53:09.508Z,5.94
2022-07-25T10:54:16.325Z,5.19
2022-07-25T10:55:23.795Z,5.19
2022-07-25T10:56:29.673Z,6.56
2022-07-25T10:57:33.812Z,7.37
2022-07-25T10:58:46.512Z,3.75
2022-07-25T10:59:50.914Z,6.25
2022-07-25T11:00:55.767Z,9.38
2022-07-25T11:02:00.622Z,11.63
2022-07-25T11:03:05.025Z,8.19
2022-07-25T11:04:14.817Z,8.88
2022-07-25T11:05:18.895Z,9.31
2022-07-25T11:06:34.705Z,5.75
2022-07-25T11:07:38.690Z,7.06
2022-07-25T11:08:44.751Z,5.31
2022-07-25T11:09:57.423Z,6.50
2022-07-25T11:11:02.319Z,8.56
2022-07-25T11:12:06.577Z,10.38
2022-07-25T11:13:12.998Z,11.75
2022-07-25T11:14:25.819Z,11.69
2022-07-25T11:15:30.028Z,12.13
2022-07-25T11:16:35.567Z,11.12
2022-07-25T11:17:41.247Z,10.50
2022-07-25T11:18:45.192Z,11.56
2022-07-25T11:19:58.215Z,11.12
2022-07-25T11:21:06.494Z,10.31
2022-07-25T11:22:09.525Z,11.19
2022-07-25T11:23:16.546Z,8.13
2022-07-25T11:24:20.608Z,6.87
2022-07-25T11:25:26.198Z,6.81
2022-07-25T11:26:30.297Z,10.44
2022-07-25T11:27:34.913Z,9.44
2022-07-25T11:28:47.388Z,9.13
2022-07-25T11:29:51.636Z,8.44
2022-07-25T11:31:00.266Z,9.13
2022-07-25T11:32:09.737Z,7.37
2022-07-25T11:33:17.531Z,3.81
2022-07-25T11:34:23.477Z,5.31
2022-07-25T11:35:30.298Z,6.81
2022-07-25T11:36:36.077Z,6.12
2022-07-25T11:37:41.987Z,5.00
2022-07-25T11:38:48.475Z,3.75
2022-07-25T11:39:52.996Z,7.25
2022-07-25T11:40:57.415Z,7.37
2022-07-25T11:42:07.461Z,9.38
2022-07-25T11:43:22.940Z,11.25
2022-07-25T11:44:35.450Z,11.31
2022-07-25T11:45:39.475Z,10.06
2022-07-25T11:46:44.867Z,6.12
2022-07-25T11:48:05.652Z,9.94
2022-07-25T11:49:10.296Z,9.50
2022-07-25T11:50:14.945Z,6.87
2022-07-25T11:51:19.861Z,9.56
2022-07-25T11:52:32.630Z,10.13
2022-07-25T11:53:41.705Z,6.44
2022-07-25T11:54:52.981Z,12.19
2022-07-25T11:55:57.028Z,12.63
2022-07-25T11:57:01.023Z,13.88
2022-07-25T11:58:06.277Z,13.13
2022-07-25T11:59:11.168Z,12.37
2022-07-25T12:00:20.743Z,10.56
2022-07-25T12:01:25.175Z,9.31
2022-07-25T12:02:34.086Z,7.87
2022-07-25T12:03:39.329Z,6.44
2022-07-25T12:04:46.343Z,6.69
2022-07-25T12:05:50.652Z,6.19
2022-07-25T12:06:57.674Z,7.69
2022-07-25T12:08:12.513Z,8.25
2022-07-25T12:09:19.512Z,7.56
2022-07-25T12:10:26.875Z,14.81
2022-07-25T12:11:30.938Z,13.69
2022-07-25T12:12:55.745Z,11.19
2022-07-25T12:14:04.568Z,9.00
2022-07-25T12:15:13.398Z,7.50
2022-07-25T12:16:17.991Z,7.44
2022-07-25T12:17:22.044Z,8.56
2022-07-25T12:18:26.755Z,8.44
2022-07-25T12:19:30.757Z,8.75
2022-07-25T12:20:37.397Z,10.06
2022-07-25T12:21:41.620Z,6.94
2022-07-25T12:22:46.156Z,7.06
2022-07-25T12:23:50.223Z,5.37
2022-07-25T12:24:54.645Z,8.19
2022-07-25T12:25:58.625Z,8.31
2022-07-25T12:27:02.721Z,8.25
2022-07-25T12:28:07.167Z,7.37
2022-07-25T12:29:11.232Z,7.94
2022-07-25T12:30:16.929Z,8.38
2022-07-25T12:31:21.134Z,8.00
2022-07-25T12:32:25.086Z,9.00
2022-07-25T12:33:29.150Z,7.25
2022-07-25T12:34:33.193Z,8.38
2022-07-25T12:35:37.496Z,7.00
2022-07-25T12:36:41.738Z,6.69
2022-07-25T12:37:45.863Z,9.00
2022-07-25T12:38:49.983Z,6.19
2022-07-25T12:39:54.755Z,7.56
2022-07-25T12:40:58.884Z,7.44
2022-07-25T12:42:03.121Z,9.06
2022-07-25T12:43:07.273Z,10.06
2022-07-25T12:44:11.315Z,9.50
2022-07-25T12:45:16.321Z,10.63
2022-07-25T12:46:22.003Z,9.69
2022-07-25T12:47:28.039Z,7.94
2022-07-25T12:48:32.473Z,8.44
2022-07-25T12:49:36.564Z,8.63
2022-07-25T12:50:40.705Z,9.06
2022-07-25T12:51:44.775Z,7.31
2022-07-25T12:52:48.898Z,8.06
2022-07-25T12:53:52.921Z,8.94
2022-07-25T12:54:57.053Z,5.75
2022-07-25T12:56:01.197Z,9.81
2022-07-25T12:57:05.529Z,4.94
2022-07-25T12:58:09.674Z,9.50
2022-07-25T12:59:13.890Z,7.12
2022-07-25T13:00:22.763Z,5.37
2022-07-25T13:01:26.891Z,7.31
2022-07-25T13:02:32.883Z,7.31
2022-07-25T13:03:36.644Z,7.50
2022-07-25T13:04:40.888Z,8.50
2022-07-25T13:05:45.044Z,8.31
2022-07-25T13:06:49.258Z,8.38
2022-07-25T13:07:53.579Z,7.25
2022-07-25T13:08:58.301Z,8.88
2022-07-25T13:10:03.188Z,6.94
2022-07-25T13:11:07.203Z,8.13
2022-07-25T13:12:16.162Z,10.81
2022-07-25T13:13:16.995Z,9.75
2022-07-25T13:14:21.575Z,8.50
2022-07-25T13:15:26.867Z,7.37
2022-07-25T13:16:31.222Z,6.37
2022-07-25T13:17:35.557Z,9.69
2022-07-25T13:18:39.590Z,7.31
2022-07-25T13:19:43.760Z,7.31
2022-07-25T13:20:49.950Z,11.44
2022-07-25T13:21:54.133Z,7.00
2022-07-25T13:22:58.846Z,7.94
2022-07-25T13:24:03.327Z,7.87
2022-07-25T13:25:07.719Z,8.56
2022-07-25T13:26:11.956Z,8.31
2022-07-25T13:27:17.762Z,9.88
2022-07-25T13:28:21.887Z,9.75
2022-07-25T13:29:25.804Z,9.56
2022-07-25T13:30:29.871Z,10.31
2022-07-25T13:31:43.364Z,8.25
2022-07-25T13:32:49.627Z,10.81
2022-07-25T13:33:54.028Z,8.25
2022-07-25T13:34:58.066Z,9.81
2022-07-25T13:36:02.190Z,8.00
2022-07-25T13:37:06.409Z,10.19
2022-07-25T13:38:11.708Z,7.94
2022-07-25T13:39:16.883Z,8.19
2022-07-25T13:40:21.411Z,9.69
2022-07-25T13:41:26.209Z,8.13
2022-07-25T13:42:30.574Z,9.25
2022-07-25T13:43:37.059Z,10.38
2022-07-25T13:44:41.062Z,7.06
2022-07-25T13:45:46.040Z,7.75
2022-07-25T13:46:50.167Z,8.00
2022-07-25T13:48:12.270Z,9.13
2022-07-25T13:49:01.429Z,6.94
2022-07-25T13:50:05.917Z,6.31
2022-07-25T13:51:09.952Z,7.87
2022-07-25T13:52:14.070Z,9.38
2022-07-25T13:53:18.173Z,9.13
2022-07-25T13:54:22.228Z,6.37
2022-07-25T13:55:27.283Z,10.00
2022-07-25T13:56:32.286Z,8.63
2022-07-25T13:57:36.365Z,8.38
2022-07-25T13:58:41.022Z,6.06
2022-07-25T13:59:46.681Z,6.75
2022-07-25T14:00:50.813Z,10.81
2022-07-25T14:01:54.892Z,8.88
2022-07-25T14:02:58.958Z,9.19
2022-07-25T14:04:02.994Z,8.31
2022-07-25T14:05:07.372Z,9.75
2022-07-25T14:06:11.879Z,7.31
2022-07-25T14:07:17.510Z,5.94
2022-07-25T14:08:26.283Z,4.00
2022-07-25T14:09:27.272Z,5.37
2022-07-25T14:10:32.411Z,6.25
2022-07-25T14:11:36.454Z,7.87
2022-07-25T14:12:40.520Z,5.87
2022-07-25T14:13:44.568Z,6.00