createdAt,value
2023-01-12T00:00:49.658Z,447.00
2023-01-12T00:01:49.650Z,447.00
2023-01-12T00:02:49.628Z,446.00
2023-01-12T00:03:49.618Z,446.00
2023-01-12T00:04:49.614Z,447.00
2023-01-12T00:05:49.597Z,447.00
2023-01-12T00:06:49.584Z,444.00
2023-01-12T00:07:49.573Z,443.00
2023-01-12T00:08:49.553Z,441.00
2023-01-12T00:09:49.549Z,442.00
2023-01-12T00:10:49.534Z,442.00
2023-01-12T00:11:49.523Z,442.00
2023-01-12T00:12:49.499Z,441.00
2023-01-12T00:13:49.487Z,439.00
2023-01-12T00:14:49.476Z,438.00
2023-01-12T00:15:49.485Z,438.00
2023-01-12T00:16:49.463Z,438.00
2023-01-12T00:17:49.464Z,434.00
2023-01-12T00:18:49.528Z,433.00
2023-01-12T00:19:49.436Z,436.00
2023-01-12T00:20:49.427Z,440.00
2023-01-12T00:21:49.418Z,438.00
2023-01-12T00:22:49.417Z,439.00
2023-01-12T00:23:49.398Z,434.00
2023-01-12T00:24:49.387Z,436.00
2023-01-12T00:25:49.377Z,439.00
2023-01-12T00:26:49.365Z,442.00
2023-01-12T00:27:49.357Z,441.00
2023-01-12T00:28:49.364Z,443.00
2023-01-12T00:29:49.343Z,442.00
2023-01-12T00:30:49.327Z,442.00
2023-01-12T00:31:49.319Z,441.00
2023-01-12T00:32:49.302Z,439.00
2023-01-12T00:33:49.329Z,439.00
2023-01-12T00:34:49.310Z,438.00
2023-01-12T00:35:49.279Z,435.00
2023-01-12T00:36:49.268Z,435.00
2023-01-12T00:37:49.262Z,436.00
2023-01-12T00:38:49.256Z,434.00
2023-01-12T00:40:01.298Z,433.00
2023-01-12T00:40:50.232Z,431.00
2023-01-12T00:41:49.233Z,430.00
2023-01-12T00:42:49.212Z,432.00
2023-01-12T00:43:49.210Z,434.00
2023-01-12T00:44:49.205Z,438.00
2023-01-12T00:45:49.216Z,434.00
2023-01-12T00:46:49.191Z,433.00
2023-01-12T00:47:49.183Z,433.00
2023-01-12T00:48:49.162Z,434.00
2023-01-12T00:49:49.151Z,433.00
2023-01-12T00:50:49.148Z,433.00
2023-01-12T00:51:49.131Z,429.00
2023-01-12T00:52:49.114Z,427.00
2023-01-12T00:53:49.107Z,428.00
2023-01-12T00:54:49.090Z,429.00
2023-01-12T00:55:49.092Z,431.00
2023-01-12T00:56:49.099Z,430.00
2023-01-12T00:57:49.084Z,430.00
2023-01-12T00:58:49.050Z,428.00
2023-01-12T00:59:49.038Z,430.00
2023-01-12T01:00:49.109Z,429.00
2023-01-12T01:01:49.143Z,428.00
2023-01-12T01:02:49.060Z,428.00
2023-01-12T01:03:49.010Z,425.00
2023-01-12T01:04:48.998Z,426.00
2023-01-12T01:05:48.987Z,427.00
2023-01-12T01:06:48.978Z,425.00
2023-01-12T01:07:48.976Z,424.00
2023-01-12T01:08:48.955Z,424.00
2023-01-12T01:09:48.945Z,425.00
2023-01-12T01:10:48.930Z,426.00
2023-01-12T01:11:48.941Z,426.00
2023-01-12T01:12:48.922Z,426.00
2023-01-12T01:13:48.915Z,428.00
2023-01-12T01:14:48.917Z,427.00
2023-01-12T01:15:48.951Z,425.00
2023-01-12T01:16:48.892Z,429.00
2023-01-12T01:17:48.888Z,431.00
2023-01-12T01:18:48.872Z,423.00
2023-01-12T01:19:48.873Z,423.00
2023-01-12T01:20:48.861Z,425.00
2023-01-12T01:21:48.858Z,426.00
2023-01-12T01:22:48.859Z,426.00
2023-01-12T01:23:48.849Z,424.00
2023-01-12T01:24:48.834Z,420.00
2023-01-12T01:25:48.829Z,420.00
2023-01-12T01:26:48.831Z,421.00
2023-01-12T01:27:48.822Z,420.00
2023-01-12T01:28:48.818Z,420.00
2023-01-12T01:29:48.807Z,419.00
2023-01-12T01:30:48.855Z,419.00
2023-01-12T01:31:48.808Z,422.00
2023-01-12T01:32:48.793Z,423.00
2023-01-12T01:33:48.790Z,421.00
2023-01-12T01:34:48.782Z,423.00
2023-01-12T01:35:48.766Z,422.00
2023-01-12T01:36:48.761Z,421.00
2023-01-12T01:37:48.782Z,421.00
2023-01-12T01:38:48.749Z,422.00
2023-01-12T01:39:48.749Z,422.00
2023-01-12T01:40:48.730Z,422.00
2023-01-12T01:41:48.729Z,422.00
2023-01-12T01:42:48.723Z,420.00
2023-01-12T01:43:48.731Z,420.00
2023-01-12T01:44:48.707Z,418.00
2023-01-12T01:45:48.704Z,416.00
2023-01-12T01:46:48.692Z,417.00
2023-01-12T01:47:48.683Z,412.00
2023-01-12T01:48:48.682Z,411.00
2023-01-12T01:49:48.671Z,411.00
2023-01-12T01:50:48.665Z,414.00
2023-01-12T01:51:48.651Z,415.00
2023-01-12T01:52:48.644Z,416.00
2023-01-12T01:53:48.645Z,418.00
2023-01-12T01:54:48.626Z,418.00
2023-01-12T01:55:48.620Z,418.00
2023-01-12T01:56:48.621Z,416.00
2023-01-12T01:57:48.626Z,416.00
2023-01-12T01:58:48.622Z,416.00
2023-01-12T01:59:48.625Z,416.00
2023-01-12T02:00:48.692Z,416.00
2023-01-12T02:01:48.660Z,414.00
2023-01-12T02:02:48.660Z,415.00
2023-01-12T02:03:48.607Z,414.00
2023-01-12T02:04:48.603Z,411.00
2023-01-12T02:05:48.613Z,409.00
2023-01-12T02:06:48.586Z,410.00
2023-01-12T02:07:48.589Z,411.00
2023-01-12T02:08:48.584Z,409.00
2023-01-12T02:09:48.571Z,408.00
2023-01-12T02:10:48.564Z,410.00
2023-01-12T02:11:48.562Z,414.00
2023-01-12T02:12:48.561Z,411.00
2023-01-12T02:13:48.561Z,412.00
2023-01-12T02:14:48.972Z,413.00
2023-01-12T02:15:48.570Z,413.00
2023-01-12T02:16:48.535Z,413.00
2023-01-12T02:17:48.532Z,410.00
2023-01-12T02:18:48.533Z,410.00
2023-01-12T02:19:48.528Z,407.00
2023-01-12T02:20:48.706Z,404.00
2023-01-12T02:21:48.522Z,401.00
2023-01-12T02:22:48.521Z,401.00
2023-01-12T02:23:48.542Z,400.00
2023-01-12T02:24:48.514Z,402.00
2023-01-12T02:25:48.514Z,401.00
2023-01-12T02:26:48.506Z,401.00
2023-01-12T02:27:48.505Z,403.00
2023-01-12T02:28:48.499Z,406.00
2023-01-12T02:29:48.498Z,406.00
2023-01-12T02:30:48.484Z,407.00
2023-01-12T02:31:48.481Z,407.00
2023-01-12T02:32:48.482Z,407.00
2023-01-12T02:33:48.477Z,408.00
2023-01-12T02:34:48.471Z,406.00
2023-01-12T02:35:48.462Z,405.00
2023-01-12T02:36:48.461Z,403.00
2023-01-12T02:37:48.469Z,403.00
2023-01-12T02:38:48.463Z,402.00
2023-01-12T02:39:48.449Z,404.00
2023-01-12T02:40:48.457Z,405.00
2023-01-12T02:41:48.435Z,404.00
2023-01-12T02:42:48.540Z,402.00
2023-01-12T02:43:48.435Z,400.00
2023-01-12T02:44:48.437Z,400.00
2023-01-12T02:45:48.427Z,400.00
2023-01-12T02:46:48.473Z,402.00
2023-01-12T02:47:48.421Z,403.00
2023-01-12T02:48:48.416Z,400.00
2023-01-12T05:31:47.560Z,369.00
2023-01-12T05:32:47.553Z,366.00
2023-01-12T05:33:47.552Z,365.00
2023-01-12T05:34:47.541Z,367.00
2023-01-12T05:35:47.582Z,367.00
2023-01-12T05:36:47.544Z,368.00
2023-01-12T05:37:47.540Z,367.00
2023-01-12T05:38:47.547Z,369.00
2023-01-12T05:39:47.541Z,370.00
2023-01-12T05:40:47.545Z,367.00
2023-01-12T05:41:47.532Z,367.00
2023-01-12T05:42:47.548Z,367.00
2023-01-12T05:43:47.537Z,369.00
2023-01-12T05:44:47.532Z,371.00
2023-01-12T05:45:47.572Z,373.00
2023-01-12T05:46:47.527Z,374.00
2023-01-12T05:47:47.522Z,373.00
2023-01-12T05:48:47.523Z,371.00
2023-01-12T05:49:47.508Z,369.00
2023-01-12T05:50:47.520Z,367.00
2023-01-12T05:51:47.504Z,368.00
2023-01-12T05:52:47.506Z,369.00
2023-01-12T05:53:47.526Z,370.00
2023-01-12T05:54:47.497Z,370.00
2023-01-12T05:55:47.493Z,367.00
2023-01-12T05:56:49.769Z,366.00
2023-01-12T05:57:47.492Z,363.00
2023-01-12T05:58:47.489Z,366.00
2023-01-12T05:59:47.472Z,366.00
2023-01-12T06:00:47.477Z,366.00
2023-01-12T06:01:47.490Z,365.00
2023-01-12T06:02:47.474Z,367.00
2023-01-12T06:03:47.467Z,367.00
2023-01-12T06:04:47.492Z,369.00
2023-01-12T06:05:47.448Z,368.00
2023-01-12T06:06:47.446Z,370.00
2023-01-12T06:07:47.441Z,370.00
2023-01-12T06:08:47.443Z,369.00
2023-01-12T06:09:47.435Z,371.00
2023-01-12T06:10:47.416Z,374.00
2023-01-12T06:11:47.412Z,374.00
2023-01-12T06:12:47.402Z,374.00
2023-01-12T06:13:47.424Z,373.00
2023-01-12T06:14:47.389Z,372.00
2023-01-12T06:15:47.408Z,368.00
2023-01-12T07:51:45.906Z,1723.00
2023-01-12T10:43:43.948Z,1759.00
2023-01-12T11:00:43.851Z,1511.00
2023-01-12T11:07:43.711Z,1514.00
2023-01-12T11:25:43.329Z,1604.00
2023-01-12T11:50:42.807Z,964.00
2023-01-12T11:51:42.757Z,959.00
2023-01-12T11:52:42.739Z,959.00
2023-01-12T11:53:42.715Z,1011.00
2023-01-12T11:54:42.697Z,1037.00
2023-01-12T11:55:42.692Z,1050.00
2023-01-12T11:56:42.680Z,1056.00
2023-01-12T11:57:42.635Z,1048.00
2023-01-12T11:58:42.602Z,1043.00
2023-01-12T11:59:42.590Z,1115.00
2023-01-12T12:00:42.582Z,1157.00
2023-01-12T12:01:42.554Z,1164.00
2023-01-12T12:02:42.611Z,1114.00
2023-01-12T12:03:42.559Z,1115.00
2023-01-12T12:04:42.487Z,1172.00
2023-01-12T12:05:42.491Z,1204.00
2023-01-12T12:06:42.442Z,1205.00
2023-01-12T12:07:42.415Z,967.00
2023-01-12T12:08:42.401Z,929.00
2023-01-12T12:09:42.368Z,866.00
2023-01-12T12:10:42.353Z,903.00
2023-01-12T12:11:42.349Z,871.00
2023-01-12T12:12:42.326Z,879.00
2023-01-12T12:13:42.311Z,818.00
2023-01-12T12:14:42.309Z,790.00
2023-01-12T12:16:42.287Z,794.00
2023-01-12T12:18:42.268Z,697.00
2023-01-12T12:19:42.257Z,661.00
2023-01-12T12:23:42.231Z,528.00
2023-01-12T13:25:41.330Z,675.00
2023-01-12T13:26:41.383Z,675.00
2023-01-12T13:27:41.288Z,676.00
2023-01-12T13:28:41.283Z,674.00
2023-01-12T13:29:41.257Z,676.00
2023-01-12T13:30:41.234Z,671.00
2023-01-12T13:31:41.230Z,667.00
2023-01-12T13:32:41.219Z,667.00
2023-01-12T13:33:41.202Z,666.00
2023-01-12T13:34:41.178Z,667.00
2023-01-12T13:35:41.158Z,668.00
2023-01-12T13:36:41.155Z,670.00
2023-01-12T13:37:41.128Z,666.00
2023-01-12T13:38:41.128Z,665.00
2023-01-12T13:39:41.103Z,662.00
2023-01-12T13:40:41.097Z,664.00
2023-01-12T13:41:41.066Z,663.00
2023-01-12T13:42:41.053Z,659.00
2023-01-12T13:43:41.031Z,655.00
2023-01-12T13:44:41.015Z,656.00
2023-01-12T13:45:40.994Z,652.00
2023-01-12T13:46:40.992Z,650.00
2023-01-12T13:47:40.959Z,651.00
2023-01-12T13:48:40.951Z,651.00
2023-01-12T13:49:40.923Z,650.00
2023-01-12T13:50:40.908Z,649.00
2023-01-12T13:51:40.886Z,649.00
2023-01-12T13:52:40.874Z,648.00
2023-01-12T13:53:40.860Z,648.00
2023-01-12T13:54:40.845Z,650.00
2023-01-12T13:55:40.847Z,652.00
2023-01-12T13:56:40.815Z,652.00
2023-01-12T13:57:40.796Z,647.00
2023-01-12T13:58:40.782Z,647.00
2023-01-12T13:59:40.772Z,648.00
2023-01-12T14:00:40.764Z,647.00
2023-01-12T14:01:40.834Z,645.00
2023-01-12T14:02:40.778Z,645.00
2023-01-12T14:03:40.719Z,643.00
2023-01-12T14:04:40.709Z,642.00
2023-01-12T14:05:40.702Z,642.00
2023-01-12T14:06:40.687Z,640.00
2023-01-12T14:07:40.676Z,639.00
2023-01-12T14:08:50.621Z,641.00
2023-01-12T14:09:41.644Z,639.00
2023-01-12T14:10:40.627Z,636.00
2023-01-12T14:11:40.611Z,637.00
2023-01-12T14:12:40.603Z,636.00
2023-01-12T14:13:40.575Z,635.00
2023-01-12T14:14:40.561Z,628.00
2023-01-12T14:15:40.545Z,626.00
2023-01-12T14:16:40.536Z,627.00
2023-01-12T14:17:40.516Z,629.00
2023-01-12T14:18:40.509Z,627.00
2023-01-12T14:19:40.481Z,624.00
2023-01-12T14:20:40.518Z,622.00
2023-01-12T14:21:40.452Z,622.00
2023-01-12T14:22:40.436Z,623.00
2023-01-12T14:23:40.523Z,625.00
2023-01-12T14:24:40.400Z,625.00
2023-01-12T14:25:40.388Z,625.00
2023-01-12T14:26:40.376Z,624.00
2023-01-12T14:27:40.347Z,623.00
2023-01-12T14:28:40.348Z,622.00
2023-01-12T14:29:40.306Z,622.00
2023-01-12T14:30:40.296Z,618.00
2023-01-12T14:31:40.324Z,616.00
2023-01-12T14:32:40.243Z,616.00
2023-01-12T14:33:40.230Z,615.00
2023-01-12T14:34:40.181Z,612.00
2023-01-12T14:35:40.154Z,611.00
2023-01-12T14:36:40.132Z,608.00
2023-01-12T14:37:40.117Z,605.00
2023-01-12T14:38:40.083Z,606.00
2023-01-12T14:39:40.049Z,606.00
2023-01-12T14:40:40.109Z,602.00
2023-01-12T14:41:40.000Z,602.00
2023-01-12T14:42:39.990Z,603.00
2023-01-12T14:43:39.957Z,604.00
2023-01-12T14:44:39.930Z,603.00
2023-01-12T14:45:39.891Z,603.00
2023-01-12T14:46:39.896Z,604.00
2023-01-12T14:47:39.844Z,602.00
2023-01-12T14:48:39.824Z,602.00
2023-01-12T14:49:39.789Z,601.00
2023-01-12T14:50:39.772Z,599.00
2023-01-12T14:51:39.781Z,595.00
2023-01-12T14:52:39.714Z,594.00
2023-01-12T14:53:39.689Z,595.00
2023-01-12T14:54:39.666Z,596.00
2023-01-12T14:55:39.661Z,597.00
2023-01-12T14:56:39.622Z,596.00
2023-01-12T14:57:39.592Z,597.00
2023-01-12T14:58:39.573Z,593.00
2023-01-12T14:59:39.541Z,591.00
2023-01-12T15:00:39.652Z,592.00
2023-01-12T15:01:39.613Z,590.00
2023-01-12T15:02:39.465Z,590.00
2023-01-12T15:03:44.111Z,589.00
2023-01-12T15:04:39.469Z,588.00
2023-01-12T15:05:39.391Z,588.00
2023-01-12T15:06:39.382Z,587.00
2023-01-12T15:07:39.348Z,585.00
2023-01-12T15:08:39.335Z,585.00
2023-01-12T15:09:39.302Z,586.00
2023-01-12T15:10:39.276Z,585.00
2023-01-12T15:11:39.247Z,587.00
2023-01-12T15:12:39.227Z,588.00
2023-01-12T15:13:39.198Z,585.00
2023-01-12T15:14:39.173Z,585.00
2023-01-12T15:15:39.149Z,581.00
2023-01-12T15:16:39.169Z,581.00
2023-01-12T15:17:39.108Z,580.00
2023-01-12T15:18:39.072Z,574.00
2023-01-12T15:19:39.052Z,574.00
2023-01-12T15:20:39.025Z,572.00
2023-01-12T15:21:39.004Z,570.00
2023-01-12T15:22:38.983Z,568.00
2023-01-12T15:23:38.963Z,569.00
2023-01-12T15:24:38.945Z,569.00
2023-01-12T15:25:38.919Z,565.00
2023-01-12T15:26:38.904Z,564.00
2023-01-12T17:14:37.387Z,506.00
2023-01-12T17:15:37.451Z,504.00
2023-01-12T17:16:37.364Z,501.00
2023-01-12T17:17:37.358Z,499.00
2023-01-12T17:18:37.356Z,500.00
2023-01-12T17:19:37.352Z,499.00
2023-01-12T17:20:37.316Z,498.00
2023-01-12T17:21:37.312Z,498.00
2023-01-12T17:22:37.298Z,499.00
2023-01-12T17:23:37.282Z,498.00
2023-01-12T17:24:37.268Z,498.00
2023-01-12T17:25:37.259Z,497.00
2023-01-12T17:26:37.265Z,497.00
2023-01-12T17:27:37.240Z,496.00
2023-01-12T17:28:37.243Z,495.00
2023-01-12T17:29:37.250Z,494.00
2023-01-12T17:30:37.277Z,493.00
2023-01-12T17:31:37.209Z,492.00
2023-01-12T17:32:37.207Z,491.00
2023-01-12T17:33:37.199Z,490.00
2023-01-12T17:34:37.205Z,490.00
2023-01-12T17:35:37.183Z,489.00
2023-01-12T17:36:37.233Z,489.00
2023-01-12T17:37:37.162Z,487.00
2023-01-12T17:38:37.165Z,489.00
2023-01-12T17:39:37.153Z,491.00
2023-01-12T17:40:37.129Z,491.00
2023-01-12T17:41:37.115Z,490.00
2023-01-12T17:42:37.105Z,490.00
2023-01-12T17:43:37.101Z,488.00
2023-01-12T17:44:37.074Z,491.00
2023-01-12T17:45:37.062Z,490.00
2023-01-12T17:46:37.120Z,491.00
2023-01-12T17:47:37.049Z,491.00
2023-01-12T17:48:37.025Z,491.00
2023-01-12T17:49:37.026Z,487.00
2023-01-12T17:50:37.001Z,483.00
2023-01-12T17:51:36.992Z,484.00
2023-01-12T17:52:37.008Z,483.00
2023-01-12T17:53:36.974Z,482.00
2023-01-12T17:54:36.948Z,481.00
2023-01-12T17:55:47.209Z,481.00
2023-01-12T17:56:37.929Z,479.00
2023-01-12T17:57:36.931Z,476.00
2023-01-12T17:58:36.896Z,474.00
2023-01-12T17:59:36.936Z,473.00
2023-01-12T18:00:36.855Z,473.00
2023-01-12T18:01:36.960Z,474.00
2023-01-12T18:02:36.839Z,477.00
2023-01-12T18:03:36.815Z,478.00
2023-01-12T18:04:36.799Z,476.00
2023-01-12T18:05:36.797Z,476.00
2023-01-12T18:06:36.792Z,476.00
2023-01-12T18:07:36.767Z,472.00
2023-01-12T18:08:36.748Z,472.00
2023-01-12T18:09:36.742Z,470.00
2023-01-12T18:10:36.726Z,469.00
2023-01-12T18:11:36.746Z,473.00
2023-01-12T18:12:36.708Z,473.00
2023-01-12T18:13:36.684Z,473.00
2023-01-12T18:14:36.677Z,476.00
2023-01-12T18:15:36.736Z,475.00
2023-01-12T18:16:36.653Z,476.00
2023-01-12T18:17:36.659Z,475.00
2023-01-12T18:18:36.625Z,472.00
2023-01-12T18:19:36.624Z,472.00
2023-01-12T18:20:36.634Z,471.00
2023-01-12T18:21:36.610Z,471.00
2023-01-12T18:22:36.599Z,473.00
2023-01-12T18:23:36.591Z,471.00
2023-01-12T18:24:36.579Z,470.00
2023-01-12T18:25:36.563Z,469.00
2023-01-12T18:26:36.551Z,471.00
2023-01-12T18:27:36.542Z,473.00
2023-01-12T18:28:36.525Z,474.00
2023-01-12T18:29:36.522Z,473.00
2023-01-12T18:30:36.507Z,473.00
2023-01-12T18:31:36.502Z,470.00
2023-01-12T18:32:36.499Z,467.00
2023-01-12T18:33:36.487Z,464.00
2023-01-12T18:34:36.473Z,463.00
2023-01-12T18:35:36.453Z,463.00
2023-01-12T18:36:36.441Z,463.00
2023-01-12T18:37:36.447Z,463.00
2023-01-12T18:38:36.420Z,464.00
2023-01-12T18:39:36.412Z,464.00
2023-01-12T18:40:36.406Z,464.00
2023-01-12T18:41:36.383Z,464.00
2023-01-12T18:42:36.389Z,465.00
2023-01-12T18:43:36.382Z,462.00
2023-01-12T18:44:36.362Z,460.00
2023-01-12T18:45:36.344Z,461.00
2023-01-12T18:46:36.363Z,461.00
2023-01-12T18:47:36.325Z,462.00
2023-01-12T18:48:36.315Z,460.00
2023-01-12T18:49:36.306Z,458.00
2023-01-12T18:50:36.292Z,457.00
2023-01-12T18:51:36.291Z,458.00
2023-01-12T18:52:36.281Z,457.00
2023-01-12T18:53:36.270Z,456.00
2023-01-12T18:54:36.267Z,457.00
2023-01-12T18:55:36.262Z,456.00
2023-01-12T18:56:36.236Z,455.00
2023-01-12T18:57:36.226Z,456.00
2023-01-12T18:58:36.242Z,456.00
2023-01-12T18:59:36.226Z,456.00
2023-01-12T19:00:36.214Z,456.00
2023-01-12T19:01:36.450Z,455.00
2023-01-12T19:02:36.307Z,453.00
2023-01-12T19:03:36.201Z,454.00
2023-01-12T19:04:36.187Z,456.00
2023-01-12T19:05:36.172Z,456.00
2023-01-12T19:06:36.157Z,455.00
2023-01-12T19:07:36.144Z,455.00
2023-01-12T19:08:36.135Z,453.00
2023-01-12T19:09:36.119Z,452.00
2023-01-12T19:10:36.104Z,452.00
2023-01-12T19:11:36.094Z,454.00
2023-01-12T19:12:36.069Z,456.00
2023-01-12T19:13:36.054Z,456.00
2023-01-12T19:14:36.049Z,452.00
2023-01-12T19:15:36.046Z,453.00
2023-01-12T19:16:36.034Z,451.00
2023-01-12T19:17:36.012Z,449.00
2023-01-12T19:18:35.989Z,446.00
2023-01-12T19:19:36.020Z,442.00
2023-01-12T19:20:35.977Z,445.00
2023-01-12T19:21:35.968Z,442.00
2023-01-12T19:22:35.938Z,442.00
2023-01-12T19:23:35.926Z,443.00
2023-01-12T19:24:35.915Z,442.00
2023-01-12T19:25:35.900Z,444.00
2023-01-12T19:26:35.888Z,444.00
2023-01-12T19:27:35.881Z,444.00
2023-01-12T19:28:36.187Z,445.00
2023-01-12T19:29:35.873Z,444.00
2023-01-12T19:30:35.845Z,444.00
2023-01-12T19:31:35.858Z,442.00
2023-01-12T19:32:35.818Z,440.00
2023-01-12T19:33:35.813Z,440.00
2023-01-12T19:34:35.795Z,440.00
2023-01-12T19:35:35.790Z,441.00
2023-01-12T19:36:35.780Z,442.00
2023-01-12T19:37:35.765Z,444.00
2023-01-12T19:38:35.750Z,445.00
2023-01-12T19:39:35.727Z,443.00
2023-01-12T19:40:35.740Z,444.00
2023-01-12T19:41:35.704Z,442.00
2023-01-12T19:42:35.698Z,439.00
2023-01-12T19:43:35.670Z,440.00
2023-01-12T19:44:35.658Z,442.00
2023-01-12T19:45:35.636Z,440.00
2023-01-12T19:46:35.656Z,441.00
2023-01-12T19:47:35.623Z,440.00
2023-01-12T19:48:35.611Z,441.00
2023-01-12T19:49:35.680Z,442.00
2023-01-12T19:50:35.589Z,442.00
2023-01-12T19:51:35.580Z,441.00
2023-01-12T19:52:35.552Z,439.00
2023-01-12T19:53:35.546Z,439.00
2023-01-12T19:54:35.533Z,438.00
2023-01-12T19:55:35.524Z,437.00
2023-01-12T19:56:35.508Z,434.00
2023-01-12T19:57:35.492Z,434.00
2023-01-12T19:58:35.505Z,436.00
2023-01-12T19:59:35.467Z,438.00
2023-01-12T20:00:35.458Z,440.00
2023-01-12T20:01:35.553Z,442.00
2023-01-12T20:02:35.475Z,441.00
2023-01-12T20:03:35.419Z,438.00
2023-01-12T20:04:35.408Z,438.00
2023-01-12T20:05:35.392Z,437.00
2023-01-12T20:06:35.378Z,436.00
2023-01-12T20:07:35.358Z,436.00
2023-01-12T20:08:35.360Z,437.00
2023-01-12T20:09:35.334Z,436.00
2023-01-12T20:10:35.320Z,437.00
2023-01-12T20:11:35.303Z,437.00
2023-01-12T20:12:35.285Z,436.00
2023-01-12T20:13:35.267Z,435.00
2023-01-12T20:14:35.257Z,434.00
2023-01-12T20:15:35.245Z,437.00
2023-01-12T20:16:35.234Z,437.00
2023-01-12T20:17:35.212Z,439.00
2023-01-12T20:18:35.199Z,440.00
2023-01-12T20:19:35.188Z,441.00
2023-01-12T20:20:35.184Z,442.00
2023-01-12T20:21:35.166Z,442.00
2023-01-12T20:22:35.152Z,441.00
2023-01-12T20:23:35.161Z,442.00
2023-01-12T20:24:35.151Z,440.00
2023-01-12T20:25:35.125Z,438.00
2023-01-12T20:26:35.101Z,437.00
2023-01-12T20:27:35.086Z,437.00
2023-01-12T20:28:35.079Z,438.00
2023-01-12T20:29:35.063Z,437.00
2023-01-12T20:30:38.898Z,434.00
2023-01-12T20:31:35.056Z,430.00
2023-01-12T20:32:35.018Z,426.00
2023-01-12T20:33:35.019Z,427.00
2023-01-12T20:34:34.987Z,429.00
2023-01-12T20:35:35.139Z,430.00
2023-01-12T20:36:34.967Z,430.00
2023-01-12T20:37:34.946Z,431.00
2023-01-12T20:38:34.939Z,431.00
2023-01-12T20:39:34.920Z,431.00
2023-01-12T20:40:34.907Z,433.00
2023-01-12T20:41:34.885Z,430.00
2023-01-12T20:42:34.874Z,430.00
2023-01-12T20:43:34.853Z,432.00
2023-01-12T20:44:34.843Z,430.00
2023-01-12T20:45:34.833Z,430.00
2023-01-12T20:46:34.836Z,428.00
2023-01-12T20:47:34.812Z,428.00
2023-01-12T20:48:34.816Z,426.00
2023-01-12T20:49:34.774Z,427.00
2023-01-12T20:50:34.767Z,424.00
2023-01-12T20:51:34.749Z,424.00
2023-01-12T20:52:34.738Z,426.00
2023-01-12T20:53:34.716Z,428.00
2023-01-12T20:54:34.702Z,428.00
2023-01-12T20:55:34.687Z,426.00
2023-01-12T20:56:34.695Z,425.00
2023-01-12T20:57:34.681Z,424.00
2023-01-12T20:58:34.657Z,423.00
2023-01-12T20:59:34.646Z,422.00
2023-01-12T21:00:34.650Z,422.00
2023-01-12T21:01:34.736Z,421.00
2023-01-12T21:02:34.609Z,422.00
2023-01-12T21:03:34.614Z,423.00
2023-01-12T21:04:34.578Z,426.00
2023-01-12T21:05:34.568Z,427.00
2023-01-12T21:06:34.549Z,429.00
2023-01-12T21:07:34.540Z,426.00
2023-01-12T21:08:34.521Z,429.00
2023-01-12T21:09:34.507Z,427.00
2023-01-12T21:10:34.485Z,422.00
2023-01-12T21:11:34.470Z,422.00
2023-01-12T21:12:34.464Z,424.00
2023-01-12T21:13:34.444Z,424.00
2023-01-12T21:14:34.433Z,425.00
2023-01-12T21:15:34.419Z,425.00
2023-01-12T21:16:34.423Z,423.00
2023-01-12T21:17:34.390Z,423.00
2023-01-12T21:18:34.362Z,422.00
2023-01-12T21:19:34.360Z,421.00
2023-01-12T21:20:34.335Z,421.00
2023-01-12T21:21:34.334Z,419.00
2023-01-12T21:22:34.304Z,422.00
2023-01-12T21:23:34.285Z,420.00
2023-01-12T21:24:34.280Z,420.00
2023-01-12T21:25:34.269Z,422.00
2023-01-12T21:26:34.253Z,423.00
2023-01-12T21:27:34.236Z,421.00
2023-01-12T21:28:34.221Z,424.00
2023-01-12T21:29:34.238Z,423.00
2023-01-12T21:30:34.195Z,422.00
2023-01-12T21:31:34.199Z,421.00
2023-01-12T21:32:34.175Z,413.00
2023-01-12T21:33:34.145Z,409.00
2023-01-12T21:34:34.151Z,410.00
2023-01-12T21:35:34.147Z,410.00
2023-01-12T21:36:34.130Z,412.00
2023-01-12T21:37:34.117Z,414.00
2023-01-12T21:38:34.097Z,414.00
2023-01-12T21:39:34.088Z,415.00
2023-01-12T21:40:34.078Z,414.00
2023-01-12T21:41:34.058Z,413.00
2023-01-12T21:42:34.061Z,415.00
2023-01-12T21:43:34.063Z,416.00
2023-01-12T21:44:34.036Z,415.00
2023-01-12T21:45:34.051Z,417.00
2023-01-12T21:46:34.035Z,417.00
2023-01-12T21:47:34.034Z,417.00
2023-01-12T21:48:34.009Z,419.00
2023-01-12T21:49:34.001Z,418.00
2023-01-12T21:50:33.998Z,419.00
2023-01-12T21:51:33.976Z,418.00
2023-01-12T21:52:33.973Z,417.00
2023-01-12T21:53:33.955Z,417.00
2023-01-12T21:54:33.956Z,419.00
2023-01-12T21:55:33.948Z,418.00
2023-01-12T21:56:33.924Z,416.00
2023-01-12T21:57:33.910Z,417.00
2023-01-12T21:58:33.937Z,417.00
2023-01-12T21:59:33.888Z,417.00
2023-01-12T22:00:33.883Z,420.00
2023-01-12T22:01:34.006Z,420.00
2023-01-12T22:02:33.879Z,417.00
2023-01-12T22:03:33.881Z,417.00
2023-01-12T22:04:33.874Z,418.00
2023-01-12T22:05:33.857Z,419.00
2023-01-12T22:06:33.840Z,419.00
2023-01-12T22:07:33.840Z,418.00
2023-01-12T22:08:33.821Z,420.00
2023-01-12T22:09:33.808Z,420.00
2023-01-12T22:10:33.796Z,420.00
2023-01-12T22:11:33.795Z,418.00
2023-01-12T22:12:33.776Z,418.00
2023-01-12T22:13:33.767Z,418.00
2023-01-12T22:14:33.764Z,417.00
2023-01-12T22:15:33.748Z,416.00
2023-01-12T22:16:33.788Z,416.00
2023-01-12T22:17:33.749Z,420.00
2023-01-12T22:18:33.738Z,421.00
2023-01-12T22:19:33.720Z,420.00
2023-01-12T22:20:33.717Z,418.00
2023-01-12T22:21:33.710Z,419.00
2023-01-12T22:22:33.704Z,415.00
2023-01-12T22:23:33.707Z,413.00
2023-01-12T22:24:33.673Z,413.00
2023-01-12T22:25:33.652Z,413.00
2023-01-12T22:26:33.645Z,412.00
2023-01-12T22:27:33.624Z,412.00
2023-01-12T22:28:33.629Z,414.00
2023-01-12T22:29:33.591Z,410.00
2023-01-12T22:30:33.591Z,411.00
2023-01-12T22:31:33.595Z,411.00
2023-01-12T22:32:33.546Z,413.00
2023-01-12T22:33:33.537Z,412.00
2023-01-12T22:34:33.523Z,410.00
2023-01-12T22:35:33.510Z,410.00
2023-01-12T22:36:35.065Z,412.00
2023-01-12T22:37:33.489Z,410.00
2023-01-12T22:38:33.494Z,414.00
2023-01-12T22:39:33.472Z,413.00
2023-01-12T22:40:33.461Z,409.00
2023-01-12T22:41:33.446Z,410.00
2023-01-12T22:42:33.436Z,410.00
2023-01-12T22:43:33.440Z,411.00
2023-01-12T22:44:33.415Z,410.00
2023-01-12T22:45:33.435Z,413.00
2023-01-12T22:46:33.415Z,412.00
2023-01-12T22:47:47.309Z,410.00
2023-01-12T22:48:34.381Z,409.00
2023-01-12T22:49:33.373Z,407.00
2023-01-12T22:50:33.368Z,409.00
2023-01-12T22:51:33.352Z,409.00
2023-01-12T22:52:33.359Z,410.00
2023-01-12T22:53:33.347Z,409.00
2023-01-12T22:54:33.343Z,408.00
2023-01-12T22:55:33.336Z,411.00
2023-01-12T22:56:33.330Z,410.00
2023-01-12T22:57:33.324Z,409.00
2023-01-12T22:58:33.325Z,408.00
2023-01-12T22:59:33.355Z,406.00
2023-01-12T23:00:33.295Z,405.00
2023-01-12T23:01:33.293Z,402.00
2023-01-12T23:02:33.345Z,401.00
2023-01-12T23:03:33.346Z,404.00
2023-01-12T23:04:33.282Z,406.00
2023-01-12T23:05:33.302Z,406.00
2023-01-12T23:06:33.248Z,404.00
2023-01-12T23:07:33.230Z,404.00
2023-01-12T23:08:33.232Z,405.00
2023-01-12T23:09:33.221Z,406.00
2023-01-12T23:10:33.222Z,404.00
2023-01-12T23:11:33.198Z,404.00
2023-01-12T23:12:33.188Z,406.00
2023-01-12T23:13:33.222Z,407.00
2023-01-12T23:14:33.190Z,409.00
2023-01-12T23:15:33.163Z,410.00
2023-01-12T23:16:33.162Z,409.00
2023-01-12T23:17:33.122Z,408.00
2023-01-12T23:18:33.123Z,407.00
2023-01-12T23:19:33.108Z,407.00
2023-01-12T23:20:33.104Z,407.00
2023-01-12T23:21:33.084Z,407.00
2023-01-12T23:22:33.067Z,409.00
2023-01-12T23:23:33.053Z,408.00
2023-01-12T23:24:33.056Z,409.00
2023-01-12T23:25:33.052Z,408.00
2023-01-12T23:26:33.078Z,406.00
2023-01-12T23:27:33.019Z,402.00
2023-01-12T23:28:33.005Z,402.00
2023-01-12T23:29:32.997Z,402.00
2023-01-12T23:30:32.993Z,401.00
2023-01-12T23:31:33.035Z,400.00