createdAt,value
2023-03-01T16:25:01.309Z,5.27
2023-03-01T16:27:27.906Z,5.15
2023-03-01T16:29:55.469Z,5.00
2023-03-01T16:32:22.143Z,4.78
2023-03-01T16:34:50.261Z,5.15
2023-03-01T16:37:18.421Z,4.00
2023-03-01T16:39:45.018Z,5.60
2023-03-01T16:42:11.484Z,4.45
2023-03-01T16:44:37.912Z,4.82
2023-03-01T16:47:04.412Z,5.03
2023-03-01T16:49:30.892Z,4.88
2023-03-01T16:51:57.676Z,4.45
2023-03-01T16:54:24.208Z,4.85
2023-03-01T16:56:50.658Z,3.28
2023-03-01T16:59:19.234Z,3.77
2023-03-01T17:01:45.956Z,5.03
2023-03-01T17:04:13.048Z,3.70
2023-03-01T17:06:40.081Z,5.68
2023-03-01T17:09:06.583Z,6.10
2023-03-01T17:11:33.401Z,6.07
2023-03-01T17:14:00.340Z,6.28
2023-03-01T17:16:29.248Z,4.47
2023-03-01T17:18:55.875Z,3.95
2023-03-01T17:21:22.442Z,4.22
2023-03-01T17:23:50.998Z,3.80
2023-03-01T17:26:17.965Z,3.95
2023-03-01T17:28:47.188Z,4.30
2023-03-01T17:31:13.849Z,3.72
2023-03-01T17:33:41.082Z,5.72
2023-03-01T17:36:09.937Z,4.23
2023-03-01T17:38:38.586Z,3.78
2023-03-01T17:41:05.712Z,4.88
2023-03-01T17:43:37.405Z,4.22
2023-03-01T17:46:04.589Z,4.65
2023-03-01T17:48:34.643Z,4.40
2023-03-01T17:51:10.006Z,5.50
2023-03-01T17:53:37.085Z,5.05
2023-03-01T17:56:08.641Z,5.97
2023-03-01T17:58:35.335Z,5.72
2023-03-01T18:01:20.463Z,6.63
2023-03-01T18:03:54.096Z,6.30
2023-03-01T18:06:24.250Z,5.53
2023-03-01T18:08:54.799Z,5.45
2023-03-01T18:11:25.290Z,6.07
2023-03-01T18:13:56.961Z,6.83
2023-03-01T18:16:23.578Z,6.60
2023-03-01T18:18:55.167Z,5.00
2023-03-01T18:21:26.141Z,6.68
2023-03-01T18:23:59.871Z,6.20
2023-03-01T18:26:30.594Z,7.17
2023-03-01T18:29:05.104Z,7.97
2023-03-01T18:31:37.366Z,5.43
2023-03-01T18:34:05.114Z,5.50
2023-03-01T18:36:37.576Z,9.32
2023-03-01T18:39:10.518Z,7.50
2023-03-01T18:41:37.549Z,7.53
2023-03-01T18:44:09.549Z,6.57
2023-03-01T18:46:48.523Z,5.60
2023-03-01T18:49:19.034Z,5.20
2023-03-01T18:51:45.906Z,6.77
2023-03-01T18:54:15.429Z,6.40
2023-03-01T18:56:44.016Z,8.68
2023-03-01T18:59:20.597Z,8.60
2023-03-01T19:01:51.047Z,6.05
2023-03-01T19:04:20.964Z,8.30
2023-03-01T19:06:49.205Z,6.97
2023-03-01T19:09:24.565Z,9.05
2023-03-01T19:12:03.635Z,5.90
2023-03-01T19:14:30.653Z,7.97
2023-03-01T19:17:04.319Z,5.37
2023-03-01T19:19:38.257Z,8.77
2023-03-01T19:22:13.986Z,8.05
2023-03-01T19:24:40.673Z,7.03
2023-03-01T19:27:10.007Z,7.53
2023-03-01T19:29:41.001Z,8.60
2023-03-01T19:32:08.632Z,7.72
2023-03-01T19:34:40.009Z,8.13
2023-03-01T19:37:09.229Z,7.57
2023-03-01T19:39:36.636Z,8.40
2023-03-01T19:42:08.828Z,6.77
2023-03-01T19:44:40.763Z,7.25
2023-03-01T19:47:12.381Z,10.40
2023-03-01T19:49:43.275Z,6.68
2023-03-01T19:52:17.628Z,6.40
2023-03-01T19:54:47.515Z,7.53
2023-03-01T19:57:14.722Z,9.00
2023-03-01T19:59:47.570Z,7.38
2023-03-01T20:02:14.283Z,8.35
2023-03-01T20:04:41.210Z,7.68
2023-03-01T20:07:07.733Z,7.10
2023-03-01T20:09:41.615Z,7.93
2023-03-01T20:12:15.592Z,9.52
2023-03-01T20:15:05.206Z,10.15
2023-03-01T20:17:31.788Z,7.72
2023-03-01T20:20:07.221Z,8.27
2023-03-01T20:22:35.960Z,9.23
2023-03-01T20:25:06.440Z,9.85
2023-03-01T20:27:35.782Z,10.27
2023-03-01T20:30:05.102Z,11.50
2023-03-01T20:32:33.890Z,10.37
2023-03-01T20:35:01.636Z,10.02
2023-03-01T20:37:32.820Z,10.23
2023-03-01T20:40:03.568Z,11.05
2023-03-01T20:42:30.229Z,10.65
2023-03-01T20:44:58.184Z,7.77
2023-03-01T20:47:25.249Z,10.57
2023-03-01T20:49:52.841Z,9.60
2023-03-01T20:52:21.136Z,10.93
2023-03-01T20:54:53.870Z,10.00
2023-03-01T20:57:24.223Z,12.13
2023-03-01T20:59:59.052Z,13.13
2023-03-01T21:02:28.360Z,11.40
2023-03-01T21:05:05.898Z,12.80
2023-03-01T21:07:33.035Z,10.98
2023-03-01T21:10:12.503Z,10.07
2023-03-01T21:12:40.399Z,13.73
2023-03-01T21:15:28.641Z,13.55
2023-03-01T21:18:02.695Z,10.48
2023-03-01T21:20:34.232Z,12.70
2023-03-01T21:23:04.679Z,10.53
2023-03-01T21:25:37.016Z,9.98
2023-03-01T21:28:06.688Z,11.63
2023-03-01T21:30:34.880Z,9.93
2023-03-01T21:33:05.132Z,11.07
2023-03-01T21:35:33.480Z,10.83
2023-03-01T21:38:05.179Z,9.38
2023-03-01T21:40:32.913Z,11.07
2023-03-01T21:43:00.439Z,9.80
2023-03-01T21:45:35.018Z,10.98
2023-03-01T21:48:06.068Z,12.17
2023-03-01T21:50:35.834Z,8.80
2023-03-01T21:53:27.785Z,12.82
2023-03-01T21:55:55.131Z,8.02
2023-03-01T21:58:23.576Z,9.25
2023-03-01T22:00:55.198Z,10.60
2023-03-01T22:03:24.617Z,10.52
2023-03-01T22:05:59.938Z,10.55
2023-03-01T22:08:28.486Z,10.68
2023-03-01T22:10:56.366Z,11.82
2023-03-01T22:13:24.471Z,12.07
2023-03-01T22:15:54.978Z,11.23
2023-03-01T22:18:21.568Z,12.75
2023-03-01T22:20:52.244Z,10.38
2023-03-01T22:23:23.823Z,12.48
2023-03-01T22:25:52.397Z,12.87
2023-03-01T22:28:25.547Z,12.75
2023-03-01T22:30:52.274Z,13.05
2023-03-01T22:33:26.789Z,12.27
2023-03-01T22:35:58.590Z,13.48
2023-03-01T22:38:27.638Z,12.60
2023-03-01T22:41:03.323Z,15.73
2023-03-01T22:43:39.119Z,14.38
2023-03-01T22:46:27.797Z,12.70
2023-03-01T22:49:02.197Z,12.77
2023-03-01T22:51:35.032Z,13.67
2023-03-01T22:54:05.148Z,13.13
2023-03-01T22:56:38.949Z,15.65
2023-03-01T22:59:17.929Z,13.85
2023-03-01T23:01:48.689Z,15.98
2023-03-01T23:04:18.202Z,15.83
2023-03-01T23:06:51.865Z,17.95
2023-03-01T23:09:21.922Z,17.88
2023-03-01T23:11:59.684Z,17.27
2023-03-01T23:14:32.995Z,18.38
2023-03-01T23:17:07.535Z,17.90
2023-03-01T23:19:36.270Z,21.13
2023-03-01T23:22:06.689Z,23.55
2023-03-01T23:24:35.295Z,20.38
2023-03-01T23:29:47.128Z,19.47
2023-03-01T23:32:18.587Z,21.77
2023-03-01T23:34:46.319Z,22.67
2023-03-01T23:37:16.276Z,23.98
2023-03-01T23:39:48.662Z,21.25
2023-03-01T23:42:15.257Z,23.73
2023-03-01T23:44:47.856Z,23.65
2023-03-01T23:47:14.635Z,24.55
2023-03-01T23:49:43.365Z,24.42
2023-03-01T23:52:18.709Z,23.17
2023-03-01T23:54:49.136Z,24.00
2023-03-01T23:57:17.674Z,22.63
2023-03-01T23:59:45.545Z,26.65
