createdAt,value
2022-12-26T00:00:33.071Z,6.50
2022-12-26T00:00:51.637Z,6.50
2022-12-26T00:01:22.609Z,6.50
2022-12-26T00:01:53.558Z,6.50
2022-12-26T00:02:24.658Z,6.50
2022-12-26T00:02:56.659Z,6.50
2022-12-26T00:03:26.667Z,6.61
2022-12-26T00:03:57.682Z,6.61
2022-12-26T00:04:50.234Z,6.61
2022-12-26T00:04:59.853Z,6.61
2022-12-26T00:05:30.528Z,6.61
2022-12-26T00:06:01.675Z,6.61
2022-12-26T00:06:32.540Z,6.61
2022-12-26T00:07:03.593Z,6.27
2022-12-26T00:07:34.599Z,6.27
2022-12-26T00:08:06.547Z,6.27
2022-12-26T00:08:36.552Z,6.27
2022-12-26T00:09:07.572Z,6.27
2022-12-26T00:09:38.603Z,6.27
2022-12-26T00:10:09.725Z,6.27
2022-12-26T00:10:40.558Z,6.27
2022-12-26T00:11:11.542Z,6.27
2022-12-26T00:11:42.539Z,6.27
2022-12-26T00:12:13.620Z,6.27
2022-12-26T00:12:44.568Z,6.27
2022-12-26T00:13:39.997Z,6.27
2022-12-26T00:13:46.579Z,6.38
2022-12-26T00:14:17.561Z,6.38
2022-12-26T00:14:48.545Z,6.38
2022-12-26T00:15:31.916Z,6.38
2022-12-26T00:15:50.582Z,6.38
2022-12-26T00:16:21.604Z,6.38
2022-12-26T00:16:52.649Z,6.38
2022-12-26T00:17:23.540Z,6.38
2022-12-26T00:17:54.594Z,6.38
2022-12-26T00:18:26.555Z,6.38
2022-12-26T00:18:56.583Z,6.38
2022-12-26T00:19:27.540Z,6.38
2022-12-26T00:19:58.602Z,6.38
2022-12-26T00:20:29.542Z,6.38
2022-12-26T00:21:00.611Z,6.38
2022-12-26T00:21:31.568Z,6.38
2022-12-26T00:22:02.595Z,6.38
2022-12-26T00:22:33.549Z,6.38
2022-12-26T00:23:04.573Z,6.50
2022-12-26T00:23:36.527Z,6.50
2022-12-26T00:24:06.541Z,6.50
2022-12-26T00:24:37.543Z,6.50
2022-12-26T00:25:08.629Z,6.50
2022-12-26T00:25:39.566Z,6.50
2022-12-26T00:26:10.547Z,6.50
2022-12-26T00:26:41.590Z,6.38
2022-12-26T00:27:12.540Z,6.38
2022-12-26T00:27:43.584Z,6.38
2022-12-26T00:28:14.589Z,6.38
2022-12-26T00:28:46.570Z,6.38
2022-12-26T00:29:16.576Z,6.38
2022-12-26T00:29:47.546Z,6.50
2022-12-26T00:30:30.935Z,6.50
2022-12-26T00:30:49.552Z,6.50
2022-12-26T00:31:20.656Z,6.50
2022-12-26T00:31:51.651Z,6.50
2022-12-26T00:32:22.550Z,6.50
2022-12-26T00:32:53.540Z,6.50
2022-12-26T00:33:24.634Z,6.50
2022-12-26T00:33:56.589Z,6.50
2022-12-26T00:34:26.530Z,6.50
2022-12-26T00:34:57.529Z,6.50
2022-12-26T00:35:28.585Z,6.50
2022-12-26T00:35:59.531Z,6.38
2022-12-26T00:36:30.530Z,6.38
2022-12-26T00:37:01.647Z,6.38
2022-12-26T00:37:32.575Z,6.38
2022-12-26T00:38:03.544Z,6.38
2022-12-26T00:38:34.543Z,6.38
2022-12-26T00:39:06.559Z,6.38
2022-12-26T00:39:36.581Z,6.38
2022-12-26T00:40:07.580Z,6.72
2022-12-26T00:40:38.551Z,6.72
2022-12-26T00:41:09.564Z,6.38
2022-12-26T00:41:40.559Z,6.38
2022-12-26T00:42:11.535Z,6.38
2022-12-26T00:42:42.666Z,6.38
2022-12-26T00:43:13.573Z,6.38
2022-12-26T00:43:44.558Z,6.38
2022-12-26T00:44:16.552Z,6.38
2022-12-26T00:44:46.617Z,6.38
2022-12-26T00:45:29.838Z,6.38
2022-12-26T00:45:48.523Z,6.38
2022-12-26T00:46:19.639Z,6.50
2022-12-26T00:46:50.600Z,6.50
2022-12-26T00:47:21.535Z,6.50
2022-12-26T00:47:52.544Z,6.50
2022-12-26T00:48:23.574Z,6.50
2022-12-26T00:48:54.588Z,6.50
2022-12-26T00:49:26.536Z,6.50
2022-12-26T00:50:13.155Z,6.50
2022-12-26T00:50:34.259Z,6.50
2022-12-26T00:50:58.804Z,6.50
2022-12-26T00:51:29.531Z,6.50
2022-12-26T00:52:00.618Z,6.50
2022-12-26T00:52:31.546Z,6.50
2022-12-26T00:53:02.561Z,6.50
2022-12-26T00:53:33.518Z,6.50
2022-12-26T00:54:04.623Z,6.38
2022-12-26T00:54:36.544Z,6.38
2022-12-26T00:55:06.535Z,6.38
2022-12-26T00:55:37.616Z,6.38
2022-12-26T00:56:08.614Z,6.38
2022-12-26T00:56:39.552Z,6.38
2022-12-26T00:57:10.619Z,6.38
2022-12-26T00:57:41.530Z,6.38
2022-12-26T00:58:12.519Z,6.38
2022-12-26T00:58:43.580Z,6.38
2022-12-26T00:59:14.566Z,6.50
2022-12-26T00:59:46.591Z,6.50
2022-12-26T01:00:28.951Z,6.50
2022-12-26T01:00:47.736Z,6.50
2022-12-26T01:01:18.715Z,6.50
2022-12-26T01:01:49.754Z,6.50
2022-12-26T01:02:20.607Z,6.50
2022-12-26T01:02:51.667Z,6.61
2022-12-26T01:03:22.595Z,6.61
2022-12-26T01:03:53.550Z,6.61
2022-12-26T01:04:24.589Z,6.61
2022-12-26T01:04:56.542Z,6.61
2022-12-26T01:05:26.567Z,6.61
2022-12-26T01:05:57.539Z,6.38
2022-12-26T01:06:28.587Z,6.38
2022-12-26T01:06:59.527Z,6.38
2022-12-26T01:07:30.524Z,6.38
2022-12-26T01:08:22.649Z,6.61
2022-12-26T01:08:32.540Z,6.61
2022-12-26T01:09:03.535Z,6.61
2022-12-26T01:09:34.528Z,6.61
2022-12-26T01:10:06.583Z,6.61
2022-12-26T01:10:36.526Z,6.61
2022-12-26T01:11:07.582Z,6.61
2022-12-26T01:11:38.639Z,6.61
2022-12-26T01:12:09.542Z,6.61
2022-12-26T01:12:40.607Z,6.61
2022-12-26T01:13:11.543Z,6.61
2022-12-26T01:13:42.541Z,6.61
2022-12-26T01:14:13.643Z,6.61
2022-12-26T01:14:44.584Z,6.61
2022-12-26T01:15:28.851Z,6.61
2022-12-26T01:15:46.601Z,6.61
2022-12-26T01:16:17.539Z,6.61
2022-12-26T01:16:48.624Z,6.61
2022-12-26T01:17:19.554Z,6.61
2022-12-26T01:17:50.513Z,6.61
2022-12-26T01:18:21.523Z,6.61
2022-12-26T01:18:52.568Z,6.61
2022-12-26T01:19:23.537Z,6.61
2022-12-26T01:19:54.576Z,6.61
2022-12-26T01:20:26.545Z,6.61
2022-12-26T01:20:56.508Z,6.61
2022-12-26T01:21:27.534Z,6.61
2022-12-26T01:21:58.596Z,6.61
2022-12-26T01:22:29.517Z,6.61
2022-12-26T01:23:00.530Z,6.61
2022-12-26T01:23:31.587Z,6.61
2022-12-26T01:24:02.565Z,6.61
2022-12-26T01:24:33.517Z,6.61
2022-12-26T01:25:04.615Z,6.61
2022-12-26T01:25:36.535Z,6.61
2022-12-26T01:26:37.534Z,6.61
2022-12-26T01:27:08.544Z,6.61
2022-12-26T01:27:39.513Z,6.61
2022-12-26T01:28:10.564Z,6.61
2022-12-26T01:28:41.519Z,6.61
2022-12-26T01:29:12.526Z,6.61
2022-12-26T01:29:43.546Z,6.50
2022-12-26T01:30:26.915Z,6.50
2022-12-26T01:30:46.581Z,6.50
2022-12-26T01:31:16.595Z,6.50
2022-12-26T01:31:47.587Z,6.50
2022-12-26T01:32:18.516Z,6.50
2022-12-26T01:32:49.506Z,6.50
2022-12-26T01:33:20.532Z,6.61
2022-12-26T01:33:51.523Z,6.61
2022-12-26T01:34:22.519Z,6.61
2022-12-26T01:34:53.580Z,6.61
2022-12-26T01:35:24.569Z,6.61
2022-12-26T01:35:56.532Z,6.61
2022-12-26T01:36:26.564Z,6.61
2022-12-26T01:36:57.727Z,6.61
2022-12-26T01:37:28.617Z,6.50
2022-12-26T01:37:59.507Z,6.50
2022-12-26T01:38:30.537Z,6.50
2022-12-26T01:39:01.654Z,6.50
2022-12-26T01:39:32.511Z,6.50
2022-12-26T01:40:03.555Z,6.50
2022-12-26T01:40:34.572Z,6.50
2022-12-26T01:41:06.566Z,6.50
2022-12-26T01:41:36.513Z,6.50
2022-12-26T01:42:07.558Z,6.38
2022-12-26T01:42:38.578Z,6.61
2022-12-26T01:43:09.523Z,6.61
2022-12-26T01:43:40.529Z,6.61
2022-12-26T01:44:11.512Z,6.61
2022-12-26T01:44:42.559Z,6.61
2022-12-26T01:45:25.985Z,6.61
2022-12-26T01:45:44.580Z,6.61
2022-12-26T01:46:16.637Z,6.50
2022-12-26T01:46:46.540Z,6.50
2022-12-26T01:47:17.509Z,6.50
2022-12-26T01:47:48.568Z,6.50
2022-12-26T01:48:19.513Z,6.50
2022-12-26T01:48:50.527Z,6.50
2022-12-26T01:49:21.593Z,6.50
2022-12-26T01:49:52.542Z,6.50
2022-12-26T01:50:23.601Z,6.50
2022-12-26T01:50:54.527Z,6.38
2022-12-26T01:51:26.627Z,6.38
2022-12-26T01:51:56.535Z,6.38
2022-12-26T01:52:27.531Z,6.38
2022-12-26T01:52:58.582Z,6.38
2022-12-26T01:53:29.507Z,6.38
2022-12-26T01:54:39.736Z,6.38
2022-12-26T01:55:02.608Z,6.27
2022-12-26T01:55:33.512Z,6.27
2022-12-26T01:56:04.527Z,6.61
2022-12-26T01:56:36.539Z,6.61
2022-12-26T01:57:06.564Z,6.61
2022-12-26T01:57:37.524Z,6.61
2022-12-26T01:58:08.612Z,6.50
2022-12-26T01:58:39.528Z,6.50
2022-12-26T01:59:10.568Z,6.50
2022-12-26T01:59:41.575Z,6.50
2022-12-26T02:00:25.904Z,6.50
2022-12-26T02:00:43.760Z,6.50
2022-12-26T02:01:15.497Z,6.38
2022-12-26T02:01:49.679Z,6.38
2022-12-26T02:02:16.994Z,6.38
2022-12-26T02:02:47.591Z,6.38
2022-12-26T02:03:18.587Z,6.38
2022-12-26T02:03:49.628Z,6.27
2022-12-26T02:04:20.563Z,6.27
2022-12-26T02:04:51.624Z,6.27
2022-12-26T02:05:22.804Z,6.27
2022-12-26T02:05:53.672Z,6.27
2022-12-26T02:06:24.576Z,6.27
2022-12-26T02:06:56.570Z,6.22
2022-12-26T02:07:26.809Z,6.22
2022-12-26T02:07:57.660Z,6.22
2022-12-26T02:08:28.516Z,6.27
2022-12-26T02:08:59.516Z,6.27
2022-12-26T02:09:30.542Z,6.27
2022-12-26T02:10:01.688Z,6.27
2022-12-26T02:10:32.782Z,6.22
2022-12-26T02:11:03.542Z,6.22
2022-12-26T02:11:34.540Z,6.22
2022-12-26T02:12:33.872Z,6.11
2022-12-26T02:13:07.563Z,6.11
2022-12-26T02:13:38.571Z,6.11
2022-12-26T02:14:09.544Z,6.11
2022-12-26T02:14:40.577Z,6.11
2022-12-26T02:15:23.886Z,6.22
2022-12-26T02:15:42.571Z,6.22
2022-12-26T02:16:13.571Z,6.22
2022-12-26T02:16:44.641Z,6.22
2022-12-26T02:17:16.519Z,6.22
2022-12-26T02:17:46.546Z,6.22
2022-12-26T02:18:17.568Z,6.22
2022-12-26T02:18:48.554Z,6.22
2022-12-26T02:19:19.559Z,6.22
2022-12-26T02:19:50.516Z,6.22
2022-12-26T02:20:21.843Z,6.22
2022-12-26T02:20:52.527Z,6.22
2022-12-26T02:21:23.559Z,6.22
2022-12-26T02:21:54.609Z,6.22
2022-12-26T02:22:26.660Z,6.22
2022-12-26T02:22:56.638Z,6.22
2022-12-26T02:23:27.607Z,6.22
2022-12-26T02:23:58.549Z,6.11
2022-12-26T02:24:29.548Z,6.11
2022-12-26T02:25:00.661Z,6.11
2022-12-26T02:25:31.574Z,6.11
2022-12-26T02:26:02.546Z,6.11
2022-12-26T02:26:33.523Z,6.11
2022-12-26T02:27:04.501Z,6.11
2022-12-26T02:27:36.583Z,6.11
2022-12-26T02:28:06.532Z,6.11
2022-12-26T02:28:37.516Z,6.11
2022-12-26T02:29:08.733Z,6.11
2022-12-26T02:29:39.543Z,6.11
2022-12-26T02:30:23.187Z,6.11
2022-12-26T02:30:41.510Z,6.11
2022-12-26T02:31:12.516Z,6.11
2022-12-26T02:31:43.564Z,6.11
2022-12-26T02:32:14.702Z,6.11
2022-12-26T02:32:46.529Z,6.11
2022-12-26T02:33:16.516Z,6.11
2022-12-26T02:33:47.508Z,6.11
2022-12-26T02:34:18.508Z,6.11
2022-12-26T02:34:49.522Z,6.22
2022-12-26T02:35:20.595Z,6.22
2022-12-26T02:35:51.500Z,6.11
2022-12-26T02:36:22.513Z,6.11
2022-12-26T02:36:53.530Z,6.11
2022-12-26T02:37:24.525Z,6.11
2022-12-26T02:37:56.532Z,6.11
2022-12-26T02:38:26.508Z,6.11
2022-12-26T02:38:57.526Z,6.11
2022-12-26T02:39:44.443Z,6.11
2022-12-26T02:39:59.519Z,6.11
2022-12-26T02:40:30.594Z,6.11
2022-12-26T02:41:01.621Z,6.22
2022-12-26T02:41:32.508Z,6.22
2022-12-26T02:42:03.541Z,6.22
2022-12-26T02:42:34.573Z,6.11
2022-12-26T02:43:06.507Z,6.11
2022-12-26T02:43:36.503Z,6.11
2022-12-26T02:44:07.508Z,6.11
2022-12-26T02:44:38.537Z,6.22
2022-12-26T02:45:21.874Z,6.11
2022-12-26T02:45:40.594Z,6.11
2022-12-26T02:46:11.606Z,6.11
2022-12-26T02:46:42.536Z,6.11
2022-12-26T02:47:13.577Z,6.11
2022-12-26T02:47:44.507Z,6.11
2022-12-26T02:48:16.512Z,6.11
2022-12-26T02:48:46.534Z,6.11
2022-12-26T02:49:17.511Z,6.11
2022-12-26T02:49:48.493Z,6.11
2022-12-26T02:50:19.564Z,6.11
2022-12-26T02:50:50.527Z,6.11
2022-12-26T02:51:21.520Z,6.11
2022-12-26T02:51:52.498Z,6.11
2022-12-26T02:52:23.727Z,6.22
2022-12-26T02:52:54.508Z,6.11
2022-12-26T02:53:26.529Z,6.22
2022-12-26T02:53:56.572Z,6.22
2022-12-26T02:54:27.499Z,6.22
2022-12-26T02:54:58.492Z,6.22
2022-12-26T02:55:29.519Z,6.11
2022-12-26T02:56:00.626Z,6.11
2022-12-26T02:56:31.515Z,6.11
2022-12-26T02:57:02.540Z,6.11
2022-12-26T02:57:33.506Z,6.11
2022-12-26T02:58:04.550Z,6.22
2022-12-26T02:58:36.566Z,6.22
2022-12-26T02:59:06.504Z,6.22
2022-12-26T02:59:56.150Z,6.22
2022-12-26T03:00:21.069Z,6.22
2022-12-26T03:00:39.517Z,6.22
2022-12-26T03:01:10.615Z,6.22
2022-12-26T03:01:41.692Z,6.22
2022-12-26T03:02:12.722Z,6.22
2022-12-26T03:02:43.604Z,6.11
2022-12-26T03:03:14.556Z,6.11
2022-12-26T03:03:46.521Z,6.11
2022-12-26T03:04:16.524Z,6.11
2022-12-26T03:04:47.487Z,6.11
2022-12-26T03:05:18.510Z,6.11
2022-12-26T03:05:49.622Z,6.11
2022-12-26T03:06:20.568Z,6.11
2022-12-26T03:06:51.504Z,6.22
2022-12-26T03:07:22.559Z,6.22
2022-12-26T03:07:53.543Z,6.11
2022-12-26T03:08:24.490Z,6.11
2022-12-26T03:08:56.543Z,6.22
2022-12-26T03:09:26.506Z,6.22
2022-12-26T03:09:57.581Z,6.22
2022-12-26T03:10:28.571Z,6.22
2022-12-26T03:10:59.535Z,6.22
2022-12-26T03:11:30.585Z,6.22
2022-12-26T03:12:01.649Z,6.22
2022-12-26T03:12:32.512Z,6.22
2022-12-26T03:13:03.548Z,6.22
2022-12-26T03:13:34.537Z,6.22
2022-12-26T03:14:06.604Z,6.22
2022-12-26T03:14:36.495Z,6.22
2022-12-26T03:15:19.910Z,6.22
2022-12-26T03:15:38.528Z,6.22
2022-12-26T03:16:09.576Z,6.22
2022-12-26T03:16:40.551Z,6.22
2022-12-26T03:17:11.608Z,6.22
2022-12-26T03:17:42.550Z,6.22
2022-12-26T03:18:13.509Z,6.22
2022-12-26T03:18:58.071Z,6.22
2022-12-26T03:19:16.517Z,6.22
2022-12-26T03:19:46.495Z,6.22
2022-12-26T03:20:17.528Z,6.22
2022-12-26T03:20:48.485Z,6.22
2022-12-26T03:21:19.497Z,6.22
2022-12-26T03:21:50.571Z,6.22
2022-12-26T03:22:21.486Z,6.22
2022-12-26T03:22:52.497Z,6.22
2022-12-26T03:23:23.554Z,6.22
2022-12-26T03:23:54.500Z,6.22
2022-12-26T03:24:26.503Z,6.22
2022-12-26T03:24:56.511Z,6.22
2022-12-26T03:25:27.512Z,6.22
2022-12-26T03:25:58.504Z,6.22
2022-12-26T03:26:29.477Z,6.22
2022-12-26T03:27:00.574Z,6.22
2022-12-26T03:27:31.504Z,6.22
2022-12-26T03:28:02.540Z,6.22
2022-12-26T03:28:33.514Z,6.22
2022-12-26T03:29:04.558Z,6.22
2022-12-26T03:29:36.516Z,6.22
2022-12-26T03:30:18.994Z,6.11
2022-12-26T03:30:37.545Z,6.11
2022-12-26T03:31:08.536Z,6.11
2022-12-26T03:31:39.507Z,6.11
2022-12-26T03:32:10.531Z,6.11
2022-12-26T03:32:41.523Z,6.11
2022-12-26T03:33:12.521Z,6.11
2022-12-26T03:33:43.568Z,6.11
2022-12-26T03:34:14.498Z,6.11
2022-12-26T03:34:46.516Z,6.11
2022-12-26T03:35:16.511Z,6.11
2022-12-26T03:35:47.505Z,6.11
2022-12-26T03:36:18.552Z,6.11
2022-12-26T03:36:49.506Z,6.11
2022-12-26T03:37:20.538Z,6.00
2022-12-26T03:37:51.498Z,6.00
2022-12-26T03:38:22.506Z,6.00
2022-12-26T03:38:53.696Z,6.00
2022-12-26T03:39:24.487Z,6.00
2022-12-26T03:39:56.546Z,6.00
2022-12-26T03:40:26.504Z,6.00
2022-12-26T03:40:57.524Z,6.00
2022-12-26T03:41:28.511Z,6.00
2022-12-26T03:41:59.496Z,6.00
2022-12-26T03:42:30.560Z,6.00
2022-12-26T03:43:01.627Z,6.00
2022-12-26T03:43:32.507Z,6.00
2022-12-26T03:44:03.552Z,6.00
2022-12-26T03:44:34.507Z,6.00
2022-12-26T03:45:18.864Z,6.00
2022-12-26T03:45:36.508Z,6.00
2022-12-26T03:46:07.582Z,6.00
2022-12-26T03:46:38.598Z,6.00
2022-12-26T03:47:09.534Z,6.00
2022-12-26T03:47:40.492Z,6.00
2022-12-26T03:48:11.581Z,6.00
2022-12-26T03:48:42.522Z,6.11
2022-12-26T03:49:13.554Z,6.11
2022-12-26T03:49:44.551Z,6.11
2022-12-26T03:50:16.508Z,6.11
2022-12-26T03:50:46.527Z,6.11
2022-12-26T03:51:17.497Z,6.11
2022-12-26T03:51:48.518Z,6.11
2022-12-26T03:52:19.510Z,6.11
2022-12-26T03:52:50.507Z,6.11
2022-12-26T03:53:21.510Z,6.11
2022-12-26T03:53:52.492Z,6.22
2022-12-26T03:54:23.508Z,6.22
2022-12-26T03:54:54.539Z,6.22
2022-12-26T03:55:26.485Z,6.22
2022-12-26T03:55:56.503Z,6.22
2022-12-26T03:56:27.490Z,6.11
2022-12-26T03:56:58.497Z,6.11
2022-12-26T03:57:29.609Z,6.11
2022-12-26T03:58:00.525Z,6.11
2022-12-26T03:58:31.497Z,6.11
2022-12-26T03:59:03.506Z,6.11
2022-12-26T03:59:33.621Z,6.11
2022-12-26T04:00:16.970Z,6.11
2022-12-26T04:00:36.525Z,6.00
2022-12-26T04:01:06.663Z,6.00
2022-12-26T04:01:37.574Z,6.00
2022-12-26T04:02:08.615Z,6.00
2022-12-26T04:02:39.710Z,6.00
2022-12-26T04:03:10.575Z,6.00
2022-12-26T04:03:41.586Z,6.00
2022-12-26T04:04:12.505Z,6.00
2022-12-26T04:04:43.491Z,6.00
2022-12-26T04:05:14.488Z,6.00
2022-12-26T04:05:46.500Z,6.00
2022-12-26T04:06:16.524Z,6.00
2022-12-26T04:06:47.538Z,6.11
2022-12-26T04:07:18.549Z,6.11
2022-12-26T04:07:56.666Z,6.11
2022-12-26T04:08:20.537Z,6.11
2022-12-26T04:08:51.495Z,6.11
2022-12-26T04:09:22.510Z,6.11
2022-12-26T04:09:53.480Z,6.11
2022-12-26T04:10:24.517Z,6.11
2022-12-26T04:10:56.492Z,6.11
2022-12-26T04:11:26.509Z,6.11
2022-12-26T04:11:57.530Z,6.11
2022-12-26T04:12:28.503Z,6.22
2022-12-26T04:12:59.519Z,6.22
2022-12-26T04:13:30.508Z,6.22
2022-12-26T04:14:01.646Z,6.22
2022-12-26T04:14:32.513Z,6.11
2022-12-26T04:15:15.884Z,6.22
2022-12-26T04:15:34.578Z,6.11
2022-12-26T04:16:06.612Z,6.22
2022-12-26T04:16:36.488Z,6.11
2022-12-26T04:17:07.502Z,6.11
2022-12-26T04:17:38.557Z,6.11
2022-12-26T04:18:09.529Z,6.11
2022-12-26T04:18:40.527Z,6.11
2022-12-26T04:19:11.481Z,6.11
2022-12-26T04:19:42.532Z,6.11
2022-12-26T04:20:13.511Z,6.11
2022-12-26T04:20:44.537Z,6.11
2022-12-26T04:21:16.500Z,6.11
2022-12-26T04:21:46.509Z,6.11
2022-12-26T04:22:17.553Z,6.11
2022-12-26T04:22:48.483Z,6.11
2022-12-26T04:23:19.485Z,6.00
2022-12-26T04:23:50.484Z,6.00
2022-12-26T04:24:21.539Z,6.00
2022-12-26T04:24:52.478Z,6.00
2022-12-26T04:25:50.761Z,6.00
2022-12-26T04:25:54.537Z,6.00
2022-12-26T04:26:26.510Z,6.00
2022-12-26T04:26:56.505Z,6.00
2022-12-26T04:27:27.499Z,6.00
2022-12-26T04:27:58.488Z,6.00
2022-12-26T04:28:29.539Z,6.11
2022-12-26T04:29:00.577Z,6.11
2022-12-26T04:29:31.519Z,6.22
2022-12-26T04:30:14.960Z,6.11
2022-12-26T04:30:33.486Z,6.11
2022-12-26T04:31:04.546Z,6.11
2022-12-26T04:31:36.574Z,6.22
2022-12-26T04:32:06.559Z,6.22
2022-12-26T04:32:37.470Z,6.22
2022-12-26T04:33:08.556Z,6.22
2022-12-26T04:33:39.483Z,6.22
2022-12-26T04:34:10.456Z,6.22
2022-12-26T04:34:41.471Z,6.22
2022-12-26T04:35:12.519Z,6.22
2022-12-26T04:35:43.490Z,6.22
2022-12-26T04:36:14.527Z,6.22
2022-12-26T04:36:46.502Z,6.22
2022-12-26T04:37:16.499Z,6.22
2022-12-26T04:37:47.520Z,6.22
2022-12-26T04:38:18.492Z,6.22
2022-12-26T04:38:49.500Z,6.27
2022-12-26T04:39:20.530Z,6.27
2022-12-26T04:39:51.477Z,6.27
2022-12-26T04:40:22.474Z,6.27
2022-12-26T04:40:53.484Z,6.27
2022-12-26T04:41:24.498Z,6.27
2022-12-26T04:41:56.507Z,6.27
2022-12-26T04:42:26.599Z,6.27
2022-12-26T04:42:57.520Z,6.22
2022-12-26T04:43:48.570Z,6.22
2022-12-26T04:43:59.477Z,6.22
2022-12-26T04:44:30.646Z,6.27
2022-12-26T04:45:13.916Z,6.27
2022-12-26T04:45:32.509Z,6.27
2022-12-26T04:46:03.583Z,6.27
2022-12-26T04:46:34.672Z,6.27
2022-12-26T04:47:06.531Z,6.27
2022-12-26T04:47:36.517Z,6.27
2022-12-26T04:48:07.517Z,6.38
2022-12-26T04:48:38.506Z,6.38
2022-12-26T04:49:09.529Z,6.38
2022-12-26T04:49:40.477Z,6.38
2022-12-26T04:50:11.500Z,6.38
2022-12-26T04:50:42.506Z,6.11
2022-12-26T04:51:13.514Z,6.38
2022-12-26T04:51:44.484Z,6.38
2022-12-26T04:52:16.473Z,6.11
2022-12-26T04:52:46.525Z,6.38
2022-12-26T04:53:17.573Z,6.11
2022-12-26T04:53:48.475Z,6.11
2022-12-26T04:54:19.510Z,6.11
2022-12-26T04:54:51.790Z,6.11
2022-12-26T04:55:21.479Z,6.11
2022-12-26T04:55:52.478Z,6.11
2022-12-26T04:56:23.484Z,6.11
2022-12-26T04:56:54.535Z,6.11
2022-12-26T04:57:26.508Z,6.11
2022-12-26T04:57:56.519Z,6.11
2022-12-26T04:58:27.520Z,6.11
2022-12-26T04:58:58.516Z,6.38
2022-12-26T04:59:29.489Z,6.11
2022-12-26T05:00:13.004Z,6.38
2022-12-26T05:00:31.528Z,6.11
2022-12-26T05:01:02.562Z,6.11
2022-12-26T05:01:33.604Z,6.22
2022-12-26T05:02:04.716Z,6.22
2022-12-26T05:02:36.523Z,6.22
2022-12-26T05:03:17.928Z,6.22
2022-12-26T05:03:37.632Z,6.22
2022-12-26T05:04:08.506Z,6.22
2022-12-26T05:04:39.510Z,6.22
2022-12-26T05:05:10.469Z,6.22
2022-12-26T05:05:41.485Z,6.22
2022-12-26T05:06:12.507Z,6.22
2022-12-26T05:06:43.461Z,6.22
2022-12-26T05:07:14.470Z,6.22
2022-12-26T05:07:46.511Z,6.00
2022-12-26T05:08:16.526Z,6.11
2022-12-26T05:08:47.508Z,6.27
2022-12-26T05:09:18.505Z,6.11
2022-12-26T05:09:49.482Z,6.11
2022-12-26T05:10:20.501Z,6.11
2022-12-26T05:10:51.488Z,6.11
2022-12-26T05:11:22.678Z,6.11
2022-12-26T05:11:53.530Z,6.11
2022-12-26T05:12:24.510Z,6.11
2022-12-26T05:12:56.474Z,6.11
2022-12-26T05:13:26.557Z,6.11
2022-12-26T05:13:57.497Z,6.11
2022-12-26T05:14:28.464Z,6.11
2022-12-26T05:14:59.470Z,6.11
2022-12-26T05:15:42.937Z,6.11
2022-12-26T05:16:01.657Z,6.11
2022-12-26T05:16:32.530Z,6.11
2022-12-26T05:17:03.472Z,6.11
2022-12-26T05:17:34.556Z,6.11
2022-12-26T05:18:06.475Z,6.11
2022-12-26T05:18:36.487Z,6.11
2022-12-26T05:19:07.513Z,6.11
2022-12-26T05:19:38.508Z,6.11
2022-12-26T05:20:09.593Z,6.11
2022-12-26T05:20:40.474Z,6.11
2022-12-26T05:21:11.475Z,6.11
2022-12-26T05:21:42.504Z,6.11
2022-12-26T05:22:13.464Z,6.11
2022-12-26T05:22:44.455Z,6.11
2022-12-26T05:23:16.516Z,6.11
2022-12-26T05:23:46.550Z,6.11
2022-12-26T05:24:17.512Z,6.11
2022-12-26T05:24:48.460Z,6.11
2022-12-26T05:25:19.477Z,6.11
2022-12-26T05:25:50.482Z,6.11
2022-12-26T05:26:21.478Z,6.11
2022-12-26T05:26:52.476Z,6.11
2022-12-26T05:27:23.522Z,6.11
2022-12-26T05:27:54.468Z,6.00
2022-12-26T05:28:26.469Z,6.00
2022-12-26T05:28:56.612Z,6.00
2022-12-26T05:29:27.530Z,6.00
2022-12-26T05:29:58.457Z,6.00
2022-12-26T05:30:41.839Z,6.00
2022-12-26T05:31:00.599Z,6.00
2022-12-26T05:31:35.940Z,6.00
2022-12-26T05:32:02.552Z,6.00
2022-12-26T05:32:33.463Z,6.00
2022-12-26T05:33:04.548Z,6.00
2022-12-26T05:33:36.471Z,6.00
2022-12-26T05:34:06.522Z,6.00
2022-12-26T05:34:37.714Z,6.00
2022-12-26T05:35:08.488Z,6.00
2022-12-26T05:35:39.474Z,6.00
2022-12-26T05:36:10.483Z,6.00
2022-12-26T05:36:41.499Z,6.00
2022-12-26T05:37:12.484Z,6.00
2022-12-26T05:37:43.461Z,6.00
2022-12-26T05:38:14.476Z,6.00
2022-12-26T05:38:46.487Z,6.00
2022-12-26T05:39:16.496Z,6.00
2022-12-26T05:39:47.499Z,6.00
2022-12-26T05:40:18.534Z,6.00
2022-12-26T05:40:49.472Z,6.00
2022-12-26T05:41:20.487Z,6.00
2022-12-26T05:41:51.455Z,6.00
2022-12-26T05:42:22.539Z,6.22
2022-12-26T05:42:53.480Z,6.11
2022-12-26T05:43:24.462Z,6.11
2022-12-26T05:43:56.508Z,6.11
2022-12-26T05:44:26.480Z,6.11
2022-12-26T05:44:57.477Z,6.11
2022-12-26T05:45:40.781Z,6.11
2022-12-26T05:45:59.465Z,6.11
2022-12-26T05:46:30.725Z,6.11
2022-12-26T05:47:01.688Z,6.11
2022-12-26T05:47:32.466Z,6.11
2022-12-26T05:48:03.465Z,6.11
2022-12-26T05:48:34.472Z,6.00
2022-12-26T05:49:06.474Z,6.00
2022-12-26T05:49:36.475Z,6.00
2022-12-26T05:50:07.555Z,6.00
2022-12-26T05:50:38.472Z,6.11
2022-12-26T05:51:09.519Z,6.11
2022-12-26T05:51:40.481Z,6.11
2022-12-26T05:52:11.470Z,6.11
2022-12-26T05:52:42.484Z,6.11
2022-12-26T05:53:13.457Z,6.11
2022-12-26T05:53:44.460Z,6.11
2022-12-26T05:54:16.517Z,6.11
2022-12-26T05:54:46.477Z,6.11
2022-12-26T05:55:17.502Z,6.11
2022-12-26T05:55:48.461Z,6.11
2022-12-26T05:56:19.468Z,6.11
2022-12-26T05:56:50.471Z,5.88
2022-12-26T05:57:21.468Z,5.88
2022-12-26T05:57:52.503Z,5.88
2022-12-26T05:58:23.471Z,5.88
2022-12-26T05:58:54.499Z,6.11
2022-12-26T05:59:26.471Z,6.11
2022-12-26T05:59:56.479Z,6.11
2022-12-26T06:00:39.858Z,6.11
2022-12-26T06:00:58.467Z,6.11
2022-12-26T06:01:29.742Z,6.11
2022-12-26T06:02:00.797Z,6.11
2022-12-26T06:02:31.581Z,6.11
2022-12-26T06:03:02.787Z,6.11
2022-12-26T06:03:33.618Z,5.88
2022-12-26T06:04:04.560Z,5.88
2022-12-26T06:04:36.428Z,5.88
2022-12-26T06:05:06.500Z,5.88
2022-12-26T06:05:37.478Z,5.88
2022-12-26T06:06:08.544Z,5.88
2022-12-26T06:06:39.459Z,5.88
2022-12-26T06:07:10.465Z,5.88
2022-12-26T06:07:41.453Z,5.88
2022-12-26T06:08:12.516Z,5.88
2022-12-26T06:08:43.444Z,5.88
2022-12-26T06:09:14.464Z,5.88
2022-12-26T06:09:46.455Z,6.11
2022-12-26T06:10:16.501Z,6.11
2022-12-26T06:10:47.435Z,6.11
2022-12-26T06:11:18.438Z,6.11
2022-12-26T06:11:49.522Z,5.88
2022-12-26T06:12:20.453Z,5.88
2022-12-26T06:12:51.460Z,6.11
2022-12-26T06:13:22.483Z,6.11
2022-12-26T06:13:53.516Z,6.11
2022-12-26T06:14:24.481Z,6.11
2022-12-26T06:14:56.462Z,6.11
2022-12-26T06:15:38.808Z,6.11
2022-12-26T06:15:57.484Z,6.11
2022-12-26T06:16:28.574Z,6.11
2022-12-26T06:16:59.441Z,6.11
2022-12-26T06:17:30.534Z,6.11
2022-12-26T06:18:01.603Z,6.11
2022-12-26T06:18:32.454Z,6.11
2022-12-26T06:19:03.490Z,6.11
2022-12-26T06:19:34.479Z,6.11
2022-12-26T06:20:06.743Z,6.11
2022-12-26T06:20:36.458Z,6.11
2022-12-26T06:21:07.618Z,6.11
2022-12-26T06:21:38.490Z,6.11
2022-12-26T06:22:09.483Z,6.11
2022-12-26T06:22:40.450Z,6.11
2022-12-26T06:23:11.460Z,6.11
2022-12-26T06:23:42.481Z,6.11
2022-12-26T06:24:13.463Z,6.11
2022-12-26T06:24:44.463Z,6.11
2022-12-26T06:25:16.478Z,5.88
2022-12-26T06:25:46.514Z,5.88
2022-12-26T06:26:17.492Z,5.88
2022-12-26T06:26:48.451Z,5.88
2022-12-26T06:27:19.468Z,5.88
2022-12-26T06:27:50.444Z,5.88
2022-12-26T06:28:21.482Z,6.00
2022-12-26T06:28:52.470Z,6.00
2022-12-26T06:29:23.456Z,6.00
2022-12-26T06:29:54.485Z,6.00
2022-12-26T06:30:38.863Z,6.00
2022-12-26T06:30:56.518Z,6.00
2022-12-26T06:31:27.562Z,6.00
2022-12-26T06:31:58.528Z,5.88
2022-12-26T06:32:29.436Z,5.88
2022-12-26T06:33:00.541Z,5.88
2022-12-26T06:33:31.452Z,5.88
2022-12-26T06:34:02.476Z,5.88
2022-12-26T06:34:33.452Z,5.88
2022-12-26T06:35:04.520Z,5.88
2022-12-26T06:35:36.476Z,6.00
2022-12-26T06:36:06.526Z,6.00
2022-12-26T06:36:37.482Z,6.00
2022-12-26T06:37:08.491Z,6.00
2022-12-26T06:37:39.451Z,6.00
2022-12-26T06:38:10.458Z,6.00
2022-12-26T06:38:41.469Z,6.00
2022-12-26T06:39:12.504Z,5.88
2022-12-26T06:39:43.452Z,5.88
2022-12-26T06:40:14.442Z,5.88
2022-12-26T06:40:46.447Z,5.88
2022-12-26T06:41:16.450Z,5.88
2022-12-26T06:41:47.459Z,5.88
2022-12-26T06:42:18.458Z,5.88
2022-12-26T06:42:49.463Z,5.88
2022-12-26T06:43:20.511Z,5.88
2022-12-26T06:43:51.473Z,6.11
2022-12-26T06:44:22.460Z,6.11
2022-12-26T06:44:53.501Z,5.88
2022-12-26T06:45:36.864Z,5.88
2022-12-26T06:45:56.475Z,5.88
2022-12-26T06:46:26.577Z,5.88
2022-12-26T06:46:57.548Z,5.88
2022-12-26T06:47:28.450Z,5.88
2022-12-26T06:47:59.510Z,6.11
2022-12-26T06:48:30.528Z,6.11
2022-12-26T06:49:01.556Z,6.11
2022-12-26T06:49:33.357Z,6.11
2022-12-26T06:50:03.494Z,6.11
2022-12-26T06:50:34.462Z,6.11
2022-12-26T06:51:06.457Z,6.11
2022-12-26T06:51:36.472Z,5.88
2022-12-26T06:52:07.470Z,5.88
2022-12-26T06:52:38.447Z,5.88
2022-12-26T06:53:09.475Z,6.11
2022-12-26T06:53:40.495Z,6.11
2022-12-26T06:54:11.473Z,5.88