createdAt,value
2022-10-28T00:01:31.647Z,101622.09
2022-10-28T00:04:03.526Z,101617.66
2022-10-28T00:06:35.734Z,101615.03
2022-10-28T00:09:08.173Z,101617.72
2022-10-28T00:11:40.726Z,101616.78
2022-10-28T00:14:09.589Z,101624.97
2022-10-28T00:16:39.110Z,101616.88
2022-10-28T00:19:10.040Z,101616.88
2022-10-28T00:21:39.215Z,101626.69
2022-10-28T00:24:08.325Z,101618.53
2022-10-28T00:26:42.296Z,101622.09
2022-10-28T00:29:15.842Z,101620.28
2022-10-28T00:31:44.109Z,101623.72
2022-10-28T00:34:14.091Z,101625.44
2022-10-28T00:36:43.574Z,101622.75
2022-10-28T00:39:14.704Z,101628.94
2022-10-28T00:41:45.733Z,101626.13
2022-10-28T00:44:38.161Z,101623.53
2022-10-28T00:47:14.883Z,101628.94
2022-10-28T00:49:42.525Z,101625.38
2022-10-28T00:52:17.157Z,101626.25
2022-10-28T00:54:47.184Z,101632.50
2022-10-28T00:57:19.899Z,101627.97
2022-10-28T00:59:50.110Z,101634.22
2022-10-28T01:02:17.834Z,101621.72
2022-10-28T01:04:46.655Z,101620.75
2022-10-28T01:07:15.473Z,101625.25
2022-10-28T01:09:54.699Z,101618.91
2022-10-28T01:12:31.189Z,101630.53
2022-10-28T01:15:02.574Z,101626.91
2022-10-28T01:17:45.191Z,101628.81
2022-10-28T01:20:27.346Z,101622.47
2022-10-28T01:23:07.118Z,101629.59
2022-10-28T01:25:40.401Z,101626.13
2022-10-28T01:28:33.825Z,101627.97
2022-10-28T01:31:27.386Z,101627.00
2022-10-28T01:34:29.211Z,101634.13
2022-10-28T01:36:59.711Z,101631.63
2022-10-28T01:39:39.471Z,101631.53
2022-10-28T01:42:34.778Z,101634.22
2022-10-28T01:45:26.520Z,101633.34
2022-10-28T01:48:02.747Z,101634.22
2022-10-28T01:50:38.628Z,101636.84
2022-10-28T01:53:11.808Z,101644.91
2022-10-28T01:55:43.255Z,101623.44
2022-10-28T01:58:13.200Z,101626.91
2022-10-28T02:00:41.033Z,101635.00
2022-10-28T02:03:09.165Z,101640.56
2022-10-28T02:05:49.394Z,101637.69
2022-10-28T02:08:19.754Z,101636.84
2022-10-28T02:11:11.819Z,101646.72
2022-10-28T02:13:55.692Z,101648.47
2022-10-28T02:16:35.369Z,101638.56
2022-10-28T02:19:21.648Z,101637.69
2022-10-28T02:22:06.052Z,101644.91
2022-10-28T02:24:49.204Z,101646.66
2022-10-28T02:27:47.290Z,101633.25
2022-10-28T02:30:28.924Z,101646.66
2022-10-28T02:32:59.034Z,101651.16
2022-10-28T02:35:33.778Z,101650.19
2022-10-28T02:38:05.021Z,101646.72
2022-10-28T02:40:33.425Z,101655.59
2022-10-28T02:43:04.202Z,101652.72
2022-10-28T02:45:39.294Z,101666.06
2022-10-28T02:48:36.120Z,101658.84
2022-10-28T02:51:09.195Z,101657.88
2022-10-28T02:54:08.618Z,101664.16
2022-10-28T02:56:59.300Z,101665.78
2022-10-28T02:59:26.688Z,101668.41
2022-10-28T03:01:54.101Z,101655.78
2022-10-28T03:04:23.216Z,101662.78
2022-10-28T03:06:51.806Z,101672.59
2022-10-28T03:09:19.198Z,101668.88
2022-10-28T03:11:46.665Z,101664.44
2022-10-28T03:14:15.421Z,101661.75
2022-10-28T03:16:44.410Z,101663.59
2022-10-28T03:19:11.923Z,101664.44
2022-10-28T03:21:39.293Z,101663.47
2022-10-28T03:24:06.888Z,101662.50
2022-10-28T03:26:34.333Z,101661.63
2022-10-28T03:29:02.094Z,101659.81
2022-10-28T03:31:29.457Z,101663.59
2022-10-28T03:33:56.847Z,101676.97
2022-10-28T03:36:24.306Z,101675.22
2022-10-28T03:38:51.846Z,101670.69
2022-10-28T03:41:21.459Z,101665.31
2022-10-28T03:43:48.734Z,101664.34
2022-10-28T03:46:16.064Z,101665.19
2022-10-28T03:48:43.438Z,101682.53
2022-10-28T03:51:10.783Z,101677.06
2022-10-28T03:53:40.068Z,101668.13
2022-10-28T03:56:07.767Z,101674.38
2022-10-28T03:58:37.328Z,101662.72
2022-10-28T04:01:07.596Z,101668.97
2022-10-28T04:03:35.021Z,101669.16
2022-10-28T04:06:02.406Z,101677.13
2022-10-28T04:08:33.826Z,101678.22
2022-10-28T04:11:01.059Z,101685.34
2022-10-28T04:13:28.577Z,101679.09
2022-10-28T04:15:56.682Z,101685.22
2022-10-28T04:18:28.006Z,101686.00
2022-10-28T04:20:56.902Z,101688.78
2022-10-28T04:23:24.214Z,101683.31
2022-10-28T04:25:53.491Z,101691.31
2022-10-28T04:28:24.195Z,101693.91
2022-10-28T04:30:51.512Z,101692.94
2022-10-28T04:33:18.903Z,101705.56
2022-10-28T04:35:46.838Z,101699.09
2022-10-28T04:38:15.372Z,101704.41
2022-10-28T04:40:42.968Z,101703.34
2022-10-28T04:43:11.876Z,101704.97
2022-10-28T04:45:39.663Z,101705.09
2022-10-28T04:48:07.061Z,101708.44
2022-10-28T04:50:34.929Z,101702.97
2022-10-28T04:53:02.356Z,101708.25
2022-10-28T04:55:29.720Z,101709.91
2022-10-28T04:57:58.685Z,101716.84
2022-10-28T05:00:27.011Z,101714.88
2022-10-28T05:02:55.096Z,101714.69
2022-10-28T05:05:22.796Z,101714.50
2022-10-28T05:07:50.509Z,101723.34
2022-10-28T05:10:26.857Z,101724.16
2022-10-28T05:12:55.305Z,101735.56
2022-10-28T05:15:26.682Z,101729.25
2022-10-28T05:17:55.289Z,101727.28
2022-10-28T05:20:23.586Z,101728.47
2022-10-28T05:22:53.935Z,101730.09
2022-10-28T05:25:23.081Z,101731.81
2022-10-28T05:27:50.466Z,101733.56
2022-10-28T05:30:18.606Z,101727.97
2022-10-28T05:32:47.489Z,101730.56
2022-10-28T05:35:16.779Z,101732.88
2022-10-28T05:37:44.159Z,101740.22
2022-10-28T05:40:12.170Z,101731.41
2022-10-28T05:42:42.612Z,101739.50
2022-10-28T05:45:13.460Z,101741.13
2022-10-28T05:47:48.574Z,101741.47
2022-10-28T05:50:18.857Z,101734.59
2022-10-28T05:52:59.885Z,101733.63
2022-10-28T05:55:29.532Z,101731.59
2022-10-28T05:57:58.962Z,101740.66
2022-10-28T06:00:31.147Z,101740.44
2022-10-28T06:03:14.741Z,101741.41
2022-10-28T06:05:47.683Z,101743.00
2022-10-28T06:08:17.155Z,101748.78
2022-10-28T06:10:51.684Z,101756.16
2022-10-28T06:13:22.983Z,101757.69
2022-10-28T06:15:51.945Z,101748.28
2022-10-28T06:18:39.792Z,101757.72
2022-10-28T06:21:08.962Z,101762.28
2022-10-28T06:23:37.259Z,101762.63
2022-10-28T06:26:04.878Z,101757.78
2022-10-28T06:28:32.607Z,101768.50
2022-10-28T06:31:01.666Z,101762.00
2022-10-28T06:33:29.244Z,101767.69
2022-10-28T06:35:57.838Z,101764.34
2022-10-28T06:38:28.071Z,101768.25
2022-10-28T06:40:57.011Z,101762.19
2022-10-28T06:43:25.376Z,101760.56
2022-10-28T06:45:55.761Z,101758.53
2022-10-28T06:48:25.710Z,101773.16
2022-10-28T06:50:56.341Z,101764.72
2022-10-28T06:53:27.580Z,101769.59
2022-10-28T06:55:56.053Z,101762.22
2022-10-28T06:58:24.898Z,101765.97
2022-10-28T07:00:52.684Z,101764.91
2022-10-28T07:03:20.980Z,101766.44
2022-10-28T07:05:49.985Z,101767.94
2022-10-28T07:08:20.039Z,101761.34
2022-10-28T07:10:58.664Z,101764.78
2022-10-28T07:13:26.743Z,101759.59
2022-10-28T07:15:58.439Z,101759.00
2022-10-28T07:18:27.603Z,101762.03
2022-10-28T07:20:58.523Z,101758.84
2022-10-28T07:23:37.642Z,101760.69
2022-10-28T07:26:07.309Z,101755.16
2022-10-28T07:28:34.837Z,101752.91
2022-10-28T07:31:07.325Z,101766.81
2022-10-28T07:33:35.405Z,101757.38
2022-10-28T07:36:04.681Z,101768.22
2022-10-28T07:38:33.458Z,101765.69
2022-10-28T07:41:09.126Z,101766.41
2022-10-28T07:43:37.794Z,101759.31
2022-10-28T07:46:07.992Z,101766.22
2022-10-28T07:48:36.535Z,101767.97
2022-10-28T07:51:05.389Z,101763.19
2022-10-28T07:53:36.646Z,101760.47
2022-10-28T07:56:06.621Z,101761.63
2022-10-28T07:58:34.020Z,101765.94
2022-10-28T08:01:09.071Z,101770.09
2022-10-28T08:03:38.933Z,101772.75
2022-10-28T08:06:10.235Z,101761.97
2022-10-28T08:08:38.891Z,101774.25
2022-10-28T08:11:14.937Z,101782.06
2022-10-28T08:13:43.026Z,101761.81
2022-10-28T08:16:10.536Z,101771.91
2022-10-28T08:18:39.486Z,101787.25
2022-10-28T08:21:12.221Z,101775.97
2022-10-28T08:23:39.913Z,101777.03
2022-10-28T08:26:10.726Z,101780.91
2022-10-28T08:28:38.114Z,101786.06
2022-10-28T08:31:09.538Z,101783.81
2022-10-28T08:33:47.848Z,101771.34
2022-10-28T08:36:16.952Z,101783.06
2022-10-28T08:38:46.997Z,101781.03
2022-10-28T08:41:38.152Z,101782.16
2022-10-28T08:44:26.764Z,101785.59
2022-10-28T08:47:28.743Z,101784.59
2022-10-28T08:50:05.647Z,101780.06
2022-10-28T08:52:45.858Z,101780.94
2022-10-28T08:55:22.819Z,101777.53
2022-10-28T08:57:54.751Z,101785.41
2022-10-28T09:00:26.010Z,101778.41
2022-10-28T09:03:03.735Z,101777.81
2022-10-28T09:05:32.325Z,101770.72
2022-10-28T09:08:01.898Z,101778.91
2022-10-28T09:10:54.499Z,101772.03
2022-10-28T09:14:07.657Z,101775.78
2022-10-28T09:16:41.232Z,101775.06
2022-10-28T09:19:41.861Z,101781.50
2022-10-28T09:22:33.009Z,101772.47
2022-10-28T09:25:20.583Z,101764.59
2022-10-28T09:28:13.548Z,101769.31
2022-10-28T09:30:58.929Z,101757.19
2022-10-28T09:33:35.401Z,101766.47
2022-10-28T09:36:06.484Z,101760.78
2022-10-28T09:38:39.572Z,101763.97
2022-10-28T09:41:28.464Z,101770.38
2022-10-28T09:44:06.579Z,101765.16
2022-10-28T09:46:37.177Z,101765.09
2022-10-28T09:49:19.139Z,101767.81
2022-10-28T09:52:04.914Z,101768.59
2022-10-28T09:54:39.689Z,101766.72
2022-10-28T09:57:09.817Z,101763.41
2022-10-28T09:59:38.923Z,101764.88
2022-10-28T10:02:06.427Z,101762.91
2022-10-28T10:04:35.825Z,101763.53
2022-10-28T10:07:11.379Z,101771.56
2022-10-28T10:09:39.262Z,101759.34
2022-10-28T10:12:09.747Z,101755.00
2022-10-28T10:14:37.567Z,101761.19
2022-10-28T10:17:10.302Z,101762.53
2022-10-28T10:19:57.620Z,101762.03
2022-10-28T10:22:44.098Z,101762.56
2022-10-28T10:25:17.831Z,101762.03
2022-10-28T10:28:00.458Z,101763.03
2022-10-28T10:30:46.711Z,101759.19
2022-10-28T10:33:36.514Z,101756.34
2022-10-28T10:36:15.598Z,101762.63
2022-10-28T10:39:02.866Z,101757.56
2022-10-28T10:41:38.740Z,101767.16
2022-10-28T10:44:21.740Z,101756.81
2022-10-28T10:47:06.027Z,101752.59
2022-10-28T10:49:35.333Z,101751.38
2022-10-28T10:52:07.698Z,101749.53
2022-10-28T10:54:36.794Z,101751.88
2022-10-28T10:57:19.764Z,101749.31
2022-10-28T10:59:49.723Z,101750.66
2022-10-28T11:02:20.398Z,101754.84
2022-10-28T11:05:05.036Z,101750.88
2022-10-28T11:07:33.157Z,101755.59
2022-10-28T11:10:00.998Z,101759.38
2022-10-28T11:12:36.770Z,101759.75
2022-10-28T11:15:21.524Z,101766.03
2022-10-28T11:18:21.329Z,101762.31
2022-10-28T11:20:48.639Z,101759.06
2022-10-28T11:23:32.809Z,101764.28
2022-10-28T11:26:07.727Z,101756.91
2022-10-28T11:28:44.550Z,101759.47
2022-10-28T11:31:19.092Z,101753.28
2022-10-28T11:33:57.617Z,101755.41
2022-10-28T11:36:34.551Z,101749.00
2022-10-28T11:39:20.220Z,101758.84
2022-10-28T11:42:08.529Z,101757.22
2022-10-28T11:44:44.620Z,101762.28
2022-10-28T11:47:38.452Z,101763.91
2022-10-28T11:50:07.248Z,101754.06
2022-10-28T11:55:59.999Z,101758.75
2022-10-28T11:58:54.211Z,101765.72
2022-10-28T12:01:35.513Z,101762.13
2022-10-28T12:04:14.424Z,101753.91
2022-10-28T12:07:00.663Z,101765.63
2022-10-28T12:10:15.368Z,101755.75
2022-10-28T12:12:51.457Z,101756.63
2022-10-28T12:15:28.374Z,101767.88
2022-10-28T12:18:18.928Z,101760.97
2022-10-28T12:21:05.612Z,101757.63
2022-10-28T12:23:35.359Z,101760.69
2022-10-28T12:26:06.481Z,101765.19
2022-10-28T12:28:46.377Z,101764.03
2022-10-28T12:31:26.468Z,101771.78
2022-10-28T12:34:05.322Z,101771.59
2022-10-28T12:36:48.513Z,101774.47
2022-10-28T12:39:37.994Z,101769.72
2022-10-28T12:42:26.432Z,101770.06
2022-10-28T12:45:02.233Z,101771.13
2022-10-28T12:47:43.202Z,101769.53
2022-10-28T12:50:28.263Z,101766.53
2022-10-28T12:53:01.987Z,101773.44
2022-10-28T12:55:33.881Z,101769.88
2022-10-28T12:58:40.877Z,101768.25
2022-10-28T13:01:28.394Z,101778.44
2022-10-28T13:03:56.456Z,101780.16
2022-10-28T13:06:45.107Z,101775.00
2022-10-28T13:09:52.058Z,101772.28
2022-10-28T13:12:52.188Z,101782.78
2022-10-28T13:16:27.149Z,101783.66
2022-10-28T13:37:22.872Z,101785.56
2022-10-28T13:39:50.653Z,101792.84
2022-10-28T13:42:21.760Z,101784.06
2022-10-28T13:44:53.996Z,101791.44
2022-10-28T13:47:40.626Z,101786.22
2022-10-28T13:50:08.936Z,101786.22
2022-10-28T13:52:42.358Z,101788.19
2022-10-28T13:55:47.708Z,101787.63
2022-10-28T13:58:23.571Z,101786.22
2022-10-28T14:00:53.745Z,101790.97
2022-10-28T14:07:15.657Z,101785.34
2022-10-28T14:09:48.009Z,101789.25
2022-10-28T14:12:25.169Z,101790.41
2022-10-28T14:15:19.973Z,101786.31
2022-10-28T14:18:04.936Z,101785.53
2022-10-28T14:20:48.357Z,101785.84
2022-10-28T14:23:25.171Z,101786.81
2022-10-28T14:26:06.648Z,101781.63
2022-10-28T14:28:36.478Z,101777.06
2022-10-28T14:31:13.210Z,101784.53
2022-10-28T14:33:44.289Z,101788.31
2022-10-28T14:36:20.924Z,101779.56
2022-10-28T14:39:08.851Z,101783.22
2022-10-28T14:41:51.976Z,101779.88
2022-10-28T14:44:29.634Z,101779.88
2022-10-28T14:47:35.270Z,101780.06
2022-10-28T14:50:30.818Z,101782.03
2022-10-28T14:53:00.405Z,101781.16
2022-10-28T14:55:38.079Z,101779.41
2022-10-28T14:58:25.685Z,101783.09
2022-10-28T15:01:00.755Z,101784.06
2022-10-28T15:03:32.392Z,101777.88
2022-10-28T15:06:30.873Z,101779.72
2022-10-28T15:09:20.745Z,101778.97
2022-10-28T15:12:11.149Z,101780.81
2022-10-28T15:14:42.409Z,101780.03
2022-10-28T15:17:13.681Z,101789.09
2022-10-28T15:19:48.768Z,101789.09
2022-10-28T15:22:24.835Z,101782.84
2022-10-28T15:25:04.981Z,101777.63
2022-10-28T15:27:37.586Z,101783.03
2022-10-28T15:30:14.611Z,101792.00
2022-10-28T15:32:53.569Z,101783.91
2022-10-28T15:35:30.003Z,101793.09
2022-10-28T15:38:00.695Z,101794.91
2022-10-28T15:40:32.284Z,101796.75
2022-10-28T15:43:04.970Z,101789.72
2022-10-28T15:48:41.184Z,101785.38
2022-10-28T15:51:18.943Z,101792.63
2022-10-28T15:53:54.269Z,101785.50
2022-10-28T15:56:28.782Z,101784.63
2022-10-28T15:59:06.440Z,101786.66
2022-10-28T16:01:35.348Z,101789.44
2022-10-28T16:04:45.714Z,101783.38
2022-10-28T16:07:23.693Z,101780.88
2022-10-28T16:10:24.025Z,101780.09
2022-10-28T16:12:51.839Z,101779.41
2022-10-28T16:19:40.231Z,101777.91
2022-10-28T16:22:13.887Z,101778.84
2022-10-28T16:24:45.274Z,101782.72
2022-10-28T16:27:26.764Z,101778.84
2022-10-28T16:29:55.189Z,101771.69
2022-10-28T16:32:35.037Z,101779.91
2022-10-28T16:35:04.018Z,101773.63
2022-10-28T16:37:38.342Z,101784.31
2022-10-28T16:40:30.990Z,101789.84
2022-10-28T16:42:58.312Z,101785.41
2022-10-28T16:45:27.398Z,101781.84
2022-10-28T16:47:56.725Z,101792.72
2022-10-28T16:53:59.993Z,101785.72
2022-10-28T17:12:52.162Z,101792.16
2022-10-28T17:16:37.993Z,101794.13
2022-10-28T17:19:11.151Z,101794.97
2022-10-28T17:21:57.653Z,101794.00
2022-10-28T17:27:49.841Z,101789.59
2022-10-28T17:37:49.261Z,101784.47
2022-10-28T17:40:19.866Z,101779.09
2022-10-28T17:43:35.165Z,101777.56
2022-10-28T17:46:09.849Z,101783.81
2022-10-28T17:52:09.476Z,101784.97
2022-10-28T17:54:59.664Z,101781.41
2022-10-28T17:57:36.260Z,101786.88
2022-10-28T18:00:04.400Z,101791.31
2022-10-28T18:02:41.248Z,101790.47
2022-10-28T18:05:09.548Z,101786.03
2022-10-28T18:07:37.892Z,101792.28
2022-10-28T18:10:07.996Z,101788.84
2022-10-28T18:12:38.729Z,101781.72
2022-10-28T18:21:45.430Z,101777.19
2022-10-28T18:32:10.890Z,101794.53
2022-10-28T18:41:02.271Z,101802.94
2022-10-28T18:43:40.231Z,101803.81
2022-10-28T18:52:21.483Z,101803.13
2022-10-28T19:31:56.801Z,101825.69
2022-10-28T19:34:24.348Z,101822.00
2022-10-28T19:36:59.059Z,101815.84
2022-10-28T19:39:32.555Z,101808.50
2022-10-28T19:42:03.628Z,101818.38
2022-10-28T19:44:33.432Z,101820.09
2022-10-28T19:47:00.971Z,101815.66
2022-10-28T19:52:20.259Z,101820.97
2022-10-28T19:54:47.727Z,101828.94
2022-10-28T19:57:15.431Z,101824.50
2022-10-28T19:59:52.160Z,101819.13
2022-10-28T20:02:37.436Z,101818.38
2022-10-28T20:05:06.568Z,101820.28
2022-10-28T20:07:35.468Z,101817.56
2022-10-28T20:26:36.904Z,101808.03
2022-10-28T20:29:13.498Z,101814.41
2022-10-28T20:31:42.902Z,101806.31
2022-10-28T20:34:11.425Z,101811.78
2022-10-28T20:36:46.083Z,101814.72
2022-10-28T20:39:15.585Z,101812.88
2022-10-28T20:41:46.715Z,101808.53
2022-10-28T20:44:18.154Z,101810.34
2022-10-28T20:46:51.094Z,101816.63
2022-10-28T20:49:30.004Z,101811.34
2022-10-28T20:52:17.143Z,101811.22
2022-10-28T20:54:54.630Z,101813.06
2022-10-28T20:57:27.493Z,101814.03
2022-10-28T21:00:03.900Z,101806.88
2022-10-28T21:05:33.722Z,101813.34
2022-10-28T21:09:19.676Z,101810.66
2022-10-28T21:11:50.680Z,101811.63
2022-10-28T21:14:25.378Z,101813.41
2022-10-28T21:16:58.600Z,101815.38
2022-10-28T21:19:26.521Z,101800.22
2022-10-28T21:21:56.283Z,101802.91
2022-10-28T21:24:28.751Z,101804.88
2022-10-28T21:27:15.669Z,101805.84
2022-10-28T21:29:47.323Z,101804.06
2022-10-28T21:32:29.671Z,101801.47
2022-10-28T21:34:57.935Z,101806.88
2022-10-28T21:37:35.887Z,101800.72
2022-10-28T21:40:03.888Z,101794.53
2022-10-28T21:42:32.304Z,101797.25
2022-10-28T21:44:59.777Z,101803.50
2022-10-28T21:47:29.109Z,101800.91
2022-10-28T21:49:56.963Z,101806.31
2022-10-28T21:52:25.674Z,101796.50
2022-10-28T21:54:55.485Z,101792.03
2022-10-28T21:57:30.375Z,101806.38
2022-10-28T21:59:58.068Z,101799.19
2022-10-28T22:02:26.038Z,101804.56
2022-10-28T22:04:56.087Z,101797.41
2022-10-28T22:10:24.595Z,101799.06
2022-10-28T22:12:55.102Z,101797.34
2022-10-28T22:15:23.832Z,101793.69
2022-10-28T22:17:52.234Z,101791.09
2022-10-28T22:20:22.211Z,101787.50
2022-10-28T22:22:50.132Z,101786.75
2022-10-28T22:25:18.246Z,101776.34
2022-10-28T22:27:45.678Z,101764.38
2022-10-28T22:30:21.300Z,101771.38
2022-10-28T22:32:49.126Z,101768.56
2022-10-28T22:35:18.587Z,101764.56
2022-10-28T22:37:53.378Z,101758.69
2022-10-28T22:40:21.968Z,101766.16
2022-10-28T22:42:49.858Z,101775.41
2022-10-28T22:45:19.931Z,101770.97
2022-10-28T22:47:56.422Z,101772.03
2022-10-28T22:50:24.131Z,101774.72
2022-10-28T22:52:52.231Z,101771.16
2022-10-28T22:55:20.200Z,101769.41
2022-10-28T22:57:47.823Z,101769.25
2022-10-28T23:00:16.499Z,101773.59
2022-10-28T23:02:49.148Z,101771.84
2022-10-28T23:05:17.787Z,101774.53
2022-10-28T23:07:46.742Z,101775.50
2022-10-28T23:10:14.400Z,101786.19
2022-10-28T23:12:46.259Z,101780.88
2022-10-28T23:15:14.126Z,101778.19
2022-10-28T23:17:41.989Z,101781.84
2022-10-28T23:20:10.403Z,101773.75
2022-10-28T23:22:38.012Z,101759.72
2022-10-28T23:25:06.108Z,101774.09
2022-10-28T23:27:39.578Z,101772.66
2022-10-28T23:30:15.970Z,101781.81
2022-10-28T23:32:49.846Z,101777.34
2022-10-28T23:35:31.427Z,101771.09
2022-10-28T23:38:00.239Z,101774.66
2022-10-28T23:40:27.613Z,101769.19
2022-10-28T23:43:09.367Z,101775.44
2022-10-28T23:45:36.964Z,101763.72
2022-10-28T23:48:04.451Z,101768.13
2022-10-28T23:50:32.129Z,101769.00
2022-10-28T23:53:00.460Z,101765.38
2022-10-28T23:55:28.758Z,101764.41
2022-10-28T23:57:57.771Z,101759.88
