createdAt,value
2017-03-16T00:00:53.774Z,7.40
2017-03-16T00:01:59.366Z,7.30
2017-03-16T00:03:05.665Z,7.30
2017-03-16T00:04:10.409Z,7.30
2017-03-16T00:05:15.873Z,7.50
2017-03-16T00:06:20.547Z,7.50
2017-03-16T00:07:26.046Z,7.40
2017-03-16T00:08:31.378Z,7.30
2017-03-16T00:09:37.657Z,7.20
2017-03-16T00:10:43.241Z,7.20
2017-03-16T00:11:48.061Z,7.10
2017-03-16T00:12:53.604Z,7.20
2017-03-16T00:13:59.206Z,7.20
2017-03-16T00:15:03.939Z,7.20
2017-03-16T00:16:09.517Z,7.20
2017-03-16T00:17:14.890Z,7.20
2017-03-16T00:18:19.661Z,7.10
2017-03-16T00:19:25.155Z,7.20
2017-03-16T00:20:31.362Z,7.20
2017-03-16T00:21:36.265Z,7.10
2017-03-16T00:22:41.865Z,7.10
2017-03-16T00:23:47.365Z,7.00
2017-03-16T00:24:52.962Z,6.90
2017-03-16T00:25:58.450Z,6.90
2017-03-16T00:27:03.245Z,6.80
2017-03-16T00:28:08.845Z,6.90
2017-03-16T00:29:15.113Z,7.00
2017-03-16T00:30:19.798Z,7.00
2017-03-16T00:31:26.154Z,7.10
2017-03-16T00:32:31.129Z,7.10
2017-03-16T00:33:36.759Z,7.10
2017-03-16T00:34:41.489Z,7.20
2017-03-16T00:35:46.958Z,7.20
2017-03-16T00:36:52.547Z,7.20
2017-03-16T00:37:58.889Z,7.40
2017-03-16T00:39:04.002Z,7.40
2017-03-16T00:40:09.519Z,7.40
2017-03-16T00:41:15.898Z,7.50
2017-03-16T00:42:21.437Z,7.50
2017-03-16T00:43:27.049Z,7.50
2017-03-16T00:44:31.795Z,7.40
2017-03-16T00:45:38.198Z,7.50
2017-03-16T00:46:43.850Z,7.40
2017-03-16T00:47:48.549Z,7.40
2017-03-16T00:48:54.153Z,7.40
2017-03-16T00:50:00.573Z,7.40
2017-03-16T00:51:06.137Z,7.60
2017-03-16T00:52:13.726Z,7.50
2017-03-16T00:53:19.141Z,7.60
2017-03-16T00:54:23.809Z,7.50
2017-03-16T00:55:29.394Z,7.60
2017-03-16T00:56:35.789Z,7.50
2017-03-16T00:57:40.533Z,7.50
2017-03-16T00:58:46.101Z,7.50
2017-03-16T00:59:52.469Z,7.60
2017-03-16T01:00:57.997Z,7.60
2017-03-16T01:02:03.481Z,7.40
2017-03-16T01:03:08.337Z,7.30
2017-03-16T01:04:13.862Z,7.40
2017-03-16T01:05:19.425Z,7.40
2017-03-16T01:06:24.902Z,7.30
2017-03-16T01:07:31.190Z,7.20
2017-03-16T01:08:36.641Z,7.20
2017-03-16T01:09:42.214Z,7.20
2017-03-16T01:10:47.098Z,7.20
2017-03-16T01:11:53.460Z,7.30
2017-03-16T01:12:58.250Z,7.20
2017-03-16T01:14:03.742Z,7.30
2017-03-16T01:15:10.034Z,7.40
2017-03-16T01:16:15.561Z,7.50
2017-03-16T01:17:25.349Z,7.40
2017-03-16T01:18:31.770Z,7.20
2017-03-16T01:19:36.417Z,7.20
2017-03-16T01:20:41.877Z,7.20
2017-03-16T01:21:46.757Z,7.10
2017-03-16T01:22:51.482Z,7.20
2017-03-16T01:23:56.208Z,7.20
2017-03-16T01:25:02.486Z,7.30
2017-03-16T01:26:07.234Z,7.30
2017-03-16T01:27:12.796Z,7.40
2017-03-16T01:28:18.378Z,7.40
2017-03-16T01:29:24.767Z,7.40
2017-03-16T01:30:29.530Z,7.40
2017-03-16T01:31:34.273Z,7.40
2017-03-16T01:32:40.621Z,7.30
2017-03-16T01:33:45.405Z,7.30
2017-03-16T01:34:50.829Z,7.40
2017-03-16T01:35:56.394Z,7.40
2017-03-16T01:37:01.062Z,7.40
2017-03-16T01:38:06.631Z,7.40
2017-03-16T01:39:11.274Z,7.50
2017-03-16T01:40:16.915Z,7.50
2017-03-16T01:41:22.393Z,7.50
2017-03-16T01:42:27.854Z,7.60
2017-03-16T01:43:32.609Z,7.50
2017-03-16T01:44:38.194Z,7.70
2017-03-16T01:45:43.829Z,7.70
2017-03-16T01:46:50.254Z,7.80
2017-03-16T01:47:55.849Z,7.70
2017-03-16T01:49:02.203Z,7.70
2017-03-16T01:50:07.085Z,7.70
2017-03-16T01:51:12.609Z,7.70
2017-03-16T01:52:18.806Z,7.70
2017-03-16T01:53:23.726Z,7.70
2017-03-16T01:54:28.869Z,7.70
2017-03-16T01:55:34.709Z,7.70
2017-03-16T01:56:39.522Z,7.60
2017-03-16T01:57:45.078Z,7.70
2017-03-16T01:58:50.681Z,7.70
2017-03-16T01:59:56.234Z,7.60
2017-03-16T02:01:02.482Z,7.60
2017-03-16T02:02:08.293Z,7.60
2017-03-16T02:03:13.750Z,7.60
2017-03-16T02:04:20.127Z,7.70
2017-03-16T02:05:25.893Z,7.60
2017-03-16T02:06:30.765Z,7.60
2017-03-16T02:07:36.389Z,7.60
2017-03-16T02:08:41.970Z,7.60
2017-03-16T02:09:46.653Z,7.60
2017-03-16T02:10:52.277Z,7.60
2017-03-16T02:11:57.845Z,7.60
2017-03-16T02:13:03.463Z,7.60
2017-03-16T02:14:08.110Z,7.60
2017-03-16T02:15:12.857Z,7.50
2017-03-16T02:16:18.293Z,7.60
2017-03-16T02:17:23.024Z,7.50
2017-03-16T02:18:29.425Z,7.40
2017-03-16T02:19:34.309Z,7.40
2017-03-16T02:20:39.941Z,7.40
2017-03-16T02:21:46.242Z,7.40
2017-03-16T02:22:51.166Z,7.40
2017-03-16T02:23:57.449Z,7.30
2017-03-16T02:25:02.301Z,7.30
2017-03-16T02:26:07.850Z,7.40
2017-03-16T02:27:13.422Z,7.40
2017-03-16T02:28:19.697Z,7.40
2017-03-16T02:29:24.453Z,7.30
2017-03-16T02:30:29.921Z,7.30
2017-03-16T02:31:35.550Z,7.40
2017-03-16T02:32:41.877Z,7.40
2017-03-16T02:33:46.729Z,7.40
2017-03-16T02:34:52.289Z,7.40
2017-03-16T02:35:56.969Z,7.30
2017-03-16T02:37:03.237Z,7.30
2017-03-16T02:38:08.057Z,7.30
2017-03-16T02:39:19.661Z,7.30
2017-03-16T02:40:25.189Z,7.40
2017-03-16T02:41:34.889Z,7.60
2017-03-16T02:42:40.918Z,7.70
2017-03-16T02:43:46.553Z,7.70
2017-03-16T02:44:51.382Z,7.60
2017-03-16T02:45:57.713Z,7.60
2017-03-16T02:47:03.325Z,7.60
2017-03-16T02:48:08.878Z,7.60
2017-03-16T02:49:14.450Z,7.50
2017-03-16T02:50:20.999Z,7.50
2017-03-16T02:51:27.406Z,7.50
2017-03-16T02:52:32.230Z,7.40
2017-03-16T02:53:37.853Z,7.40
2017-03-16T02:54:43.273Z,7.40
2017-03-16T02:55:47.941Z,7.40
2017-03-16T02:56:54.194Z,7.30
2017-03-16T02:57:59.010Z,7.30
2017-03-16T02:59:03.693Z,7.10
2017-03-16T03:00:09.162Z,7.00
2017-03-16T03:01:14.749Z,6.90
2017-03-16T03:02:20.377Z,6.80
2017-03-16T03:03:25.954Z,6.70
2017-03-16T03:04:31.385Z,6.60
2017-03-16T03:05:36.990Z,6.70
2017-03-16T03:06:43.344Z,6.60
2017-03-16T03:07:48.973Z,6.50
2017-03-16T03:08:53.830Z,6.50
2017-03-16T03:09:59.358Z,6.50
2017-03-16T03:11:05.005Z,6.50
2017-03-16T03:12:09.673Z,6.50
2017-03-16T03:13:15.337Z,6.50
2017-03-16T03:14:20.622Z,6.50
2017-03-16T03:15:26.137Z,6.60
2017-03-16T03:16:31.741Z,6.60
2017-03-16T03:17:37.993Z,6.70
2017-03-16T03:18:42.959Z,6.60
2017-03-16T03:19:49.130Z,6.60
2017-03-16T03:20:53.878Z,6.50
2017-03-16T03:21:59.346Z,6.50
2017-03-16T03:23:04.049Z,6.50
2017-03-16T03:24:10.368Z,6.50
2017-03-16T03:25:15.041Z,6.40
2017-03-16T03:26:19.730Z,6.50
2017-03-16T03:27:25.297Z,6.50
2017-03-16T03:28:30.763Z,6.40
2017-03-16T03:29:37.154Z,6.50
2017-03-16T03:30:41.993Z,6.50
2017-03-16T03:31:48.297Z,6.60
2017-03-16T03:32:53.249Z,6.50
2017-03-16T03:33:59.529Z,6.60
2017-03-16T03:35:04.461Z,6.50
2017-03-16T03:36:09.970Z,6.50
2017-03-16T03:37:15.546Z,6.50
2017-03-16T03:38:21.026Z,6.50
2017-03-16T03:39:29.918Z,6.40
2017-03-16T03:40:35.406Z,6.40
2017-03-16T03:41:41.081Z,6.40
2017-03-16T03:42:46.681Z,6.40
2017-03-16T03:43:51.589Z,6.40
2017-03-16T03:44:57.059Z,6.30
2017-03-16T03:46:03.519Z,6.30
2017-03-16T03:47:08.218Z,6.20
2017-03-16T03:48:13.869Z,6.30
2017-03-16T03:49:18.529Z,6.30
2017-03-16T03:50:24.471Z,6.20
2017-03-16T03:51:29.836Z,6.30
2017-03-16T03:52:35.324Z,6.30
2017-03-16T03:53:41.629Z,6.30
2017-03-16T03:54:46.246Z,6.20
2017-03-16T03:55:51.802Z,6.20
2017-03-16T03:56:58.122Z,6.00
2017-03-16T03:58:02.826Z,6.00
2017-03-16T04:00:22.130Z,6.10
2017-03-16T04:01:28.157Z,6.00
2017-03-16T04:02:33.995Z,6.00
2017-03-16T04:03:38.673Z,6.00
2017-03-16T04:04:44.196Z,6.00
2017-03-16T04:05:49.790Z,6.00
2017-03-16T04:06:55.250Z,5.90
2017-03-16T04:08:01.702Z,6.10
2017-03-16T04:09:06.658Z,6.00
2017-03-16T04:10:12.025Z,6.10
2017-03-16T04:11:17.556Z,6.00
2017-03-16T04:12:22.237Z,6.00
2017-03-16T04:13:27.004Z,6.00
2017-03-16T04:14:32.594Z,6.00
2017-03-16T04:15:37.977Z,6.00
2017-03-16T04:16:43.478Z,6.00
2017-03-16T04:17:49.032Z,6.00
2017-03-16T04:18:55.249Z,5.90
2017-03-16T04:20:00.021Z,5.90
2017-03-16T04:21:06.385Z,5.90
2017-03-16T04:22:11.338Z,5.80
2017-03-16T04:23:16.863Z,6.00
2017-03-16T04:24:23.141Z,6.40
2017-03-16T04:25:28.105Z,6.30
2017-03-16T04:26:32.874Z,6.40
2017-03-16T04:27:38.289Z,6.40
2017-03-16T04:28:43.930Z,6.40
2017-03-16T04:29:49.537Z,6.10
2017-03-16T04:30:54.906Z,6.10
2017-03-16T04:32:00.533Z,6.20
2017-03-16T04:33:06.210Z,6.10
2017-03-16T04:34:12.529Z,6.30
2017-03-16T04:35:17.301Z,6.20
2017-03-16T04:36:22.794Z,6.30
2017-03-16T04:37:28.996Z,6.10
2017-03-16T04:38:33.877Z,6.10
2017-03-16T04:39:39.461Z,6.20
2017-03-16T04:40:45.033Z,6.20
2017-03-16T04:41:49.775Z,6.20
2017-03-16T04:42:56.084Z,6.10
2017-03-16T04:44:00.915Z,6.10
2017-03-16T04:45:06.678Z,6.20
2017-03-16T04:46:12.093Z,6.10
2017-03-16T04:47:17.646Z,5.90
2017-03-16T04:48:23.189Z,5.80
2017-03-16T04:49:28.689Z,5.60
2017-03-16T04:50:34.291Z,5.60
2017-03-16T04:51:40.518Z,5.60
2017-03-16T04:52:45.298Z,5.60
2017-03-16T04:53:50.798Z,5.60
2017-03-16T04:54:56.421Z,5.60
2017-03-16T04:56:01.985Z,5.70
2017-03-16T04:57:07.618Z,5.90
2017-03-16T04:58:13.945Z,5.80
2017-03-16T04:59:18.750Z,5.70
2017-03-16T05:00:24.186Z,5.70
2017-03-16T05:01:30.565Z,5.60
2017-03-16T05:02:35.338Z,5.60
2017-03-16T05:03:40.741Z,5.40
2017-03-16T05:04:46.987Z,5.30
2017-03-16T05:05:51.901Z,5.30
2017-03-16T05:06:58.253Z,5.40
2017-03-16T05:08:03.060Z,5.30
2017-03-16T05:09:08.620Z,5.40
2017-03-16T05:10:13.394Z,5.40
2017-03-16T05:11:18.994Z,5.40
2017-03-16T05:12:24.453Z,5.30
2017-03-16T05:13:29.178Z,5.20
2017-03-16T05:14:35.360Z,5.40
2017-03-16T05:15:40.985Z,5.70
2017-03-16T05:16:46.658Z,5.70
2017-03-16T05:17:51.533Z,5.70
2017-03-16T05:18:58.658Z,5.60
2017-03-16T05:20:03.494Z,5.80
2017-03-16T05:21:08.993Z,5.80
2017-03-16T05:22:14.462Z,5.40
2017-03-16T05:23:20.002Z,5.30
2017-03-16T05:24:25.014Z,5.20
2017-03-16T05:25:30.462Z,5.00
2017-03-16T05:26:35.970Z,5.00
2017-03-16T05:27:41.534Z,5.10
2017-03-16T05:28:47.814Z,5.10
2017-03-16T05:29:52.857Z,5.10
2017-03-16T05:30:58.395Z,5.20
2017-03-16T05:32:07.089Z,5.30
2017-03-16T05:33:13.101Z,5.30
2017-03-16T05:34:18.678Z,5.30
2017-03-16T05:35:25.674Z,5.20
2017-03-16T05:36:31.017Z,5.10
2017-03-16T05:37:37.263Z,4.90
2017-03-16T05:38:42.807Z,4.90
2017-03-16T05:39:48.337Z,5.00
2017-03-16T05:40:53.962Z,5.00
2017-03-16T05:41:58.740Z,5.00
2017-03-16T05:43:04.861Z,4.90
2017-03-16T05:44:09.732Z,4.90
2017-03-16T05:45:16.046Z,5.00
2017-03-16T05:46:20.878Z,5.00
2017-03-16T05:47:27.109Z,5.10
2017-03-16T05:48:31.881Z,5.10
2017-03-16T05:49:38.091Z,5.20
2017-03-16T05:50:42.959Z,5.20
2017-03-16T05:51:49.225Z,5.30
2017-03-16T05:52:54.826Z,5.30
2017-03-16T05:54:00.313Z,5.60
2017-03-16T05:55:06.685Z,5.40
2017-03-16T05:56:11.614Z,5.40
2017-03-16T05:57:17.257Z,5.40
2017-03-16T05:58:24.226Z,5.90
2017-03-16T05:59:29.886Z,5.80
2017-03-16T06:00:35.646Z,5.70
2017-03-16T06:01:41.113Z,5.70
2017-03-16T06:02:45.882Z,5.70
2017-03-16T06:03:51.427Z,5.80
2017-03-16T06:04:57.686Z,5.70
2017-03-16T06:06:02.616Z,5.60
2017-03-16T06:07:08.085Z,5.60
2017-03-16T06:08:12.909Z,5.70
2017-03-16T06:09:19.367Z,5.40
2017-03-16T06:10:24.658Z,5.30
2017-03-16T06:11:30.024Z,5.40
2017-03-16T06:12:41.226Z,5.50
2017-03-16T06:13:46.764Z,5.50
2017-03-16T06:14:52.290Z,5.40
2017-03-16T06:15:58.661Z,5.40
2017-03-16T06:17:04.209Z,5.50
2017-03-16T06:18:09.707Z,5.60
2017-03-16T06:19:14.614Z,5.60
2017-03-16T06:20:20.212Z,5.90
2017-03-16T06:21:25.681Z,5.50
2017-03-16T06:22:30.366Z,5.40
2017-03-16T06:23:35.978Z,5.50
2017-03-16T06:24:41.553Z,5.40
2017-03-16T06:25:47.092Z,5.30
2017-03-16T06:26:51.755Z,5.30
2017-03-16T06:27:57.437Z,5.40
2017-03-16T06:29:02.930Z,5.50
2017-03-16T06:30:08.512Z,5.50
2017-03-16T06:31:14.794Z,5.30
2017-03-16T06:32:19.573Z,5.20
2017-03-16T06:33:25.188Z,5.30
2017-03-16T06:34:30.617Z,5.40
2017-03-16T06:35:36.837Z,5.60
2017-03-16T06:36:42.264Z,5.90
2017-03-16T06:37:47.347Z,5.90
2017-03-16T06:38:52.899Z,6.10
2017-03-16T06:39:58.528Z,6.30
2017-03-16T06:41:04.972Z,6.40
2017-03-16T06:42:10.469Z,6.40
2017-03-16T06:43:15.354Z,6.40
2017-03-16T06:44:21.041Z,6.20
2017-03-16T06:45:27.397Z,5.80
2017-03-16T06:46:32.390Z,5.80
2017-03-16T06:47:38.948Z,5.60
2017-03-16T06:48:44.533Z,5.50
2017-03-16T06:49:50.761Z,5.60
2017-03-16T06:50:56.378Z,5.60
2017-03-16T06:52:01.901Z,5.80
2017-03-16T06:53:07.419Z,5.80
2017-03-16T06:54:12.187Z,5.70
2017-03-16T06:55:17.680Z,5.90
2017-03-16T06:56:23.370Z,5.90
2017-03-16T06:57:28.997Z,6.00
2017-03-16T06:58:37.717Z,5.90
2017-03-16T06:59:44.061Z,6.10
2017-03-16T07:00:48.933Z,6.00
2017-03-16T07:01:54.530Z,6.20
2017-03-16T07:03:00.970Z,6.40
2017-03-16T07:04:05.988Z,6.30
2017-03-16T07:05:12.389Z,6.60
2017-03-16T07:06:18.045Z,6.70
2017-03-16T07:07:22.893Z,6.70
2017-03-16T07:08:28.490Z,7.00
2017-03-16T07:09:33.949Z,7.00
2017-03-16T07:10:38.596Z,7.10
2017-03-16T07:11:45.126Z,6.90
2017-03-16T07:12:49.926Z,7.00
2017-03-16T07:13:56.320Z,6.60
2017-03-16T07:15:01.838Z,6.30
2017-03-16T07:16:06.701Z,6.30
2017-03-16T07:17:12.953Z,6.50
2017-03-16T07:18:18.417Z,6.80
2017-03-16T07:19:25.065Z,7.00
2017-03-16T07:20:30.628Z,6.90
2017-03-16T07:21:36.405Z,6.70
2017-03-16T07:22:41.080Z,6.60
2017-03-16T07:23:47.354Z,6.50
2017-03-16T07:24:52.155Z,6.40
2017-03-16T07:25:57.685Z,6.60
2017-03-16T07:27:03.216Z,6.80
2017-03-16T07:28:08.670Z,6.90
2017-03-16T07:29:16.314Z,7.00
2017-03-16T07:30:22.789Z,7.20
2017-03-16T07:31:27.585Z,7.10
2017-03-16T07:32:33.226Z,7.30
2017-03-16T07:33:38.919Z,7.20
2017-03-16T07:34:44.389Z,7.00
2017-03-16T07:35:50.809Z,6.80
2017-03-16T07:37:01.037Z,6.80
2017-03-16T07:38:07.093Z,7.40
2017-03-16T07:39:25.713Z,7.30
2017-03-16T07:40:30.527Z,7.30
2017-03-16T07:41:36.953Z,7.20
2017-03-16T07:42:42.617Z,7.00
2017-03-16T07:43:48.145Z,7.10
2017-03-16T07:44:53.042Z,7.00
2017-03-16T07:45:57.829Z,7.40
2017-03-16T07:47:03.809Z,7.60
2017-03-16T07:48:08.934Z,7.70
2017-03-16T07:49:13.641Z,7.50
2017-03-16T07:50:19.351Z,7.30
2017-03-16T07:51:25.690Z,7.60
2017-03-16T07:52:30.501Z,7.60
2017-03-16T07:53:36.774Z,7.60
2017-03-16T07:54:42.455Z,7.50
2017-03-16T07:55:48.089Z,7.60
2017-03-16T07:56:52.924Z,7.50
2017-03-16T07:57:57.666Z,7.50
2017-03-16T07:59:03.306Z,7.30
2017-03-16T08:00:08.625Z,7.30
2017-03-16T08:01:13.462Z,7.30
2017-03-16T08:02:23.057Z,7.50
2017-03-16T08:03:29.414Z,7.60
2017-03-16T08:04:35.348Z,7.70
2017-03-16T08:05:42.359Z,7.60
2017-03-16T08:06:47.712Z,7.70
2017-03-16T08:07:53.698Z,7.70
2017-03-16T08:08:59.085Z,7.70
2017-03-16T08:10:06.072Z,7.90
2017-03-16T08:11:11.251Z,7.90
2017-03-16T08:12:17.321Z,8.20
2017-03-16T08:13:22.493Z,8.10
2017-03-16T08:14:28.865Z,8.30
2017-03-16T08:15:33.740Z,8.20
2017-03-16T08:16:40.102Z,8.40
2017-03-16T08:17:44.832Z,8.30
2017-03-16T08:18:51.190Z,8.20
2017-03-16T08:19:56.837Z,8.20
2017-03-16T08:21:01.694Z,8.30
2017-03-16T08:22:07.177Z,8.40
2017-03-16T08:23:12.768Z,8.40
2017-03-16T08:24:19.185Z,8.40
2017-03-16T08:25:24.013Z,8.40
2017-03-16T08:26:29.573Z,8.50
2017-03-16T08:27:35.120Z,8.50
2017-03-16T08:28:41.480Z,8.60
2017-03-16T08:29:48.145Z,8.70
2017-03-16T08:30:59.605Z,8.60
2017-03-16T08:32:04.473Z,8.60
2017-03-16T08:33:09.911Z,8.80
2017-03-16T08:34:15.450Z,8.90
2017-03-16T08:35:20.137Z,9.10
2017-03-16T08:36:25.569Z,9.00
2017-03-16T08:37:31.805Z,9.10
2017-03-16T08:38:36.637Z,9.00
2017-03-16T08:39:42.788Z,9.10
2017-03-16T08:40:47.578Z,9.10
2017-03-16T08:41:53.133Z,8.90
2017-03-16T08:42:59.981Z,9.10
2017-03-16T08:44:05.138Z,9.40
2017-03-16T08:45:11.517Z,9.30
2017-03-16T08:46:17.142Z,9.20
2017-03-16T08:47:22.857Z,9.10
2017-03-16T08:48:28.450Z,9.00
2017-03-16T08:49:34.830Z,9.20
2017-03-16T08:50:40.246Z,9.30
2017-03-16T08:51:46.824Z,9.60
2017-03-16T08:52:51.804Z,9.50
2017-03-16T08:53:57.217Z,9.80
2017-03-16T08:55:03.622Z,9.60
2017-03-16T08:56:09.226Z,9.50
2017-03-16T08:57:13.866Z,9.50
2017-03-16T08:58:20.856Z,9.60
2017-03-16T08:59:26.918Z,9.50
2017-03-16T09:00:31.709Z,9.50
2017-03-16T09:01:37.271Z,9.70
2017-03-16T09:02:42.894Z,9.90
2017-03-16T09:03:49.241Z,10.10
2017-03-16T09:04:54.005Z,10.10
2017-03-16T09:06:00.247Z,10.10
2017-03-16T09:07:05.366Z,10.00
2017-03-16T09:08:10.886Z,10.00
2017-03-16T09:09:16.362Z,9.70
2017-03-16T09:10:21.949Z,9.90
2017-03-16T09:11:26.646Z,10.10
2017-03-16T09:12:31.394Z,10.00
2017-03-16T09:13:36.951Z,10.00
2017-03-16T09:14:42.389Z,10.20
2017-03-16T09:15:51.223Z,10.20
2017-03-16T09:16:56.717Z,10.30
2017-03-16T09:18:03.114Z,10.20
2017-03-16T09:19:08.625Z,10.20
2017-03-16T09:20:15.664Z,10.40
2017-03-16T09:21:20.470Z,10.40
2017-03-16T09:22:25.977Z,10.30
2017-03-16T09:23:30.639Z,10.20
2017-03-16T09:24:37.069Z,10.50
2017-03-16T09:25:41.798Z,10.40
2017-03-16T09:26:47.292Z,10.40
2017-03-16T09:27:52.947Z,10.50
2017-03-16T09:28:58.494Z,10.70
2017-03-16T09:30:03.986Z,10.60
2017-03-16T09:31:09.473Z,10.50
2017-03-16T09:32:14.101Z,10.50
2017-03-16T09:33:19.695Z,10.60
2017-03-16T09:34:25.125Z,10.70
2017-03-16T09:35:30.857Z,10.70
2017-03-16T09:36:36.510Z,10.80
2017-03-16T09:37:43.536Z,10.80
2017-03-16T09:38:48.767Z,10.80
2017-03-16T09:39:54.357Z,11.00
2017-03-16T09:40:59.973Z,10.90
2017-03-16T09:42:04.745Z,10.80
2017-03-16T09:43:10.142Z,10.80
2017-03-16T09:44:14.837Z,10.90
2017-03-16T09:45:19.677Z,11.00
2017-03-16T09:46:25.184Z,11.10
2017-03-16T09:47:32.430Z,11.20
2017-03-16T09:48:38.006Z,11.20
2017-03-16T09:49:42.821Z,11.10
2017-03-16T09:50:47.621Z,11.20
2017-03-16T09:51:53.446Z,11.20
2017-03-16T09:52:58.700Z,11.30
2017-03-16T09:54:04.082Z,11.30
2017-03-16T09:55:10.481Z,11.40
2017-03-16T09:56:16.037Z,11.40
2017-03-16T09:57:20.994Z,11.40
2017-03-16T09:58:27.973Z,11.50
2017-03-16T09:59:34.157Z,11.50
2017-03-16T10:00:38.872Z,11.40
2017-03-16T10:01:44.545Z,11.50
2017-03-16T10:02:50.013Z,11.50
2017-03-16T10:03:55.799Z,11.40
2017-03-16T10:05:01.151Z,11.40
2017-03-16T10:06:06.275Z,11.40
2017-03-16T10:07:11.361Z,11.30
2017-03-16T10:08:16.951Z,11.40
2017-03-16T10:09:23.287Z,11.30
2017-03-16T10:10:28.977Z,11.30
2017-03-16T10:11:34.349Z,11.40
2017-03-16T10:12:39.986Z,11.40
2017-03-16T10:13:45.510Z,11.40
2017-03-16T10:14:51.073Z,11.40
2017-03-16T10:15:56.679Z,11.40
2017-03-16T10:17:02.116Z,11.40
2017-03-16T10:18:07.606Z,11.50
2017-03-16T10:19:14.102Z,11.50
2017-03-16T10:20:20.489Z,11.50
2017-03-16T10:21:26.078Z,11.60
2017-03-16T10:22:30.879Z,11.60
2017-03-16T10:23:37.861Z,11.70
2017-03-16T10:24:42.950Z,11.80
2017-03-16T10:25:48.610Z,11.70
2017-03-16T10:26:54.210Z,11.70
2017-03-16T10:27:59.709Z,11.80
2017-03-16T10:29:05.230Z,11.90
2017-03-16T10:30:10.842Z,11.90
2017-03-16T10:31:16.366Z,12.00
2017-03-16T10:32:21.857Z,12.00
2017-03-16T10:33:27.517Z,12.10
2017-03-16T10:34:33.129Z,12.00
2017-03-16T10:35:39.363Z,12.20
2017-03-16T10:36:45.321Z,12.20
2017-03-16T10:37:51.401Z,12.10
2017-03-16T10:38:56.086Z,12.10
2017-03-16T10:40:01.703Z,12.10
2017-03-16T10:41:07.266Z,12.20
2017-03-16T10:42:12.687Z,12.10
2017-03-16T10:43:18.810Z,12.20
2017-03-16T10:44:23.773Z,12.20
2017-03-16T10:45:28.553Z,12.40
2017-03-16T10:46:34.124Z,12.40
2017-03-16T10:47:40.607Z,12.50
2017-03-16T10:48:46.264Z,12.50
2017-03-16T10:49:51.849Z,12.50
2017-03-16T10:50:57.349Z,12.40
2017-03-16T10:52:02.213Z,12.40
2017-03-16T10:53:07.968Z,12.30
2017-03-16T10:54:13.985Z,12.30
2017-03-16T10:55:19.254Z,12.30
2017-03-16T10:56:25.591Z,12.30
2017-03-16T10:57:32.030Z,12.40
2017-03-16T10:58:37.711Z,12.30
2017-03-16T10:59:44.005Z,12.60
2017-03-16T11:00:48.935Z,12.50
2017-03-16T11:01:53.713Z,12.60
2017-03-16T11:02:59.237Z,12.50
2017-03-16T11:04:06.719Z,12.70
2017-03-16T11:05:12.905Z,12.70
2017-03-16T11:06:17.693Z,12.60
2017-03-16T11:07:23.468Z,12.60
2017-03-16T11:08:28.950Z,12.60
2017-03-16T11:09:35.241Z,12.70
2017-03-16T11:10:39.913Z,12.60
2017-03-16T11:11:45.478Z,12.60
2017-03-16T11:12:51.866Z,12.60
2017-03-16T11:13:56.735Z,12.60
2017-03-16T11:15:02.409Z,12.60
2017-03-16T11:16:08.746Z,12.60
2017-03-16T11:17:14.402Z,12.60
2017-03-16T11:18:22.398Z,12.80
2017-03-16T11:19:27.560Z,12.70
2017-03-16T11:20:33.847Z,12.70
2017-03-16T11:21:39.426Z,12.70
2017-03-16T11:22:44.992Z,12.80
2017-03-16T11:23:49.769Z,12.70
2017-03-16T11:24:55.369Z,12.80
2017-03-16T11:26:01.782Z,12.90
2017-03-16T11:27:06.503Z,12.90
2017-03-16T11:28:12.730Z,12.90
2017-03-16T11:29:17.498Z,12.90
2017-03-16T11:30:23.870Z,13.00
2017-03-16T11:31:28.854Z,12.90
2017-03-16T11:32:35.830Z,12.90
2017-03-16T11:33:41.818Z,13.00
2017-03-16T11:34:47.509Z,12.90
2017-03-16T11:35:53.782Z,13.00
2017-03-16T11:36:59.006Z,13.00
2017-03-16T11:38:04.141Z,13.00
2017-03-16T11:39:09.747Z,13.00
2017-03-16T11:40:16.130Z,13.00
2017-03-16T11:41:20.877Z,12.90
2017-03-16T11:42:26.487Z,13.00
2017-03-16T11:43:32.014Z,13.10
2017-03-16T11:44:37.469Z,12.90
2017-03-16T11:45:43.114Z,13.00
2017-03-16T11:46:48.713Z,13.00
2017-03-16T11:47:55.842Z,13.10
2017-03-16T11:49:00.693Z,13.10
2017-03-16T11:50:06.189Z,13.10
2017-03-16T11:51:11.690Z,12.90
2017-03-16T11:52:16.540Z,12.90
2017-03-16T11:53:22.081Z,12.90
2017-03-16T11:54:27.538Z,13.00
2017-03-16T11:55:33.166Z,13.00
2017-03-16T11:56:38.671Z,13.10
2017-03-16T11:57:44.073Z,13.00
2017-03-16T11:58:50.373Z,13.10
2017-03-16T11:59:56.169Z,13.10
2017-03-16T12:01:01.166Z,13.10
2017-03-16T12:02:06.462Z,13.20
2017-03-16T12:03:12.015Z,13.30
2017-03-16T12:04:17.515Z,13.30
2017-03-16T12:05:22.217Z,13.30
2017-03-16T12:06:26.945Z,13.30
2017-03-16T12:07:35.576Z,13.20
2017-03-16T12:08:41.855Z,13.30
2017-03-16T12:09:47.581Z,13.30
2017-03-16T12:10:52.285Z,13.20
2017-03-16T12:11:58.205Z,13.30
2017-03-16T12:13:03.501Z,13.20
2017-03-16T12:14:09.141Z,13.30
2017-03-16T12:15:13.841Z,13.30
2017-03-16T12:16:20.681Z,13.40
2017-03-16T12:17:25.853Z,13.30
2017-03-16T12:18:32.165Z,13.40
2017-03-16T12:19:36.981Z,13.30
2017-03-16T12:20:44.121Z,13.30
2017-03-16T12:21:48.905Z,13.30
2017-03-16T12:22:54.385Z,13.40
2017-03-16T12:23:59.971Z,13.40
2017-03-16T12:25:05.861Z,13.40
2017-03-16T12:26:11.041Z,13.40
2017-03-16T12:27:16.609Z,13.50
2017-03-16T12:28:21.386Z,13.50
2017-03-16T12:29:27.014Z,13.60
2017-03-16T12:30:35.341Z,13.60
2017-03-16T12:31:41.029Z,13.60
2017-03-16T12:32:46.638Z,13.70
2017-03-16T12:33:53.241Z,13.70
2017-03-16T12:34:58.725Z,13.70
2017-03-16T12:36:04.970Z,13.80
2017-03-16T12:37:09.922Z,13.80
2017-03-16T12:38:16.266Z,13.90
2017-03-16T12:39:21.155Z,13.80
2017-03-16T12:40:27.234Z,13.80
2017-03-16T12:41:32.830Z,13.80
2017-03-16T12:42:37.643Z,13.80
2017-03-16T12:43:43.221Z,13.90
2017-03-16T12:44:49.537Z,13.80
2017-03-16T12:45:54.325Z,13.80
2017-03-16T12:46:59.825Z,13.90
2017-03-16T12:48:07.101Z,13.80
2017-03-16T12:49:13.393Z,13.90
2017-03-16T12:50:19.186Z,13.90
2017-03-16T12:51:24.750Z,13.90
2017-03-16T12:52:29.573Z,13.90
2017-03-16T12:53:35.125Z,14.00
2017-03-16T12:54:40.613Z,13.90
2017-03-16T12:55:46.198Z,13.90
2017-03-16T12:56:51.646Z,13.90
2017-03-16T12:57:59.076Z,14.00
2017-03-16T12:59:04.049Z,14.00
2017-03-16T13:00:09.530Z,14.00
2017-03-16T13:01:15.149Z,14.00
2017-03-16T13:02:21.897Z,14.10
2017-03-16T13:03:27.269Z,14.00
2017-03-16T13:04:32.782Z,14.10
2017-03-16T13:05:38.270Z,14.10
2017-03-16T13:06:44.626Z,14.20
2017-03-16T13:07:50.438Z,14.20
2017-03-16T13:08:56.061Z,14.20
2017-03-16T13:10:01.961Z,14.20
2017-03-16T13:11:07.121Z,14.30
2017-03-16T13:12:12.593Z,14.30
2017-03-16T13:13:18.169Z,14.40
2017-03-16T13:14:23.641Z,14.40
2017-03-16T13:15:29.247Z,14.40
2017-03-16T13:16:35.089Z,14.40
2017-03-16T13:17:41.113Z,14.50
2017-03-16T13:18:46.189Z,14.50
2017-03-16T13:19:51.618Z,14.60
2017-03-16T13:20:58.773Z,14.60
2017-03-16T13:22:03.585Z,14.50
2017-03-16T13:23:10.006Z,14.50
2017-03-16T13:24:15.510Z,14.50
2017-03-16T13:25:21.299Z,14.60
2017-03-16T13:26:26.661Z,14.70
2017-03-16T13:27:32.249Z,14.60
2017-03-16T13:28:37.833Z,14.60
2017-03-16T13:29:43.469Z,14.60
2017-03-16T13:30:48.953Z,14.70
2017-03-16T13:31:55.277Z,14.70
2017-03-16T13:33:00.019Z,14.70
2017-03-16T13:34:05.497Z,14.90
2017-03-16T13:35:10.334Z,14.80
2017-03-16T13:36:15.956Z,14.80
2017-03-16T13:37:21.953Z,14.80
2017-03-16T13:38:27.206Z,14.90
2017-03-16T13:39:32.501Z,14.90
2017-03-16T13:40:38.875Z,14.90
2017-03-16T13:41:43.590Z,14.90
2017-03-16T13:42:49.070Z,15.00
2017-03-16T13:43:55.381Z,15.00
2017-03-16T13:45:00.715Z,15.00
2017-03-16T13:46:05.626Z,15.00
2017-03-16T13:47:10.378Z,15.00
2017-03-16T13:48:17.578Z,15.00
2017-03-16T13:49:22.390Z,15.00
2017-03-16T13:50:27.869Z,15.00
2017-03-16T13:51:34.249Z,15.10
2017-03-16T13:52:39.877Z,15.00
2017-03-16T13:53:44.722Z,15.10
2017-03-16T13:54:50.225Z,15.10
2017-03-16T13:55:56.181Z,15.20
2017-03-16T13:57:02.654Z,15.40
2017-03-16T13:58:08.370Z,15.30
2017-03-16T13:59:14.176Z,15.50
2017-03-16T14:00:18.894Z,15.50
2017-03-16T14:01:24.825Z,15.60
2017-03-16T14:02:29.641Z,15.70
2017-03-16T14:03:35.313Z,15.80
2017-03-16T14:04:40.894Z,15.90
2017-03-16T14:05:46.689Z,15.90
2017-03-16T14:06:53.086Z,15.90
2017-03-16T14:07:59.509Z,15.90
2017-03-16T14:09:05.373Z,16.00
2017-03-16T14:10:10.898Z,16.20
2017-03-16T14:11:16.785Z,16.20
2017-03-16T14:12:22.429Z,16.20
2017-03-16T14:13:27.221Z,16.20
2017-03-16T14:14:32.646Z,16.20
2017-03-16T14:15:38.222Z,16.30
2017-03-16T14:16:45.329Z,16.30
2017-03-16T14:17:50.389Z,16.40
2017-03-16T14:18:55.949Z,16.50
2017-03-16T14:20:01.533Z,16.50
2017-03-16T14:21:08.634Z,16.60
2017-03-16T14:22:14.917Z,16.70
2017-03-16T14:23:19.949Z,16.70
2017-03-16T14:24:25.685Z,16.80