createdAt,value
2018-02-25T00:00:41.364Z,2.10
2018-02-25T00:03:09.662Z,1.87
2018-02-25T00:05:37.923Z,2.17
2018-02-25T00:08:06.173Z,1.30
2018-02-25T00:10:34.430Z,1.90
2018-02-25T00:13:02.997Z,2.05
2018-02-25T00:15:31.520Z,1.85
2018-02-25T00:18:00.578Z,1.60
2018-02-25T00:20:28.878Z,1.80
2018-02-25T00:22:57.141Z,1.80
2018-02-25T00:25:25.690Z,2.12
2018-02-25T00:27:54.251Z,1.60
2018-02-25T00:30:22.780Z,1.73
2018-02-25T00:32:52.112Z,2.00
2018-02-25T00:35:20.670Z,2.00
2018-02-25T00:37:49.394Z,1.92
2018-02-25T00:40:17.907Z,1.60
2018-02-25T00:42:46.448Z,2.00
2018-02-25T00:45:14.781Z,1.92
2018-02-25T00:47:43.313Z,2.08
2018-02-25T00:50:11.590Z,1.67
2018-02-25T00:52:40.133Z,1.67
2018-02-25T00:55:08.407Z,1.40
2018-02-25T00:57:36.979Z,1.52
2018-02-25T01:00:06.028Z,1.77
2018-02-25T01:02:34.570Z,1.80
2018-02-25T01:05:03.139Z,1.40
2018-02-25T01:07:31.657Z,1.85
2018-02-25T01:10:00.243Z,1.90
2018-02-25T01:12:28.514Z,2.30
2018-02-25T01:14:57.030Z,1.67
2018-02-25T01:17:25.569Z,1.95
2018-02-25T01:19:53.845Z,1.80
2018-02-25T01:22:22.396Z,1.70
2018-02-25T01:24:50.591Z,1.90
2018-02-25T01:27:19.122Z,1.98
2018-02-25T01:29:47.397Z,2.07
2018-02-25T01:32:15.916Z,1.90
2018-02-25T01:34:44.457Z,1.80
2018-02-25T01:37:13.008Z,2.22
2018-02-25T01:39:41.281Z,1.77
2018-02-25T01:42:09.803Z,1.52
2018-02-25T01:44:39.103Z,1.90
2018-02-25T01:47:07.656Z,2.35
2018-02-25T01:49:36.324Z,1.87
2018-02-25T01:52:05.398Z,1.47
2018-02-25T01:54:33.928Z,1.83
2018-02-25T01:57:02.460Z,1.55
2018-02-25T01:59:31.022Z,2.20
2018-02-25T02:02:00.312Z,1.85
2018-02-25T02:04:28.878Z,1.83
2018-02-25T02:06:57.213Z,2.03
2018-02-25T02:09:25.744Z,2.10
2018-02-25T02:11:54.293Z,2.22
2018-02-25T02:14:22.821Z,1.83
2018-02-25T02:16:51.373Z,2.15
2018-02-25T02:19:19.295Z,2.10
2018-02-25T02:21:47.512Z,2.05
2018-02-25T02:24:16.052Z,2.35
2018-02-25T02:26:44.605Z,1.42
2018-02-25T02:29:13.185Z,2.08
2018-02-25T02:31:41.540Z,2.30
2018-02-25T02:34:09.741Z,2.08
2018-02-25T02:36:38.294Z,2.25
2018-02-25T02:39:06.828Z,2.30
2018-02-25T02:41:35.369Z,2.15
2018-02-25T02:44:07.105Z,2.42
2018-02-25T02:46:35.638Z,2.03
2018-02-25T02:49:03.936Z,1.80
2018-02-25T02:51:32.507Z,1.87
2018-02-25T02:54:01.199Z,2.20
2018-02-25T02:56:30.528Z,2.50
2018-02-25T02:58:59.064Z,2.22
2018-02-25T03:01:27.813Z,2.10
2018-02-25T03:03:55.974Z,2.50
2018-02-25T03:06:24.658Z,1.80
2018-02-25T03:08:53.386Z,2.53
2018-02-25T03:11:21.921Z,2.55
2018-02-25T03:13:51.229Z,2.17
2018-02-25T03:16:20.543Z,2.20
2018-02-25T03:18:49.090Z,2.45
2018-02-25T03:21:17.631Z,2.35
2018-02-25T03:23:46.140Z,2.20
2018-02-25T03:26:14.418Z,2.30
2018-02-25T03:28:42.960Z,2.28
2018-02-25T03:31:12.272Z,2.37
2018-02-25T03:33:40.646Z,2.42
2018-02-25T03:36:09.377Z,2.40
2018-02-25T03:38:37.905Z,2.62
2018-02-25T03:41:06.441Z,2.45
2018-02-25T03:43:34.978Z,2.70
2018-02-25T03:46:03.516Z,2.53
2018-02-25T03:48:32.052Z,2.85
2018-02-25T03:51:00.572Z,1.98
2018-02-25T03:53:29.148Z,2.45
2018-02-25T03:55:57.662Z,2.20
2018-02-25T03:58:25.939Z,3.00
2018-02-25T04:00:54.559Z,2.58
2018-02-25T04:03:22.833Z,2.20
2018-02-25T04:05:51.369Z,2.50
2018-02-25T04:08:19.921Z,2.60
2018-02-25T04:10:48.458Z,2.53
2018-02-25T04:13:16.714Z,2.67
2018-02-25T04:15:46.046Z,2.78
2018-02-25T04:18:14.584Z,2.17
2018-02-25T04:20:43.113Z,2.42
2018-02-25T04:23:12.437Z,2.80
2018-02-25T04:25:40.961Z,2.28
2018-02-25T04:28:09.498Z,3.10
2018-02-25T04:30:38.092Z,2.50
2018-02-25T04:33:06.634Z,2.53
2018-02-25T04:35:35.169Z,2.67
2018-02-25T04:38:03.754Z,2.53
2018-02-25T04:40:32.315Z,3.08
2018-02-25T04:43:01.369Z,2.67
2018-02-25T04:45:29.903Z,3.03
2018-02-25T04:47:58.459Z,2.65
2018-02-25T04:50:26.985Z,2.58
2018-02-25T04:52:56.287Z,2.72
2018-02-25T04:55:24.820Z,2.83
2018-02-25T04:57:53.616Z,2.58
2018-02-25T05:00:22.162Z,2.53
2018-02-25T05:02:50.679Z,3.17
2018-02-25T05:05:19.215Z,3.25
2018-02-25T05:07:48.539Z,2.60
2018-02-25T05:10:17.080Z,2.85
2018-02-25T05:12:45.354Z,3.23
2018-02-25T05:15:13.870Z,2.45
2018-02-25T05:17:42.399Z,3.20
2018-02-25T05:20:10.951Z,2.80
2018-02-25T05:22:40.286Z,3.10
2018-02-25T05:25:08.815Z,2.58
2018-02-25T05:27:37.361Z,2.87
2018-02-25T05:30:05.937Z,3.08
2018-02-25T05:32:35.041Z,3.03
2018-02-25T05:35:03.341Z,3.22
2018-02-25T05:37:31.913Z,3.37
2018-02-25T05:40:00.179Z,3.23
2018-02-25T05:42:28.449Z,2.93
2018-02-25T05:44:56.982Z,2.87
2018-02-25T05:47:25.533Z,2.97
2018-02-25T05:49:54.067Z,3.45
2018-02-25T05:52:22.636Z,3.37
2018-02-25T05:54:51.176Z,3.40
2018-02-25T05:57:19.712Z,3.00
2018-02-25T05:59:48.233Z,3.33
2018-02-25T06:02:16.786Z,3.33
2018-02-25T06:04:45.327Z,2.97
2018-02-25T06:07:13.856Z,2.97
2018-02-25T06:09:42.469Z,2.80
2018-02-25T06:12:11.015Z,3.22
2018-02-25T06:14:39.548Z,3.40
2018-02-25T06:17:08.096Z,3.20
2018-02-25T06:19:36.649Z,2.97
2018-02-25T06:22:05.201Z,3.70
2018-02-25T06:24:33.759Z,2.40
2018-02-25T06:27:02.158Z,2.97
2018-02-25T06:29:30.500Z,2.80
2018-02-25T06:31:58.888Z,3.42
2018-02-25T06:34:27.416Z,2.97
2018-02-25T06:36:55.966Z,3.10
2018-02-25T06:39:25.254Z,2.90
2018-02-25T06:41:54.574Z,3.50
2018-02-25T06:44:23.129Z,3.20
2018-02-25T06:46:51.678Z,3.35
2018-02-25T06:49:20.204Z,3.62
2018-02-25T06:51:48.751Z,3.50
2018-02-25T06:54:17.281Z,3.33
2018-02-25T06:56:45.814Z,3.35
2018-02-25T06:59:14.351Z,3.12
2018-02-25T07:01:42.898Z,3.08
2018-02-25T07:04:11.497Z,3.35
2018-02-25T07:06:40.044Z,3.12
2018-02-25T07:09:08.577Z,3.67
2018-02-25T07:11:37.134Z,3.47
2018-02-25T07:14:05.655Z,3.03
2018-02-25T07:16:34.196Z,3.15
2018-02-25T07:19:02.716Z,4.00
2018-02-25T07:21:31.262Z,3.17
2018-02-25T07:23:59.532Z,3.27
2018-02-25T07:26:28.077Z,3.08
2018-02-25T07:28:56.614Z,3.37
2018-02-25T07:31:24.889Z,3.67
2018-02-25T07:33:53.429Z,3.03
2018-02-25T07:36:21.980Z,3.40
2018-02-25T07:38:50.532Z,3.40
2018-02-25T07:41:19.070Z,3.33
2018-02-25T07:43:47.643Z,3.40
2018-02-25T07:46:16.165Z,3.42
2018-02-25T07:48:44.722Z,3.40
2018-02-25T07:51:14.059Z,3.10
2018-02-25T07:53:42.615Z,3.30
2018-02-25T07:56:11.182Z,3.50
2018-02-25T07:58:39.754Z,3.37
2018-02-25T08:01:08.282Z,3.20
2018-02-25T08:03:36.847Z,3.37
2018-02-25T08:06:05.390Z,3.12
2018-02-25T08:08:33.915Z,3.20
2018-02-25T08:11:02.475Z,3.47
2018-02-25T08:13:30.785Z,2.90
2018-02-25T08:15:59.313Z,3.50
2018-02-25T08:18:27.862Z,2.83
2018-02-25T08:20:56.380Z,3.03
2018-02-25T08:23:24.918Z,3.47
2018-02-25T08:25:53.458Z,3.03
2018-02-25T08:28:22.007Z,3.50
2018-02-25T08:30:50.287Z,3.50
2018-02-25T08:33:18.846Z,3.10
2018-02-25T08:35:47.137Z,3.27
2018-02-25T08:38:15.691Z,3.42
2018-02-25T08:40:44.253Z,2.90
2018-02-25T08:43:12.782Z,3.20
2018-02-25T08:45:41.331Z,3.20
2018-02-25T08:48:09.616Z,3.03
2018-02-25T08:50:38.186Z,2.83
2018-02-25T08:53:07.503Z,3.17
2018-02-25T08:55:36.806Z,2.85
2018-02-25T08:58:05.095Z,3.43
2018-02-25T09:00:33.630Z,3.60
2018-02-25T09:03:02.205Z,3.42
2018-02-25T09:05:31.441Z,3.80
2018-02-25T09:08:00.156Z,3.05
2018-02-25T09:10:28.412Z,3.13
2018-02-25T09:12:56.686Z,2.93
2018-02-25T09:15:24.639Z,3.50
2018-02-25T09:17:53.219Z,2.75
2018-02-25T09:20:21.514Z,3.37
2018-02-25T09:22:50.550Z,3.17
2018-02-25T09:25:19.129Z,3.15
2018-02-25T09:27:48.377Z,3.57
2018-02-25T09:30:16.648Z,3.10
2018-02-25T09:32:45.229Z,3.17
2018-02-25T09:35:13.522Z,3.10
2018-02-25T09:37:42.051Z,2.87
2018-02-25T09:40:10.333Z,2.77
2018-02-25T09:42:38.628Z,2.67
2018-02-25T09:45:07.163Z,2.95
2018-02-25T09:47:35.442Z,3.10
2018-02-25T09:50:03.520Z,2.90
2018-02-25T09:52:31.793Z,3.23
2018-02-25T09:55:00.341Z,3.15
2018-02-25T09:57:29.683Z,2.83
2018-02-25T09:59:58.208Z,3.30
2018-02-25T10:02:26.621Z,3.40
2018-02-25T10:04:55.197Z,2.83
2018-02-25T10:07:23.771Z,2.47
2018-02-25T10:09:52.794Z,2.80
2018-02-25T10:12:21.084Z,3.10
2018-02-25T10:14:49.370Z,2.60
2018-02-25T10:17:17.688Z,3.00
2018-02-25T10:19:45.968Z,3.23
2018-02-25T10:22:14.262Z,2.73
2018-02-25T10:24:42.540Z,2.73
2018-02-25T10:27:11.077Z,3.00
2018-02-25T10:29:39.385Z,2.60
2018-02-25T10:32:07.647Z,2.70
2018-02-25T10:34:35.921Z,3.07
2018-02-25T10:37:04.180Z,2.90
2018-02-25T10:39:32.454Z,3.00
2018-02-25T10:42:01.541Z,2.87
2018-02-25T10:44:30.406Z,2.90
2018-02-25T10:46:58.682Z,2.93
2018-02-25T10:49:26.955Z,2.67
2018-02-25T10:51:56.113Z,2.50
2018-02-25T10:54:24.449Z,2.00
2018-02-25T10:56:52.862Z,2.23
2018-02-25T10:59:22.194Z,2.40
2018-02-25T11:01:50.469Z,2.53
2018-02-25T11:04:18.730Z,2.57
2018-02-25T11:06:47.002Z,2.90
2018-02-25T11:09:15.253Z,2.43
2018-02-25T11:11:43.533Z,2.33
2018-02-25T11:14:11.795Z,2.80
2018-02-25T11:16:40.085Z,2.80
2018-02-25T11:19:08.368Z,2.83
2018-02-25T11:21:36.633Z,2.60
2018-02-25T11:24:04.712Z,2.60
2018-02-25T11:26:32.980Z,2.63
2018-02-25T11:29:01.259Z,2.30
2018-02-25T11:31:29.413Z,2.10
2018-02-25T11:33:57.806Z,2.33
2018-02-25T11:36:26.058Z,2.23
2018-02-25T11:38:54.389Z,2.00
2018-02-25T11:41:22.820Z,3.20
2018-02-25T11:43:51.193Z,2.50
2018-02-25T11:46:19.473Z,2.10
2018-02-25T11:48:47.733Z,2.30
2018-02-25T11:51:16.001Z,2.20
2018-02-25T11:53:44.254Z,1.90
2018-02-25T11:56:12.531Z,2.50
2018-02-25T11:58:40.817Z,2.53
2018-02-25T12:01:09.708Z,2.17
2018-02-25T12:03:38.173Z,2.20
2018-02-25T12:06:06.444Z,2.33
2018-02-25T12:08:34.713Z,2.30
2018-02-25T12:11:03.033Z,2.30
2018-02-25T12:13:31.298Z,2.23
2018-02-25T12:15:59.568Z,2.40
2018-02-25T12:18:27.866Z,2.03
2018-02-25T12:20:56.152Z,2.23
2018-02-25T12:23:24.457Z,2.40
2018-02-25T12:25:53.299Z,1.63
2018-02-25T12:28:21.558Z,2.10
2018-02-25T12:30:49.858Z,3.03
2018-02-25T12:33:18.119Z,2.30
2018-02-25T12:35:46.506Z,1.83
2018-02-25T12:38:14.770Z,2.30
2018-02-25T12:40:43.052Z,2.03
2018-02-25T12:43:11.319Z,1.70
2018-02-25T12:45:40.375Z,1.97
2018-02-25T12:48:08.642Z,2.00
2018-02-25T12:50:36.906Z,2.10
2018-02-25T12:53:04.974Z,2.00
2018-02-25T12:55:33.268Z,2.50
2018-02-25T12:58:01.552Z,2.20
2018-02-25T13:00:29.811Z,2.23
2018-02-25T13:02:58.080Z,2.07
2018-02-25T13:05:26.367Z,2.27
2018-02-25T13:07:54.616Z,1.77
2018-02-25T13:10:22.890Z,2.00
2018-02-25T13:12:51.157Z,1.40
2018-02-25T13:15:19.423Z,1.60
2018-02-25T13:17:47.721Z,1.83
2018-02-25T13:20:15.793Z,1.70
2018-02-25T13:22:44.069Z,1.83
2018-02-25T13:25:12.370Z,1.80
2018-02-25T13:27:40.646Z,1.47
2018-02-25T13:30:08.920Z,1.50
2018-02-25T13:32:37.213Z,1.57
2018-02-25T13:35:05.528Z,1.57
2018-02-25T13:37:34.602Z,1.40
2018-02-25T13:40:04.389Z,1.40
2018-02-25T13:42:32.697Z,1.30
2018-02-25T13:45:00.952Z,1.83
2018-02-25T13:47:29.218Z,1.50
2018-02-25T13:49:57.465Z,1.30
2018-02-25T13:52:25.752Z,1.30
2018-02-25T13:54:54.001Z,1.70
2018-02-25T13:57:23.059Z,1.80
2018-02-25T13:59:51.400Z,1.37
2018-02-25T14:02:20.458Z,1.40
2018-02-25T14:04:49.684Z,1.47
2018-02-25T14:07:17.946Z,1.20
2018-02-25T14:09:46.212Z,1.43
2018-02-25T14:12:14.471Z,1.53
2018-02-25T14:14:42.747Z,1.37
2018-02-25T14:17:11.039Z,1.30
2018-02-25T14:19:39.318Z,1.70
2018-02-25T14:22:07.593Z,1.30
2018-02-25T14:24:35.860Z,1.50
2018-02-25T14:27:04.147Z,1.80
2018-02-25T14:29:32.411Z,2.10
2018-02-25T14:32:01.522Z,2.17
2018-02-25T14:34:30.561Z,1.60
2018-02-25T14:36:58.835Z,1.73
2018-02-25T14:39:27.101Z,1.80
2018-02-25T14:41:55.168Z,1.60
2018-02-25T14:44:23.444Z,2.00
2018-02-25T14:46:51.710Z,2.20
2018-02-25T14:49:19.977Z,2.10
2018-02-25T14:51:48.262Z,2.00
2018-02-25T14:54:16.520Z,2.20
2018-02-25T14:56:44.797Z,1.73
2018-02-25T14:59:13.109Z,1.80
2018-02-25T15:01:41.374Z,1.80
2018-02-25T15:04:09.453Z,2.23
2018-02-25T15:06:37.731Z,2.30
2018-02-25T15:09:06.065Z,1.50
2018-02-25T15:11:34.396Z,1.83
2018-02-25T15:14:02.804Z,2.03
2018-02-25T15:16:31.093Z,1.60
2018-02-25T15:18:59.343Z,1.70
2018-02-25T15:21:29.276Z,2.33
2018-02-25T15:23:57.573Z,1.60
2018-02-25T15:26:26.593Z,2.23
2018-02-25T15:28:54.860Z,2.17
2018-02-25T15:31:23.123Z,2.10
2018-02-25T15:33:51.426Z,1.90
2018-02-25T15:36:19.699Z,2.00
2018-02-25T15:38:47.962Z,1.97
2018-02-25T15:41:17.031Z,2.20
2018-02-25T15:43:45.300Z,1.97
2018-02-25T15:46:13.752Z,1.63
2018-02-25T15:48:42.020Z,1.80
2018-02-25T15:51:11.052Z,1.87
2018-02-25T15:53:39.315Z,3.50
2018-02-25T15:56:07.586Z,2.17
2018-02-25T15:58:35.889Z,1.70
2018-02-25T16:01:04.162Z,1.93
2018-02-25T16:03:32.448Z,2.20
2018-02-25T16:06:01.500Z,2.10
2018-02-25T16:08:29.790Z,2.10
2018-02-25T16:10:58.070Z,1.50
2018-02-25T16:13:26.384Z,2.00
2018-02-25T16:15:54.651Z,1.97
2018-02-25T16:18:23.719Z,2.07
2018-02-25T16:20:51.980Z,2.10
2018-02-25T16:23:20.268Z,1.80
2018-02-25T16:25:48.561Z,1.57
2018-02-25T16:28:16.866Z,2.00
2018-02-25T16:30:45.949Z,1.97
2018-02-25T16:33:14.247Z,1.90
2018-02-25T16:35:42.514Z,2.13
2018-02-25T16:38:10.810Z,1.73
2018-02-25T16:40:39.100Z,1.80
2018-02-25T16:43:07.391Z,2.03
2018-02-25T16:45:36.782Z,1.73
2018-02-25T16:48:05.662Z,2.22
2018-02-25T16:50:33.948Z,2.07
2018-02-25T16:53:02.249Z,1.60
2018-02-25T16:55:31.309Z,1.67
2018-02-25T16:57:59.583Z,1.53
2018-02-25T17:00:27.849Z,1.50
2018-02-25T17:02:56.126Z,2.10
2018-02-25T17:05:24.412Z,2.00
2018-02-25T17:07:52.664Z,2.10
2018-02-25T17:10:20.969Z,1.27
2018-02-25T17:12:49.251Z,2.10
2018-02-25T17:15:17.363Z,2.00
2018-02-25T17:17:46.423Z,1.57
2018-02-25T17:20:14.771Z,2.33
2018-02-25T17:22:43.802Z,1.93
2018-02-25T17:25:12.068Z,2.27
2018-02-25T17:27:40.351Z,2.43
2018-02-25T17:30:08.649Z,1.70
2018-02-25T17:32:36.915Z,1.57
2018-02-25T17:35:04.950Z,2.30
2018-02-25T17:37:33.213Z,1.90
2018-02-25T17:40:01.524Z,2.27
2018-02-25T17:42:29.996Z,1.97
2018-02-25T17:44:58.288Z,2.10
2018-02-25T17:47:27.341Z,1.93
2018-02-25T17:49:55.722Z,2.27
2018-02-25T17:52:23.998Z,1.80
2018-02-25T17:54:52.264Z,2.30
2018-02-25T17:57:20.547Z,1.80
2018-02-25T17:59:48.862Z,1.80
2018-02-25T18:02:17.157Z,1.80
2018-02-25T18:04:46.416Z,2.30
2018-02-25T18:07:15.002Z,2.27
2018-02-25T18:09:43.320Z,2.00
2018-02-25T18:12:11.683Z,1.90
2018-02-25T18:14:39.967Z,2.10
2018-02-25T18:17:08.248Z,1.63
2018-02-25T18:19:36.547Z,1.90
2018-02-25T18:22:04.989Z,1.87
2018-02-25T18:24:34.103Z,4.73
2018-02-25T18:27:02.498Z,2.47
2018-02-25T18:29:31.047Z,1.98
2018-02-25T18:31:59.315Z,2.20
2018-02-25T18:34:27.564Z,1.80
2018-02-25T18:36:55.868Z,1.77
2018-02-25T18:39:24.200Z,2.03
2018-02-25T18:41:52.466Z,1.77
2018-02-25T18:44:20.757Z,1.80
2018-02-25T18:46:49.301Z,1.75
2018-02-25T18:49:17.589Z,1.93
2018-02-25T18:51:45.880Z,1.97
2018-02-25T18:54:14.490Z,1.93
2018-02-25T18:56:43.040Z,1.92
2018-02-25T18:59:11.349Z,1.70
2018-02-25T19:01:39.944Z,1.75
2018-02-25T19:04:08.248Z,1.70
2018-02-25T19:06:36.531Z,2.40
2018-02-25T19:09:05.339Z,1.62
2018-02-25T19:11:33.637Z,2.10
2018-02-25T19:14:01.932Z,1.67
2018-02-25T19:16:30.210Z,2.20
2018-02-25T19:18:59.552Z,2.28
2018-02-25T19:21:28.145Z,1.90
2018-02-25T19:23:56.806Z,1.70
2018-02-25T19:26:25.234Z,2.00
2018-02-25T19:28:54.539Z,2.12
2018-02-25T19:31:23.083Z,1.90
2018-02-25T19:33:53.753Z,2.00
2018-02-25T19:36:27.728Z,2.10
2018-02-25T19:39:02.308Z,2.13
2018-02-25T19:41:35.998Z,2.30
2018-02-25T19:44:04.545Z,2.60
2018-02-25T19:46:32.767Z,2.40
2018-02-25T19:49:01.073Z,1.43
2018-02-25T19:51:29.350Z,2.17
2018-02-25T19:53:57.646Z,2.77
2018-02-25T19:56:25.914Z,2.73
2018-02-25T19:58:54.191Z,2.93
2018-02-25T20:01:22.485Z,3.30
2018-02-25T20:03:50.762Z,3.00
2018-02-25T20:06:19.321Z,2.65
2018-02-25T20:08:47.881Z,2.53
2018-02-25T20:11:17.204Z,2.60
2018-02-25T20:13:45.534Z,2.60
2018-02-25T20:16:13.806Z,3.00
2018-02-25T20:18:42.145Z,4.30
2018-02-25T20:21:10.595Z,3.27
2018-02-25T20:23:39.132Z,3.90
2018-02-25T20:26:07.421Z,3.13
2018-02-25T20:28:35.723Z,2.83
2018-02-25T20:31:04.281Z,3.33
2018-02-25T20:33:33.595Z,3.40
2018-02-25T20:36:02.175Z,3.17
2018-02-25T20:38:30.742Z,3.85
2018-02-25T20:40:59.302Z,3.12
2018-02-25T20:43:27.848Z,3.50
2018-02-25T20:45:56.116Z,3.30
2018-02-25T20:48:24.665Z,2.92
2018-02-25T20:50:52.920Z,3.20
2018-02-25T20:53:21.223Z,3.60
2018-02-25T20:55:49.792Z,3.17
2018-02-25T20:58:19.577Z,3.60
2018-02-25T21:00:48.218Z,2.83
2018-02-25T21:03:16.503Z,4.00
2018-02-25T21:05:44.998Z,3.67
2018-02-25T21:08:14.354Z,3.80
2018-02-25T21:10:42.910Z,3.67
2018-02-25T21:13:11.444Z,3.72
2018-02-25T21:15:39.992Z,3.72
2018-02-25T21:18:08.249Z,3.03
2018-02-25T21:20:36.789Z,3.87
2018-02-25T21:23:05.325Z,4.37
2018-02-25T21:25:33.879Z,3.87
2018-02-25T21:28:02.418Z,4.30
2018-02-25T21:30:31.760Z,3.45
2018-02-25T21:33:00.332Z,4.30
2018-02-25T21:35:28.877Z,4.30
2018-02-25T21:37:57.449Z,4.55
2018-02-25T21:40:25.989Z,4.40
2018-02-25T21:42:54.557Z,4.72
2018-02-25T21:45:22.830Z,4.80
2018-02-25T21:47:51.376Z,4.78
2018-02-25T21:50:19.912Z,4.70
2018-02-25T21:52:49.246Z,4.57
2018-02-25T21:55:17.791Z,5.03
2018-02-25T21:57:54.856Z,4.35
2018-02-25T22:00:29.011Z,4.57
2018-02-25T22:03:03.760Z,4.80
2018-02-25T22:05:32.329Z,4.62
2018-02-25T22:08:00.863Z,4.20
2018-02-25T22:10:29.421Z,4.60
2018-02-25T22:12:57.943Z,4.87
2018-02-25T22:15:26.201Z,4.30
2018-02-25T22:17:54.487Z,5.03
2018-02-25T22:20:22.701Z,5.30
2018-02-25T22:22:51.243Z,4.87
2018-02-25T22:25:19.850Z,4.57
2018-02-25T22:27:48.114Z,4.63
2018-02-25T22:30:16.384Z,4.07
2018-02-25T22:32:44.982Z,4.97
2018-02-25T22:35:13.533Z,4.40
2018-02-25T22:37:41.808Z,4.50
2018-02-25T22:40:11.103Z,3.70
2018-02-25T22:42:39.682Z,3.37
2018-02-25T22:45:08.231Z,3.83
2018-02-25T22:47:36.835Z,4.22
2018-02-25T22:50:05.175Z,3.87
2018-02-25T22:52:33.722Z,3.70
2018-02-25T22:55:02.856Z,4.07
2018-02-25T22:57:31.137Z,4.20
2018-02-25T22:59:59.703Z,3.50
2018-02-25T23:02:28.261Z,3.95
2018-02-25T23:04:56.806Z,4.05
2018-02-25T23:07:25.366Z,3.90
2018-02-25T23:09:53.926Z,4.00
2018-02-25T23:12:22.204Z,4.07
2018-02-25T23:14:50.748Z,3.65
2018-02-25T23:17:19.290Z,4.45
2018-02-25T23:19:47.844Z,4.50
2018-02-25T23:22:16.388Z,4.50
2018-02-25T23:24:44.924Z,4.60
2018-02-25T23:27:13.466Z,4.95
2018-02-25T23:29:42.005Z,5.03
2018-02-25T23:32:10.550Z,4.57
2018-02-25T23:34:39.923Z,4.87
2018-02-25T23:37:08.465Z,4.65
2018-02-25T23:39:37.039Z,5.05
2018-02-25T23:42:05.577Z,4.62
2018-02-25T23:44:34.290Z,5.25
2018-02-25T23:47:03.630Z,5.50
2018-02-25T23:49:32.169Z,5.10
2018-02-25T23:52:00.727Z,5.53
2018-02-25T23:54:29.277Z,5.20
2018-02-25T23:56:58.597Z,5.45
2018-02-25T23:59:27.129Z,5.03
