createdAt,value
2018-03-29T00:00:42.332Z,1.67
2018-03-29T00:03:10.649Z,2.12
2018-03-29T00:05:38.196Z,1.62
2018-03-29T00:08:05.724Z,1.80
2018-03-29T00:10:34.035Z,1.80
2018-03-29T00:13:01.586Z,1.50
2018-03-29T00:15:29.144Z,1.62
2018-03-29T00:17:56.673Z,1.60
2018-03-29T00:20:25.037Z,1.75
2018-03-29T00:22:53.333Z,1.55
2018-03-29T00:25:21.660Z,1.65
2018-03-29T00:27:49.194Z,2.15
2018-03-29T00:30:16.736Z,1.40
2018-03-29T00:32:45.029Z,1.87
2018-03-29T00:35:12.600Z,1.58
2018-03-29T00:37:40.142Z,1.92
2018-03-29T00:40:08.476Z,2.00
2018-03-29T00:42:36.046Z,2.22
2018-03-29T00:45:03.646Z,2.20
2018-03-29T00:47:31.176Z,2.12
2018-03-29T00:49:58.701Z,2.03
2018-03-29T00:52:26.245Z,1.67
2018-03-29T00:54:53.788Z,1.80
2018-03-29T00:57:21.332Z,1.90
2018-03-29T00:59:49.641Z,2.58
2018-03-29T01:02:17.189Z,2.20
2018-03-29T01:04:44.716Z,2.05
2018-03-29T01:07:12.268Z,2.17
2018-03-29T01:09:39.801Z,2.10
2018-03-29T01:12:07.357Z,2.90
2018-03-29T01:14:34.919Z,2.65
2018-03-29T01:17:02.468Z,3.08
2018-03-29T01:19:30.005Z,2.35
2018-03-29T01:21:57.541Z,2.50
2018-03-29T01:24:25.863Z,1.98
2018-03-29T01:26:53.388Z,2.05
2018-03-29T01:29:20.962Z,2.75
2018-03-29T01:31:48.488Z,2.55
2018-03-29T01:34:16.812Z,2.22
2018-03-29T01:36:44.344Z,1.92
2018-03-29T01:39:11.906Z,2.22
2018-03-29T01:41:39.441Z,2.33
2018-03-29T01:44:07.759Z,2.65
2018-03-29T01:46:35.311Z,2.30
2018-03-29T01:49:02.886Z,2.60
2018-03-29T01:51:30.435Z,1.87
2018-03-29T01:53:57.989Z,2.60
2018-03-29T01:56:25.535Z,2.40
2018-03-29T01:58:53.062Z,2.70
2018-03-29T02:01:21.390Z,2.25
2018-03-29T02:03:49.042Z,2.90
2018-03-29T02:06:16.588Z,2.50
2018-03-29T02:08:44.130Z,2.53
2018-03-29T02:11:12.460Z,3.05
2018-03-29T02:13:39.998Z,3.22
2018-03-29T02:16:07.566Z,3.37
2018-03-29T02:18:35.100Z,2.83
2018-03-29T02:21:02.647Z,2.67
2018-03-29T02:23:30.935Z,2.50
2018-03-29T02:25:58.484Z,2.87
2018-03-29T02:28:26.805Z,2.45
2018-03-29T02:30:54.368Z,3.03
2018-03-29T02:33:21.911Z,2.15
2018-03-29T02:35:49.456Z,2.45
2018-03-29T02:38:16.987Z,3.20
2018-03-29T02:40:45.300Z,3.05
2018-03-29T02:43:12.862Z,2.62
2018-03-29T02:45:40.417Z,2.53
2018-03-29T02:48:07.974Z,3.15
2018-03-29T02:50:35.493Z,2.65
2018-03-29T02:53:03.832Z,2.15
2018-03-29T02:55:31.364Z,2.65
2018-03-29T02:57:58.916Z,3.12
2018-03-29T03:00:27.207Z,2.75
2018-03-29T03:02:54.765Z,2.83
2018-03-29T03:05:22.306Z,2.70
2018-03-29T03:07:50.636Z,3.37
2018-03-29T03:10:18.160Z,2.25
2018-03-29T03:12:45.717Z,2.58
2018-03-29T03:15:13.245Z,2.75
2018-03-29T03:17:40.787Z,2.80
2018-03-29T03:20:08.309Z,2.47
2018-03-29T03:22:35.860Z,2.62
2018-03-29T03:25:03.386Z,2.33
2018-03-29T03:27:31.695Z,2.45
2018-03-29T03:29:59.245Z,2.75
2018-03-29T03:32:27.547Z,2.12
2018-03-29T03:34:55.112Z,2.33
2018-03-29T03:37:22.641Z,2.75
2018-03-29T03:39:50.961Z,2.80
2018-03-29T03:42:18.493Z,2.70
2018-03-29T03:44:46.041Z,2.58
2018-03-29T03:47:14.338Z,3.60
2018-03-29T03:49:41.899Z,2.70
2018-03-29T03:52:09.439Z,2.58
2018-03-29T03:54:36.984Z,3.10
2018-03-29T03:57:05.310Z,3.40
2018-03-29T03:59:32.859Z,3.08
2018-03-29T04:02:00.406Z,2.80
2018-03-29T04:04:27.924Z,3.42
2018-03-29T04:06:55.480Z,2.85
2018-03-29T04:09:23.025Z,2.70
2018-03-29T04:11:50.580Z,3.40
2018-03-29T04:14:18.104Z,2.78
2018-03-29T04:16:45.634Z,3.10
2018-03-29T04:19:13.197Z,3.55
2018-03-29T04:21:40.729Z,2.83
2018-03-29T04:24:08.279Z,2.90
2018-03-29T04:26:35.804Z,3.15
2018-03-29T04:29:03.347Z,3.53
2018-03-29T04:31:30.874Z,2.70
2018-03-29T04:33:58.431Z,2.80
2018-03-29T04:36:25.974Z,3.25
2018-03-29T04:38:54.289Z,2.87
2018-03-29T04:41:21.835Z,3.60
2018-03-29T04:43:50.124Z,3.05
2018-03-29T04:46:20.263Z,2.95
2018-03-29T04:48:48.265Z,3.33
2018-03-29T04:51:16.414Z,2.97
2018-03-29T04:53:43.959Z,3.05
2018-03-29T04:56:11.512Z,2.92
2018-03-29T04:58:40.983Z,3.00
2018-03-29T05:01:08.925Z,3.17
2018-03-29T05:03:37.220Z,2.92
2018-03-29T05:06:04.764Z,3.50
2018-03-29T05:08:33.064Z,3.10
2018-03-29T05:11:00.721Z,3.75
2018-03-29T05:13:28.261Z,3.33
2018-03-29T05:15:56.585Z,3.90
2018-03-29T05:18:24.130Z,3.70
2018-03-29T05:20:52.440Z,4.20
2018-03-29T05:23:19.992Z,4.30
2018-03-29T05:25:48.283Z,3.47
2018-03-29T05:28:15.830Z,4.10
2018-03-29T05:30:43.369Z,4.05
2018-03-29T05:33:11.701Z,3.87
2018-03-29T05:35:39.233Z,4.25
2018-03-29T05:38:06.777Z,3.85
2018-03-29T05:40:35.082Z,4.12
2018-03-29T05:43:02.633Z,3.60
2018-03-29T05:45:30.157Z,4.05
2018-03-29T05:47:57.708Z,3.28
2018-03-29T05:50:25.340Z,3.90
2018-03-29T05:52:52.886Z,3.80
2018-03-29T05:55:20.425Z,4.07
2018-03-29T05:57:49.394Z,3.97
2018-03-29T06:00:17.722Z,3.55
2018-03-29T06:02:45.256Z,3.78
2018-03-29T06:05:12.861Z,3.78
2018-03-29T06:07:40.403Z,4.55
2018-03-29T06:10:07.966Z,3.83
2018-03-29T06:12:35.506Z,3.15
2018-03-29T06:15:08.609Z,3.45
2018-03-29T06:17:36.178Z,4.07
2018-03-29T06:20:04.076Z,3.15
2018-03-29T06:22:32.364Z,3.33
2018-03-29T06:24:59.930Z,2.78
2018-03-29T06:27:27.452Z,3.00
2018-03-29T06:29:55.769Z,2.92
2018-03-29T06:32:23.333Z,2.97
2018-03-29T06:34:50.891Z,2.37
2018-03-29T06:37:18.433Z,2.87
2018-03-29T06:39:45.998Z,2.87
2018-03-29T06:42:13.553Z,2.70
2018-03-29T06:44:41.118Z,3.65
2018-03-29T06:47:09.417Z,2.60
2018-03-29T06:49:36.950Z,3.65
2018-03-29T06:52:04.496Z,2.55
2018-03-29T06:54:32.802Z,2.45
2018-03-29T06:57:00.474Z,2.25
2018-03-29T06:59:28.017Z,2.97
2018-03-29T07:01:55.544Z,2.67
2018-03-29T07:04:23.862Z,2.60
2018-03-29T07:06:51.426Z,2.60
2018-03-29T07:09:18.990Z,3.00
2018-03-29T07:11:46.542Z,3.00
2018-03-29T07:14:14.106Z,2.80
2018-03-29T07:16:41.658Z,3.15
2018-03-29T07:19:09.212Z,2.55
2018-03-29T07:21:36.744Z,2.92
2018-03-29T07:24:05.048Z,2.50
2018-03-29T07:26:32.588Z,2.70
2018-03-29T07:29:00.907Z,2.70
2018-03-29T07:31:28.436Z,2.60
2018-03-29T07:33:55.976Z,3.40
2018-03-29T07:36:24.379Z,3.30
2018-03-29T07:38:51.876Z,2.45
2018-03-29T07:41:19.425Z,2.37
2018-03-29T07:43:46.948Z,3.28
2018-03-29T07:46:15.269Z,2.22
2018-03-29T07:48:42.820Z,2.00
2018-03-29T07:51:10.368Z,2.17
2018-03-29T07:53:37.916Z,1.87
2018-03-29T07:56:05.493Z,1.98
2018-03-29T07:58:33.036Z,2.20
2018-03-29T08:01:00.634Z,2.70
2018-03-29T08:03:28.174Z,2.30
2018-03-29T08:05:55.744Z,2.60
2018-03-29T08:08:23.305Z,2.57
2018-03-29T08:10:50.857Z,2.70
2018-03-29T08:13:18.405Z,2.53
2018-03-29T08:15:45.934Z,2.40
2018-03-29T08:18:14.261Z,2.40
2018-03-29T08:20:41.802Z,3.20
2018-03-29T08:23:09.360Z,3.03
2018-03-29T08:25:37.770Z,3.55
2018-03-29T08:28:05.341Z,3.12
2018-03-29T08:30:32.901Z,3.72
2018-03-29T08:33:00.490Z,2.47
2018-03-29T08:35:28.800Z,2.25
2018-03-29T08:37:56.356Z,2.60
2018-03-29T08:40:23.884Z,2.73
2018-03-29T08:42:51.477Z,2.10
2018-03-29T08:45:19.028Z,2.57
2018-03-29T08:47:46.593Z,2.67
2018-03-29T08:50:14.124Z,1.80
2018-03-29T08:52:42.420Z,2.10
2018-03-29T08:55:09.982Z,2.93
2018-03-29T08:57:37.525Z,2.10
2018-03-29T09:00:05.853Z,1.65
2018-03-29T09:02:33.392Z,2.00
2018-03-29T09:05:00.950Z,1.62
2018-03-29T09:07:28.500Z,2.00
2018-03-29T09:09:56.831Z,1.60
2018-03-29T09:12:24.369Z,1.83
2018-03-29T09:14:51.925Z,1.67
2018-03-29T09:17:19.499Z,1.50
2018-03-29T09:19:47.046Z,1.67
2018-03-29T09:22:14.601Z,1.53
2018-03-29T09:24:42.169Z,1.20
2018-03-29T09:27:09.752Z,1.37
2018-03-29T09:29:37.285Z,1.70
2018-03-29T09:32:04.841Z,1.63
2018-03-29T09:34:32.368Z,2.43
2018-03-29T09:36:59.930Z,1.90
2018-03-29T09:39:27.476Z,1.70
2018-03-29T09:41:55.008Z,2.00
2018-03-29T09:44:22.567Z,1.90
2018-03-29T09:46:50.108Z,2.37
2018-03-29T09:49:18.114Z,2.13
2018-03-29T09:51:45.636Z,1.80
2018-03-29T09:54:13.167Z,2.23
2018-03-29T09:56:41.494Z,1.83
2018-03-29T09:59:09.029Z,1.80
2018-03-29T10:01:36.572Z,1.50
2018-03-29T10:04:10.653Z,1.80
2018-03-29T10:06:52.091Z,1.73
2018-03-29T10:09:19.801Z,1.80
2018-03-29T10:11:47.362Z,1.60
2018-03-29T10:14:14.909Z,1.60
2018-03-29T10:16:42.463Z,1.70
2018-03-29T10:19:10.014Z,1.57
2018-03-29T10:21:37.549Z,1.70
2018-03-29T10:24:05.149Z,1.60
2018-03-29T10:26:32.643Z,1.50
2018-03-29T10:29:00.188Z,1.70
2018-03-29T10:31:28.481Z,2.37
2018-03-29T10:33:56.014Z,1.70
2018-03-29T10:36:24.344Z,1.77
2018-03-29T10:38:51.867Z,1.80
2018-03-29T10:41:19.425Z,1.80
2018-03-29T10:43:47.712Z,1.60
2018-03-29T10:46:15.270Z,1.50
2018-03-29T10:48:42.807Z,1.50
2018-03-29T10:51:11.130Z,1.30
2018-03-29T10:53:38.688Z,1.80
2018-03-29T10:56:06.244Z,1.90
2018-03-29T10:58:33.817Z,1.50
2018-03-29T11:01:01.382Z,1.70
2018-03-29T11:03:28.929Z,1.70
2018-03-29T11:05:57.260Z,1.80
2018-03-29T11:08:24.813Z,1.60
2018-03-29T11:10:52.372Z,1.77
2018-03-29T11:13:19.914Z,1.67
2018-03-29T11:15:47.461Z,1.40
2018-03-29T11:18:14.992Z,1.77
2018-03-29T11:20:43.312Z,1.10
2018-03-29T11:23:10.864Z,1.40
2018-03-29T11:25:38.412Z,1.60
2018-03-29T11:28:05.992Z,1.60
2018-03-29T11:30:33.532Z,1.30
2018-03-29T11:33:01.094Z,1.60
2018-03-29T11:35:28.653Z,1.50
2018-03-29T11:37:56.205Z,1.50
2018-03-29T11:40:23.761Z,1.75
2018-03-29T11:42:51.330Z,1.70
2018-03-29T11:45:18.876Z,1.75
2018-03-29T11:47:46.428Z,1.65
2018-03-29T11:50:13.957Z,1.80
2018-03-29T11:52:42.277Z,2.00
2018-03-29T11:55:09.836Z,2.00
2018-03-29T11:57:38.136Z,1.70
2018-03-29T12:00:05.688Z,1.50
2018-03-29T12:02:33.226Z,1.90
2018-03-29T12:05:01.581Z,1.85
2018-03-29T12:07:29.134Z,1.48
2018-03-29T12:09:56.700Z,1.40
2018-03-29T12:12:25.001Z,1.50
2018-03-29T12:14:52.569Z,1.10
2018-03-29T12:17:20.104Z,1.10
2018-03-29T12:19:48.455Z,1.30
2018-03-29T12:22:17.501Z,1.10
2018-03-29T12:24:45.083Z,1.17
2018-03-29T12:27:12.633Z,1.20
2018-03-29T12:29:40.205Z,1.20
2018-03-29T12:32:07.764Z,1.23
2018-03-29T12:34:35.311Z,1.20
2018-03-29T12:37:02.896Z,1.20
2018-03-29T12:39:30.470Z,1.75
2018-03-29T12:41:58.038Z,1.48
2018-03-29T12:44:25.593Z,1.60
2018-03-29T12:46:53.132Z,1.50
2018-03-29T12:49:20.688Z,1.40
2018-03-29T12:51:48.506Z,1.30
2018-03-29T12:54:16.888Z,1.10
2018-03-29T12:56:57.010Z,1.27
2018-03-29T12:59:24.570Z,1.20
2018-03-29T13:01:52.111Z,1.10
2018-03-29T13:04:19.680Z,1.20
2018-03-29T13:06:47.238Z,1.20
2018-03-29T13:09:14.756Z,1.10
2018-03-29T13:11:42.312Z,1.20
2018-03-29T13:14:09.853Z,1.10
2018-03-29T13:16:38.166Z,1.20
2018-03-29T13:19:05.713Z,1.58
2018-03-29T13:21:33.277Z,1.12
2018-03-29T13:24:00.812Z,1.52
2018-03-29T13:26:29.125Z,1.00
2018-03-29T13:28:56.682Z,0.90
2018-03-29T13:31:24.213Z,1.10
2018-03-29T13:33:52.536Z,1.10
2018-03-29T13:36:20.079Z,1.10
2018-03-29T13:38:47.676Z,1.20
2018-03-29T13:41:15.220Z,1.30
2018-03-29T13:43:42.769Z,1.30
2018-03-29T13:46:10.310Z,1.12
2018-03-29T13:48:37.928Z,1.05
2018-03-29T13:51:05.420Z,1.40
2018-03-29T13:53:32.977Z,1.45
2018-03-29T13:56:00.532Z,1.90
2018-03-29T13:58:28.863Z,1.30
2018-03-29T14:00:56.403Z,1.50
2018-03-29T14:03:23.963Z,1.40
2018-03-29T14:05:51.527Z,1.40
2018-03-29T14:08:19.068Z,1.35
2018-03-29T14:10:46.624Z,1.45
2018-03-29T14:13:14.172Z,1.62
2018-03-29T14:15:41.745Z,1.70
2018-03-29T14:18:09.299Z,1.52
2018-03-29T14:20:36.878Z,1.30
2018-03-29T14:23:04.448Z,1.48
2018-03-29T14:25:32.027Z,1.42
2018-03-29T14:27:59.589Z,2.78
2018-03-29T14:30:27.898Z,1.40
2018-03-29T14:32:55.464Z,1.65
2018-03-29T14:35:23.026Z,1.30
2018-03-29T14:37:50.614Z,1.30
2018-03-29T14:40:18.161Z,1.20
2018-03-29T14:42:45.721Z,1.30
2018-03-29T14:45:14.031Z,1.40
2018-03-29T14:47:41.594Z,1.20
2018-03-29T14:50:09.133Z,1.58
2018-03-29T14:52:36.688Z,1.45
2018-03-29T14:55:05.003Z,1.42
2018-03-29T14:57:33.332Z,1.35
2018-03-29T15:00:00.901Z,1.60
2018-03-29T15:02:28.457Z,1.50
2018-03-29T15:04:56.781Z,1.70
2018-03-29T15:07:24.317Z,1.20
2018-03-29T15:09:52.665Z,1.37
2018-03-29T15:12:20.217Z,1.40
2018-03-29T15:14:47.798Z,1.10
2018-03-29T15:17:15.336Z,1.20
2018-03-29T15:19:42.900Z,1.30
2018-03-29T15:22:11.194Z,1.60
2018-03-29T15:24:38.755Z,1.40
2018-03-29T15:27:06.361Z,1.40
2018-03-29T15:29:33.937Z,1.30
2018-03-29T15:32:01.479Z,1.50
2018-03-29T15:34:29.010Z,1.30
2018-03-29T15:36:56.585Z,1.23
2018-03-29T15:39:24.933Z,1.40
2018-03-29T15:41:52.488Z,1.30
2018-03-29T15:44:20.026Z,1.42
2018-03-29T15:46:47.588Z,1.10
2018-03-29T15:49:15.135Z,1.10
2018-03-29T15:51:43.440Z,1.05
2018-03-29T15:54:10.989Z,1.25
2018-03-29T15:56:38.526Z,1.12
2018-03-29T15:59:06.839Z,1.12
2018-03-29T16:01:34.383Z,1.10
2018-03-29T16:04:01.926Z,1.30
2018-03-29T16:06:30.224Z,1.20
2018-03-29T16:08:57.767Z,1.30
2018-03-29T16:11:26.061Z,1.40
2018-03-29T16:13:53.612Z,1.20
2018-03-29T16:16:21.168Z,1.30
2018-03-29T16:18:48.761Z,1.20
2018-03-29T16:21:16.313Z,1.42
2018-03-29T16:23:43.860Z,1.25
2018-03-29T16:26:11.432Z,1.30
2018-03-29T16:28:38.978Z,0.90
2018-03-29T16:31:06.541Z,1.30
2018-03-29T16:33:34.065Z,1.62
2018-03-29T16:36:01.613Z,1.60
2018-03-29T16:38:29.172Z,6.87
2018-03-29T16:40:56.696Z,3.12
2018-03-29T16:43:24.272Z,2.47
2018-03-29T16:45:51.827Z,2.00
2018-03-29T16:48:19.357Z,1.20
2018-03-29T16:50:46.909Z,0.98
2018-03-29T16:53:14.460Z,1.35
2018-03-29T16:55:42.768Z,1.20
2018-03-29T16:58:10.303Z,1.30
2018-03-29T17:00:37.833Z,1.02
2018-03-29T17:03:05.380Z,1.20
2018-03-29T17:05:32.920Z,1.10
2018-03-29T17:08:00.477Z,0.85
2018-03-29T17:10:28.013Z,1.15
2018-03-29T17:12:55.557Z,1.20
2018-03-29T17:15:23.849Z,1.10
2018-03-29T17:17:51.417Z,1.40
2018-03-29T17:20:18.955Z,1.20
2018-03-29T17:22:47.268Z,1.27
2018-03-29T17:25:14.802Z,1.15
2018-03-29T17:27:42.353Z,1.10
2018-03-29T17:30:09.882Z,1.10
2018-03-29T17:32:38.963Z,1.20
2018-03-29T17:35:06.493Z,1.20
2018-03-29T17:37:34.030Z,1.10
2018-03-29T17:40:01.574Z,1.77
2018-03-29T17:42:29.884Z,3.70
2018-03-29T17:44:57.429Z,2.42
2018-03-29T17:47:24.998Z,1.30
2018-03-29T17:49:52.546Z,1.25
2018-03-29T17:52:20.097Z,1.55
2018-03-29T17:54:48.449Z,1.27
2018-03-29T17:57:15.989Z,1.20
2018-03-29T17:59:43.546Z,1.80
2018-03-29T18:02:11.110Z,1.30
2018-03-29T18:04:38.670Z,1.10
2018-03-29T18:07:06.259Z,1.75
2018-03-29T18:09:33.760Z,2.05
2018-03-29T18:12:03.005Z,1.33
2018-03-29T18:14:30.544Z,1.85
2018-03-29T18:16:58.106Z,1.00
2018-03-29T18:19:25.660Z,1.30
2018-03-29T18:21:53.217Z,1.20
2018-03-29T18:24:20.768Z,1.20
2018-03-29T18:26:49.096Z,1.20
2018-03-29T18:29:16.641Z,1.10
2018-03-29T18:31:44.197Z,1.30
2018-03-29T18:34:11.830Z,1.15
2018-03-29T18:36:39.380Z,1.52
2018-03-29T18:39:06.937Z,1.50
2018-03-29T18:41:34.580Z,1.35
2018-03-29T18:44:02.138Z,1.40
2018-03-29T18:46:29.700Z,1.80
2018-03-29T18:48:57.272Z,1.20
2018-03-29T18:51:24.822Z,1.45
2018-03-29T18:53:52.389Z,1.50
2018-03-29T18:56:19.963Z,1.77
2018-03-29T18:58:47.607Z,2.25
2018-03-29T19:01:15.182Z,1.40
2018-03-29T19:03:42.719Z,1.50
2018-03-29T19:06:10.278Z,1.98
2018-03-29T19:08:37.819Z,1.77
2018-03-29T19:11:05.377Z,1.62
2018-03-29T19:13:33.706Z,2.00
2018-03-29T19:16:01.253Z,1.90
2018-03-29T19:18:28.822Z,1.80
2018-03-29T19:20:56.345Z,2.20
2018-03-29T19:23:23.895Z,1.90
2018-03-29T19:25:51.452Z,2.00
2018-03-29T19:28:19.008Z,1.95
2018-03-29T19:30:47.345Z,1.85
2018-03-29T19:33:14.874Z,2.37
2018-03-29T19:35:43.207Z,1.62
2018-03-29T19:38:10.760Z,2.10
2018-03-29T19:40:38.299Z,2.00
2018-03-29T19:43:05.878Z,2.30
2018-03-29T19:45:33.421Z,2.37
2018-03-29T19:48:00.983Z,2.12
2018-03-29T19:50:28.563Z,2.22
2018-03-29T19:52:56.144Z,2.53
2018-03-29T19:55:23.713Z,3.05
2018-03-29T19:57:51.290Z,2.55
2018-03-29T20:00:19.608Z,2.20
2018-03-29T20:02:47.171Z,2.05
2018-03-29T20:05:14.721Z,2.25
2018-03-29T20:07:42.288Z,1.92
2018-03-29T20:10:09.828Z,2.70
2018-03-29T20:12:37.386Z,2.33
2018-03-29T20:15:04.936Z,2.20
2018-03-29T20:17:33.253Z,2.45
2018-03-29T20:20:00.802Z,2.80
2018-03-29T20:22:28.392Z,2.50
2018-03-29T20:24:55.934Z,2.40
2018-03-29T20:27:23.586Z,2.65
2018-03-29T20:29:51.147Z,2.20
2018-03-29T20:32:18.695Z,2.65
2018-03-29T20:34:46.264Z,3.30
2018-03-29T20:37:13.809Z,2.40
2018-03-29T20:39:41.390Z,2.40
2018-03-29T20:42:08.964Z,2.95
2018-03-29T20:44:37.273Z,2.28
2018-03-29T20:47:05.208Z,2.80
2018-03-29T20:49:33.537Z,2.78
2018-03-29T20:52:01.102Z,2.83
2018-03-29T20:54:28.658Z,2.70
2018-03-29T20:56:56.215Z,2.75
2018-03-29T20:59:23.752Z,2.75
2018-03-29T21:01:51.321Z,1.92
2018-03-29T21:04:19.694Z,2.65
2018-03-29T21:06:47.295Z,2.15
2018-03-29T21:09:14.822Z,3.30
2018-03-29T21:11:42.391Z,2.15
2018-03-29T21:14:09.930Z,2.50
2018-03-29T21:16:37.479Z,2.67
2018-03-29T21:19:05.799Z,2.45
2018-03-29T21:21:33.390Z,2.70
2018-03-29T21:24:00.916Z,2.75
2018-03-29T21:26:28.469Z,2.70
2018-03-29T21:28:56.061Z,7.03
2018-03-29T21:31:23.569Z,5.22
2018-03-29T21:33:51.140Z,3.58
2018-03-29T21:36:18.711Z,4.25
2018-03-29T21:38:46.254Z,3.42
2018-03-29T21:41:13.785Z,3.47
2018-03-29T21:43:42.097Z,3.40
2018-03-29T21:46:09.663Z,3.60
2018-03-29T21:48:37.217Z,3.30
2018-03-29T21:51:04.781Z,4.07
2018-03-29T21:53:32.309Z,3.65
2018-03-29T21:56:00.628Z,4.45
2018-03-29T21:58:28.157Z,3.28
2018-03-29T22:00:56.490Z,3.95
2018-03-29T22:03:24.023Z,2.95
2018-03-29T22:05:51.564Z,2.83
2018-03-29T22:08:19.101Z,3.67
2018-03-29T22:10:47.441Z,3.55
2018-03-29T22:13:14.979Z,4.12
2018-03-29T22:15:42.547Z,3.85
2018-03-29T22:18:10.076Z,4.05
2018-03-29T22:20:37.627Z,3.08
2018-03-29T22:23:05.935Z,4.07
2018-03-29T22:25:33.469Z,3.45
2018-03-29T22:28:01.790Z,4.20
2018-03-29T22:30:29.320Z,4.60
2018-03-29T22:32:56.877Z,5.70
2018-03-29T22:35:24.412Z,5.00
2018-03-29T22:37:52.741Z,6.12
2018-03-29T22:40:20.274Z,5.90
2018-03-29T22:42:47.811Z,6.05
2018-03-29T22:45:16.113Z,5.87
2018-03-29T22:47:43.754Z,4.62
2018-03-29T22:50:11.305Z,5.60
2018-03-29T22:52:39.668Z,5.40
2018-03-29T22:55:07.214Z,4.87
2018-03-29T22:57:35.011Z,4.62
2018-03-29T23:00:03.347Z,5.30
2018-03-29T23:02:30.876Z,4.65
2018-03-29T23:04:58.395Z,4.78
2018-03-29T23:07:25.933Z,4.43
2018-03-29T23:09:53.461Z,5.53
2018-03-29T23:12:21.036Z,5.03
2018-03-29T23:14:48.631Z,4.57
2018-03-29T23:17:16.945Z,4.90
2018-03-29T23:19:44.499Z,6.03
2018-03-29T23:22:12.053Z,5.05
2018-03-29T23:24:39.604Z,5.82
2018-03-29T23:27:07.154Z,5.62
2018-03-29T23:29:35.441Z,5.10
2018-03-29T23:32:02.990Z,5.07
2018-03-29T23:34:31.291Z,4.93
2018-03-29T23:36:58.850Z,5.20
2018-03-29T23:39:26.385Z,5.60
2018-03-29T23:41:54.744Z,5.07
2018-03-29T23:44:22.281Z,5.43
2018-03-29T23:46:49.809Z,5.25
2018-03-29T23:49:17.362Z,5.45
2018-03-29T23:51:44.893Z,4.80
2018-03-29T23:54:13.250Z,5.18
2018-03-29T23:56:40.792Z,5.28
2018-03-29T23:59:08.370Z,4.90
