createdAt,value
2019-01-23T00:00:40.904Z,94.70
2019-01-23T00:03:09.870Z,94.70
2019-01-23T00:05:39.017Z,94.60
2019-01-23T00:08:07.914Z,94.60
2019-01-23T00:10:36.918Z,94.60
2019-01-23T00:13:06.027Z,94.60
2019-01-23T00:15:35.087Z,94.70
2019-01-23T00:18:03.998Z,94.70
2019-01-23T00:20:32.959Z,94.70
2019-01-23T00:23:01.813Z,94.70
2019-01-23T00:25:30.771Z,94.70
2019-01-23T00:27:59.741Z,94.70
2019-01-23T00:30:28.709Z,94.70
2019-01-23T00:32:57.471Z,94.70
2019-01-23T00:35:26.468Z,94.70
2019-01-23T00:37:55.253Z,94.70
2019-01-23T00:40:24.268Z,94.70
2019-01-23T00:42:53.242Z,94.70
2019-01-23T00:45:22.203Z,94.70
2019-01-23T00:47:51.238Z,94.70
2019-01-23T00:50:23.252Z,94.70
2019-01-23T00:52:52.008Z,94.60
2019-01-23T00:55:20.816Z,94.70
2019-01-23T00:57:51.193Z,94.60
2019-01-23T01:00:25.637Z,94.60
2019-01-23T01:02:54.958Z,94.60
2019-01-23T01:05:23.981Z,94.60
2019-01-23T01:07:52.939Z,94.60
2019-01-23T01:10:24.792Z,94.70
2019-01-23T01:12:53.698Z,94.70
2019-01-23T01:15:22.627Z,94.70
2019-01-23T01:17:51.893Z,94.80
2019-01-23T01:20:21.060Z,94.80
2019-01-23T01:22:50.073Z,94.80
2019-01-23T01:25:19.981Z,94.80
2019-01-23T01:27:51.052Z,94.80
2019-01-23T01:30:22.229Z,94.70
2019-01-23T01:32:52.663Z,94.80
2019-01-23T01:35:21.827Z,94.80
2019-01-23T01:37:53.532Z,94.80
2019-01-23T01:40:22.289Z,94.80
2019-01-23T01:42:51.545Z,94.80
2019-01-23T01:45:21.822Z,94.80
2019-01-23T01:47:52.155Z,94.80
2019-01-23T01:50:21.194Z,94.80
2019-01-23T01:52:52.852Z,94.80
2019-01-23T01:55:21.819Z,94.80
2019-01-23T01:57:53.372Z,94.80
2019-01-23T02:00:23.927Z,94.80
2019-01-23T02:02:52.685Z,94.80
2019-01-23T02:05:21.625Z,94.80
2019-01-23T02:07:52.108Z,94.80
2019-01-23T02:10:21.629Z,94.80
2019-01-23T02:12:51.361Z,94.80
2019-01-23T02:15:20.422Z,94.80
2019-01-23T02:17:51.064Z,94.70
2019-01-23T02:20:23.841Z,94.70
2019-01-23T02:22:52.840Z,94.70
2019-01-23T02:25:24.703Z,94.70
2019-01-23T02:27:54.035Z,94.70
2019-01-23T02:30:24.219Z,94.70
2019-01-23T02:32:53.336Z,94.70
2019-01-23T02:35:22.198Z,94.70
2019-01-23T02:37:51.363Z,94.70
2019-01-23T02:40:21.527Z,94.70
2019-01-23T02:42:50.662Z,94.70
2019-01-23T02:45:19.814Z,94.70
2019-01-23T02:47:49.201Z,94.70
2019-01-23T02:50:18.468Z,94.70
2019-01-23T02:52:47.469Z,94.70
2019-01-23T02:55:16.185Z,94.70
2019-01-23T02:57:45.144Z,94.70
2019-01-23T03:00:16.693Z,94.60
2019-01-23T03:02:46.305Z,94.60
2019-01-23T03:05:17.156Z,94.60
2019-01-23T03:07:46.635Z,94.60
2019-01-23T03:10:21.265Z,94.60
2019-01-23T03:12:50.375Z,94.60
2019-01-23T03:15:21.245Z,94.50
2019-01-23T03:17:50.225Z,94.50
2019-01-23T03:20:19.910Z,94.50
2019-01-23T03:22:49.436Z,94.50
2019-01-23T03:25:18.438Z,94.50
2019-01-23T03:27:47.287Z,94.50
2019-01-23T03:30:19.537Z,94.50
2019-01-23T03:32:50.924Z,94.40
2019-01-23T03:35:19.979Z,94.50
2019-01-23T03:37:49.478Z,94.40
2019-01-23T03:40:20.162Z,94.50
2019-01-23T03:42:49.444Z,94.50
2019-01-23T03:45:19.461Z,94.50
2019-01-23T03:47:48.559Z,94.50
2019-01-23T03:50:19.510Z,94.50
2019-01-23T03:52:49.529Z,94.50
2019-01-23T03:55:19.721Z,94.50
2019-01-23T03:57:49.457Z,94.50
2019-01-23T04:00:20.056Z,94.50
2019-01-23T04:02:50.181Z,94.50
2019-01-23T04:05:19.482Z,94.50
2019-01-23T04:07:49.391Z,94.50
2019-01-23T04:10:18.587Z,94.50
2019-01-23T04:12:47.381Z,94.60
2019-01-23T04:15:17.379Z,94.60
2019-01-23T04:17:46.627Z,94.60
2019-01-23T04:20:17.794Z,94.90
2019-01-23T04:22:46.875Z,94.50
2019-01-23T04:25:15.947Z,94.50
2019-01-23T04:27:44.955Z,94.50
2019-01-23T04:30:21.935Z,94.50
2019-01-23T04:32:52.845Z,94.60
2019-01-23T04:35:21.747Z,94.60
2019-01-23T04:37:50.962Z,94.60
2019-01-23T04:40:21.548Z,94.90
2019-01-23T04:42:50.665Z,94.60
2019-01-23T04:45:19.780Z,94.60
2019-01-23T04:47:48.982Z,94.60
2019-01-23T04:50:19.603Z,94.60
2019-01-23T04:52:53.152Z,94.50
2019-01-23T04:55:22.153Z,94.50
2019-01-23T04:57:51.395Z,94.60
2019-01-23T05:00:21.733Z,94.50
2019-01-23T05:02:50.788Z,94.50
2019-01-23T05:05:21.265Z,94.50
2019-01-23T05:07:50.324Z,94.40
2019-01-23T05:10:19.592Z,94.40
2019-01-23T05:12:49.035Z,94.40
2019-01-23T05:15:18.464Z,94.50
2019-01-23T05:17:47.382Z,94.50
2019-01-23T05:20:17.035Z,94.50
2019-01-23T05:22:45.954Z,94.50
2019-01-23T05:25:15.200Z,94.50
2019-01-23T05:27:43.960Z,94.50
2019-01-23T05:30:20.999Z,94.40
2019-01-23T05:32:50.104Z,94.40
2019-01-23T05:35:22.216Z,94.40
2019-01-23T05:37:51.526Z,94.40
2019-01-23T05:40:20.883Z,94.40
2019-01-23T05:42:50.026Z,94.40
2019-01-23T05:45:19.499Z,94.40
2019-01-23T05:47:48.765Z,94.40
2019-01-23T05:50:19.093Z,94.40
2019-01-23T05:52:49.799Z,94.40
2019-01-23T05:55:19.061Z,94.40
2019-01-23T05:57:47.943Z,94.50
2019-01-23T06:00:19.648Z,94.50
2019-01-23T06:02:49.109Z,94.50
2019-01-23T06:05:19.369Z,94.50
2019-01-23T06:07:49.983Z,94.50
2019-01-23T06:10:19.637Z,94.60
2019-01-23T06:12:48.583Z,94.60
2019-01-23T06:15:17.532Z,94.60
2019-01-23T06:17:46.291Z,94.60
2019-01-23T06:20:18.654Z,94.60
2019-01-23T06:22:47.540Z,94.60
2019-01-23T06:25:16.414Z,94.90
2019-01-23T06:27:45.451Z,94.60
2019-01-23T06:30:20.131Z,94.60
2019-01-23T06:32:49.268Z,94.60
2019-01-23T06:35:19.405Z,94.60
2019-01-23T06:37:50.274Z,94.60
2019-01-23T06:40:19.412Z,94.60
2019-01-23T06:42:48.564Z,94.60
2019-01-23T06:45:20.852Z,94.70
2019-01-23T06:47:50.404Z,94.70
2019-01-23T06:50:22.727Z,94.60
2019-01-23T06:52:54.154Z,94.70
2019-01-23T06:55:22.884Z,94.70
2019-01-23T06:57:52.887Z,94.60
2019-01-23T07:00:23.584Z,94.70
2019-01-23T07:02:52.620Z,94.70
2019-01-23T07:05:23.361Z,94.60
2019-01-23T07:07:52.296Z,94.60
2019-01-23T07:10:23.484Z,94.60
2019-01-23T07:12:52.265Z,94.60
2019-01-23T07:15:23.822Z,94.60
2019-01-23T07:17:52.767Z,94.60
2019-01-23T07:20:23.870Z,94.60
2019-01-23T07:22:52.747Z,94.50
2019-01-23T07:25:21.497Z,94.40
2019-01-23T07:27:51.729Z,94.40
2019-01-23T07:30:26.281Z,94.40
2019-01-23T07:32:55.193Z,94.40
2019-01-23T07:35:24.300Z,94.30
2019-01-23T07:37:53.233Z,94.40
2019-01-23T07:40:22.054Z,94.40
2019-01-23T07:42:50.845Z,94.40
2019-01-23T07:45:22.091Z,94.40
2019-01-23T07:47:51.082Z,94.40
2019-01-23T07:50:20.109Z,94.40
2019-01-23T07:52:51.766Z,94.40
2019-01-23T07:55:21.281Z,94.30
2019-01-23T07:57:50.052Z,94.20
2019-01-23T08:00:21.560Z,94.10
2019-01-23T08:02:52.427Z,94.00
2019-01-23T08:05:25.230Z,94.00
2019-01-23T08:07:54.711Z,93.90
2019-01-23T08:10:24.199Z,93.80
2019-01-23T08:12:53.480Z,93.80
2019-01-23T08:15:27.843Z,93.80
2019-01-23T08:17:56.879Z,93.90
2019-01-23T08:20:27.874Z,93.80
2019-01-23T08:22:56.735Z,93.70
2019-01-23T08:25:25.620Z,93.60
2019-01-23T08:27:54.567Z,93.50
2019-01-23T08:30:24.207Z,93.50
2019-01-23T08:32:53.081Z,93.50
2019-01-23T08:35:25.466Z,93.40
2019-01-23T08:37:54.598Z,93.50
2019-01-23T08:40:23.495Z,93.50
2019-01-23T08:42:52.686Z,93.50
2019-01-23T08:45:23.029Z,93.50
2019-01-23T08:47:54.624Z,93.60
2019-01-23T08:50:31.914Z,93.70
2019-01-23T08:53:00.963Z,93.70
2019-01-23T08:55:29.867Z,93.60
2019-01-23T08:57:58.920Z,93.50
2019-01-23T09:00:27.819Z,93.50
2019-01-23T09:02:56.887Z,93.40
2019-01-23T09:05:25.695Z,93.40
2019-01-23T09:07:54.464Z,93.40
2019-01-23T09:10:25.889Z,93.30
2019-01-23T09:12:54.632Z,93.20
2019-01-23T09:15:23.480Z,93.30
2019-01-23T09:17:52.554Z,93.40
2019-01-23T09:20:22.581Z,93.50
2019-01-23T09:22:51.823Z,93.60
2019-01-23T09:25:23.015Z,93.40
2019-01-23T09:27:51.929Z,93.30
2019-01-23T09:30:33.096Z,93.30
2019-01-23T09:33:27.685Z,93.30
2019-01-23T09:36:11.262Z,93.30
2019-01-23T09:38:45.789Z,93.30
2019-01-23T09:41:17.579Z,93.30
2019-01-23T09:43:50.916Z,93.20
2019-01-23T09:46:34.509Z,93.20
2019-01-23T09:49:11.960Z,93.30
2019-01-23T09:52:05.935Z,93.50
2019-01-23T09:54:34.912Z,93.50
2019-01-23T09:57:04.034Z,93.40
2019-01-23T09:59:32.883Z,93.50
2019-01-23T10:02:01.835Z,93.50
2019-01-23T10:04:30.753Z,93.50
2019-01-23T10:06:59.452Z,93.40
2019-01-23T10:09:28.241Z,93.20
2019-01-23T10:11:58.355Z,93.10
2019-01-23T10:14:27.226Z,93.00
2019-01-23T10:16:55.961Z,92.90
2019-01-23T10:19:24.783Z,92.70
2019-01-23T10:21:53.655Z,92.70
2019-01-23T10:24:22.539Z,92.70
2019-01-23T10:26:51.386Z,92.60
2019-01-23T10:29:20.491Z,92.60
2019-01-23T10:31:49.533Z,92.70
2019-01-23T10:34:19.133Z,92.80
2019-01-23T10:36:48.037Z,92.90
2019-01-23T10:39:16.924Z,92.90
2019-01-23T10:41:45.785Z,93.00
2019-01-23T10:44:14.571Z,93.10
2019-01-23T10:46:43.331Z,93.00
2019-01-23T10:49:12.232Z,93.00
2019-01-23T10:51:41.264Z,93.00
2019-01-23T10:54:10.358Z,92.90
2019-01-23T10:56:39.710Z,93.00
2019-01-23T10:59:08.551Z,92.90
2019-01-23T11:01:37.360Z,93.00
2019-01-23T11:04:06.497Z,93.10
2019-01-23T11:06:35.397Z,92.90
2019-01-23T11:09:06.612Z,92.90
2019-01-23T11:11:35.516Z,93.00
2019-01-23T11:14:04.714Z,93.10
2019-01-23T11:16:33.565Z,93.20
2019-01-23T11:19:02.436Z,93.20
2019-01-23T11:21:31.402Z,93.20
2019-01-23T11:24:00.350Z,93.10
2019-01-23T11:26:29.408Z,93.00
2019-01-23T11:28:58.506Z,92.80
2019-01-23T11:31:27.317Z,92.70
2019-01-23T11:33:56.103Z,92.60
2019-01-23T11:36:25.027Z,92.70
2019-01-23T11:38:53.860Z,92.70
2019-01-23T11:41:22.706Z,92.70
2019-01-23T11:43:54.354Z,92.70
2019-01-23T11:46:23.369Z,92.50
2019-01-23T11:48:52.301Z,92.50
2019-01-23T11:51:21.442Z,92.50
2019-01-23T11:53:50.266Z,92.50
2019-01-23T11:56:19.583Z,92.50
2019-01-23T11:58:48.510Z,92.50
2019-01-23T12:01:17.520Z,92.50
2019-01-23T12:03:46.463Z,92.40
2019-01-23T12:06:15.562Z,92.30
2019-01-23T12:08:44.635Z,92.20
2019-01-23T12:11:13.574Z,92.20
2019-01-23T12:13:42.588Z,92.20
2019-01-23T12:16:11.738Z,92.30
2019-01-23T12:18:40.550Z,92.30
2019-01-23T12:21:09.627Z,92.30
2019-01-23T12:23:38.565Z,92.20
2019-01-23T12:26:08.022Z,92.20
2019-01-23T12:28:36.962Z,92.20
2019-01-23T12:31:05.955Z,92.30
2019-01-23T12:33:34.772Z,92.20
2019-01-23T12:36:03.761Z,92.20
2019-01-23T12:38:32.683Z,92.10
2019-01-23T12:41:01.799Z,92.00
2019-01-23T12:43:30.593Z,91.80
2019-01-23T12:45:59.618Z,91.80
2019-01-23T12:48:28.461Z,91.80
2019-01-23T12:50:57.327Z,91.80
2019-01-23T12:53:26.439Z,91.70
2019-01-23T12:55:55.292Z,91.70
2019-01-23T12:58:24.082Z,91.80
2019-01-23T13:00:52.858Z,91.90
2019-01-23T13:03:22.367Z,92.00
2019-01-23T13:05:51.504Z,92.20
2019-01-23T13:08:20.512Z,92.30
2019-01-23T13:10:49.505Z,92.40
2019-01-23T13:13:19.269Z,92.50
2019-01-23T13:15:48.667Z,92.50
2019-01-23T13:18:17.880Z,92.40
2019-01-23T13:20:46.852Z,92.10
2019-01-23T13:23:19.683Z,92.10
2019-01-23T13:25:46.176Z,92.20
2019-01-23T13:28:15.018Z,92.30
2019-01-23T13:30:43.779Z,92.50
2019-01-23T13:33:12.694Z,92.60
2019-01-23T13:35:41.560Z,92.80
2019-01-23T13:38:12.447Z,92.90
2019-01-23T13:40:41.549Z,92.90
2019-01-23T13:43:10.460Z,93.00
2019-01-23T13:45:39.347Z,93.00
2019-01-23T13:48:08.577Z,93.10
2019-01-23T13:50:37.486Z,93.10
2019-01-23T13:53:06.479Z,93.10
2019-01-23T13:55:35.253Z,93.20
2019-01-23T13:58:04.730Z,93.30
2019-01-23T14:00:40.143Z,93.20
2019-01-23T14:03:09.210Z,93.10
2019-01-23T14:05:38.022Z,92.90
2019-01-23T14:08:07.722Z,92.80
2019-01-23T14:10:36.788Z,92.70
2019-01-23T14:13:05.931Z,92.70
2019-01-23T14:15:36.655Z,92.60
2019-01-23T14:18:06.215Z,92.70
2019-01-23T14:20:35.178Z,92.70
2019-01-23T14:23:04.309Z,92.70
2019-01-23T14:25:33.242Z,92.70
2019-01-23T14:28:02.143Z,92.80
2019-01-23T14:30:33.433Z,92.60
2019-01-23T14:33:03.296Z,92.40
2019-01-23T14:35:32.593Z,92.40
2019-01-23T14:38:01.416Z,92.40
2019-01-23T14:40:30.525Z,92.40
2019-01-23T14:42:59.485Z,92.40
2019-01-23T14:45:28.615Z,92.40
2019-01-23T14:47:57.828Z,92.40
2019-01-23T14:50:26.705Z,92.30
2019-01-23T14:52:55.826Z,92.30
2019-01-23T14:55:24.592Z,92.20
2019-01-23T14:57:53.480Z,92.10
2019-01-23T15:00:33.003Z,91.90
2019-01-23T15:03:02.028Z,91.90
2019-01-23T15:05:30.780Z,91.90
2019-01-23T15:07:59.836Z,91.90
2019-01-23T15:10:30.935Z,91.80
2019-01-23T15:13:00.203Z,91.70
2019-01-23T15:15:29.348Z,91.70
2019-01-23T15:17:58.238Z,91.70
2019-01-23T15:20:32.880Z,91.60
2019-01-23T15:23:02.000Z,91.50
2019-01-23T15:25:31.179Z,91.50
2019-01-23T15:28:00.164Z,91.40
2019-01-23T15:30:29.231Z,91.40
2019-01-23T15:32:58.215Z,91.30
2019-01-23T15:35:27.211Z,91.20
2019-01-23T15:37:56.235Z,91.10
2019-01-23T15:40:27.924Z,91.00
2019-01-23T15:42:56.940Z,90.90
2019-01-23T15:45:25.726Z,90.80
2019-01-23T15:47:54.569Z,90.80
2019-01-23T15:50:25.248Z,90.70
2019-01-23T15:52:54.195Z,90.60
2019-01-23T15:55:24.917Z,90.60
2019-01-23T15:57:54.006Z,90.60
2019-01-23T16:00:25.438Z,90.50
2019-01-23T16:02:54.279Z,90.50
2019-01-23T16:05:23.128Z,90.50
2019-01-23T16:07:52.187Z,90.40
2019-01-23T16:10:23.947Z,90.30
2019-01-23T16:12:52.892Z,90.30
2019-01-23T16:15:24.225Z,90.10
2019-01-23T16:17:53.251Z,90.00
2019-01-23T16:20:22.096Z,89.80
2019-01-23T16:22:51.188Z,89.70
2019-01-23T16:25:22.927Z,89.60
2019-01-23T16:27:51.818Z,89.10
2019-01-23T16:30:26.593Z,88.70
2019-01-23T16:32:55.588Z,88.30
2019-01-23T16:35:24.918Z,88.10
2019-01-23T16:37:53.927Z,88.10
2019-01-23T16:40:22.989Z,88.10
2019-01-23T16:42:52.072Z,88.00
2019-01-23T16:45:21.876Z,87.80
2019-01-23T16:47:51.007Z,87.60
2019-01-23T16:50:27.756Z,87.30
2019-01-23T16:52:56.546Z,87.20
2019-01-23T16:55:25.597Z,86.90
2019-01-23T16:57:56.411Z,86.80
2019-01-23T17:00:28.070Z,86.80
2019-01-23T17:02:57.753Z,86.80
2019-01-23T17:05:31.824Z,86.50
2019-01-23T17:08:02.367Z,86.40
2019-01-23T17:10:31.454Z,86.10
2019-01-23T17:13:00.242Z,86.00
2019-01-23T17:15:29.190Z,86.00
2019-01-23T17:17:58.115Z,85.50
2019-01-23T17:20:38.784Z,84.80
2019-01-23T17:23:07.939Z,85.00
2019-01-23T17:25:37.186Z,84.70
2019-01-23T17:28:07.904Z,84.70
2019-01-23T17:30:37.111Z,84.80
2019-01-23T17:33:05.952Z,84.40
2019-01-23T17:35:35.255Z,84.10
2019-01-23T17:38:03.937Z,84.00
2019-01-23T17:40:33.143Z,84.10
2019-01-23T17:43:02.199Z,83.80
2019-01-23T17:45:33.525Z,83.40
2019-01-23T17:48:05.651Z,83.20
2019-01-23T17:50:34.639Z,83.10
2019-01-23T17:53:03.586Z,82.80
2019-01-23T17:55:34.608Z,82.80
2019-01-23T17:58:03.434Z,82.80
2019-01-23T18:00:34.136Z,82.80
2019-01-23T18:03:02.954Z,82.40
2019-01-23T18:05:31.814Z,81.90
2019-01-23T18:08:00.651Z,81.70
2019-01-23T18:10:29.383Z,81.20
2019-01-23T18:12:58.459Z,81.30
2019-01-23T18:15:29.654Z,80.80
2019-01-23T18:17:58.919Z,80.60
2019-01-23T18:20:29.237Z,80.40
2019-01-23T18:22:58.259Z,80.60
2019-01-23T18:25:27.218Z,81.00
2019-01-23T18:27:56.154Z,80.80
2019-01-23T18:30:33.428Z,81.00
2019-01-23T18:33:03.979Z,81.00
2019-01-23T18:35:49.633Z,80.30
2019-01-23T18:38:30.524Z,79.40
2019-01-23T18:41:02.314Z,79.40
2019-01-23T18:43:40.118Z,79.10
2019-01-23T18:46:31.610Z,78.70
2019-01-23T18:49:06.477Z,78.10
2019-01-23T18:51:35.564Z,77.90
2019-01-23T18:54:04.843Z,77.50
2019-01-23T18:56:33.756Z,77.90
2019-01-23T18:59:02.449Z,77.60
2019-01-23T19:01:31.375Z,77.70
2019-01-23T19:04:00.211Z,77.60
2019-01-23T19:06:29.116Z,77.20
2019-01-23T19:08:58.144Z,76.90
2019-01-23T19:11:27.095Z,76.30
2019-01-23T19:13:56.283Z,76.00
2019-01-23T19:16:25.115Z,76.70
2019-01-23T19:18:53.848Z,76.80
2019-01-23T19:21:22.666Z,76.20
2019-01-23T19:23:51.620Z,76.50
2019-01-23T19:26:20.964Z,76.90
2019-01-23T19:28:51.583Z,76.90
2019-01-23T19:31:20.687Z,76.80
2019-01-23T19:33:49.647Z,76.80
2019-01-23T19:36:18.900Z,77.00
2019-01-23T19:38:47.963Z,76.10
2019-01-23T19:41:20.383Z,76.30
2019-01-23T19:43:47.671Z,76.00
2019-01-23T19:46:16.538Z,76.40
2019-01-23T19:48:45.964Z,76.00
2019-01-23T19:51:14.754Z,75.90
2019-01-23T19:53:43.971Z,76.00
2019-01-23T19:56:12.796Z,76.00
2019-01-23T19:58:41.767Z,75.80
2019-01-23T20:01:11.869Z,75.80
2019-01-23T20:03:40.705Z,75.00
2019-01-23T20:06:09.640Z,74.80
2019-01-23T20:08:38.785Z,74.70
2019-01-23T20:11:07.524Z,75.20
2019-01-23T20:13:36.421Z,74.90
2019-01-23T20:16:05.468Z,75.40
2019-01-23T20:18:34.260Z,75.80
2019-01-23T20:21:03.028Z,75.60
2019-01-23T20:23:33.089Z,75.00
2019-01-23T20:26:02.072Z,74.40
2019-01-23T20:28:30.911Z,73.90
2019-01-23T20:30:59.915Z,74.20
2019-01-23T20:33:28.836Z,74.90
2019-01-23T20:35:57.789Z,75.20
2019-01-23T20:38:26.953Z,75.40
2019-01-23T20:40:55.919Z,75.30
2019-01-23T20:43:25.042Z,74.40
2019-01-23T20:45:54.500Z,74.70
2019-01-23T20:48:23.263Z,74.50
2019-01-23T20:50:52.177Z,74.10
2019-01-23T20:53:21.294Z,74.30
2019-01-23T20:55:50.359Z,74.50
2019-01-23T20:58:20.235Z,74.40
2019-01-23T21:00:49.566Z,74.60
2019-01-23T21:03:18.458Z,73.70
2019-01-23T21:05:47.279Z,73.30
2019-01-23T21:08:16.249Z,72.90
2019-01-23T21:10:45.031Z,72.60
2019-01-23T21:13:14.118Z,72.90
2019-01-23T21:15:42.967Z,73.40
2019-01-23T21:18:11.963Z,72.60
2019-01-23T21:20:40.843Z,72.30
2019-01-23T21:23:09.609Z,73.00
2019-01-23T21:25:38.592Z,73.30
2019-01-23T21:28:07.327Z,72.60
2019-01-23T21:30:36.313Z,72.10
2019-01-23T21:33:05.402Z,71.80
2019-01-23T21:35:34.170Z,71.60
2019-01-23T21:38:02.927Z,71.30
2019-01-23T21:40:32.382Z,71.30
2019-01-23T21:43:02.733Z,71.70
2019-01-23T21:45:31.627Z,71.70
2019-01-23T21:48:00.516Z,71.60
2019-01-23T21:50:29.652Z,71.30
2019-01-23T21:52:58.481Z,71.00
2019-01-23T21:55:27.469Z,71.10
2019-01-23T21:57:56.453Z,71.70
2019-01-23T22:00:33.996Z,72.40
2019-01-23T22:03:04.750Z,72.00
2019-01-23T22:05:33.700Z,71.90
2019-01-23T22:08:02.513Z,72.20
2019-01-23T22:10:31.567Z,72.10
2019-01-23T22:13:00.685Z,72.40
2019-01-23T22:15:31.067Z,72.10
2019-01-23T22:17:59.810Z,70.90
2019-01-23T22:20:28.659Z,70.50
2019-01-23T22:22:57.596Z,70.10
2019-01-23T22:25:26.649Z,70.60
2019-01-23T22:27:55.765Z,71.00
2019-01-23T22:30:27.114Z,71.10
2019-01-23T22:32:55.951Z,70.60
2019-01-23T22:35:25.075Z,69.90
2019-01-23T22:37:54.206Z,69.80
2019-01-23T22:40:23.228Z,69.80
2019-01-23T22:42:52.325Z,70.10
2019-01-23T22:45:22.005Z,69.90
2019-01-23T22:47:50.901Z,70.20
2019-01-23T22:50:24.869Z,70.50
2019-01-23T22:52:53.886Z,70.70
2019-01-23T22:55:22.728Z,70.60
2019-01-23T22:57:51.718Z,70.40
2019-01-23T23:00:30.887Z,70.20
2019-01-23T23:03:00.406Z,70.40
2019-01-23T23:05:29.346Z,70.60
2019-01-23T23:07:58.201Z,70.70
2019-01-23T23:10:27.284Z,70.60
2019-01-23T23:12:56.311Z,70.90
2019-01-23T23:15:25.195Z,70.80
2019-01-23T23:17:54.023Z,70.20
2019-01-23T23:20:22.891Z,70.40
2019-01-23T23:22:51.761Z,70.60
2019-01-23T23:25:20.824Z,70.90
2019-01-23T23:27:49.728Z,70.90
2019-01-23T23:30:23.715Z,70.90
2019-01-23T23:32:52.775Z,71.00
2019-01-23T23:35:21.881Z,71.60
2019-01-23T23:37:52.108Z,71.30
2019-01-23T23:40:21.280Z,71.60
2019-01-23T23:42:50.225Z,71.90
2019-01-23T23:45:19.693Z,72.00
2019-01-23T23:47:48.672Z,71.90
2019-01-23T23:50:36.830Z,71.90
2019-01-23T23:53:05.949Z,71.60
2019-01-23T23:55:34.917Z,71.80
2019-01-23T23:58:03.839Z,71.60
