createdAt,value
2022-10-30T00:00:41.430Z,100614.22
2022-10-30T00:03:03.826Z,100619.75
2022-10-30T00:05:06.785Z,100624.75
2022-10-30T00:07:08.587Z,100621.28
2022-10-30T00:09:10.844Z,100617.94
2022-10-30T00:11:13.234Z,100615.28
2022-10-30T00:13:17.311Z,100620.72
2022-10-30T00:15:19.349Z,100603.00
2022-10-30T00:17:21.686Z,100605.09
2022-10-30T00:19:23.654Z,100599.66
2022-10-30T00:21:25.500Z,100610.31
2022-10-30T00:23:27.622Z,100598.84
2022-10-30T00:25:29.566Z,100592.94
2022-10-30T00:27:31.689Z,100606.94
2022-10-30T00:29:33.855Z,100608.78
2022-10-30T00:31:35.658Z,100605.22
2022-10-30T00:33:37.609Z,100583.69
2022-10-30T00:35:40.277Z,100587.97
2022-10-30T00:37:42.188Z,100599.66
2022-10-30T00:39:44.084Z,100601.84
2022-10-30T00:41:46.877Z,100611.56
2022-10-30T00:43:49.318Z,100598.59
2022-10-30T00:45:51.245Z,100601.25
2022-10-30T00:48:03.068Z,100603.91
2022-10-30T00:52:52.651Z,100582.38
2022-10-30T00:54:57.536Z,100585.19
2022-10-30T00:57:01.300Z,100572.13
2022-10-30T00:59:09.841Z,100571.44
2022-10-30T01:01:19.697Z,100575.34
2022-10-30T01:03:23.760Z,100585.56
2022-10-30T01:05:29.083Z,100594.22
2022-10-30T01:07:30.908Z,100590.63
2022-10-30T01:09:33.831Z,100591.34
2022-10-30T01:11:35.953Z,100578.84
2022-10-30T01:13:39.930Z,100601.53
2022-10-30T01:16:10.316Z,100598.16
2022-10-30T01:18:23.287Z,100603.59
2022-10-30T01:20:49.934Z,100595.06
2022-10-30T01:23:15.887Z,100608.94
2022-10-30T01:25:36.297Z,100615.06
2022-10-30T01:27:50.349Z,100611.03
2022-10-30T01:30:00.940Z,100606.50
2022-10-30T01:32:16.872Z,100599.91
2022-10-30T01:34:24.371Z,100597.84
2022-10-30T01:36:33.435Z,100595.75
2022-10-30T01:38:42.443Z,100593.56
2022-10-30T01:40:45.534Z,100602.59
2022-10-30T01:42:53.917Z,100604.06
2022-10-30T01:44:56.666Z,100602.00
2022-10-30T01:47:27.464Z,100603.59
2022-10-30T01:49:29.209Z,100604.53
2022-10-30T01:52:18.596Z,100598.75
2022-10-30T01:54:52.283Z,100596.19
2022-10-30T01:56:57.420Z,100599.44
2022-10-30T01:59:05.184Z,100593.88
2022-10-30T02:01:07.324Z,100589.84
2022-10-30T02:03:09.962Z,100596.53
2022-10-30T02:05:19.981Z,100588.09
2022-10-30T02:07:22.481Z,100591.09
2022-10-30T02:09:25.173Z,100591.09
2022-10-30T02:11:27.759Z,100602.78
2022-10-30T02:13:29.615Z,100601.88
2022-10-30T02:15:32.807Z,100595.84
2022-10-30T02:17:34.963Z,100594.34
2022-10-30T02:19:36.783Z,100598.06
2022-10-30T02:21:39.409Z,100590.44
2022-10-30T02:23:41.268Z,100602.94
2022-10-30T02:25:43.107Z,100599.91
2022-10-30T02:27:45.241Z,100597.84
2022-10-30T02:29:47.063Z,100600.16
2022-10-30T02:31:49.007Z,100609.75
2022-10-30T02:33:51.132Z,100608.84
2022-10-30T02:35:53.363Z,100611.50
2022-10-30T02:37:55.504Z,100615.69
2022-10-30T02:39:57.788Z,100615.69
2022-10-30T02:42:02.039Z,100611.72
2022-10-30T02:44:04.977Z,100603.16
2022-10-30T02:46:07.253Z,100606.97
2022-10-30T02:50:30.957Z,100607.69
2022-10-30T02:52:33.246Z,100610.94
2022-10-30T02:54:36.244Z,100612.66
2022-10-30T02:56:40.641Z,100617.53
2022-10-30T02:58:43.087Z,100610.94
2022-10-30T03:00:45.025Z,100614.50
2022-10-30T03:02:46.888Z,100614.84
2022-10-30T03:04:49.135Z,100611.06
2022-10-30T03:06:50.927Z,100616.25
2022-10-30T03:08:52.955Z,100599.47
2022-10-30T03:11:00.709Z,100616.94
2022-10-30T03:13:02.571Z,100623.66
2022-10-30T03:15:05.049Z,100634.41
2022-10-30T03:17:07.184Z,100632.56
2022-10-30T03:19:09.704Z,100634.28
2022-10-30T03:21:15.127Z,100634.16
2022-10-30T03:23:17.267Z,100641.09
2022-10-30T03:25:23.753Z,100629.06
2022-10-30T03:27:25.978Z,100628.16
2022-10-30T03:29:28.739Z,100630.25
2022-10-30T03:31:31.623Z,100628.63
2022-10-30T03:33:34.393Z,100631.63
2022-10-30T03:35:36.864Z,100636.94
2022-10-30T03:37:38.710Z,100643.22
2022-10-30T03:39:40.610Z,100641.09
2022-10-30T03:41:43.593Z,100627.00
2022-10-30T03:43:45.545Z,100633.38
2022-10-30T03:45:52.764Z,100631.41
2022-10-30T03:47:55.115Z,100629.53
2022-10-30T03:49:57.073Z,100632.09
2022-10-30T03:51:58.910Z,100613.59
2022-10-30T03:54:01.063Z,100626.09
2022-10-30T03:56:04.552Z,100630.38
2022-10-30T03:58:07.190Z,100638.59
2022-10-30T04:00:10.239Z,100639.75
2022-10-30T04:02:12.299Z,100633.38
2022-10-30T04:04:14.234Z,100632.56
2022-10-30T04:06:16.558Z,100628.84
2022-10-30T04:08:18.514Z,100631.84
2022-10-30T04:10:23.704Z,100624.44
2022-10-30T04:12:26.167Z,100631.84
2022-10-30T04:14:28.054Z,100634.41
2022-10-30T04:16:29.861Z,100630.38
2022-10-30T04:18:31.987Z,100627.22
2022-10-30T04:20:33.862Z,100632.09
2022-10-30T04:22:35.728Z,100631.97
2022-10-30T04:24:39.666Z,100629.66
2022-10-30T04:26:41.578Z,100626.75
2022-10-30T04:28:43.433Z,100624.69
2022-10-30T04:30:47.048Z,100618.81
2022-10-30T04:32:49.719Z,100615.66
2022-10-30T04:34:53.389Z,100623.75
2022-10-30T04:36:55.677Z,100614.97
2022-10-30T04:38:57.478Z,100601.09
2022-10-30T04:40:59.341Z,100603.16
2022-10-30T04:43:03.135Z,100587.53
2022-10-30T04:45:05.888Z,100602.13
2022-10-30T04:47:08.178Z,100595.66
2022-10-30T04:49:10.336Z,100589.72
2022-10-30T04:51:12.491Z,100598.31
2022-10-30T04:53:16.611Z,100600.63
2022-10-30T04:55:19.899Z,100586.25
2022-10-30T04:57:21.631Z,100591.13
2022-10-30T04:59:23.450Z,100596.19
2022-10-30T05:01:25.745Z,100590.66
2022-10-30T05:03:27.670Z,100600.38
2022-10-30T05:05:31.005Z,100608.69
2022-10-30T05:07:33.278Z,100609.63
2022-10-30T05:09:35.916Z,100607.56
2022-10-30T05:11:37.791Z,100617.03
2022-10-30T05:13:39.974Z,100613.78
2022-10-30T05:15:41.899Z,100625.63
2022-10-30T05:17:43.726Z,100624.22
2022-10-30T05:19:45.809Z,100638.13
2022-10-30T05:21:47.723Z,100630.69
2022-10-30T05:23:49.601Z,100632.78
2022-10-30T05:25:51.779Z,100636.84
2022-10-30T05:28:06.397Z,100634.19
2022-10-30T05:30:08.748Z,100651.88
2022-10-30T05:32:10.928Z,100645.28
2022-10-30T05:34:12.887Z,100653.88
2022-10-30T05:36:14.954Z,100647.13
2022-10-30T05:38:17.063Z,100652.34
2022-10-30T05:40:19.177Z,100663.81
2022-10-30T05:42:21.020Z,100660.00
2022-10-30T05:44:40.485Z,100642.88
2022-10-30T05:46:45.347Z,100639.97
2022-10-30T05:48:47.202Z,100653.66
2022-10-30T05:50:50.778Z,100654.81
2022-10-30T05:52:57.011Z,100660.38
2022-10-30T05:54:59.103Z,100649.72
2022-10-30T05:57:01.238Z,100645.53
2022-10-30T05:59:03.154Z,100654.81
2022-10-30T06:01:08.611Z,100643.94
2022-10-30T06:03:12.455Z,100642.06
2022-10-30T06:05:14.479Z,100633.75
2022-10-30T06:07:16.290Z,100633.75
2022-10-30T06:09:18.418Z,100637.91
2022-10-30T06:11:20.499Z,100630.03
2022-10-30T06:13:22.324Z,100625.75
2022-10-30T06:15:24.584Z,100628.66
2022-10-30T06:17:26.630Z,100615.44
2022-10-30T06:19:28.425Z,100624.34
2022-10-30T06:21:30.561Z,100627.97
2022-10-30T06:23:32.356Z,100630.25
2022-10-30T06:25:40.748Z,100627.94
2022-10-30T06:27:43.339Z,100637.31
2022-10-30T06:29:45.239Z,100630.47
2022-10-30T06:31:47.252Z,100626.28
2022-10-30T06:33:49.431Z,100626.66
2022-10-30T06:35:51.334Z,100632.34
2022-10-30T06:37:54.377Z,100631.84
2022-10-30T06:39:56.578Z,100635.44
2022-10-30T06:41:58.400Z,100641.53
2022-10-30T06:44:00.474Z,100648.19
2022-10-30T06:46:02.710Z,100647.69
2022-10-30T06:48:04.807Z,100646.63
2022-10-30T06:50:10.043Z,100659.34
2022-10-30T06:52:12.537Z,100645.66
2022-10-30T06:54:14.586Z,100651.22
2022-10-30T06:56:16.474Z,100661.06
2022-10-30T06:58:18.627Z,100649.72
2022-10-30T07:00:20.586Z,100663.94
2022-10-30T07:02:22.498Z,100675.53
2022-10-30T07:04:24.958Z,100664.41
2022-10-30T07:06:26.801Z,100662.53
2022-10-30T07:08:28.611Z,100665.91
2022-10-30T07:10:31.219Z,100659.63
2022-10-30T07:12:33.132Z,100670.09
2022-10-30T07:14:35.802Z,100667.59
2022-10-30T07:16:37.846Z,100659.44
2022-10-30T07:18:39.777Z,100655.34
2022-10-30T07:20:41.563Z,100647.88
2022-10-30T07:22:43.887Z,100674.09
2022-10-30T07:24:45.757Z,100674.56
2022-10-30T07:26:47.665Z,100648.69
2022-10-30T07:28:49.967Z,100647.69
2022-10-30T07:30:51.850Z,100663.97
2022-10-30T07:33:02.478Z,100670.16
2022-10-30T07:35:06.482Z,100661.53
2022-10-30T07:37:08.289Z,100664.75
2022-10-30T07:39:10.090Z,100652.56
2022-10-30T07:41:12.229Z,100651.81
2022-10-30T07:43:16.133Z,100645.00
2022-10-30T07:45:19.410Z,100651.31
2022-10-30T07:47:23.884Z,100644.81
2022-10-30T07:49:25.850Z,100643.03
2022-10-30T07:51:27.759Z,100647.63
2022-10-30T07:53:30.149Z,100651.06
2022-10-30T07:55:31.984Z,100647.63
2022-10-30T07:57:41.872Z,100647.69
2022-10-30T07:59:44.085Z,100654.50
2022-10-30T08:01:46.351Z,100665.03
2022-10-30T08:03:48.245Z,100665.06
2022-10-30T08:05:50.376Z,100653.66
2022-10-30T08:07:52.500Z,100671.81
2022-10-30T08:09:54.636Z,100662.97
2022-10-30T08:11:56.811Z,100654.81
2022-10-30T08:13:58.862Z,100647.06
2022-10-30T08:16:00.861Z,100641.66
2022-10-30T08:18:03.183Z,100659.91
2022-10-30T08:20:05.570Z,100656.88
2022-10-30T08:22:07.388Z,100660.00
2022-10-30T08:24:09.946Z,100660.84
2022-10-30T08:26:11.780Z,100657.47
2022-10-30T08:28:14.566Z,100666.38
2022-10-30T08:30:16.667Z,100653.84
2022-10-30T08:32:18.755Z,100664.28
2022-10-30T08:34:20.783Z,100660.41
2022-10-30T08:36:23.004Z,100666.50
2022-10-30T08:38:25.643Z,100665.78
2022-10-30T08:40:29.705Z,100679.66
2022-10-30T08:42:31.815Z,100662.63
2022-10-30T08:44:33.790Z,100676.66
2022-10-30T08:46:35.604Z,100670.56
2022-10-30T08:48:38.008Z,100678.03
2022-10-30T08:52:42.294Z,100656.31
2022-10-30T08:54:44.428Z,100655.75
2022-10-30T08:56:46.414Z,100645.78
2022-10-30T08:58:48.209Z,100656.44
2022-10-30T09:00:50.426Z,100654.72
2022-10-30T09:02:52.583Z,100654.44
2022-10-30T09:04:54.498Z,100652.38
2022-10-30T09:06:56.740Z,100659.00
2022-10-30T09:08:58.747Z,100652.97
2022-10-30T09:11:00.841Z,100651.06
2022-10-30T09:13:03.410Z,100652.59
2022-10-30T09:15:06.316Z,100652.75
2022-10-30T09:17:08.282Z,100662.75
2022-10-30T09:19:14.737Z,100654.19
2022-10-30T09:21:19.631Z,100652.97
2022-10-30T09:23:21.699Z,100649.56
2022-10-30T09:25:23.888Z,100651.56
2022-10-30T09:27:25.753Z,100647.81
2022-10-30T09:29:27.686Z,100651.72
2022-10-30T09:31:29.802Z,100658.47
2022-10-30T09:33:31.673Z,100659.31
2022-10-30T09:35:37.221Z,100668.47
2022-10-30T09:37:39.534Z,100665.34
2022-10-30T09:39:41.358Z,100652.69
2022-10-30T09:42:01.231Z,100668.13
2022-10-30T09:44:40.865Z,100668.25
2022-10-30T09:46:58.695Z,100668.84
2022-10-30T09:49:27.247Z,100679.78
2022-10-30T09:52:02.962Z,100673.22
2022-10-30T09:54:37.153Z,100676.75
2022-10-30T09:56:44.778Z,100683.09
2022-10-30T09:59:22.892Z,100669.44
2022-10-30T10:01:42.295Z,100660.72
2022-10-30T10:03:58.471Z,100675.72
2022-10-30T10:06:02.749Z,100657.03
2022-10-30T10:08:10.096Z,100670.75
2022-10-30T10:10:27.422Z,100662.88
2022-10-30T10:12:40.100Z,100660.94
2022-10-30T10:14:46.550Z,100657.91
2022-10-30T10:16:57.147Z,100670.19
2022-10-30T10:19:10.399Z,100657.13
2022-10-30T10:21:18.755Z,100673.38
2022-10-30T10:23:30.234Z,100661.72
2022-10-30T10:25:32.554Z,100669.78
2022-10-30T10:28:01.767Z,100671.34
2022-10-30T10:30:17.832Z,100673.06
2022-10-30T10:32:28.868Z,100682.91
2022-10-30T10:35:18.702Z,100679.59
2022-10-30T10:37:36.071Z,100683.31
2022-10-30T10:39:43.779Z,100671.19
2022-10-30T10:41:54.654Z,100660.38
2022-10-30T10:44:15.143Z,100666.53
2022-10-30T10:46:27.149Z,100665.75
2022-10-30T10:48:34.823Z,100645.44
2022-10-30T10:51:00.899Z,100648.00
2022-10-30T10:53:14.859Z,100658.41
2022-10-30T10:55:20.690Z,100647.69
2022-10-30T10:57:22.921Z,100653.19
2022-10-30T10:59:38.610Z,100651.38
2022-10-30T11:01:46.195Z,100652.13
2022-10-30T11:04:05.537Z,100656.69
2022-10-30T11:06:35.387Z,100651.72
2022-10-30T11:08:37.778Z,100645.25
2022-10-30T11:10:40.244Z,100653.41
2022-10-30T11:12:42.657Z,100638.66
2022-10-30T11:14:44.776Z,100631.78
2022-10-30T11:17:27.060Z,100650.25
2022-10-30T11:19:31.124Z,100636.00
2022-10-30T11:21:38.282Z,100646.19
2022-10-30T11:23:41.956Z,100635.00
2022-10-30T11:25:43.803Z,100640.28
2022-10-30T11:27:49.192Z,100633.72
2022-10-30T11:29:59.933Z,100646.84
2022-10-30T11:32:04.196Z,100634.78
2022-10-30T11:34:18.603Z,100644.34
2022-10-30T11:36:25.654Z,100633.75
2022-10-30T11:38:27.478Z,100633.97
2022-10-30T11:40:29.316Z,100624.66
2022-10-30T11:42:33.028Z,100620.00
2022-10-30T11:44:44.100Z,100634.16
2022-10-30T11:46:46.125Z,100629.63
2022-10-30T11:48:54.984Z,100635.38
2022-10-30T11:51:00.673Z,100625.97
2022-10-30T11:53:11.571Z,100638.28
2022-10-30T11:55:38.547Z,100619.78
2022-10-30T11:57:47.039Z,100654.13
2022-10-30T11:59:51.961Z,100645.53
2022-10-30T12:02:19.660Z,100648.59
2022-10-30T12:04:27.880Z,100635.19
2022-10-30T12:06:30.194Z,100631.19
2022-10-30T12:08:32.315Z,100629.25
2022-10-30T12:10:39.775Z,100636.13
2022-10-30T12:12:42.821Z,100632.44
2022-10-30T12:14:45.226Z,100623.13
2022-10-30T12:16:50.468Z,100617.03
2022-10-30T12:19:09.321Z,100621.50
2022-10-30T12:21:19.281Z,100626.13
2022-10-30T12:23:26.970Z,100622.19
2022-10-30T12:25:31.197Z,100605.09
2022-10-30T12:27:38.524Z,100595.84
2022-10-30T12:30:09.358Z,100619.38
2022-10-30T12:32:19.434Z,100609.41
2022-10-30T12:34:41.986Z,100620.59
2022-10-30T12:36:53.755Z,100617.50
2022-10-30T12:38:58.330Z,100615.25
2022-10-30T12:41:18.697Z,100612.97
2022-10-30T12:43:27.229Z,100614.03
2022-10-30T12:45:36.062Z,100595.13
2022-10-30T12:47:56.332Z,100614.06
2022-10-30T12:50:10.121Z,100607.28
2022-10-30T12:52:35.970Z,100605.06
2022-10-30T12:54:54.931Z,100604.75
2022-10-30T12:57:12.002Z,100588.91
2022-10-30T12:59:26.464Z,100585.06
2022-10-30T13:01:59.879Z,100598.09
2022-10-30T13:04:40.562Z,100598.66
2022-10-30T13:06:52.527Z,100594.25
2022-10-30T13:09:02.831Z,100588.88
2022-10-30T13:11:16.854Z,100584.28
2022-10-30T13:13:26.306Z,100590.94
2022-10-30T13:15:32.727Z,100578.41
2022-10-30T13:17:34.592Z,100592.47
2022-10-30T13:19:36.994Z,100592.38
2022-10-30T13:24:15.700Z,100596.03
2022-10-30T13:26:39.667Z,100596.97
2022-10-30T13:28:47.515Z,100587.31
2022-10-30T13:31:12.642Z,100590.00
2022-10-30T13:33:27.727Z,100579.09
2022-10-30T13:35:33.018Z,100584.84
2022-10-30T13:37:39.478Z,100582.75
2022-10-30T13:40:00.148Z,100583.47
2022-10-30T13:42:29.045Z,100579.75
2022-10-30T13:44:39.753Z,100585.31
2022-10-30T13:47:07.721Z,100577.06
2022-10-30T13:49:25.203Z,100580.34
2022-10-30T13:51:30.040Z,100588.75
2022-10-30T13:53:36.535Z,100572.69
2022-10-30T13:55:41.381Z,100579.06
2022-10-30T13:58:07.972Z,100586.91
2022-10-30T14:00:22.232Z,100568.19
2022-10-30T14:02:58.333Z,100578.47
2022-10-30T14:05:03.384Z,100591.25
2022-10-30T14:07:36.142Z,100594.75
2022-10-30T14:09:59.565Z,100575.28
2022-10-30T14:12:53.505Z,100584.09
2022-10-30T14:14:55.823Z,100571.63
2022-10-30T14:17:16.537Z,100589.91
2022-10-30T14:19:18.890Z,100579.31
2022-10-30T14:21:43.883Z,100572.75
2022-10-30T14:23:45.800Z,100562.72
2022-10-30T14:26:11.185Z,100572.28
2022-10-30T14:28:20.502Z,100568.06
2022-10-30T14:30:22.465Z,100565.28
2022-10-30T14:32:24.343Z,100564.75
2022-10-30T14:34:57.180Z,100573.13
2022-10-30T14:36:59.009Z,100563.72
2022-10-30T14:39:03.487Z,100569.63
2022-10-30T14:41:15.832Z,100566.88
2022-10-30T14:43:31.024Z,100571.19
2022-10-30T14:45:49.588Z,100583.06
2022-10-30T14:48:10.926Z,100583.38
2022-10-30T14:50:33.102Z,100587.47
2022-10-30T14:52:59.113Z,100585.56
2022-10-30T14:55:20.258Z,100573.16
2022-10-30T14:57:51.376Z,100580.81
2022-10-30T15:00:29.465Z,100593.06
2022-10-30T15:02:54.640Z,100537.53
2022-10-30T15:05:19.065Z,100545.03
2022-10-30T15:07:38.492Z,100564.09
2022-10-30T15:10:04.129Z,100569.50
2022-10-30T15:12:31.202Z,100570.66
2022-10-30T15:14:53.550Z,100572.56
2022-10-30T15:16:56.930Z,100555.56
2022-10-30T15:19:04.914Z,100551.25
2022-10-30T15:21:08.666Z,100564.53
2022-10-30T15:23:24.477Z,100572.91
2022-10-30T15:25:32.036Z,100559.31
2022-10-30T15:27:36.013Z,100545.94
2022-10-30T15:29:39.558Z,100554.28
2022-10-30T15:31:41.406Z,100575.66
2022-10-30T15:33:45.174Z,100583.50
2022-10-30T15:35:47.658Z,100569.41
2022-10-30T15:38:10.211Z,100570.19
2022-10-30T15:40:19.124Z,100579.78
2022-10-30T15:42:21.763Z,100559.31
2022-10-30T15:44:27.355Z,100574.31
2022-10-30T15:46:29.376Z,100545.13
2022-10-30T15:48:34.829Z,100571.09
2022-10-30T15:50:41.105Z,100595.72
2022-10-30T15:52:44.134Z,100589.78
2022-10-30T15:54:48.210Z,100586.56
2022-10-30T15:57:31.269Z,100588.91
2022-10-30T15:59:28.308Z,100546.03
2022-10-30T16:01:43.737Z,100559.66
2022-10-30T16:03:53.427Z,100559.69
2022-10-30T16:06:16.871Z,100590.16
2022-10-30T16:08:24.424Z,100587.38
2022-10-30T16:10:30.654Z,100582.13
2022-10-30T16:12:34.994Z,100566.72
2022-10-30T16:14:37.352Z,100573.78
2022-10-30T16:16:39.483Z,100584.47
2022-10-30T16:18:41.562Z,100574.69
2022-10-30T16:20:47.353Z,100570.97
2022-10-30T16:22:49.349Z,100574.41
2022-10-30T16:24:51.815Z,100583.66
2022-10-30T16:27:07.175Z,100587.63
2022-10-30T16:29:17.011Z,100587.72
2022-10-30T16:31:20.491Z,100583.56
2022-10-30T16:33:26.475Z,100581.06
2022-10-30T16:35:28.771Z,100583.75
2022-10-30T16:37:36.641Z,100578.69
2022-10-30T16:39:39.875Z,100574.09
2022-10-30T16:41:43.446Z,100569.94
2022-10-30T16:44:05.334Z,100568.06
2022-10-30T16:46:35.418Z,100579.66
2022-10-30T16:48:37.611Z,100581.53
2022-10-30T16:50:39.654Z,100593.69
2022-10-30T16:52:43.667Z,100593.44
2022-10-30T16:54:57.765Z,100605.66
2022-10-30T16:57:02.734Z,100581.59
2022-10-30T16:59:15.562Z,100605.69
2022-10-30T17:01:17.887Z,100600.13
2022-10-30T17:03:26.626Z,100598.03
2022-10-30T17:05:32.767Z,100604.50
2022-10-30T17:07:34.614Z,100597.69
2022-10-30T17:09:38.712Z,100603.44
2022-10-30T17:11:47.386Z,100604.16
2022-10-30T17:13:55.036Z,100610.75
2022-10-30T17:15:58.271Z,100595.47
2022-10-30T17:18:20.878Z,100611.91
2022-10-30T17:20:25.043Z,100601.50
2022-10-30T17:22:30.642Z,100600.31
2022-10-30T17:24:35.307Z,100596.28
2022-10-30T17:26:41.260Z,100608.00
2022-10-30T17:28:44.894Z,100596.78
2022-10-30T17:30:47.954Z,100606.13
2022-10-30T17:32:54.202Z,100607.19
2022-10-30T17:35:02.148Z,100599.75
2022-10-30T17:37:04.773Z,100606.81
2022-10-30T17:39:06.830Z,100607.47
2022-10-30T17:41:13.488Z,100600.63
2022-10-30T17:43:15.949Z,100608.81
2022-10-30T17:45:17.905Z,100594.94
2022-10-30T17:47:20.408Z,100595.19
2022-10-30T17:49:27.830Z,100600.63
2022-10-30T17:51:32.604Z,100587.91
2022-10-30T17:53:37.990Z,100602.59
2022-10-30T17:55:41.231Z,100602.25
2022-10-30T17:57:42.988Z,100571.00
2022-10-30T17:59:44.859Z,100597.72
2022-10-30T18:01:49.149Z,100577.94
2022-10-30T18:03:53.483Z,100599.34
2022-10-30T18:05:55.937Z,100594.72
2022-10-30T18:07:58.236Z,100596.78
2022-10-30T18:10:01.175Z,100588.00
2022-10-30T18:12:04.486Z,100571.53
2022-10-30T18:14:12.675Z,100564.72
2022-10-30T18:16:20.097Z,100591.81
2022-10-30T18:18:21.986Z,100603.16
2022-10-30T18:20:24.912Z,100602.47
2022-10-30T18:22:26.750Z,100608.72
2022-10-30T18:24:28.759Z,100587.66
2022-10-30T18:26:35.169Z,100602.00
2022-10-30T18:28:39.603Z,100596.44
2022-10-30T18:30:43.811Z,100603.84
2022-10-30T18:32:46.854Z,100601.41
2022-10-30T18:34:48.669Z,100590.88
2022-10-30T18:36:50.669Z,100611.47
2022-10-30T18:38:52.973Z,100605.91
2022-10-30T18:40:54.884Z,100604.75
2022-10-30T18:42:58.044Z,100607.28
2022-10-30T18:45:00.378Z,100606.13
2022-10-30T18:47:05.155Z,100598.28
2022-10-30T18:49:07.263Z,100576.59
2022-10-30T18:51:16.582Z,100602.44
2022-10-30T18:53:18.853Z,100605.88
2022-10-30T18:55:41.185Z,100598.78
2022-10-30T18:57:43.474Z,100590.34
2022-10-30T18:59:45.342Z,100596.81
2022-10-30T19:01:47.276Z,100593.63
2022-10-30T19:03:49.778Z,100583.28
2022-10-30T19:05:51.750Z,100599.47
2022-10-30T19:07:54.000Z,100595.41
2022-10-30T19:09:56.791Z,100593.44
2022-10-30T19:11:58.757Z,100598.31
2022-10-30T19:14:00.782Z,100591.88
2022-10-30T19:16:03.347Z,100594.19
2022-10-30T19:18:06.539Z,100582.47
2022-10-30T19:20:08.752Z,100570.78
2022-10-30T19:22:11.764Z,100587.25
2022-10-30T19:24:15.281Z,100593.38
2022-10-30T19:26:17.858Z,100595.19
2022-10-30T19:28:20.992Z,100597.81
2022-10-30T19:30:23.178Z,100592.13
2022-10-30T19:32:25.146Z,100595.59
2022-10-30T19:34:27.331Z,100594.41
2022-10-30T19:36:36.365Z,100604.16
2022-10-30T19:38:38.394Z,100594.28
2022-10-30T19:40:41.280Z,100603.22
2022-10-30T19:42:43.542Z,100595.78
2022-10-30T19:44:45.383Z,100580.75
2022-10-30T19:46:47.594Z,100575.72
2022-10-30T19:48:58.722Z,100592.41
2022-10-30T19:51:01.570Z,100589.72
2022-10-30T19:53:04.897Z,100593.63
2022-10-30T19:55:07.169Z,100598.72
2022-10-30T19:57:13.612Z,100602.66
2022-10-30T19:59:16.054Z,100605.16
2022-10-30T20:01:18.541Z,100603.53
2022-10-30T20:03:20.572Z,100606.19
2022-10-30T20:05:27.783Z,100605.94
2022-10-30T20:07:31.712Z,100594.06
2022-10-30T20:09:36.331Z,100582.38
2022-10-30T20:11:38.553Z,100603.53
2022-10-30T20:13:41.940Z,100616.25
2022-10-30T20:15:44.755Z,100612.59
2022-10-30T20:17:48.825Z,100611.38
2022-10-30T20:19:50.744Z,100618.19
2022-10-30T20:21:52.695Z,100600.34
2022-10-30T20:23:54.925Z,100608.78
2022-10-30T20:26:04.116Z,100612.84
2022-10-30T20:28:18.498Z,100631.25
2022-10-30T20:30:22.763Z,100575.00
2022-10-30T20:32:24.641Z,100627.44
2022-10-30T20:34:26.654Z,100606.59
2022-10-30T20:36:28.848Z,100596.31
2022-10-30T20:38:35.243Z,100616.75
2022-10-30T20:40:37.421Z,100601.72
2022-10-30T20:42:39.990Z,100616.88
2022-10-30T20:44:41.844Z,100606.59
2022-10-30T20:46:43.776Z,100622.63
2022-10-30T20:48:46.475Z,100602.00
2022-10-30T20:50:54.442Z,100630.84
2022-10-30T20:52:58.027Z,100615.06
2022-10-30T20:55:16.477Z,100596.25
2022-10-30T20:57:28.126Z,100592.72
2022-10-30T20:59:32.868Z,100620.22
2022-10-30T21:01:36.252Z,100607.34
2022-10-30T21:03:38.819Z,100617.00
2022-10-30T21:05:44.283Z,100596.38
2022-10-30T21:07:47.665Z,100588.59
2022-10-30T21:09:49.645Z,100618.16
2022-10-30T21:11:51.603Z,100626.94
2022-10-30T21:13:56.671Z,100623.22
2022-10-30T21:16:05.488Z,100613.78
2022-10-30T21:18:07.541Z,100627.78
2022-10-30T21:20:10.795Z,100607.31
2022-10-30T21:22:12.614Z,100626.66
2022-10-30T21:24:14.521Z,100609.47
2022-10-30T21:26:16.658Z,100595.34
2022-10-30T21:28:18.496Z,100584.44
2022-10-30T21:30:20.371Z,100593.34
2022-10-30T21:32:22.873Z,100615.28
2022-10-30T21:34:24.868Z,100617.69
2022-10-30T21:36:27.588Z,100605.22
2022-10-30T21:38:32.197Z,100601.78
2022-10-30T21:40:34.088Z,100622.94
2022-10-30T21:47:49.854Z,100630.47
2022-10-30T21:52:32.291Z,100631.47
2022-10-30T21:54:34.113Z,100631.59
2022-10-30T21:59:06.952Z,100617.47
2022-10-30T22:01:18.580Z,100628.19
2022-10-30T22:03:20.939Z,100627.06
2022-10-30T22:05:23.952Z,100597.81
2022-10-30T22:07:26.191Z,100613.72
2022-10-30T22:09:28.053Z,100584.13
2022-10-30T22:11:29.914Z,100587.72
2022-10-30T22:13:32.150Z,100595.50
2022-10-30T22:15:34.106Z,100569.34
2022-10-30T22:17:36.011Z,100558.78
2022-10-30T22:19:38.180Z,100608.69
2022-10-30T22:21:40.072Z,100609.66
2022-10-30T22:23:42.197Z,100597.47
2022-10-30T22:25:44.315Z,100591.28
2022-10-30T22:27:47.462Z,100582.66
2022-10-30T22:29:49.269Z,100566.09
2022-10-30T22:31:51.406Z,100595.63
2022-10-30T22:33:54.025Z,100605.63
2022-10-30T22:35:56.029Z,100583.19
2022-10-30T22:37:58.419Z,100598.41
2022-10-30T22:40:00.647Z,100598.59
2022-10-30T22:42:03.688Z,100594.38
2022-10-30T22:44:08.739Z,100605.44
2022-10-30T22:46:11.346Z,100591.13
2022-10-30T22:48:13.190Z,100585.44
2022-10-30T22:50:15.384Z,100599.78
2022-10-30T22:52:17.329Z,100594.41
2022-10-30T22:54:19.424Z,100583.84
2022-10-30T22:56:24.304Z,100609.03
2022-10-30T22:58:30.293Z,100600.09
2022-10-30T23:00:32.088Z,100600.38
2022-10-30T23:02:34.277Z,100603.03
2022-10-30T23:04:37.163Z,100597.00
2022-10-30T23:06:39.042Z,100605.94
2022-10-30T23:08:41.767Z,100596.19
2022-10-30T23:10:43.587Z,100583.31
2022-10-30T23:12:45.433Z,100595.81
2022-10-30T23:14:47.655Z,100605.13
2022-10-30T23:16:49.526Z,100601.19
2022-10-30T23:18:51.877Z,100595.81
2022-10-30T23:21:00.227Z,100596.31
2022-10-30T23:23:04.712Z,100596.13
2022-10-30T23:25:06.756Z,100601.66
2022-10-30T23:27:08.915Z,100595.50
2022-10-30T23:29:10.895Z,100584.59
2022-10-30T23:31:26.572Z,100595.97
2022-10-30T23:33:28.720Z,100602.47
2022-10-30T23:35:30.581Z,100596.47
2022-10-30T23:37:32.435Z,100581.84
2022-10-30T23:39:35.125Z,100604.75
2022-10-30T23:41:37.161Z,100599.41
2022-10-30T23:43:38.964Z,100607.06
2022-10-30T23:45:41.232Z,100610.25
2022-10-30T23:47:43.072Z,100613.56
2022-10-30T23:49:45.116Z,100589.81
2022-10-30T23:51:47.364Z,100607.69
2022-10-30T23:53:49.946Z,100608.22
2022-10-30T23:55:55.321Z,100604.97
2022-10-30T23:57:57.957Z,100618.16
2022-10-30T23:59:59.953Z,100621.22
