createdAt,value
2022-10-29T00:02:12.417Z,5.32
2022-10-29T00:04:39.120Z,5.70
2022-10-29T00:09:32.497Z,5.70
2022-10-29T00:11:59.165Z,5.82
2022-10-29T00:14:25.885Z,6.07
2022-10-29T00:16:52.628Z,5.85
2022-10-29T00:19:19.371Z,6.03
2022-10-29T00:21:46.166Z,6.70
2022-10-29T00:24:12.977Z,6.78
2022-10-29T00:26:39.721Z,5.82
2022-10-29T00:29:06.443Z,6.35
2022-10-29T00:31:33.245Z,6.28
2022-10-29T00:34:00.106Z,6.70
2022-10-29T00:36:29.092Z,6.15
2022-10-29T00:38:57.089Z,6.57
2022-10-29T00:41:27.711Z,6.32
2022-10-29T00:44:20.399Z,6.75
2022-10-29T00:46:55.865Z,6.35
2022-10-29T00:49:24.709Z,6.68
2022-10-29T00:51:52.211Z,6.13
2022-10-29T00:54:19.601Z,6.10
2022-10-29T00:56:58.235Z,6.03
2022-10-29T00:59:25.507Z,6.40
2022-10-29T01:01:52.650Z,5.95
2022-10-29T01:04:20.706Z,5.43
2022-10-29T01:06:48.545Z,5.70
2022-10-29T01:09:15.342Z,5.60
2022-10-29T01:11:50.550Z,6.00
2022-10-29T01:14:29.307Z,5.93
2022-10-29T01:17:03.871Z,6.05
2022-10-29T01:19:42.509Z,6.05
2022-10-29T01:22:16.635Z,5.85
2022-10-29T01:25:08.928Z,5.55
2022-10-29T01:27:57.534Z,5.38
2022-10-29T01:30:37.963Z,5.78
2022-10-29T01:33:27.608Z,5.85
2022-10-29T01:36:15.324Z,5.72
2022-10-29T01:39:01.960Z,6.88
2022-10-29T01:41:49.910Z,6.50
2022-10-29T01:44:28.677Z,6.32
2022-10-29T01:47:01.024Z,5.57
2022-10-29T01:49:51.452Z,6.25
2022-10-29T01:52:21.239Z,5.97
2022-10-29T01:54:48.830Z,6.65
2022-10-29T01:57:30.960Z,6.40
2022-10-29T02:00:07.864Z,5.95
2022-10-29T02:02:59.450Z,6.38
2022-10-29T02:05:32.304Z,6.22
2022-10-29T02:08:17.694Z,6.72
2022-10-29T02:11:16.647Z,5.88
2022-10-29T02:13:58.831Z,6.30
2022-10-29T02:16:26.880Z,5.97
2022-10-29T02:18:53.781Z,6.10
2022-10-29T02:21:21.018Z,6.15
2022-10-29T02:23:48.262Z,6.05
2022-10-29T02:26:15.233Z,5.97
2022-10-29T02:28:42.446Z,6.22
2022-10-29T02:31:09.652Z,6.20
2022-10-29T02:33:36.534Z,6.72
2022-10-29T02:36:03.497Z,6.15
2022-10-29T02:38:30.265Z,6.05
2022-10-29T02:40:56.981Z,6.95
2022-10-29T02:43:23.750Z,6.65
2022-10-29T02:45:50.921Z,6.35
2022-10-29T02:48:17.651Z,6.45
2022-10-29T02:50:44.388Z,6.05
2022-10-29T02:55:38.302Z,6.32
2022-10-29T02:58:05.078Z,6.13
2022-10-29T03:00:31.822Z,6.32
2022-10-29T03:02:59.309Z,5.78
2022-10-29T03:05:26.445Z,6.00
2022-10-29T03:10:20.004Z,5.25
2022-10-29T03:12:46.839Z,5.55
2022-10-29T03:15:13.545Z,5.80
2022-10-29T03:20:07.291Z,5.32
2022-10-29T03:22:35.951Z,5.22
2022-10-29T03:25:02.656Z,5.80
2022-10-29T03:27:29.421Z,5.53
2022-10-29T03:29:56.168Z,5.32
2022-10-29T03:32:23.361Z,5.60
2022-10-29T03:34:50.059Z,6.00
2022-10-29T03:39:43.385Z,5.15
2022-10-29T03:44:36.777Z,5.32
2022-10-29T03:47:03.498Z,5.43
2022-10-29T03:51:56.795Z,8.68
2022-10-29T03:56:50.199Z,8.15
2022-10-29T04:01:44.018Z,7.03
2022-10-29T04:04:11.052Z,7.28
2022-10-29T04:06:37.819Z,7.35
2022-10-29T04:09:04.576Z,6.85
2022-10-29T04:11:31.342Z,7.93
2022-10-29T04:13:58.141Z,7.05
2022-10-29T04:16:25.134Z,7.00
2022-10-29T04:18:52.481Z,7.38
2022-10-29T04:28:36.588Z,7.07
2022-10-29T04:29:39.802Z,7.18
2022-10-29T04:34:33.159Z,6.32
2022-10-29T04:39:26.490Z,7.18
2022-10-29T04:44:20.227Z,6.10
2022-10-29T04:46:47.254Z,5.60
2022-10-29T04:49:14.047Z,6.07
2022-10-29T04:51:40.773Z,6.10
2022-10-29T04:56:34.272Z,5.97
2022-10-29T05:01:27.801Z,6.38
2022-10-29T05:03:58.860Z,5.78
2022-10-29T05:06:26.918Z,6.28
2022-10-29T05:08:53.613Z,5.40
2022-10-29T05:13:46.979Z,6.03
2022-10-29T05:16:13.704Z,5.45
2022-10-29T05:21:07.153Z,5.85
2022-10-29T05:23:33.935Z,5.65
2022-10-29T05:26:01.522Z,5.80
2022-10-29T05:28:28.211Z,5.53
2022-10-29T05:33:26.909Z,5.13
2022-10-29T05:35:53.631Z,5.50
2022-10-29T05:40:47.243Z,5.13
2022-10-29T05:43:15.716Z,5.72
2022-10-29T05:45:43.041Z,6.07
2022-10-29T05:50:42.687Z,6.03
2022-10-29T05:53:14.462Z,6.38
2022-10-29T05:55:42.019Z,6.07
2022-10-29T05:58:13.807Z,5.45
2022-10-29T06:00:43.447Z,6.00
2022-10-29T06:03:19.057Z,5.85
2022-10-29T06:05:49.959Z,6.00
2022-10-29T06:08:17.649Z,5.75
2022-10-29T06:10:44.439Z,6.43
2022-10-29T06:13:13.045Z,6.63
2022-10-29T06:15:39.859Z,6.97
2022-10-29T06:18:06.924Z,6.50
2022-10-29T06:20:33.732Z,6.18
2022-10-29T06:23:00.638Z,6.70
2022-10-29T06:25:28.038Z,6.38
2022-10-29T06:28:08.084Z,6.70
2022-10-29T06:30:36.274Z,6.80
2022-10-29T06:33:04.954Z,6.65
2022-10-29T06:35:32.153Z,6.32
2022-10-29T06:37:59.974Z,6.28
2022-10-29T06:40:27.195Z,5.78
2022-10-29T06:43:01.523Z,6.57
2022-10-29T06:45:29.787Z,6.13
2022-10-29T06:47:57.103Z,6.18
2022-10-29T06:50:24.371Z,6.18
2022-10-29T06:53:13.252Z,6.35
2022-10-29T06:55:40.258Z,6.95
2022-10-29T06:58:15.417Z,6.70
2022-10-29T07:00:43.105Z,6.72
2022-10-29T07:03:14.733Z,6.80
2022-10-29T07:05:41.797Z,6.22
2022-10-29T07:08:08.628Z,6.15
2022-10-29T07:10:38.439Z,6.68
2022-10-29T07:13:05.429Z,5.97
2022-10-29T07:15:32.216Z,6.57
2022-10-29T07:18:04.517Z,6.43
2022-10-29T07:20:37.778Z,6.30
2022-10-29T07:23:04.681Z,6.32
2022-10-29T07:25:32.660Z,6.40
2022-10-29T07:28:06.866Z,7.03
2022-10-29T07:30:34.576Z,6.78
2022-10-29T07:33:01.448Z,7.35
2022-10-29T07:35:28.348Z,7.63
2022-10-29T07:38:07.104Z,7.93
2022-10-29T07:40:38.287Z,7.47
2022-10-29T07:43:05.050Z,7.40
2022-10-29T07:45:32.586Z,7.63
2022-10-29T07:48:02.875Z,7.38
2022-10-29T07:50:31.378Z,7.97
2022-10-29T07:53:01.684Z,7.55
2022-10-29T07:57:59.006Z,7.65
2022-10-29T08:00:26.312Z,7.60
2022-10-29T08:02:56.515Z,8.65
2022-10-29T08:05:26.750Z,7.85
2022-10-29T08:07:55.342Z,8.27
2022-10-29T08:10:23.655Z,7.70
2022-10-29T08:12:56.036Z,7.88
2022-10-29T08:15:24.097Z,7.90
2022-10-29T08:17:51.252Z,8.18
2022-10-29T08:20:18.320Z,9.32
2022-10-29T08:22:45.103Z,10.02
2022-10-29T08:25:12.970Z,10.25
2022-10-29T08:27:40.127Z,10.70
2022-10-29T08:30:08.298Z,10.38
2022-10-29T08:32:35.620Z,11.80
2022-10-29T08:35:03.334Z,20.58
2022-10-29T08:37:30.080Z,12.80
2022-10-29T08:39:56.852Z,10.77
2022-10-29T08:42:35.537Z,10.10
2022-10-29T08:45:15.179Z,9.77
2022-10-29T08:47:56.889Z,10.07
2022-10-29T08:50:27.006Z,10.00
2022-10-29T08:53:19.464Z,10.05
2022-10-29T08:55:41.837Z,10.80
2022-10-29T08:58:31.979Z,11.23
2022-10-29T09:00:59.298Z,10.75
2022-10-29T09:03:31.961Z,11.68
2022-10-29T09:06:26.106Z,12.82
2022-10-29T09:09:15.963Z,11.50
2022-10-29T09:11:49.146Z,11.18
2022-10-29T09:14:59.976Z,11.70
2022-10-29T09:17:40.051Z,11.50
2022-10-29T09:20:25.959Z,12.10
2022-10-29T09:23:17.248Z,12.05
2022-10-29T09:25:50.216Z,11.10
2022-10-29T09:28:36.515Z,11.45
2022-10-29T09:31:14.932Z,10.80
2022-10-29T09:33:42.507Z,11.52
2022-10-29T09:36:18.597Z,11.45
2022-10-29T09:39:02.583Z,10.90
2022-10-29T09:41:34.079Z,9.98
2022-10-29T09:44:21.071Z,10.63
2022-10-29T09:47:07.111Z,10.77
2022-10-29T09:49:47.980Z,9.90
2022-10-29T09:52:16.340Z,10.02
2022-10-29T09:54:43.403Z,9.88
2022-10-29T09:57:22.393Z,10.10
2022-10-29T09:59:55.311Z,9.88
2022-10-29T10:04:53.158Z,10.45
2022-10-29T10:07:20.732Z,11.23
2022-10-29T10:09:56.013Z,10.77
2022-10-29T10:12:45.547Z,11.48
2022-10-29T10:15:31.420Z,11.32
2022-10-29T10:18:00.072Z,16.13
2022-10-29T10:20:32.505Z,16.23
2022-10-29T10:22:59.776Z,16.70
2022-10-29T10:25:36.332Z,15.75
2022-10-29T10:28:24.155Z,16.77
2022-10-29T10:31:10.628Z,16.77
2022-10-29T10:33:48.253Z,18.00
2022-10-29T10:36:16.578Z,20.73
2022-10-29T10:38:52.676Z,20.05
2022-10-29T10:41:30.650Z,18.10
2022-10-29T10:44:04.841Z,16.25
2022-10-29T10:46:38.880Z,16.88
2022-10-29T10:49:16.315Z,15.90
2022-10-29T10:51:46.371Z,16.38
2022-10-29T10:54:41.878Z,16.45
2022-10-29T10:57:11.692Z,16.92
2022-10-29T11:00:02.420Z,16.30
2022-10-29T11:02:53.809Z,17.65
2022-10-29T11:05:20.771Z,18.27
2022-10-29T11:08:17.722Z,18.75
2022-10-29T11:10:55.914Z,18.73
2022-10-29T11:13:26.870Z,18.08
2022-10-29T11:16:23.322Z,19.55
2022-10-29T11:19:08.695Z,19.27
2022-10-29T11:24:09.311Z,17.55
2022-10-29T11:26:55.998Z,17.20
2022-10-29T11:29:37.729Z,18.52
2022-10-29T11:32:30.932Z,17.63
2022-10-29T11:35:04.261Z,17.75
2022-10-29T11:37:52.588Z,16.05
2022-10-29T11:40:23.621Z,15.50
2022-10-29T11:42:50.740Z,15.32
2022-10-29T11:45:33.664Z,14.65
2022-10-29T11:48:22.227Z,15.27
2022-10-29T11:51:20.776Z,15.00
2022-10-29T11:53:56.815Z,15.20
2022-10-29T11:56:54.426Z,14.50
2022-10-29T11:59:38.126Z,14.35
2022-10-29T12:02:42.574Z,14.02
2022-10-29T12:05:33.865Z,13.98
2022-10-29T12:08:32.576Z,14.68
2022-10-29T12:11:49.810Z,14.80
2022-10-29T12:14:26.269Z,14.70
2022-10-29T12:17:03.531Z,14.68
2022-10-29T12:19:43.379Z,14.57
2022-10-29T12:22:18.804Z,14.40
2022-10-29T12:25:02.003Z,15.05
2022-10-29T12:27:31.647Z,19.27
2022-10-29T12:30:08.110Z,15.25
2022-10-29T12:32:49.835Z,14.77
2022-10-29T12:35:39.055Z,13.38
2022-10-29T12:38:17.469Z,12.07
2022-10-29T12:40:46.435Z,11.43
2022-10-29T12:43:26.644Z,12.45
2022-10-29T12:49:10.244Z,11.10
2022-10-29T12:51:50.122Z,10.88
2022-10-29T12:54:16.853Z,11.10
2022-10-29T12:56:46.357Z,12.70
2022-10-29T12:59:25.004Z,9.85
2022-10-29T13:04:39.000Z,8.73
2022-10-29T13:10:22.274Z,7.38
2022-10-29T13:13:01.279Z,7.93
2022-10-29T13:18:04.291Z,7.55
2022-10-29T13:20:39.309Z,7.30
2022-10-29T13:23:24.312Z,7.05
2022-10-29T13:25:55.536Z,7.03
2022-10-29T13:28:22.281Z,6.38
2022-10-29T13:30:54.246Z,6.35
2022-10-29T13:33:23.721Z,6.97
2022-10-29T13:35:57.567Z,6.25
2022-10-29T13:39:04.860Z,5.75
2022-10-29T13:41:42.809Z,5.85
2022-10-29T13:44:21.677Z,5.60
2022-10-29T13:47:04.129Z,5.55
2022-10-29T13:49:32.864Z,5.20
2022-10-29T13:52:06.279Z,4.80
2022-10-29T13:55:00.156Z,4.90
2022-10-29T13:57:32.775Z,4.65
2022-10-29T14:02:30.142Z,4.63
2022-10-29T14:05:07.417Z,4.38
2022-10-29T14:07:52.756Z,4.90
2022-10-29T14:10:34.044Z,4.75
2022-10-29T14:13:06.319Z,4.47
2022-10-29T14:15:34.667Z,4.28
2022-10-29T14:18:27.259Z,4.82
2022-10-29T14:20:58.914Z,4.10
2022-10-29T14:23:26.483Z,4.40
2022-10-29T14:26:00.094Z,4.40
2022-10-29T14:28:32.101Z,3.92
2022-10-29T14:31:21.851Z,3.60
2022-10-29T14:34:00.650Z,3.20
2022-10-29T14:36:44.235Z,3.03
2022-10-29T14:39:28.787Z,3.20
2022-10-29T14:42:05.087Z,3.35
2022-10-29T14:44:32.977Z,3.33
2022-10-29T14:47:36.809Z,2.90
2022-10-29T14:50:15.539Z,3.22
2022-10-29T14:52:51.023Z,3.10
2022-10-29T14:55:32.193Z,2.58
2022-10-29T14:58:19.878Z,2.33
2022-10-29T15:00:58.490Z,2.88
2022-10-29T15:03:30.012Z,2.60
2022-10-29T15:06:25.191Z,2.65
2022-10-29T15:09:07.337Z,3.00
2022-10-29T15:11:38.250Z,3.10
2022-10-29T15:14:24.881Z,3.53
2022-10-29T15:16:51.900Z,3.33
2022-10-29T15:19:19.274Z,3.55
2022-10-29T15:21:46.247Z,3.50
2022-10-29T15:24:24.645Z,2.80
2022-10-29T15:26:57.785Z,3.50
2022-10-29T15:29:33.477Z,3.95
2022-10-29T15:32:01.703Z,4.90
2022-10-29T15:34:36.122Z,4.90
2022-10-29T15:37:15.001Z,4.82
2022-10-29T15:40:07.372Z,5.20
2022-10-29T15:42:36.370Z,5.82
2022-10-29T15:45:27.238Z,4.50
2022-10-29T15:48:18.160Z,5.57
2022-10-29T15:50:45.833Z,5.25
2022-10-29T15:53:15.846Z,5.40
2022-10-29T15:55:43.704Z,5.32
2022-10-29T15:58:20.181Z,5.85
2022-10-29T16:00:47.069Z,9.63
2022-10-29T16:03:13.778Z,12.88
2022-10-29T16:05:41.785Z,14.10
2022-10-29T16:08:18.111Z,11.82
2022-10-29T16:10:44.807Z,9.60
2022-10-29T16:13:11.919Z,9.27
2022-10-29T16:15:41.598Z,7.45
2022-10-29T16:18:10.895Z,7.10
2022-10-29T16:20:39.945Z,5.97
2022-10-29T16:23:10.521Z,6.20
2022-10-29T16:25:37.815Z,6.72
2022-10-29T16:28:04.686Z,6.05
2022-10-29T16:30:31.620Z,5.80
2022-10-29T16:33:00.810Z,5.43
2022-10-29T16:35:29.422Z,5.75
2022-10-29T16:37:57.324Z,5.35
2022-10-29T16:40:29.539Z,5.20
2022-10-29T16:42:57.603Z,5.90
2022-10-29T16:45:27.855Z,6.82
2022-10-29T16:47:54.977Z,5.82
2022-10-29T16:50:24.762Z,6.68
2022-10-29T16:53:04.214Z,5.68
2022-10-29T16:55:30.992Z,6.45
2022-10-29T16:57:58.250Z,5.95
2022-10-29T17:00:31.539Z,6.63
2022-10-29T17:03:04.985Z,6.43
2022-10-29T17:05:39.721Z,6.03
2022-10-29T17:08:07.111Z,5.95
2022-10-29T17:10:34.306Z,6.18
2022-10-29T17:13:01.568Z,6.00
2022-10-29T17:15:28.396Z,6.70
2022-10-29T17:17:55.137Z,6.30
2022-10-29T17:20:21.966Z,6.55
2022-10-29T17:22:48.686Z,6.50
2022-10-29T17:25:15.451Z,5.82
2022-10-29T17:27:42.683Z,5.78
2022-10-29T17:30:10.979Z,5.82
2022-10-29T17:32:37.795Z,6.55
2022-10-29T17:35:04.886Z,6.28
2022-10-29T17:37:31.775Z,6.15
2022-10-29T17:40:03.043Z,6.13
2022-10-29T17:42:33.676Z,5.72
2022-10-29T17:45:00.394Z,5.78
2022-10-29T17:47:27.333Z,5.88
2022-10-29T17:49:54.192Z,6.70
2022-10-29T17:52:22.207Z,7.15
2022-10-29T17:54:48.917Z,6.43
2022-10-29T17:57:15.698Z,6.85
2022-10-29T17:59:42.418Z,6.72
2022-10-29T18:02:11.316Z,7.10
2022-10-29T18:04:38.331Z,7.07
2022-10-29T18:07:05.069Z,6.95
2022-10-29T18:09:31.748Z,8.20
2022-10-29T18:11:58.433Z,8.95
2022-10-29T18:14:25.122Z,9.18
2022-10-29T18:16:51.834Z,9.00
2022-10-29T18:19:18.513Z,9.55
2022-10-29T18:21:45.285Z,10.13
2022-10-29T18:24:12.058Z,8.90
2022-10-29T18:26:39.028Z,9.25
2022-10-29T18:29:08.611Z,9.63
2022-10-29T18:31:36.024Z,9.65
2022-10-29T18:34:05.932Z,9.90
2022-10-29T18:36:35.388Z,9.02
2022-10-29T18:39:03.956Z,10.25
2022-10-29T18:41:30.968Z,9.02
2022-10-29T18:43:58.811Z,10.23
2022-10-29T18:46:26.228Z,9.63
2022-10-29T18:48:53.226Z,8.65
2022-10-29T18:51:31.702Z,9.32
2022-10-29T18:53:59.498Z,8.65
2022-10-29T18:56:27.870Z,10.35
2022-10-29T18:58:55.783Z,10.05
2022-10-29T19:01:28.719Z,9.95
2022-10-29T19:04:01.450Z,10.07
2022-10-29T19:06:30.434Z,8.50
2022-10-29T19:08:59.090Z,8.88
2022-10-29T19:11:26.784Z,8.95
2022-10-29T19:13:55.705Z,9.85
2022-10-29T19:16:23.012Z,9.77
2022-10-29T19:18:58.569Z,8.57
2022-10-29T19:21:26.628Z,8.82
2022-10-29T19:23:57.974Z,9.02
2022-10-29T19:26:27.454Z,8.25
2022-10-29T19:28:54.487Z,8.52
2022-10-29T19:31:28.808Z,8.30
2022-10-29T19:33:58.393Z,7.68
2022-10-29T19:36:26.236Z,8.52
2022-10-29T19:38:53.045Z,8.15
2022-10-29T19:41:20.108Z,7.70
2022-10-29T19:43:47.268Z,8.10
2022-10-29T19:46:17.078Z,8.70
2022-10-29T19:48:48.271Z,9.38
2022-10-29T19:51:14.954Z,8.32
2022-10-29T19:53:41.686Z,8.23
2022-10-29T19:56:11.637Z,9.02
2022-10-29T19:58:38.573Z,8.32
2022-10-29T20:01:08.166Z,9.00
2022-10-29T20:03:35.600Z,8.30
2022-10-29T20:06:02.372Z,9.80
2022-10-29T20:08:29.513Z,9.45
2022-10-29T20:10:57.669Z,10.60
2022-10-29T20:13:24.696Z,9.68
2022-10-29T20:15:52.175Z,9.57
2022-10-29T20:18:19.261Z,9.50
2022-10-29T20:20:46.292Z,10.05
2022-10-29T20:23:13.130Z,10.05
2022-10-29T20:25:39.828Z,9.68
2022-10-29T20:28:06.616Z,9.93
2022-10-29T20:30:33.439Z,10.88
2022-10-29T20:33:00.425Z,10.32
2022-10-29T20:35:27.305Z,11.50
2022-10-29T20:37:53.998Z,10.82
2022-10-29T20:40:20.695Z,9.93
2022-10-29T20:42:50.972Z,10.15
2022-10-29T20:45:18.138Z,9.23
2022-10-29T20:47:45.070Z,9.65
2022-10-29T20:50:11.806Z,9.35
2022-10-29T20:52:38.561Z,9.30
2022-10-29T20:55:06.088Z,9.93
2022-10-29T20:57:32.852Z,10.32
2022-10-29T20:59:59.624Z,9.18
2022-10-29T21:02:26.561Z,9.25
2022-10-29T21:04:53.406Z,9.27
2022-10-29T21:07:20.184Z,8.88
2022-10-29T21:09:47.729Z,8.95
2022-10-29T21:12:14.509Z,8.68
2022-10-29T21:14:41.223Z,9.23
2022-10-29T21:17:07.993Z,9.63
2022-10-29T21:19:34.804Z,8.45
2022-10-29T21:22:01.576Z,9.68
2022-10-29T21:24:28.268Z,8.18
2022-10-29T21:26:55.036Z,8.60
2022-10-29T21:29:21.728Z,8.63
2022-10-29T21:31:49.683Z,8.30
2022-10-29T21:34:16.417Z,7.35
2022-10-29T21:36:43.129Z,7.55
2022-10-29T21:39:09.920Z,7.32
2022-10-29T21:41:36.618Z,7.70
2022-10-29T21:44:03.378Z,7.10
2022-10-29T21:46:30.046Z,7.20
2022-10-29T21:48:57.005Z,7.40
2022-10-29T21:51:23.771Z,7.22
2022-10-29T21:53:50.530Z,7.47
2022-10-29T21:56:17.331Z,6.93
2022-10-29T21:58:44.194Z,6.35
2022-10-29T22:01:14.293Z,6.55
2022-10-29T22:03:43.226Z,6.72
2022-10-29T22:06:14.066Z,6.70
2022-10-29T22:08:41.619Z,6.88
2022-10-29T22:11:08.912Z,6.95
2022-10-29T22:13:36.073Z,6.65
2022-10-29T22:16:04.019Z,6.85
