createdAt,value
2018-01-14T00:00:11.200Z,73.42
2018-01-14T00:00:51.618Z,73.33
2018-01-14T00:01:32.292Z,72.95
2018-01-14T00:03:30.880Z,72.47
2018-01-14T00:04:12.289Z,72.38
2018-01-14T00:04:52.676Z,72.47
2018-01-14T00:05:33.238Z,72.47
2018-01-14T00:06:13.711Z,72.47
2018-01-14T00:06:54.244Z,72.95
2018-01-14T00:07:34.656Z,72.38
2018-01-14T00:09:27.162Z,72.28
2018-01-14T00:10:08.406Z,72
2018-01-14T00:10:48.718Z,71.66
2018-01-14T00:11:30.018Z,70.61
2018-01-14T00:12:10.323Z,71.27
2018-01-14T00:12:50.744Z,71.56
2018-01-14T00:13:31.164Z,71.46
2018-01-14T00:14:11.507Z,71.56
2018-01-14T00:14:51.909Z,70.61
2018-01-14T00:15:32.401Z,71.33
2018-01-14T00:16:12.792Z,70.76
2018-01-14T00:16:53.267Z,71.04
2018-01-14T00:17:33.686Z,71.71
2018-01-14T00:19:46.125Z,72.28
2018-01-14T00:20:26.876Z,72.19
2018-01-14T00:21:07.289Z,72.66
2018-01-14T00:21:47.642Z,73.61
2018-01-14T00:22:28.528Z,73.33
2018-01-14T00:24:47.789Z,72.66
2018-01-14T00:25:28.213Z,71.71
2018-01-14T00:26:08.745Z,72.66
2018-01-14T00:26:49.136Z,72.38
2018-01-14T00:27:29.987Z,72.38
2018-01-14T00:28:10.285Z,72.28
2018-01-14T00:28:50.698Z,72.28
2018-01-14T00:29:31.149Z,72.32
2018-01-14T00:30:11.562Z,71.18
2018-01-14T00:30:52.150Z,71.52
2018-01-14T00:31:32.520Z,71.33
2018-01-14T00:32:13.252Z,71.23
2018-01-14T00:32:53.682Z,71.9
2018-01-14T00:33:34.092Z,72.47
2018-01-14T00:34:15.004Z,72.38
2018-01-14T00:34:55.525Z,72.47
2018-01-14T00:35:35.913Z,72.95
2018-01-14T00:36:16.287Z,73.42
2018-01-14T00:36:57.171Z,72.47
2018-01-14T00:37:37.557Z,73.23
2018-01-14T00:38:18.394Z,73.52
2018-01-14T00:38:58.563Z,72.75
2018-01-14T00:39:38.975Z,72.56
2018-01-14T00:40:19.406Z,73.14
2018-01-14T00:40:59.817Z,72.28
2018-01-14T00:41:40.509Z,72
2018-01-14T00:42:21.071Z,71.52
2018-01-14T00:43:01.498Z,72
2018-01-14T00:43:41.893Z,72.19
2018-01-14T00:44:22.303Z,72.38
2018-01-14T00:45:02.727Z,71.84
2018-01-14T00:45:43.068Z,71.81
2018-01-14T00:46:23.502Z,71.81
2018-01-14T00:47:03.857Z,72.09
2018-01-14T00:47:44.299Z,72.28
2018-01-14T00:48:24.911Z,71.9
2018-01-14T00:50:14.172Z,72.47
2018-01-14T00:50:55.014Z,72.51
2018-01-14T00:51:35.225Z,72.03
2018-01-14T00:52:15.627Z,71.43
2018-01-14T00:52:55.997Z,72.19
2018-01-14T00:53:39.247Z,72.19
2018-01-14T00:54:19.537Z,72.47
2018-01-14T00:55:02.160Z,71.81
2018-01-14T00:55:42.570Z,72.75
2018-01-14T00:56:23.003Z,72.38
2018-01-14T00:57:04.733Z,73.04
2018-01-14T00:57:46.811Z,73.33
2018-01-14T00:58:27.259Z,72.75
2018-01-14T00:59:09.758Z,72.95
2018-01-14T00:59:50.124Z,71.81
2018-01-14T01:00:30.556Z,71.71
2018-01-14T01:01:10.906Z,72.28
2018-01-14T01:01:51.269Z,72.47
2018-01-14T01:02:31.651Z,72.95
2018-01-14T01:03:12.401Z,72.19
2018-01-14T01:03:52.794Z,72.19
2018-01-14T01:04:33.217Z,72.56
2018-01-14T01:05:13.687Z,72.28
2018-01-14T01:05:54.155Z,72.38
2018-01-14T01:06:34.503Z,72.56
2018-01-14T01:07:15.009Z,72.75
2018-01-14T01:07:57.027Z,72.75
2018-01-14T01:10:00.135Z,73.23
2018-01-14T01:10:52.819Z,73.71
2018-01-14T01:11:45.557Z,72.85
2018-01-14T01:12:37.904Z,72.95
2018-01-14T01:13:32.668Z,73.33
2018-01-14T01:14:24.803Z,73.52
2018-01-14T01:15:17.495Z,73.99
2018-01-14T01:16:10.232Z,73.14
2018-01-14T01:17:02.723Z,73.33
2018-01-14T01:17:55.043Z,73.71
2018-01-14T01:18:49.160Z,73.61
2018-01-14T01:19:41.717Z,73.99
2018-01-14T01:20:34.193Z,73.23
2018-01-14T01:21:27.116Z,72.47
2018-01-14T01:22:19.448Z,72.38
2018-01-14T01:23:12.240Z,73.04
2018-01-14T01:24:04.754Z,72.95
2018-01-14T01:24:59.237Z,73.23
2018-01-14T01:25:57.022Z,73.29
2018-01-14T01:26:49.128Z,73.86
2018-01-14T01:27:41.886Z,73.86
2018-01-14T01:28:36.634Z,73.38
2018-01-14T01:29:28.781Z,73.19
2018-01-14T01:30:22.058Z,72.75
2018-01-14T01:31:13.432Z,72.85
2018-01-14T01:31:55.249Z,73.38
2018-01-14T01:32:35.700Z,73.48
2018-01-14T01:33:16.916Z,73.38
2018-01-14T01:33:57.915Z,73.29
2018-01-14T01:34:38.283Z,73.86
2018-01-14T01:35:20.059Z,73.96
2018-01-14T01:36:01.496Z,73.57
2018-01-14T01:36:42.528Z,73.96
2018-01-14T01:37:22.855Z,73.67
2018-01-14T01:38:03.631Z,73.48
2018-01-14T01:38:44.123Z,73.86
2018-01-14T01:39:24.627Z,73.76
2018-01-14T01:40:05.104Z,73.76
2018-01-14T01:40:45.634Z,73.96
2018-01-14T01:41:26.029Z,73.96
2018-01-14T01:42:07.782Z,74.15
2018-01-14T01:42:51.665Z,73.1
2018-01-14T01:43:31.853Z,72.63
2018-01-14T01:44:13.375Z,73.19
2018-01-14T01:44:53.863Z,73.57
2018-01-14T01:45:34.906Z,74.15
2018-01-14T01:46:15.460Z,74.05
2018-01-14T01:46:56.161Z,73.96
2018-01-14T01:47:36.721Z,74.15
2018-01-14T01:48:17.785Z,74.71
2018-01-14T01:49:01.555Z,74.49
2018-01-14T01:49:42.314Z,75.09
2018-01-14T01:50:22.619Z,75.28
2018-01-14T01:51:05.790Z,74.62
2018-01-14T01:51:47.228Z,74.52
2018-01-14T01:52:28.701Z,75
2018-01-14T01:53:09.179Z,74.62
2018-01-14T01:53:50.442Z,74.52
2018-01-14T01:54:31.857Z,74.33
2018-01-14T01:55:12.385Z,74.15
2018-01-14T01:55:53.607Z,74.52
2018-01-14T01:56:35.126Z,74.71
2018-01-14T01:57:15.597Z,73.86
2018-01-14T01:57:56.030Z,74.15
2018-01-14T01:58:38.497Z,73.19
2018-01-14T01:59:19.058Z,73.67
2018-01-14T01:59:59.509Z,73.67
2018-01-14T02:02:02.145Z,73.96
2018-01-14T02:02:42.529Z,73.86
2018-01-14T02:03:23.020Z,73.76
2018-01-14T02:04:03.423Z,73.96
2018-01-14T02:04:43.912Z,73.86
2018-01-14T02:05:24.324Z,74.71
2018-01-14T02:06:04.785Z,74.9
2018-01-14T02:06:45.108Z,74.52
2018-01-14T02:07:25.535Z,74.62
2018-01-14T02:08:06.065Z,74.9
2018-01-14T02:08:46.517Z,75.38
2018-01-14T02:09:26.893Z,74.71
2018-01-14T02:10:07.281Z,74.15
2018-01-14T02:10:48.805Z,73.57
2018-01-14T02:11:29.297Z,73.48
2018-01-14T02:12:09.526Z,74.33
2018-01-14T02:12:49.988Z,73.86
2018-01-14T02:13:30.398Z,73.1
2018-01-14T02:14:27.204Z,72.91
2018-01-14T02:15:09.216Z,72.81
2018-01-14T02:15:50.680Z,73.19
2018-01-14T02:16:31.100Z,73.96
2018-01-14T02:17:12.537Z,73.57
2018-01-14T02:17:53.477Z,73.96
2018-01-14T02:18:34.875Z,74.71
2018-01-14T02:19:15.325Z,74.52
2018-01-14T02:19:55.674Z,73.86
2018-01-14T02:20:36.067Z,73.57
2018-01-14T02:21:16.449Z,73.19
2018-01-14T02:21:56.874Z,73
2018-01-14T02:22:37.293Z,73.38
2018-01-14T02:23:17.662Z,73.38
2018-01-14T02:23:58.068Z,72.53
2018-01-14T02:24:38.435Z,73
2018-01-14T02:25:18.857Z,72.72
2018-01-14T02:25:59.259Z,72.72
2018-01-14T02:26:39.737Z,73.57
2018-01-14T02:27:20.474Z,74.15
2018-01-14T02:28:00.888Z,73.76
2018-01-14T02:28:41.567Z,74.15
2018-01-14T02:29:21.848Z,73.76
2018-01-14T02:30:02.232Z,74.05
2018-01-14T02:30:43.061Z,74.05
2018-01-14T02:31:23.101Z,73.86
2018-01-14T02:32:03.514Z,74.15
2018-01-14T02:32:43.952Z,74.15
2018-01-14T02:33:24.586Z,74.24
2018-01-14T02:34:05.005Z,73.96
2018-01-14T02:34:45.370Z,74.05
2018-01-14T02:35:25.925Z,73.48
2018-01-14T02:36:06.308Z,72.81
2018-01-14T02:36:47.383Z,73.67
2018-01-14T02:37:27.766Z,73.96
2018-01-14T02:38:08.205Z,73.1
2018-01-14T02:38:48.549Z,72.53
2018-01-14T02:39:29.246Z,72.81
2018-01-14T02:40:09.650Z,72.25
2018-01-14T02:40:50.194Z,73
2018-01-14T02:41:30.775Z,72.81
2018-01-14T02:42:11.140Z,73
2018-01-14T02:42:52.523Z,73.29
2018-01-14T02:43:33.826Z,73.48
2018-01-14T02:44:14.318Z,73.38
2018-01-14T02:44:54.751Z,73.38
2018-01-14T02:45:35.105Z,73.38
2018-01-14T02:46:15.521Z,74.52
2018-01-14T02:46:56.072Z,74.24
2018-01-14T02:47:36.334Z,73.29
2018-01-14T02:48:16.681Z,73.38
2018-01-14T02:48:57.094Z,73.96
2018-01-14T02:49:37.476Z,74.15
2018-01-14T02:50:17.875Z,73.57
2018-01-14T02:51:00.025Z,73
2018-01-14T02:51:40.448Z,73.19
2018-01-14T02:52:20.915Z,72.91
2018-01-14T02:53:01.975Z,72.63
2018-01-14T02:53:42.367Z,73.19
2018-01-14T02:54:22.763Z,74.15
2018-01-14T02:55:03.340Z,74.62
2018-01-14T02:55:43.604Z,74.62
2018-01-14T02:56:23.986Z,73.57
2018-01-14T02:57:04.509Z,73.86
2018-01-14T02:57:44.991Z,73.96
2018-01-14T02:58:25.867Z,73.48
2018-01-14T02:59:06.289Z,73.57
2018-01-14T02:59:46.685Z,73.67
2018-01-14T03:00:27.057Z,73.57
2018-01-14T03:01:07.462Z,73.38
2018-01-14T03:01:47.884Z,73.99
2018-01-14T03:02:28.275Z,73.61
2018-01-14T03:03:08.669Z,72.75
2018-01-14T03:03:49.036Z,72.95
2018-01-14T03:04:29.441Z,72.56
2018-01-14T03:05:09.801Z,72.47
2018-01-14T03:05:50.334Z,72.66
2018-01-14T03:06:30.831Z,71.62
2018-01-14T03:07:11.193Z,71.52
2018-01-14T03:07:51.548Z,71.81
2018-01-14T03:08:32.040Z,71.33
2018-01-14T03:09:12.465Z,71.71
2018-01-14T03:09:52.914Z,72
2018-01-14T03:10:33.288Z,72.15
2018-01-14T03:11:13.854Z,72.28
2018-01-14T03:11:54.102Z,72.95
2018-01-14T03:12:34.506Z,73.61
2018-01-14T03:13:14.978Z,72.95
2018-01-14T03:13:55.289Z,71.62
2018-01-14T03:14:35.728Z,71.9
2018-01-14T03:15:16.138Z,72.75
2018-01-14T03:15:56.469Z,72.56
2018-01-14T03:16:36.863Z,71.86
2018-01-14T03:17:17.283Z,72.44
2018-01-14T03:17:57.672Z,72.53
2018-01-14T03:18:38.080Z,73.19
2018-01-14T03:19:18.460Z,73.38
2018-01-14T03:19:59.312Z,73.38
2018-01-14T03:20:39.571Z,73.57
2018-01-14T03:21:20.006Z,73.86
2018-01-14T03:22:00.535Z,73.86
2018-01-14T03:22:41.050Z,74.43
2018-01-14T03:23:21.359Z,74.81
2018-01-14T03:24:01.727Z,74.71
2018-01-14T03:24:42.115Z,74.71
2018-01-14T03:25:22.566Z,73.1
2018-01-14T03:26:02.947Z,73.67
2018-01-14T03:26:44.253Z,73.61
2018-01-14T03:27:24.670Z,73.04
2018-01-14T03:28:05.182Z,73.42
2018-01-14T03:28:45.528Z,72.66
2018-01-14T03:29:25.836Z,72.19
2018-01-14T03:30:07.829Z,72.34
2018-01-14T03:30:48.275Z,72.72
2018-01-14T03:31:29.693Z,72.91
2018-01-14T03:32:10.111Z,72.91
2018-01-14T03:32:50.460Z,73.48
2018-01-14T03:33:30.983Z,74.9
2018-01-14T03:34:11.445Z,74.15
2018-01-14T03:34:51.835Z,74.33
2018-01-14T03:35:32.251Z,73.96
2018-01-14T03:36:12.744Z,73.29
2018-01-14T03:36:53.141Z,73.96
2018-01-14T03:37:33.730Z,73.23
2018-01-14T03:38:13.997Z,73.23
2018-01-14T03:38:55.228Z,73.04
2018-01-14T03:39:35.592Z,73.33
2018-01-14T03:40:15.998Z,73.33
2018-01-14T03:40:56.469Z,72.19
2018-01-14T03:41:36.865Z,72.47
2018-01-14T03:42:17.208Z,72.15
2018-01-14T03:42:57.613Z,72.72
2018-01-14T03:43:38.951Z,73
2018-01-14T03:44:19.302Z,73.19
2018-01-14T03:44:59.722Z,74.24
2018-01-14T03:45:40.075Z,73.86
2018-01-14T03:46:20.507Z,73.38
2018-01-14T03:47:00.949Z,73.29
2018-01-14T03:47:42.255Z,72.91
2018-01-14T03:48:22.648Z,73.67
2018-01-14T03:49:03.110Z,74.62
2018-01-14T03:49:43.468Z,74.52
2018-01-14T03:50:23.847Z,74.15
2018-01-14T03:51:05.044Z,73.61
2018-01-14T03:51:45.457Z,72.91
2018-01-14T03:52:25.888Z,73
2018-01-14T03:53:06.309Z,72.91
2018-01-14T03:53:46.682Z,73
2018-01-14T03:54:27.115Z,74.15
2018-01-14T03:55:07.475Z,74.15
2018-01-14T03:55:47.906Z,73.96
2018-01-14T03:56:28.265Z,74.05
2018-01-14T03:57:08.678Z,74.43
2018-01-14T03:57:49.070Z,75.19
2018-01-14T03:58:30.402Z,74.24
2018-01-14T03:59:10.837Z,73.48
2018-01-14T03:59:51.242Z,73.76
2018-01-14T04:00:32.952Z,73.19
2018-01-14T04:01:13.348Z,73.29
2018-01-14T04:01:53.780Z,73.76
2018-01-14T04:41:36.534Z,76.9
2018-01-14T04:42:16.641Z,76.29
2018-01-14T04:42:57.217Z,76.42
2018-01-14T04:43:37.699Z,75.76
2018-01-14T04:44:17.997Z,76.9
2018-01-14T04:44:58.452Z,75.85
2018-01-14T04:45:38.893Z,75.76
2018-01-14T04:46:19.571Z,76.14
2018-01-14T04:46:59.868Z,74.71
2018-01-14T04:47:40.369Z,74.9
2018-01-14T04:48:20.696Z,74.62
2018-01-14T04:49:01.088Z,74.71
2018-01-14T04:49:41.610Z,74.05
2018-01-14T04:50:21.876Z,75
2018-01-14T04:51:02.235Z,74.87
2018-01-14T04:51:42.706Z,75.81
2018-01-14T04:52:23.104Z,75.91
2018-01-14T04:53:03.497Z,75.62
2018-01-14T04:53:44.052Z,76.01
2018-01-14T04:54:24.305Z,76.01
2018-01-14T04:55:04.738Z,76.57
2018-01-14T04:55:45.147Z,76.95
2018-01-14T04:56:25.546Z,77.14
2018-01-14T04:57:05.948Z,77.71
2018-01-14T04:57:46.360Z,76.39
2018-01-14T04:58:26.746Z,76.29
2018-01-14T04:59:07.385Z,76.67
2018-01-14T04:59:47.919Z,76.01
2018-01-14T05:00:28.198Z,76.67
2018-01-14T05:01:08.590Z,76.86
2018-01-14T05:01:48.942Z,77.14
2018-01-14T05:02:29.399Z,77.24
2018-01-14T05:03:09.876Z,76.1
2018-01-14T05:03:50.319Z,74.87
2018-01-14T05:04:30.730Z,74.81
2018-01-14T05:05:11.133Z,75.05
2018-01-14T05:05:51.526Z,76.01
2018-01-14T05:06:32.038Z,75.76
2018-01-14T05:07:12.433Z,75.95
2018-01-14T05:07:52.776Z,75.28
2018-01-14T05:08:33.114Z,75.38
2018-01-14T05:09:13.560Z,75.09
2018-01-14T05:09:53.942Z,75.24
2018-01-14T05:10:34.331Z,74.81
2018-01-14T05:11:14.738Z,74.77
2018-01-14T05:11:55.298Z,75.24
2018-01-14T05:12:35.740Z,75.81
2018-01-14T05:13:16.222Z,75.91
2018-01-14T05:13:56.549Z,76.57
2018-01-14T05:14:36.951Z,75.72
2018-01-14T05:15:17.318Z,75.91
2018-01-14T05:15:57.864Z,76.67
2018-01-14T05:16:38.286Z,76.29
2018-01-14T05:17:18.664Z,76.67
2018-01-14T05:17:59.219Z,77.33
2018-01-14T05:18:39.454Z,77.71
2018-01-14T05:19:19.961Z,77.33
2018-01-14T05:20:00.389Z,76.86
2018-01-14T05:20:40.688Z,77.24
2018-01-14T05:21:21.600Z,76.29
2018-01-14T05:22:01.940Z,76.1
2018-01-14T05:22:42.337Z,76.29
2018-01-14T05:23:22.716Z,76.57
2018-01-14T05:24:03.147Z,76.57
2018-01-14T05:24:43.532Z,76.48
2018-01-14T05:25:23.953Z,76.57
2018-01-14T05:26:04.336Z,76.29
2018-01-14T05:26:44.775Z,76.48
2018-01-14T05:27:25.157Z,76.86
2018-01-14T05:28:05.515Z,77.62
2018-01-14T05:28:45.899Z,77.33
2018-01-14T05:29:26.297Z,77.62
2018-01-14T05:30:06.706Z,76.67
2018-01-14T05:30:47.098Z,76.29
2018-01-14T05:31:27.648Z,76.01
2018-01-14T05:34:55.203Z,77.05
2018-01-14T05:35:35.254Z,76.76
2018-01-14T05:36:15.571Z,76.29
2018-01-14T05:36:55.983Z,76.67
2018-01-14T05:37:36.490Z,76.76
2018-01-14T05:38:16.800Z,76.39
2018-01-14T05:38:57.239Z,76.48
2018-01-14T05:39:37.626Z,76.76
2018-01-14T05:40:18.068Z,75.81
2018-01-14T05:40:58.529Z,75.43
2018-01-14T05:41:39.039Z,75.81
2018-01-14T05:42:19.470Z,76.01
2018-01-14T05:42:59.850Z,75.72
2018-01-14T05:43:40.468Z,76.01
2018-01-14T05:44:20.864Z,75.76
2018-01-14T05:45:01.268Z,75.62
2018-01-14T05:45:41.649Z,75.53
2018-01-14T05:46:22.320Z,76.61
2018-01-14T05:47:02.632Z,76.9
2018-01-14T05:47:43.037Z,75.09
2018-01-14T05:48:23.457Z,74.71
2018-01-14T05:49:03.795Z,74.71
2018-01-14T05:49:44.191Z,75.28
2018-01-14T05:50:24.827Z,75.28
2018-01-14T05:51:05.228Z,75.09
2018-01-14T05:51:46.013Z,74.52
2018-01-14T05:52:26.415Z,74.62
2018-01-14T05:53:06.857Z,73.76
2018-01-14T05:53:47.650Z,74.05
2018-01-14T05:54:27.859Z,72.91
2018-01-14T05:55:08.356Z,73
2018-01-14T05:55:48.611Z,73.57
2018-01-14T05:56:28.981Z,74.05
2018-01-14T05:57:09.381Z,72.72
2018-01-14T05:57:49.793Z,72.34
2018-01-14T05:58:30.212Z,72.91
2018-01-14T05:59:10.854Z,74.15
2018-01-14T05:59:51.282Z,73.86
2018-01-14T06:00:31.656Z,73.96
2018-01-14T06:01:12.059Z,74.39
2018-01-14T06:01:52.512Z,75.09
2018-01-14T06:02:33.083Z,74.39
2018-01-14T06:03:13.431Z,75.05
2018-01-14T06:03:53.852Z,76.04
2018-01-14T06:04:34.474Z,75.28
2018-01-14T06:05:14.920Z,74.43
2018-01-14T06:05:55.281Z,74.71
2018-01-14T06:06:35.670Z,74.05
2018-01-14T06:07:15.998Z,73.86
2018-01-14T06:07:56.684Z,73.92
2018-01-14T06:08:37.108Z,74.39
2018-01-14T06:09:17.507Z,74.2
2018-01-14T06:09:58.536Z,74.77
2018-01-14T06:10:38.748Z,75.91
2018-01-14T06:11:18.977Z,75.72
2018-01-14T06:11:59.849Z,75.24
2018-01-14T06:12:40.221Z,74.77
2018-01-14T06:13:20.598Z,75.05
2018-01-14T06:14:01.125Z,75.43
2018-01-14T06:14:41.545Z,75.72
2018-01-14T06:15:21.914Z,76.39
2018-01-14T06:16:02.324Z,77.33
2018-01-14T06:16:42.681Z,77.24
2018-01-14T06:17:23.061Z,78
2018-01-14T06:18:03.471Z,77.43
2018-01-14T06:18:43.901Z,76.01
2018-01-14T06:19:24.288Z,75.91
2018-01-14T06:20:04.948Z,75.43
2018-01-14T06:20:45.390Z,75.05
2018-01-14T06:21:26.158Z,75.81
2018-01-14T06:22:06.461Z,75.72
2018-01-14T06:22:46.857Z,76.39
2018-01-14T06:23:27.259Z,76.39
2018-01-14T06:24:07.668Z,76.57
2018-01-14T06:24:48.161Z,75.72
2018-01-14T06:25:28.613Z,76.1
2018-01-14T06:26:09.000Z,76.29
2018-01-14T06:26:49.391Z,76.86
2018-01-14T06:27:30.282Z,76.76
2018-01-14T06:28:10.333Z,77.24
2018-01-14T06:28:50.847Z,77.33
2018-01-14T06:29:31.194Z,77.14
2018-01-14T06:30:11.639Z,76.39
2018-01-14T06:32:04.095Z,75.91
2018-01-14T06:32:46.090Z,75.91
2018-01-14T06:33:26.741Z,75.81
2018-01-14T06:34:07.103Z,76.01
2018-01-14T06:34:47.767Z,75.53
2018-01-14T06:35:28.259Z,75.81
2018-01-14T06:36:08.578Z,76.2
2018-01-14T06:36:49.016Z,76.32
2018-01-14T06:39:06.629Z,74.87
2018-01-14T06:39:50.042Z,75.15
2018-01-14T06:40:30.781Z,76.01
2018-01-14T06:41:11.191Z,76.67
2018-01-14T06:41:51.582Z,76.29
2018-01-14T06:42:31.983Z,75.62
2018-01-14T06:43:12.445Z,75.91
2018-01-14T06:43:53.240Z,77.05
2018-01-14T06:44:33.680Z,76.39
2018-01-14T06:45:14.015Z,76.29
2018-01-14T06:45:54.788Z,76.01
2018-01-14T06:46:34.808Z,76.01
2018-01-14T06:47:15.334Z,76.01
2018-01-14T06:47:55.584Z,75.91
2018-01-14T06:48:36.059Z,75.62
2018-01-14T06:49:16.375Z,76.57
2018-01-14T06:49:56.744Z,76.01
2018-01-14T06:50:37.114Z,77.14
2018-01-14T06:51:17.494Z,77.62
2018-01-14T06:51:58.086Z,76.95
2018-01-14T06:52:38.507Z,75.81
2018-01-14T06:53:19.273Z,75.72
2018-01-14T06:53:59.705Z,75.43
2018-01-14T06:54:40.142Z,75.72
2018-01-14T06:55:20.566Z,75.62
2018-01-14T06:56:00.957Z,75.72
2018-01-14T06:56:41.317Z,76.01
2018-01-14T06:57:21.800Z,76.44
2018-01-14T06:58:02.131Z,76.92
2018-01-14T06:58:42.912Z,77.67
2018-01-14T06:59:23.125Z,77.11
2018-01-14T07:00:03.534Z,77.39
2018-01-14T07:00:43.951Z,77.58
2018-01-14T07:01:24.326Z,77.39
2018-01-14T07:02:04.789Z,77.29
2018-01-14T07:02:45.194Z,77.62
2018-01-14T07:03:25.709Z,76.63
2018-01-14T07:04:06.007Z,77.29
2018-01-14T07:04:46.503Z,77.14
2018-01-14T07:05:26.866Z,77.67
2018-01-14T07:06:07.276Z,76.86
2018-01-14T07:06:47.675Z,76.76
2018-01-14T07:07:28.097Z,76.54
2018-01-14T07:08:08.504Z,77.29
2018-01-14T07:08:49.052Z,77.2
2018-01-14T07:09:29.944Z,77.33
2018-01-14T07:10:10.585Z,77.14
2018-01-14T07:10:50.947Z,76.29
2018-01-14T07:11:31.322Z,76.39
2018-01-14T07:12:11.774Z,76.01
2018-01-14T07:12:52.388Z,76.2
2018-01-14T07:16:48.288Z,75.72
2018-01-14T07:17:26.180Z,75.62
2018-01-14T07:18:06.554Z,75.62
2018-01-14T07:18:46.947Z,75.81
2018-01-14T07:19:27.333Z,75.43
2018-01-14T07:20:07.846Z,74.71
2018-01-14T07:20:48.134Z,74.77
2018-01-14T07:21:29.385Z,74.49
2018-01-14T07:22:09.928Z,74.01
2018-01-14T07:22:50.448Z,74.2
2018-01-14T07:23:30.772Z,74.68
2018-01-14T07:24:11.333Z,74.58
2018-01-14T07:24:51.675Z,74.49
2018-01-14T07:25:32.045Z,74.77
2018-01-14T07:26:12.624Z,75.11
2018-01-14T07:26:53.096Z,75.59
2018-01-14T07:27:33.591Z,75.96
2018-01-14T07:28:15.149Z,76.44
2018-01-14T07:28:55.525Z,76.82
2018-01-14T07:29:36.072Z,77.67
2018-01-14T07:30:16.349Z,77.11
2018-01-14T07:30:56.748Z,76.82
2018-01-14T07:31:37.195Z,77.11
2018-01-14T07:32:18.007Z,77.11
2018-01-14T07:32:58.340Z,77.29
2018-01-14T07:33:38.765Z,77.86
2018-01-14T07:34:19.132Z,77.58
2018-01-14T07:34:59.560Z,77.58
2018-01-14T07:35:39.938Z,77.77
2018-01-14T07:36:20.430Z,77.67
2018-01-14T07:37:00.786Z,77.77
2018-01-14T07:37:41.240Z,77.58
2018-01-14T07:38:21.847Z,77.29
2018-01-14T07:39:02.094Z,77.48
2018-01-14T07:39:42.521Z,77.96
2018-01-14T07:40:22.915Z,78.24
2018-01-14T07:41:03.345Z,77.86
2018-01-14T07:41:43.683Z,78.34
2018-01-14T07:42:24.137Z,77.77
2018-01-14T07:43:04.593Z,77.58
2018-01-14T07:43:44.972Z,77.39
2018-01-14T07:44:25.368Z,77.11
2018-01-14T07:45:05.762Z,77.11
2018-01-14T07:45:46.178Z,76.63
2018-01-14T07:46:26.598Z,76.82
2018-01-14T07:47:06.990Z,76.25
2018-01-14T07:47:47.352Z,76.73
2018-01-14T07:48:28.391Z,76.92
2018-01-14T07:49:08.291Z,77.01
2018-01-14T07:49:48.629Z,77.39
2018-01-14T07:50:29.061Z,77.29
2018-01-14T07:51:09.457Z,77.29
2018-01-14T07:51:49.968Z,76.73
2018-01-14T07:52:30.310Z,76.82
2018-01-14T07:53:10.678Z,77.2
2018-01-14T07:53:51.164Z,76.82
2018-01-14T07:54:31.552Z,76.44
2018-01-14T07:55:12.026Z,76.15
2018-01-14T07:55:52.462Z,77.05
2018-01-14T07:56:32.792Z,77.05
2018-01-14T07:57:13.444Z,76.2
2018-01-14T07:57:53.555Z,75.24
2018-01-14T07:58:34.222Z,74.77
2018-01-14T07:59:14.600Z,75.21
2018-01-14T07:59:55.006Z,75.68
2018-01-14T08:00:35.387Z,75.78
2018-01-14T08:01:15.849Z,76.34
2018-01-14T08:01:56.201Z,76.63
2018-01-14T08:02:36.584Z,76.15
2018-01-14T08:03:16.981Z,76.25
2018-01-14T08:03:57.382Z,75.78
2018-01-14T08:04:37.775Z,76.06
2018-01-14T08:05:18.780Z,75.96
2018-01-14T08:05:59.177Z,76.25
2018-01-14T08:06:39.574Z,77.01
2018-01-14T08:07:20.297Z,76.25
2018-01-14T08:08:00.722Z,75.96
2018-01-14T08:10:26.180Z,77.01
2018-01-14T08:11:18.038Z,77.39
2018-01-14T08:12:14.302Z,77.67
2018-01-14T08:13:11.809Z,77.77
2018-01-14T08:14:04.479Z,77.77
2018-01-14T08:14:56.422Z,77.67
2018-01-14T08:15:49.767Z,77.86
2018-01-14T08:16:41.820Z,78.2
2018-01-14T08:17:34.073Z,78.2
2018-01-14T08:18:24.398Z,78.3
2018-01-14T08:19:06.315Z,78.11
2018-01-14T08:19:46.471Z,78.11
2018-01-14T08:20:27.348Z,78.58
2018-01-14T08:21:08.299Z,78.96
2018-01-14T08:21:49.795Z,79.1
2018-01-14T08:22:30.363Z,78.24
2018-01-14T08:23:11.341Z,78.53
2018-01-14T08:23:51.738Z,78.67
2018-01-14T08:24:32.155Z,78.15
2018-01-14T08:25:15.600Z,78.43
2018-01-14T08:25:56.295Z,78.02
2018-01-14T08:26:37.326Z,78.34
2018-01-14T08:27:18.033Z,78.72
2018-01-14T08:27:58.778Z,78.62
2018-01-14T08:28:40.812Z,78.34
2018-01-14T08:29:21.413Z,78.34
2018-01-14T08:30:01.827Z,78.43
2018-01-14T08:30:42.218Z,78.3
2018-01-14T08:31:25.258Z,78.24
2018-01-14T08:32:05.919Z,77.92
2018-01-14T08:32:50.291Z,78.58
2018-01-14T08:33:32.004Z,78.3
2018-01-14T08:34:12.592Z,78.2
2018-01-14T08:34:54.986Z,78.49
2018-01-14T08:35:35.422Z,78.87
2018-01-14T08:36:15.881Z,78.87
2018-01-14T08:36:59.780Z,78.49
2018-01-14T08:37:40.323Z,78.24
2018-01-14T08:38:21.085Z,78.15
2018-01-14T08:39:02.341Z,77.86
2018-01-14T08:39:42.650Z,78.02
2018-01-14T08:40:23.315Z,78.2
2018-01-14T08:41:03.652Z,78.2
2018-01-14T08:41:44.406Z,78.3
2018-01-14T08:42:25.302Z,78.49
2018-01-14T08:43:06.525Z,78.87
2018-01-14T08:43:47.423Z,78.2
2018-01-14T08:44:27.914Z,78.02
2018-01-14T08:45:08.326Z,78.2
2018-01-14T08:45:48.787Z,77.86
2018-01-14T08:46:29.724Z,78.34
2018-01-14T08:47:11.020Z,78.3
2018-01-14T08:47:51.994Z,78.24
2018-01-14T08:48:32.421Z,77.96
2018-01-14T08:49:13.160Z,78.15
2018-01-14T08:49:54.741Z,78.15
2018-01-14T08:50:36.643Z,78.24
2018-01-14T08:51:17.054Z,77.39
2018-01-14T08:51:58.880Z,77.39
2018-01-14T08:52:39.290Z,77.67
2018-01-14T08:53:19.784Z,78.2
2018-01-14T08:54:01.226Z,78.43
2018-01-14T08:54:41.600Z,78.3
2018-01-14T08:55:22.012Z,78.05
2018-01-14T08:56:02.919Z,78.15
2018-01-14T08:56:43.535Z,78.58
2018-01-14T08:57:24.506Z,78.24
2018-01-14T08:58:04.462Z,78.24
2018-01-14T08:58:48.019Z,78.11
2018-01-14T08:59:28.800Z,78.53
2018-01-14T09:00:09.774Z,78.24
2018-01-14T09:00:50.311Z,78.39
2018-01-14T09:01:31.783Z,78.91
2018-01-14T09:02:11.993Z,78.72
2018-01-14T09:02:52.507Z,78.81
2018-01-14T09:03:33.049Z,78.05
2018-01-14T09:04:13.744Z,78.43
2018-01-14T09:04:54.623Z,77.58
2018-01-14T09:05:35.148Z,77.11
2018-01-14T09:06:15.578Z,76.82
2018-01-14T09:06:56.053Z,77.39
2018-01-14T09:07:36.658Z,77.58
2018-01-14T09:08:17.129Z,77.39
2018-01-14T09:08:57.621Z,77.67
2018-01-14T09:09:38.014Z,77.29
2018-01-14T09:10:18.515Z,78.05
2018-01-14T09:10:59.049Z,77.86
2018-01-14T09:11:39.365Z,77.86
2018-01-14T09:12:19.788Z,77.67
2018-01-14T09:13:00.318Z,77.58
2018-01-14T09:13:40.741Z,77.86
2018-01-14T09:14:21.175Z,77.58
2018-01-14T09:15:01.592Z,77.2
2018-01-14T09:15:42.046Z,77.11
2018-01-14T09:16:23.260Z,77.77
2018-01-14T09:17:03.694Z,77.77
2018-01-14T09:17:44.421Z,77.77
2018-01-14T09:18:24.689Z,77.86
2018-01-14T09:19:05.213Z,77.48
2018-01-14T09:19:45.623Z,77.29
2018-01-14T09:20:26.097Z,76.63
2018-01-14T09:21:06.475Z,76.44
2018-01-14T09:21:46.992Z,77.01
2018-01-14T09:22:28.023Z,76.82
2018-01-14T09:23:09.369Z,76.63
2018-01-14T09:23:50.284Z,76.34
2018-01-14T09:24:30.346Z,76.73
2018-01-14T09:25:10.688Z,77.11
2018-01-14T09:25:51.398Z,77.29
2018-01-14T09:26:32.439Z,77.29
2018-01-14T09:27:15.709Z,77.48
2018-01-14T09:27:55.495Z,77.67
2018-01-14T09:28:37.483Z,77.48
2018-01-14T09:29:19.811Z,77.77
2018-01-14T09:30:00.404Z,78.24
2018-01-14T09:30:40.779Z,78.34
2018-01-14T09:31:21.066Z,78.53
2018-01-14T09:32:02.933Z,78.05
2018-01-14T09:32:44.299Z,78.05
2018-01-14T09:33:24.824Z,77.67
2018-01-14T09:34:05.796Z,77.77
2018-01-14T09:34:46.479Z,77.29
2018-01-14T09:35:26.872Z,78.05
2018-01-14T09:36:07.540Z,77.67
2018-01-14T09:36:48.079Z,77.39
2018-01-14T09:37:29.757Z,77.48
2018-01-14T09:38:10.157Z,77.58
2018-01-14T09:38:50.641Z,77.48
2018-01-14T09:39:31.552Z,77.67
2018-01-14T09:40:12.178Z,77.96
2018-01-14T09:40:52.673Z,77.58
2018-01-14T09:41:33.903Z,76.82
2018-01-14T09:42:15.732Z,77.01
2018-01-14T09:42:55.596Z,77.01
2018-01-14T09:43:35.942Z,77.29
2018-01-14T09:44:16.423Z,76.73
2018-01-14T09:44:56.826Z,76.73
2018-01-14T09:45:39.733Z,76.82
2018-01-14T09:46:20.296Z,77.01
2018-01-14T09:47:00.945Z,76.63
2018-01-14T09:47:41.455Z,76.92
2018-01-14T09:48:21.943Z,76.82
2018-01-14T09:49:02.271Z,77.2
2018-01-14T09:49:42.723Z,77.77
2018-01-14T09:50:23.110Z,77.58
2018-01-14T09:51:03.447Z,77.58