createdAt,value
2023-05-09T04:00:07.634Z,100.00
2023-05-09T04:03:12.958Z,100.00
2023-05-09T04:06:16.092Z,100.00
2023-05-09T04:09:18.689Z,96.90
2023-05-09T04:12:21.220Z,86.35
2023-05-09T04:15:25.064Z,83.29
2023-05-09T04:18:27.538Z,73.52
2023-05-09T04:21:30.109Z,67.47
2023-05-09T04:24:32.629Z,63.59
2023-05-09T04:27:35.131Z,61.66
2023-05-09T04:30:39.162Z,60.81
2023-05-09T04:33:41.676Z,58.73
2023-05-09T04:36:44.267Z,57.53
2023-05-09T04:39:46.802Z,57.55
2023-05-09T04:42:49.868Z,56.19
2023-05-09T04:45:53.877Z,56.82
2023-05-09T04:48:58.024Z,57.67
2023-05-09T04:52:01.085Z,58.81
2023-05-09T04:55:04.305Z,58.54
2023-05-09T04:58:06.865Z,59.02
2023-05-09T05:01:10.758Z,56.72
2023-05-09T05:04:13.376Z,56.19
2023-05-09T05:07:15.914Z,54.40
2023-05-09T05:10:18.588Z,55.20
2023-05-09T05:13:21.613Z,54.28
2023-05-09T05:16:25.646Z,52.70
2023-05-09T05:19:28.173Z,54.31
2023-05-09T05:22:32.674Z,56.09
2023-05-09T05:25:35.459Z,55.96
2023-05-09T05:28:38.012Z,57.50
2023-05-09T05:31:41.870Z,59.39
2023-05-09T05:34:44.398Z,62.88
2023-05-09T05:37:49.052Z,66.08
2023-05-09T05:40:51.702Z,67.61
2023-05-09T05:43:54.585Z,67.55
2023-05-09T05:46:58.514Z,67.57
2023-05-09T05:50:01.096Z,66.72
2023-05-09T05:53:03.664Z,64.73
2023-05-09T05:56:06.689Z,63.79
2023-05-09T05:59:10.321Z,64.94
2023-05-09T06:02:15.991Z,61.93
2023-05-09T06:05:21.248Z,61.45
2023-05-09T06:08:23.769Z,61.68
2023-05-09T06:11:26.279Z,61.70
2023-05-09T06:14:28.785Z,61.08
2023-05-09T06:17:32.850Z,59.87
2023-05-09T06:20:35.911Z,58.40
2023-05-09T06:23:42.666Z,58.85
2023-05-09T06:26:53.377Z,60.25
2023-05-09T06:29:56.023Z,57.64
2023-05-09T06:33:00.113Z,58.48
2023-05-09T06:36:03.151Z,57.10
2023-05-09T06:39:05.661Z,57.27
2023-05-09T06:42:08.166Z,55.82
2023-05-09T06:45:11.811Z,57.00
2023-05-09T06:48:15.816Z,55.71
2023-05-09T06:51:18.353Z,55.57
2023-05-09T06:54:20.878Z,54.83
2023-05-09T06:57:23.675Z,54.92
2023-05-09T07:00:26.174Z,54.83
2023-05-09T07:03:30.033Z,56.22
2023-05-09T07:06:32.921Z,54.93
2023-05-09T07:09:35.524Z,54.26
2023-05-09T07:12:38.006Z,53.48
2023-05-09T07:15:42.443Z,54.57
2023-05-09T07:18:46.672Z,54.85
2023-05-09T07:21:49.300Z,55.04
2023-05-09T07:24:51.860Z,52.50
2023-05-09T07:27:54.402Z,52.00
2023-05-09T07:30:57.140Z,51.40
2023-05-09T07:34:00.971Z,52.61
2023-05-09T07:37:03.721Z,51.72
2023-05-09T07:40:07.645Z,49.75
2023-05-09T07:43:10.203Z,48.35
2023-05-09T07:46:12.951Z,47.59
2023-05-09T07:49:16.850Z,47.29
2023-05-09T07:52:19.364Z,49.56
2023-05-09T07:55:21.925Z,45.06
2023-05-09T07:58:24.419Z,45.42
2023-05-09T08:01:26.898Z,44.36
2023-05-09T08:04:30.815Z,45.71
2023-05-09T08:07:33.372Z,45.63
2023-05-09T08:10:35.908Z,44.78
2023-05-09T08:13:38.471Z,43.22
2023-05-09T08:16:42.023Z,42.32
2023-05-09T08:19:45.846Z,42.98
2023-05-09T08:22:48.359Z,42.41
2023-05-09T08:25:54.131Z,42.82
2023-05-09T08:28:56.631Z,42.87
2023-05-09T08:31:59.258Z,43.01
2023-05-09T08:35:03.380Z,43.43
2023-05-09T08:38:05.923Z,43.64
2023-05-09T08:41:08.470Z,43.05
2023-05-09T08:44:11.249Z,44.05
2023-05-09T08:47:14.350Z,42.16
2023-05-09T08:50:18.996Z,44.67
2023-05-09T08:53:22.552Z,47.07
2023-05-09T08:56:26.174Z,43.99
2023-05-09T08:59:29.477Z,43.64
2023-05-09T09:02:33.332Z,44.07
2023-05-09T09:05:42.268Z,43.19
2023-05-09T09:08:46.712Z,43.10
2023-05-09T09:11:49.745Z,43.31
2023-05-09T09:14:56.134Z,43.79
2023-05-09T09:18:01.243Z,42.70
2023-05-09T09:21:07.568Z,42.37
2023-05-09T09:24:11.750Z,41.44
2023-05-09T09:27:14.283Z,41.68
2023-05-09T09:30:17.904Z,43.40
2023-05-09T09:33:21.513Z,43.05
2023-05-09T09:36:33.023Z,43.10
2023-05-09T09:39:35.650Z,43.65
2023-05-09T09:42:45.120Z,43.68
2023-05-09T09:45:50.471Z,41.94
2023-05-09T09:48:56.790Z,42.79
2023-05-09T09:52:00.656Z,43.33
2023-05-09T09:55:04.723Z,43.75
2023-05-09T09:58:17.860Z,43.67
2023-05-09T10:01:21.137Z,43.82
2023-05-09T10:04:23.967Z,43.38
2023-05-09T10:07:27.801Z,41.78
2023-05-09T10:10:31.834Z,41.22
2023-05-09T10:13:35.812Z,41.17
2023-05-09T10:16:43.725Z,41.34
2023-05-09T10:19:48.424Z,40.80
2023-05-09T10:22:55.433Z,42.27
2023-05-09T10:26:04.817Z,40.89
2023-05-09T10:29:11.633Z,40.50
2023-05-09T10:32:20.566Z,41.17
2023-05-09T10:35:27.922Z,40.41
2023-05-09T10:38:33.189Z,40.80
2023-05-09T10:41:37.002Z,40.37
2023-05-09T10:44:40.012Z,40.15
2023-05-09T10:47:44.468Z,39.02
2023-05-09T10:50:47.589Z,40.78
2023-05-09T10:53:52.096Z,39.76
2023-05-09T10:56:54.969Z,40.59
2023-05-09T10:59:58.598Z,41.33
2023-05-09T11:03:08.403Z,38.59
2023-05-09T11:06:11.265Z,40.42
2023-05-09T11:09:29.187Z,39.70
2023-05-09T11:12:32.367Z,39.23
2023-05-09T11:15:35.025Z,38.97
2023-05-09T11:18:51.672Z,38.09
2023-05-09T11:22:03.831Z,39.37
2023-05-09T11:25:09.558Z,38.70
2023-05-09T11:28:12.225Z,38.08
2023-05-09T11:31:16.470Z,38.53
2023-05-09T11:34:21.525Z,37.59
2023-05-09T11:37:24.593Z,37.90
2023-05-09T11:40:29.931Z,38.62
2023-05-09T11:43:33.642Z,36.96
2023-05-09T11:46:36.131Z,37.70
2023-05-09T11:49:39.380Z,36.60
2023-05-09T11:52:42.471Z,36.91
2023-05-09T11:55:46.451Z,36.10
2023-05-09T11:58:51.834Z,36.67
2023-05-09T12:01:54.577Z,38.00
2023-05-09T12:04:57.235Z,38.01
2023-05-09T12:08:04.180Z,38.61
2023-05-09T12:11:11.954Z,38.63
2023-05-09T12:14:27.306Z,37.79
2023-05-09T12:17:29.859Z,38.86
2023-05-09T12:20:42.000Z,37.88
2023-05-09T12:23:44.633Z,38.33
2023-05-09T12:26:49.011Z,38.89
2023-05-09T12:29:53.623Z,38.95
2023-05-09T12:32:57.568Z,38.63
2023-05-09T12:36:06.144Z,39.20
2023-05-09T12:39:10.801Z,39.85
2023-05-09T12:42:14.875Z,39.33
2023-05-09T12:45:18.366Z,38.47
2023-05-09T12:48:23.978Z,38.03
2023-05-09T12:51:26.555Z,38.50
2023-05-09T12:54:30.696Z,39.80
2023-05-09T12:57:34.632Z,38.81
2023-05-09T13:00:43.934Z,38.12
2023-05-09T13:03:52.326Z,37.74
2023-05-09T13:06:57.476Z,37.57
2023-05-09T13:10:01.012Z,39.40
2023-05-09T13:13:05.369Z,39.19
2023-05-09T13:16:10.095Z,39.37
2023-05-09T13:19:13.977Z,38.85
2023-05-09T13:22:17.505Z,38.59
2023-05-09T13:25:20.507Z,38.79
2023-05-09T13:28:24.325Z,38.28
2023-05-09T13:31:26.950Z,37.43
2023-05-09T13:34:29.449Z,36.75
2023-05-09T13:37:31.999Z,36.36
2023-05-09T13:40:35.239Z,37.82
2023-05-09T13:43:40.559Z,37.98
2023-05-09T13:46:43.251Z,37.45
2023-05-09T13:49:45.853Z,38.28
2023-05-09T13:52:49.946Z,37.09
2023-05-09T13:55:52.453Z,37.32
2023-05-09T13:58:56.250Z,36.96
2023-05-09T14:02:00.201Z,36.30
2023-05-09T14:05:04.362Z,37.69
2023-05-09T14:08:07.923Z,37.93
2023-05-09T14:11:10.416Z,36.32
2023-05-09T14:14:14.234Z,37.91
2023-05-09T14:17:16.894Z,36.30
2023-05-09T14:20:19.457Z,36.34
2023-05-09T14:23:22.346Z,36.68
2023-05-09T14:26:26.588Z,36.92
2023-05-09T14:29:30.439Z,37.67
2023-05-09T14:32:33.194Z,37.09
2023-05-09T14:35:35.825Z,37.29
2023-05-09T14:38:39.112Z,36.98
2023-05-09T14:41:41.602Z,37.87
2023-05-09T14:44:47.285Z,36.33
2023-05-09T14:47:49.896Z,37.98
2023-05-09T14:50:56.208Z,36.70
2023-05-09T14:53:58.761Z,37.16
2023-05-09T14:57:04.208Z,37.39
2023-05-09T15:00:20.277Z,36.09
2023-05-09T15:03:23.538Z,37.39
2023-05-09T15:06:26.716Z,37.29
2023-05-09T15:09:29.313Z,37.47
2023-05-09T15:12:33.800Z,37.13
2023-05-09T15:15:39.445Z,37.01
2023-05-09T15:18:45.528Z,37.12
2023-05-09T15:21:48.075Z,37.79
2023-05-09T15:24:50.579Z,37.93
2023-05-09T15:27:53.099Z,37.88
2023-05-09T15:30:57.983Z,37.94
2023-05-09T15:34:00.947Z,38.46
2023-05-09T15:37:03.460Z,38.40
2023-05-09T15:40:07.860Z,38.08
2023-05-09T15:43:10.407Z,38.96
2023-05-09T15:46:14.428Z,38.22
2023-05-09T15:49:16.973Z,38.44
2023-05-09T15:52:19.502Z,38.51
2023-05-09T15:55:23.094Z,38.83
2023-05-09T15:58:25.632Z,39.20
2023-05-09T16:01:29.563Z,38.94
2023-05-09T16:04:33.127Z,38.97
2023-05-09T16:07:36.000Z,39.29
2023-05-09T16:10:38.655Z,38.80
2023-05-09T16:13:41.231Z,39.81
2023-05-09T16:16:47.025Z,39.20
2023-05-09T16:19:49.570Z,39.78
2023-05-09T16:22:52.060Z,39.72
2023-05-09T16:25:54.582Z,40.20
2023-05-09T16:28:57.201Z,41.03
2023-05-09T16:32:01.211Z,40.03
2023-05-09T16:35:04.229Z,40.87
2023-05-09T16:38:06.958Z,40.33
2023-05-09T16:41:09.483Z,40.75
2023-05-09T16:44:12.932Z,40.86
2023-05-09T16:47:16.766Z,40.59
2023-05-09T16:50:19.261Z,41.63
2023-05-09T16:53:22.785Z,41.63
2023-05-09T16:56:27.278Z,42.70
2023-05-09T16:59:29.747Z,41.82
2023-05-09T17:02:33.586Z,42.10
2023-05-09T17:05:36.300Z,43.17
2023-05-09T17:08:38.769Z,42.64
2023-05-09T17:11:41.324Z,42.28
2023-05-09T17:14:45.552Z,42.54
2023-05-09T17:17:49.402Z,42.71
2023-05-09T17:20:51.931Z,43.76
2023-05-09T17:23:54.821Z,43.93
2023-05-09T17:26:57.510Z,43.12
2023-05-09T17:30:00.097Z,43.84
2023-05-09T17:33:04.266Z,44.33
2023-05-09T17:36:07.317Z,44.10
2023-05-09T17:39:10.147Z,43.86
2023-05-09T17:42:12.919Z,45.03
2023-05-09T17:45:15.703Z,44.95
2023-05-09T17:48:19.612Z,45.79
2023-05-09T17:51:22.405Z,45.82
2023-05-09T17:54:25.072Z,46.99
2023-05-09T17:57:27.597Z,46.83
2023-05-09T18:00:30.369Z,47.00
2023-05-09T18:03:34.329Z,47.23
2023-05-09T18:06:39.753Z,47.34
2023-05-09T18:09:42.508Z,47.59
2023-05-09T18:12:45.861Z,47.78
2023-05-09T18:15:48.442Z,48.91
2023-05-09T18:18:52.393Z,49.13
2023-05-09T18:21:54.895Z,50.39
2023-05-09T18:24:57.389Z,49.76
2023-05-09T18:27:59.850Z,50.11
2023-05-09T18:31:02.556Z,50.38
2023-05-09T18:34:06.626Z,50.18
2023-05-09T18:37:09.139Z,50.88
2023-05-09T18:40:15.343Z,51.43
2023-05-09T18:43:18.305Z,51.77
2023-05-09T18:46:21.286Z,52.29
2023-05-09T18:49:26.349Z,52.99
2023-05-09T18:52:31.841Z,52.70
2023-05-09T18:55:34.374Z,53.20
2023-05-09T18:58:37.251Z,53.79
2023-05-09T19:01:41.448Z,54.81
2023-05-09T19:04:46.105Z,55.32
2023-05-09T19:07:48.618Z,55.20
2023-05-09T19:10:51.094Z,55.84
2023-05-09T19:13:54.181Z,55.85
2023-05-09T19:16:56.805Z,56.65
2023-05-09T19:20:02.379Z,56.50
2023-05-09T19:23:04.955Z,57.96
2023-05-09T19:26:08.428Z,59.26
2023-05-09T19:29:10.909Z,58.59
2023-05-09T19:32:13.393Z,59.56
2023-05-09T19:35:17.305Z,59.57
2023-05-09T19:38:19.790Z,60.48
2023-05-09T19:41:22.532Z,61.08
2023-05-09T19:44:25.754Z,62.22
2023-05-09T19:47:28.535Z,62.43
2023-05-09T19:50:32.366Z,63.03
2023-05-09T19:53:34.872Z,64.36
2023-05-09T19:56:37.343Z,64.76
2023-05-09T19:59:40.190Z,65.98
2023-05-09T20:02:42.847Z,66.70
2023-05-09T20:05:46.752Z,66.28
2023-05-09T20:08:51.599Z,65.59
2023-05-09T20:11:54.083Z,65.31
2023-05-09T20:14:56.808Z,64.10
2023-05-09T20:17:59.456Z,64.06
2023-05-09T20:24:19.390Z,64.28
2023-05-09T20:27:22.588Z,64.84
2023-05-09T20:30:28.008Z,65.97
2023-05-09T20:33:30.956Z,65.68
2023-05-09T20:36:33.717Z,64.64
2023-05-09T20:39:37.824Z,65.54
2023-05-09T20:42:40.616Z,65.32
2023-05-09T20:45:43.516Z,65.28
2023-05-09T21:43:04.649Z,71.25
2023-05-09T21:46:07.565Z,70.92
