createdAt,value
2018-03-20T00:01:28.161Z,49.60
2018-03-20T00:03:55.680Z,49.20
2018-03-20T00:06:23.989Z,49.80
2018-03-20T00:08:51.508Z,49.70
2018-03-20T00:11:19.053Z,49.60
2018-03-20T00:13:46.572Z,49.60
2018-03-20T00:16:14.880Z,49.00
2018-03-20T00:18:42.405Z,49.00
2018-03-20T00:21:09.973Z,48.80
2018-03-20T00:23:37.496Z,48.60
2018-03-20T00:26:05.016Z,48.70
2018-03-20T00:28:33.329Z,48.00
2018-03-20T00:31:00.858Z,48.00
2018-03-20T00:33:28.406Z,48.20
2018-03-20T00:35:55.941Z,48.00
2018-03-20T00:38:23.484Z,48.10
2018-03-20T00:40:52.045Z,48.20
2018-03-20T00:43:19.584Z,48.20
2018-03-20T00:45:47.156Z,48.40
2018-03-20T00:48:14.702Z,48.00
2018-03-20T00:50:42.233Z,48.00
2018-03-20T00:53:09.782Z,48.00
2018-03-20T00:55:37.303Z,48.10
2018-03-20T00:58:04.845Z,48.30
2018-03-20T01:00:32.369Z,48.30
2018-03-20T01:03:00.691Z,48.50
2018-03-20T01:05:28.221Z,48.50
2018-03-20T01:07:55.757Z,48.40
2018-03-20T01:10:23.272Z,48.60
2018-03-20T01:12:52.534Z,49.20
2018-03-20T01:15:20.825Z,49.60
2018-03-20T01:17:48.372Z,49.60
2018-03-20T01:20:15.897Z,49.50
2018-03-20T01:22:44.209Z,49.90
2018-03-20T01:25:11.740Z,49.90
2018-03-20T01:27:39.280Z,49.80
2018-03-20T01:30:06.818Z,50.10
2018-03-20T01:32:34.386Z,49.20
2018-03-20T01:35:01.909Z,49.30
2018-03-20T01:37:29.432Z,49.70
2018-03-20T01:39:57.745Z,50.10
2018-03-20T01:42:25.263Z,50.10
2018-03-20T01:44:53.842Z,50.20
2018-03-20T01:47:21.365Z,50.00
2018-03-20T01:49:48.911Z,50.10
2018-03-20T01:52:16.432Z,50.10
2018-03-20T01:54:44.742Z,50.10
2018-03-20T01:57:12.294Z,50.10
2018-03-20T01:59:39.833Z,50.10
2018-03-20T02:02:07.364Z,49.90
2018-03-20T02:04:34.907Z,49.80
2018-03-20T02:07:02.430Z,50.00
2018-03-20T02:09:29.968Z,50.10
2018-03-20T02:11:58.268Z,50.40
2018-03-20T02:14:25.872Z,50.40
2018-03-20T02:16:54.560Z,51.10
2018-03-20T02:19:22.097Z,51.10
2018-03-20T02:21:49.620Z,51.20
2018-03-20T02:24:17.934Z,51.90
2018-03-20T02:26:45.448Z,51.80
2018-03-20T02:29:12.985Z,51.80
2018-03-20T02:31:41.271Z,51.90
2018-03-20T02:34:08.808Z,51.90
2018-03-20T02:36:36.335Z,51.80
2018-03-20T02:39:04.675Z,51.80
2018-03-20T02:41:32.978Z,52.10
2018-03-20T02:44:00.518Z,52.10
2018-03-20T02:46:28.046Z,51.90
2018-03-20T02:48:55.569Z,52.10
2018-03-20T02:51:23.881Z,51.90
2018-03-20T02:53:51.412Z,51.90
2018-03-20T02:56:18.957Z,51.80
2018-03-20T02:58:46.487Z,52.00
2018-03-20T03:01:14.033Z,51.80
2018-03-20T03:03:41.566Z,51.70
2018-03-20T03:06:09.879Z,51.50
2018-03-20T03:08:37.389Z,51.50
2018-03-20T03:11:04.964Z,51.80
2018-03-20T03:13:32.488Z,51.90
2018-03-20T03:16:00.057Z,52.30
2018-03-20T03:18:27.571Z,52.50
2018-03-20T03:20:56.358Z,53.20
2018-03-20T03:23:23.882Z,52.80
2018-03-20T03:25:51.418Z,53.10
2018-03-20T03:28:19.213Z,53.10
2018-03-20T03:30:46.765Z,52.90
2018-03-20T03:33:14.276Z,53.00
2018-03-20T03:35:41.808Z,52.90
2018-03-20T03:38:09.389Z,53.10
2018-03-20T03:40:36.929Z,53.30
2018-03-20T03:43:04.453Z,53.50
2018-03-20T03:45:31.993Z,53.20
2018-03-20T03:47:59.518Z,53.10
2018-03-20T03:50:27.813Z,52.90
2018-03-20T03:52:55.344Z,52.90
2018-03-20T03:55:22.878Z,52.60
2018-03-20T03:57:50.401Z,52.80
2018-03-20T04:00:18.714Z,52.90
2018-03-20T04:02:46.237Z,52.90
2018-03-20T04:05:13.762Z,52.90
2018-03-20T04:07:42.069Z,53.40
2018-03-20T04:10:11.219Z,53.30
2018-03-20T04:12:38.749Z,53.30
2018-03-20T04:15:07.041Z,53.80
2018-03-20T04:17:34.631Z,53.70
2018-03-20T04:20:02.170Z,53.70
2018-03-20T04:22:29.708Z,53.50
2018-03-20T04:24:57.226Z,54.00
2018-03-20T04:27:24.759Z,53.80
2018-03-20T04:29:52.287Z,53.90
2018-03-20T04:32:19.825Z,53.60
2018-03-20T04:34:47.414Z,53.80
2018-03-20T04:37:14.957Z,53.90
2018-03-20T04:39:42.485Z,54.10
2018-03-20T04:42:10.012Z,54.40
2018-03-20T04:44:37.536Z,54.60
2018-03-20T04:47:05.850Z,55.00
2018-03-20T04:49:33.360Z,54.80
2018-03-20T04:52:00.897Z,54.90
2018-03-20T04:54:28.426Z,54.50
2018-03-20T04:56:56.724Z,54.40
2018-03-20T04:59:24.245Z,54.30
2018-03-20T05:01:51.786Z,53.60
2018-03-20T05:04:20.078Z,52.80
2018-03-20T05:06:47.614Z,52.80
2018-03-20T05:09:15.138Z,52.20
2018-03-20T05:11:42.700Z,51.90
2018-03-20T05:14:10.217Z,51.90
2018-03-20T05:16:38.506Z,51.60
2018-03-20T05:19:11.793Z,51.40
2018-03-20T05:21:41.253Z,51.30
2018-03-20T05:24:09.554Z,51.30
2018-03-20T05:26:37.101Z,51.30
2018-03-20T05:29:04.645Z,50.90
2018-03-20T05:31:32.170Z,50.70
2018-03-20T05:33:59.758Z,50.70
2018-03-20T05:36:27.295Z,50.60
2018-03-20T05:38:54.845Z,50.60
2018-03-20T05:41:22.373Z,50.60
2018-03-20T05:43:49.918Z,50.60
2018-03-20T05:46:23.265Z,50.70
2018-03-20T05:48:54.234Z,50.70
2018-03-20T05:51:27.549Z,50.50
2018-03-20T05:53:55.847Z,49.70
2018-03-20T05:56:23.374Z,49.60
2018-03-20T05:58:50.922Z,49.00
2018-03-20T06:01:18.450Z,49.20
2018-03-20T06:03:45.991Z,49.60
2018-03-20T06:06:14.280Z,48.50
2018-03-20T06:08:41.821Z,48.50
2018-03-20T06:11:09.364Z,47.10
2018-03-20T06:13:36.930Z,47.60
2018-03-20T06:16:04.460Z,48.00
2018-03-20T06:18:31.991Z,48.40
2018-03-20T06:21:00.209Z,48.10
2018-03-20T06:23:28.501Z,48.50
2018-03-20T06:25:56.061Z,48.50
2018-03-20T06:28:23.586Z,48.90
2018-03-20T06:30:51.886Z,48.70
2018-03-20T06:33:19.414Z,48.70
2018-03-20T06:35:46.953Z,48.90
2018-03-20T06:38:14.473Z,49.40
2018-03-20T06:40:42.764Z,50.00
2018-03-20T06:43:10.300Z,49.90
2018-03-20T06:45:37.870Z,51.00
2018-03-20T06:48:05.387Z,52.30
2018-03-20T06:50:32.942Z,52.10
2018-03-20T06:53:00.825Z,52.30
2018-03-20T06:55:28.373Z,53.40
2018-03-20T06:57:55.896Z,54.10
2018-03-20T07:00:23.507Z,54.60
2018-03-20T07:02:51.045Z,55.90
2018-03-20T07:05:18.589Z,56.40
2018-03-20T07:07:46.889Z,57.60
2018-03-20T07:10:14.425Z,57.60
2018-03-20T07:12:41.942Z,58.50
2018-03-20T07:15:10.242Z,59.40
2018-03-20T07:17:37.756Z,59.20
2018-03-20T07:20:05.438Z,59.10
2018-03-20T07:22:32.992Z,59.30
2018-03-20T07:25:01.434Z,60.20
2018-03-20T07:27:28.964Z,61.20
2018-03-20T07:29:56.490Z,62.40
2018-03-20T07:32:24.797Z,64.90
2018-03-20T07:34:52.321Z,64.90
2018-03-20T07:37:19.861Z,65.80
2018-03-20T07:39:47.376Z,66.90
2018-03-20T07:42:15.002Z,67.70
2018-03-20T07:44:43.318Z,68.60
2018-03-20T07:47:10.856Z,68.40
2018-03-20T07:49:38.388Z,68.50
2018-03-20T07:52:05.925Z,69.20
2018-03-20T07:54:34.205Z,68.70
2018-03-20T07:57:02.238Z,68.60
2018-03-20T07:59:29.782Z,68.50
2018-03-20T08:01:58.090Z,69.00
2018-03-20T08:04:25.614Z,69.00
2018-03-20T08:06:53.155Z,70.00
2018-03-20T08:09:20.681Z,71.10
2018-03-20T08:11:48.978Z,70.20
2018-03-20T08:14:16.976Z,70.20
2018-03-20T08:16:44.604Z,69.90
2018-03-20T08:19:12.121Z,71.00
2018-03-20T08:21:39.658Z,71.40
2018-03-20T08:24:07.181Z,72.10
2018-03-20T08:26:34.732Z,71.00
2018-03-20T08:29:03.275Z,70.80
2018-03-20T08:31:31.563Z,71.80
2018-03-20T08:33:59.079Z,71.70
2018-03-20T08:36:27.386Z,71.60
2018-03-20T08:38:54.918Z,70.90
2018-03-20T08:41:22.446Z,69.50
2018-03-20T08:43:49.971Z,68.50
2018-03-20T08:46:18.277Z,68.70
2018-03-20T08:48:45.813Z,68.70
2018-03-20T08:51:13.338Z,69.50
2018-03-20T08:53:41.670Z,71.40
2018-03-20T08:56:09.185Z,71.30
2018-03-20T08:58:36.727Z,70.90
2018-03-20T09:01:04.254Z,70.70
2018-03-20T09:03:32.525Z,70.80
2018-03-20T09:06:00.040Z,70.10
2018-03-20T09:08:28.353Z,68.40
2018-03-20T09:10:55.883Z,68.40
2018-03-20T09:13:23.429Z,68.40
2018-03-20T09:15:50.953Z,67.90
2018-03-20T09:18:18.475Z,68.50
2018-03-20T09:20:46.786Z,69.00
2018-03-20T09:23:14.326Z,69.00
2018-03-20T09:25:41.850Z,68.30
2018-03-20T09:28:09.385Z,68.80
2018-03-20T09:30:36.903Z,70.10
2018-03-20T09:33:04.893Z,70.50
2018-03-20T09:35:32.461Z,69.60
2018-03-20T09:38:00.043Z,70.70
2018-03-20T09:40:28.341Z,71.10
2018-03-20T09:42:55.913Z,71.00
2018-03-20T09:45:23.441Z,72.80
2018-03-20T09:47:51.107Z,72.40
2018-03-20T09:50:18.631Z,71.20
2018-03-20T09:52:46.235Z,71.10
2018-03-20T09:55:14.546Z,70.50
2018-03-20T09:57:42.086Z,70.40
2018-03-20T10:00:09.660Z,70.20
2018-03-20T10:02:37.165Z,70.80
2018-03-20T10:05:05.616Z,71.60
2018-03-20T10:07:33.144Z,71.10
2018-03-20T10:10:00.704Z,71.60
2018-03-20T10:12:28.216Z,70.30
2018-03-20T10:14:56.521Z,70.30
2018-03-20T10:17:24.046Z,69.80
2018-03-20T10:19:51.581Z,70.60
2018-03-20T10:22:19.873Z,69.70
2018-03-20T10:24:47.444Z,69.70
2018-03-20T10:27:14.968Z,69.10
2018-03-20T10:29:42.510Z,69.20
2018-03-20T10:32:10.049Z,70.30
2018-03-20T10:34:37.930Z,71.00
2018-03-20T10:37:06.372Z,70.70
2018-03-20T10:39:33.900Z,71.50
2018-03-20T10:42:01.421Z,71.50
2018-03-20T10:44:29.841Z,71.80
2018-03-20T10:46:58.372Z,71.80
2018-03-20T10:49:25.928Z,72.90
2018-03-20T10:51:53.443Z,72.70
2018-03-20T10:54:21.745Z,72.80
2018-03-20T10:56:49.264Z,72.80
2018-03-20T10:59:16.800Z,74.00
2018-03-20T11:01:45.881Z,74.50
2018-03-20T11:04:14.215Z,74.40
2018-03-20T11:06:41.737Z,74.30
2018-03-20T11:09:09.265Z,74.40
2018-03-20T11:11:36.800Z,73.80
2018-03-20T11:14:04.322Z,72.20
2018-03-20T11:16:31.856Z,71.60
2018-03-20T11:19:00.141Z,72.80
2018-03-20T11:21:27.689Z,72.80
2018-03-20T11:23:55.217Z,72.50
2018-03-20T11:26:23.525Z,73.00
2018-03-20T11:28:51.079Z,73.00
2018-03-20T11:31:18.616Z,71.60
2018-03-20T11:33:46.288Z,71.40
2018-03-20T11:36:13.828Z,71.30
2018-03-20T11:38:42.860Z,72.00
2018-03-20T11:41:10.396Z,72.00
2018-03-20T11:43:37.913Z,72.40
2018-03-20T11:46:06.229Z,72.60
2018-03-20T11:48:33.755Z,72.70
2018-03-20T11:51:01.297Z,72.80
2018-03-20T11:53:28.826Z,72.90
2018-03-20T11:55:56.352Z,73.40
2018-03-20T11:58:24.638Z,73.60
2018-03-20T12:00:52.177Z,73.60
2018-03-20T12:03:19.696Z,73.40
2018-03-20T12:05:48.002Z,73.30
2018-03-20T12:08:27.483Z,73.30
2018-03-20T12:10:55.777Z,72.10
2018-03-20T12:13:23.314Z,72.00
2018-03-20T12:15:50.846Z,72.10
2018-03-20T12:18:19.138Z,71.70
2018-03-20T12:20:46.696Z,71.70
2018-03-20T12:23:14.218Z,70.90
2018-03-20T12:25:41.742Z,70.50
2018-03-20T12:28:10.150Z,69.40
2018-03-20T12:30:37.689Z,69.30
2018-03-20T12:33:05.226Z,68.90
2018-03-20T12:35:32.766Z,68.80
2018-03-20T12:38:00.319Z,68.60
2018-03-20T12:40:27.836Z,68.00
2018-03-20T12:42:55.382Z,67.20
2018-03-20T12:45:22.905Z,67.80
2018-03-20T12:47:51.213Z,66.90
2018-03-20T12:50:18.728Z,66.80
2018-03-20T12:52:46.366Z,66.30
2018-03-20T12:55:13.894Z,66.20
2018-03-20T12:57:42.229Z,66.70
2018-03-20T13:00:10.963Z,64.80
2018-03-20T13:02:38.509Z,64.70
2018-03-20T13:05:06.068Z,64.30
2018-03-20T13:07:33.601Z,64.80
2018-03-20T13:10:01.137Z,64.70
2018-03-20T13:12:28.679Z,64.80
2018-03-20T13:14:56.202Z,64.20
2018-03-20T13:17:23.941Z,65.40
2018-03-20T13:19:52.261Z,66.00
2018-03-20T13:22:19.797Z,66.00
2018-03-20T13:24:47.312Z,66.30
2018-03-20T13:27:15.613Z,66.30
2018-03-20T13:29:43.137Z,66.30
2018-03-20T13:32:11.065Z,66.40
2018-03-20T13:34:39.377Z,66.80
2018-03-20T13:37:06.895Z,66.60
2018-03-20T13:39:34.511Z,67.60
2018-03-20T13:42:02.393Z,68.00
2018-03-20T13:44:29.939Z,68.00
2018-03-20T13:46:58.365Z,68.20
2018-03-20T13:49:25.962Z,68.60
2018-03-20T13:51:53.485Z,69.10
2018-03-20T13:54:21.031Z,69.30
2018-03-20T13:56:48.557Z,69.40
2018-03-20T13:59:16.106Z,69.50
2018-03-20T14:01:43.637Z,69.40
2018-03-20T14:04:12.549Z,70.70
2018-03-20T14:06:40.151Z,70.10
2018-03-20T14:09:07.689Z,70.20
2018-03-20T14:11:35.971Z,70.20
2018-03-20T14:14:04.278Z,70.70
2018-03-20T14:16:31.787Z,70.60
2018-03-20T14:18:59.324Z,70.40
2018-03-20T14:21:26.853Z,70.20
2018-03-20T14:23:55.166Z,69.90
2018-03-20T14:26:22.672Z,69.80
2018-03-20T14:28:50.978Z,69.10
2018-03-20T14:31:18.535Z,69.10
2018-03-20T14:33:46.069Z,68.80
2018-03-20T14:36:13.592Z,68.90
2018-03-20T14:38:41.121Z,69.10
2018-03-20T14:41:08.702Z,69.00
2018-03-20T14:43:36.347Z,68.40
2018-03-20T14:46:03.851Z,68.20
2018-03-20T14:48:32.137Z,68.20
2018-03-20T14:50:59.678Z,68.20
2018-03-20T14:53:27.200Z,68.60
2018-03-20T14:55:54.732Z,69.40
2018-03-20T14:58:23.013Z,70.10
2018-03-20T15:00:50.540Z,70.10
2018-03-20T15:03:18.825Z,69.70
2018-03-20T15:05:46.472Z,69.60
2018-03-20T15:08:13.999Z,69.60
2018-03-20T15:10:42.299Z,69.30
2018-03-20T15:13:09.961Z,69.20
2018-03-20T15:15:37.584Z,68.90
2018-03-20T15:18:05.101Z,69.60
2018-03-20T15:20:32.638Z,67.90
2018-03-20T15:23:00.917Z,65.30
2018-03-20T15:25:28.478Z,65.30
2018-03-20T15:27:56.031Z,64.50
2018-03-20T15:30:23.572Z,63.70
2018-03-20T15:32:51.090Z,63.20
2018-03-20T15:35:18.621Z,61.70
2018-03-20T15:37:46.251Z,61.30
2018-03-20T15:40:14.062Z,60.60
2018-03-20T15:42:41.586Z,59.80
2018-03-20T15:45:09.126Z,59.30
2018-03-20T15:47:36.632Z,58.20
2018-03-20T15:50:04.926Z,56.60
2018-03-20T15:52:32.466Z,56.50
2018-03-20T15:54:59.997Z,56.50
2018-03-20T15:57:28.288Z,55.70
2018-03-20T15:59:55.799Z,55.60
2018-03-20T16:02:24.099Z,55.50
2018-03-20T16:04:51.622Z,55.40
2018-03-20T16:07:19.319Z,56.30
2018-03-20T16:09:46.840Z,55.70
2018-03-20T16:12:14.842Z,55.90
2018-03-20T16:14:42.358Z,56.10
2018-03-20T16:17:09.906Z,56.00
2018-03-20T16:19:37.421Z,55.20
2018-03-20T16:22:04.986Z,54.50
2018-03-20T16:24:32.494Z,53.00
2018-03-20T16:27:00.026Z,52.70
2018-03-20T16:29:27.553Z,51.60
2018-03-20T16:31:55.086Z,51.50
2018-03-20T16:34:22.604Z,52.10
2018-03-20T16:36:50.145Z,52.80
2018-03-20T16:39:17.660Z,53.30
2018-03-20T16:41:45.202Z,53.70
2018-03-20T16:44:12.746Z,54.30
2018-03-20T16:46:40.293Z,54.60
2018-03-20T16:49:07.821Z,55.10
2018-03-20T16:51:36.141Z,56.20
2018-03-20T16:54:03.658Z,56.20
2018-03-20T16:56:31.192Z,56.80
2018-03-20T16:58:58.722Z,57.90
2018-03-20T17:01:26.238Z,58.70
2018-03-20T17:03:53.764Z,59.30
2018-03-20T17:06:21.286Z,60.00
2018-03-20T17:08:48.840Z,60.60
2018-03-20T17:11:16.362Z,61.30
2018-03-20T17:13:43.897Z,61.60
2018-03-20T17:16:11.419Z,62.10
2018-03-20T17:18:38.944Z,62.00
2018-03-20T17:21:07.230Z,62.10
2018-03-20T17:23:34.777Z,62.10
2018-03-20T17:26:02.321Z,62.00
2018-03-20T17:28:29.879Z,62.20
2018-03-20T17:30:57.440Z,62.00
2018-03-20T17:33:25.000Z,62.00
2018-03-20T17:35:52.476Z,62.00
2018-03-20T17:38:20.773Z,61.90
2018-03-20T17:40:48.291Z,61.90
2018-03-20T17:43:17.501Z,62.30
2018-03-20T17:45:45.022Z,62.30
2018-03-20T17:48:13.327Z,62.70
2018-03-20T17:50:40.853Z,62.70
2018-03-20T17:53:08.381Z,62.90
2018-03-20T17:55:35.902Z,63.20
2018-03-20T17:58:04.209Z,63.90
2018-03-20T18:00:31.740Z,63.60
2018-03-20T18:02:59.288Z,64.10
2018-03-20T18:05:26.859Z,64.30
2018-03-20T18:07:54.356Z,64.60
2018-03-20T18:10:21.896Z,64.80
2018-03-20T18:12:50.184Z,65.10
2018-03-20T18:15:17.951Z,65.00
2018-03-20T18:17:45.478Z,65.40
2018-03-20T18:20:13.013Z,65.60
2018-03-20T18:22:40.586Z,66.00
2018-03-20T18:25:08.111Z,66.10
2018-03-20T18:27:35.696Z,66.40
2018-03-20T18:30:03.240Z,66.40
2018-03-20T18:32:30.759Z,66.90
2018-03-20T18:34:58.297Z,67.10
2018-03-20T18:37:25.870Z,67.10
2018-03-20T18:39:53.430Z,67.30
2018-03-20T18:42:20.929Z,67.40
2018-03-20T18:44:48.466Z,67.40
2018-03-20T18:47:15.989Z,67.60
2018-03-20T18:49:44.376Z,67.80
2018-03-20T18:52:11.930Z,67.80
2018-03-20T18:54:39.664Z,68.10
2018-03-20T18:57:08.022Z,68.40
2018-03-20T18:59:35.596Z,68.70
2018-03-20T19:02:03.113Z,68.60
2018-03-20T19:04:30.625Z,68.50
2018-03-20T19:06:58.924Z,69.00
2018-03-20T19:09:26.447Z,69.00
2018-03-20T19:11:53.981Z,69.30
2018-03-20T19:14:22.270Z,69.40
2018-03-20T19:16:49.804Z,69.40
2018-03-20T19:19:17.326Z,69.70
2018-03-20T19:21:45.626Z,70.00
2018-03-20T19:24:13.144Z,70.00
2018-03-20T19:26:41.502Z,70.10
2018-03-20T19:29:11.625Z,70.60
2018-03-20T19:31:39.325Z,70.50
2018-03-20T19:34:06.857Z,70.70
2018-03-20T19:36:34.379Z,70.70
2018-03-20T19:39:01.899Z,70.80
2018-03-20T19:41:29.438Z,71.10
2018-03-20T19:43:56.948Z,71.10
2018-03-20T19:46:24.486Z,71.30
2018-03-20T19:48:52.023Z,71.60
2018-03-20T19:51:20.438Z,72.10
2018-03-20T19:53:47.974Z,72.10
2018-03-20T19:56:16.326Z,72.60
2018-03-20T19:58:44.644Z,72.70
2018-03-20T20:01:12.165Z,72.70
2018-03-20T20:03:40.613Z,72.80
2018-03-20T20:06:08.893Z,73.70
2018-03-20T20:08:37.173Z,73.10
2018-03-20T20:11:04.726Z,73.20
2018-03-20T20:13:32.266Z,73.20
2018-03-20T20:15:59.789Z,73.30
2018-03-20T20:18:27.320Z,73.50
2018-03-20T20:20:54.832Z,73.60
2018-03-20T20:23:22.374Z,73.60
2018-03-20T20:25:50.657Z,74.00
2018-03-20T20:28:19.180Z,73.70
2018-03-20T20:30:46.709Z,73.70
2018-03-20T20:33:14.250Z,73.80
2018-03-20T20:35:41.783Z,74.00
2018-03-20T20:38:09.321Z,73.70
2018-03-20T20:40:36.843Z,73.80
2018-03-20T20:43:05.254Z,73.80
2018-03-20T20:45:32.799Z,73.80
2018-03-20T20:48:00.334Z,73.80
2018-03-20T20:50:27.884Z,74.00
2018-03-20T20:52:55.446Z,74.10
2018-03-20T20:55:22.971Z,74.30
2018-03-20T20:57:50.493Z,74.40
2018-03-20T21:00:18.070Z,74.30
2018-03-20T21:02:45.584Z,74.50
2018-03-20T21:05:13.121Z,74.60
2018-03-20T21:07:40.642Z,74.80
2018-03-20T21:10:08.936Z,74.50
2018-03-20T21:12:36.465Z,74.40
2018-03-20T21:15:03.999Z,74.50
2018-03-20T21:17:32.280Z,74.50
2018-03-20T21:19:59.821Z,75.10
2018-03-20T21:22:27.349Z,74.70
2018-03-20T21:24:55.708Z,74.90
2018-03-20T21:27:23.253Z,74.80
2018-03-20T21:29:51.553Z,75.00
2018-03-20T21:32:19.068Z,75.00
2018-03-20T21:34:46.717Z,75.10
2018-03-20T21:37:14.261Z,75.30
2018-03-20T21:39:41.807Z,75.20
2018-03-20T21:42:09.389Z,75.30
2018-03-20T21:44:36.938Z,75.30
2018-03-20T21:47:04.457Z,75.30
2018-03-20T21:49:32.122Z,75.30
2018-03-20T21:51:59.663Z,75.40
2018-03-20T21:54:27.211Z,75.80
2018-03-20T21:56:54.754Z,75.90
2018-03-20T21:59:22.615Z,76.00
2018-03-20T22:01:50.161Z,76.10
2018-03-20T22:04:17.790Z,76.40
2018-03-20T22:06:45.329Z,76.40
2018-03-20T22:09:12.865Z,76.30
2018-03-20T22:11:40.404Z,76.30
2018-03-20T22:14:09.019Z,76.40
2018-03-20T22:16:36.551Z,76.40
2018-03-20T22:19:04.115Z,76.30
2018-03-20T22:21:31.702Z,76.40
2018-03-20T22:23:59.229Z,76.80
2018-03-20T22:26:27.546Z,77.20
2018-03-20T22:28:55.061Z,77.10
2018-03-20T22:31:23.528Z,77.30
2018-03-20T22:33:51.058Z,77.40
2018-03-20T22:36:18.606Z,77.30
2018-03-20T22:38:46.207Z,77.50
2018-03-20T22:41:13.740Z,77.50
2018-03-20T22:43:41.295Z,77.10
2018-03-20T22:46:08.816Z,77.30
2018-03-20T22:48:36.338Z,77.30
2018-03-20T22:51:03.869Z,78.20
2018-03-20T22:53:31.396Z,77.80
2018-03-20T22:55:59.718Z,77.50
2018-03-20T22:58:27.539Z,77.40
2018-03-20T23:00:55.093Z,77.60
2018-03-20T23:03:22.626Z,77.80
2018-03-20T23:05:50.199Z,77.90
2018-03-20T23:08:17.729Z,78.20
2018-03-20T23:10:45.267Z,78.20
2018-03-20T23:13:12.807Z,78.30
2018-03-20T23:15:40.319Z,78.00
2018-03-20T23:18:08.622Z,78.40
2018-03-20T23:20:36.142Z,78.40
2018-03-20T23:23:03.681Z,78.50
2018-03-20T23:25:31.974Z,78.90
2018-03-20T23:27:59.538Z,78.90
2018-03-20T23:30:27.148Z,79.10
2018-03-20T23:32:54.721Z,79.00
2018-03-20T23:35:22.241Z,78.80
2018-03-20T23:37:49.768Z,78.80
2018-03-20T23:40:17.288Z,78.80
2018-03-20T23:42:44.825Z,79.00
2018-03-20T23:45:12.339Z,79.80
2018-03-20T23:47:39.883Z,79.40
2018-03-20T23:50:07.425Z,79.50
2018-03-20T23:52:35.280Z,80.10
2018-03-20T23:55:03.566Z,79.70
2018-03-20T23:57:31.190Z,79.70
2018-03-20T23:59:58.754Z,79.70
