createdAt,value
2022-08-24T00:02:05.115Z,100421.70
2022-08-24T00:04:34.047Z,100421.03
2022-08-24T00:07:04.318Z,100421.40
2022-08-24T00:09:33.266Z,100424.88
2022-08-24T00:12:02.893Z,100426.61
2022-08-24T00:14:32.478Z,100428.74
2022-08-24T00:17:02.184Z,100431.77
2022-08-24T00:19:30.751Z,100430.70
2022-08-24T00:22:00.439Z,100428.73
2022-08-24T00:24:28.821Z,100428.55
2022-08-24T00:26:57.960Z,100425.91
2022-08-24T00:29:26.817Z,100424.63
2022-08-24T00:31:55.252Z,100418.88
2022-08-24T00:34:24.078Z,100414.30
2022-08-24T00:36:53.595Z,100411.27
2022-08-24T00:39:22.283Z,100410.04
2022-08-24T00:41:51.907Z,100408.22
2022-08-24T00:44:21.985Z,100403.77
2022-08-24T00:47:27.879Z,100402.23
2022-08-24T00:50:02.672Z,100403.86
2022-08-24T00:52:50.886Z,100402.86
2022-08-24T00:55:27.430Z,100401.88
2022-08-24T00:58:01.693Z,100402.58
2022-08-24T01:00:37.046Z,100400.24
2022-08-24T01:03:08.941Z,100397.05
2022-08-24T01:05:38.803Z,100395.05
2022-08-24T01:08:11.631Z,100394.55
2022-08-24T01:10:48.861Z,100396.33
2022-08-24T01:13:17.312Z,100391.42
2022-08-24T01:15:49.158Z,100393.80
2022-08-24T01:18:41.638Z,100391.58
2022-08-24T01:21:36.938Z,100394.10
2022-08-24T01:24:11.555Z,100392.54
2022-08-24T01:26:49.971Z,100392.38
2022-08-24T01:29:31.598Z,100384.83
2022-08-24T01:32:00.392Z,100384.88
2022-08-24T01:34:28.750Z,100382.28
2022-08-24T01:36:58.168Z,100382.68
2022-08-24T01:39:49.103Z,100383.52
2022-08-24T01:42:17.574Z,100385.51
2022-08-24T01:44:47.957Z,100386.45
2022-08-24T01:47:17.535Z,100387.45
2022-08-24T01:49:49.004Z,100385.98
2022-08-24T01:52:23.855Z,100385.24
2022-08-24T01:54:53.718Z,100386.35
2022-08-24T01:57:26.533Z,100393.02
2022-08-24T01:59:55.514Z,100395.98
2022-08-24T02:02:28.909Z,100401.32
2022-08-24T02:04:57.668Z,100399.42
2022-08-24T02:07:27.047Z,100402.48
2022-08-24T02:09:55.415Z,100405.70
2022-08-24T02:12:23.822Z,100409.34
2022-08-24T02:14:52.212Z,100408.58
2022-08-24T02:17:20.715Z,100408.39
2022-08-24T02:19:49.131Z,100413.77
2022-08-24T02:22:17.554Z,100412.45
2022-08-24T02:24:46.248Z,100416.25
2022-08-24T02:27:17.042Z,100419.36
2022-08-24T02:29:46.964Z,100424.79
2022-08-24T02:32:15.391Z,100428.89
2022-08-24T02:34:44.360Z,100430.19
2022-08-24T02:37:12.725Z,100430.45
2022-08-24T02:39:41.355Z,100431.25
2022-08-24T02:42:09.741Z,100430.29
2022-08-24T02:44:38.108Z,100434.80
2022-08-24T02:47:07.049Z,100430.64
2022-08-24T02:49:35.728Z,100431.37
2022-08-24T02:52:04.622Z,100426.71
2022-08-24T02:54:33.047Z,100425.61
2022-08-24T02:57:01.640Z,100428.34
2022-08-24T02:59:30.024Z,100430.26
2022-08-24T03:01:58.508Z,100432.32
2022-08-24T03:04:28.378Z,100433.81
2022-08-24T03:06:56.793Z,100436.38
2022-08-24T03:09:25.530Z,100438.19
2022-08-24T03:11:57.472Z,100436.98
2022-08-24T03:14:25.971Z,100442.57
2022-08-24T03:16:54.357Z,100446.83
2022-08-24T03:19:22.735Z,100448.67
2022-08-24T03:21:51.124Z,100447.64
2022-08-24T03:24:19.508Z,100448.20
2022-08-24T03:26:47.975Z,100451.70
2022-08-24T03:29:16.441Z,100455.11
2022-08-24T03:31:45.390Z,100461.35
2022-08-24T03:34:15.191Z,100464.44
2022-08-24T03:36:46.785Z,100465.93
2022-08-24T03:39:16.761Z,100465.73
2022-08-24T03:41:45.218Z,100469.57
2022-08-24T03:44:13.617Z,100472.62
2022-08-24T03:46:42.025Z,100475.34
2022-08-24T03:49:13.552Z,100474.30
2022-08-24T03:51:41.944Z,100479.59
2022-08-24T03:54:12.329Z,100479.68
2022-08-24T03:56:41.618Z,100486.33
2022-08-24T03:59:10.973Z,100489.45
2022-08-24T04:01:39.559Z,100485.25
2022-08-24T04:04:08.338Z,100484.69
2022-08-24T04:06:37.309Z,100485.05
2022-08-24T04:09:07.636Z,100490.01
2022-08-24T04:11:39.458Z,100490.21
2022-08-24T04:14:27.091Z,100487.79
2022-08-24T04:16:57.277Z,100483.94
2022-08-24T04:19:27.946Z,100488.55
2022-08-24T04:21:59.186Z,100486.27
2022-08-24T04:24:27.903Z,100488.52
2022-08-24T04:26:56.353Z,100487.95
2022-08-24T04:29:25.700Z,100489.01
2022-08-24T04:31:54.223Z,100487.98
2022-08-24T04:34:22.712Z,100488.60
2022-08-24T04:36:51.073Z,100483.20
2022-08-24T04:39:19.587Z,100487.43
2022-08-24T04:41:48.123Z,100480.85
2022-08-24T04:44:19.540Z,100485.95
2022-08-24T04:46:47.876Z,100493.07
2022-08-24T04:49:16.220Z,100498.42
2022-08-24T04:51:44.561Z,100498.67
2022-08-24T04:54:12.969Z,100496.98
2022-08-24T04:56:41.352Z,100493.58
2022-08-24T04:59:09.805Z,100493.09
2022-08-24T05:01:42.371Z,100491.88
2022-08-24T05:04:10.870Z,100492.14
2022-08-24T05:06:41.602Z,100493.44
2022-08-24T05:09:10.671Z,100495.79
2022-08-24T05:11:42.403Z,100493.65
2022-08-24T05:14:18.201Z,100490.77
2022-08-24T05:16:52.765Z,100488.42
2022-08-24T05:19:23.533Z,100488.45
2022-08-24T05:21:53.263Z,100487.30
2022-08-24T05:24:21.679Z,100481.86
2022-08-24T05:26:52.141Z,100482.88
2022-08-24T05:29:21.763Z,100484.36
2022-08-24T05:31:50.264Z,100485.13
2022-08-24T05:34:18.807Z,100484.80
2022-08-24T05:36:47.233Z,100485.44
2022-08-24T05:39:15.700Z,100491.14
2022-08-24T05:41:46.800Z,100488.55
2022-08-24T05:44:18.087Z,100489.73
2022-08-24T05:46:46.619Z,100488.60
2022-08-24T05:49:16.238Z,100485.39
2022-08-24T05:51:46.692Z,100484.81
2022-08-24T05:54:23.015Z,100483.61
2022-08-24T05:57:04.818Z,100488.00
2022-08-24T05:59:37.818Z,100490.86
2022-08-24T06:02:15.086Z,100485.79
2022-08-24T06:04:49.313Z,100491.41
2022-08-24T06:07:23.412Z,100491.67
2022-08-24T06:09:54.169Z,100494.05
2022-08-24T06:12:25.969Z,100495.74
2022-08-24T06:15:09.792Z,100492.63
2022-08-24T06:17:38.342Z,100498.02
2022-08-24T06:20:07.760Z,100502.44
2022-08-24T06:22:41.532Z,100500.41
2022-08-24T06:25:30.120Z,100501.67
2022-08-24T06:27:58.482Z,100504.74
2022-08-24T06:30:30.171Z,100505.96
2022-08-24T06:33:05.681Z,100505.85
2022-08-24T06:35:34.242Z,100506.84
2022-08-24T06:38:02.962Z,100505.55
2022-08-24T06:40:37.741Z,100501.21
2022-08-24T06:43:12.410Z,100501.79
2022-08-24T06:45:44.955Z,100500.37
2022-08-24T06:48:14.116Z,100498.90
2022-08-24T06:50:42.942Z,100502.92
2022-08-24T06:53:14.998Z,100504.14
2022-08-24T06:55:53.455Z,100503.33
2022-08-24T06:58:25.038Z,100502.70
2022-08-24T07:00:55.296Z,100499.23
2022-08-24T07:03:25.653Z,100497.80
2022-08-24T07:05:57.849Z,100495.67
2022-08-24T07:08:26.385Z,100496.70
2022-08-24T07:10:55.785Z,100499.42
2022-08-24T07:13:25.462Z,100498.60
2022-08-24T07:15:54.297Z,100496.85
2022-08-24T07:18:22.716Z,100496.34
2022-08-24T07:20:52.232Z,100498.95
2022-08-24T07:23:21.989Z,100500.27
2022-08-24T07:26:21.323Z,100499.74
2022-08-24T07:29:05.650Z,100498.84
2022-08-24T07:31:37.834Z,100506.93
2022-08-24T07:34:08.860Z,100516.05
2022-08-24T07:36:44.281Z,100519.65
2022-08-24T07:39:13.224Z,100523.36
2022-08-24T07:42:11.625Z,100519.00
2022-08-24T07:44:33.273Z,100526.71
2022-08-24T07:47:20.743Z,100532.77
2022-08-24T07:49:50.460Z,100535.99
2022-08-24T07:52:18.820Z,100536.06
2022-08-24T07:54:47.152Z,100534.73
2022-08-24T07:57:15.801Z,100538.92
2022-08-24T07:59:44.279Z,100545.40
2022-08-24T08:02:12.661Z,100543.02
2022-08-24T08:04:42.264Z,100544.33
2022-08-24T08:07:10.920Z,100547.41
2022-08-24T08:09:39.705Z,100548.15
2022-08-24T08:12:09.190Z,100541.29
2022-08-24T08:14:42.746Z,100539.29
2022-08-24T08:17:13.297Z,100541.36
2022-08-24T08:19:43.300Z,100546.24
2022-08-24T08:22:30.454Z,100553.53
2022-08-24T08:24:58.838Z,100554.77
2022-08-24T08:27:27.570Z,100555.23
2022-08-24T08:29:56.433Z,100555.72
2022-08-24T08:32:24.859Z,100557.48
2022-08-24T08:34:53.565Z,100559.18
2022-08-24T08:37:22.046Z,100566.21
2022-08-24T08:39:55.523Z,100569.17
2022-08-24T08:43:07.316Z,100572.02
2022-08-24T08:46:12.052Z,100575.17
2022-08-24T08:49:17.768Z,100578.80
2022-08-24T08:52:27.330Z,100585.45
2022-08-24T08:55:01.888Z,100586.77
2022-08-24T08:57:38.381Z,100585.36
2022-08-24T09:00:22.412Z,100588.75
2022-08-24T09:03:22.436Z,100588.63
2022-08-24T09:06:21.756Z,100589.88
2022-08-24T09:09:15.466Z,100589.83
2022-08-24T09:12:10.072Z,100592.04
2022-08-24T09:14:58.592Z,100590.30
2022-08-24T09:17:45.306Z,100589.42
2022-08-24T09:20:52.392Z,100588.83
2022-08-24T09:23:48.575Z,100592.55
2022-08-24T09:26:39.663Z,100596.61
2022-08-24T09:29:23.771Z,100592.95
2022-08-24T09:32:13.956Z,100597.77
2022-08-24T09:35:48.916Z,100603.58
2022-08-24T09:39:06.560Z,100604.44
2022-08-24T09:42:00.064Z,100606.56
2022-08-24T09:45:04.068Z,100612.79
2022-08-24T09:47:53.918Z,100610.11
2022-08-24T09:50:43.196Z,100607.27
2022-08-24T09:54:10.703Z,100599.86
2022-08-24T09:57:12.154Z,100603.10
2022-08-24T10:00:14.833Z,100607.82
2022-08-24T10:02:49.549Z,100607.30
2022-08-24T10:05:48.328Z,100609.22
2022-08-24T10:08:22.698Z,100609.04
2022-08-24T10:11:13.782Z,100608.63
2022-08-24T10:14:13.939Z,100608.05
2022-08-24T10:17:20.448Z,100604.79
2022-08-24T10:20:15.217Z,100605.69
2022-08-24T10:23:14.958Z,100606.02
2022-08-24T10:26:22.627Z,100605.60
2022-08-24T10:29:33.764Z,100604.36
2022-08-24T10:32:47.617Z,100606.27
2022-08-24T10:35:26.007Z,100600.21
2022-08-24T10:38:49.865Z,100598.37
2022-08-24T10:41:46.531Z,100600.69
2022-08-24T10:44:53.567Z,100598.52
2022-08-24T10:47:29.203Z,100598.42
2022-08-24T10:50:46.288Z,100592.52
2022-08-24T10:53:26.483Z,100590.91
2022-08-24T10:56:18.097Z,100590.98
2022-08-24T10:59:16.867Z,100586.92
2022-08-24T11:02:29.014Z,100586.64
2022-08-24T11:05:21.540Z,100589.54
2022-08-24T11:08:05.402Z,100591.65
2022-08-24T11:10:39.896Z,100595.61
2022-08-24T11:13:27.411Z,100597.77
2022-08-24T11:16:01.290Z,100599.74
2022-08-24T11:19:13.407Z,100600.12
2022-08-24T11:21:52.663Z,100607.55
2022-08-24T11:24:20.914Z,100604.16
2022-08-24T11:27:09.614Z,100602.09
2022-08-24T11:29:50.290Z,100605.93
2022-08-24T11:32:43.761Z,100606.34
2022-08-24T11:35:21.250Z,100603.67
2022-08-24T11:37:52.869Z,100597.52
2022-08-24T11:40:29.620Z,100603.59
2022-08-24T11:43:31.831Z,100599.98
2022-08-24T11:46:27.795Z,100605.77
2022-08-24T11:49:17.687Z,100611.21
2022-08-24T11:51:55.838Z,100608.45
2022-08-24T11:54:45.760Z,100605.21
2022-08-24T11:57:47.641Z,100603.52
2022-08-24T12:00:23.583Z,100605.70
2022-08-24T12:03:28.199Z,100605.53
2022-08-24T12:06:15.665Z,100611.98
2022-08-24T12:09:19.523Z,100611.81
2022-08-24T12:12:04.003Z,100614.75
2022-08-24T12:15:00.408Z,100617.66
2022-08-24T12:18:03.029Z,100620.29
2022-08-24T12:20:38.993Z,100619.04
2022-08-24T12:23:31.583Z,100618.80
2022-08-24T12:26:14.107Z,100622.49
2022-08-24T12:28:54.222Z,100620.23
2022-08-24T12:32:01.486Z,100616.44
2022-08-24T12:34:36.941Z,100614.47
2022-08-24T12:37:28.677Z,100617.45
2022-08-24T12:40:24.038Z,100615.63
2022-08-24T12:43:23.565Z,100615.51
2022-08-24T12:45:56.418Z,100614.67
2022-08-24T12:48:46.724Z,100613.53
2022-08-24T12:51:49.325Z,100619.20
2022-08-24T12:54:27.227Z,100613.11
2022-08-24T12:57:34.021Z,100606.91
2022-08-24T13:00:23.496Z,100610.14
2022-08-24T13:03:08.570Z,100606.46
2022-08-24T13:05:51.308Z,100605.66
2022-08-24T13:08:43.548Z,100607.55
2022-08-24T13:11:36.101Z,100608.20
2022-08-24T13:14:25.136Z,100607.27
2022-08-24T13:16:56.496Z,100611.48
2022-08-24T13:19:31.120Z,100608.52
2022-08-24T13:22:12.919Z,100606.60
2022-08-24T13:24:59.325Z,100608.33
2022-08-24T13:28:00.325Z,100609.38
2022-08-24T13:30:37.068Z,100611.52
2022-08-24T13:33:11.053Z,100608.49
2022-08-24T13:35:39.346Z,100610.15
2022-08-24T13:38:34.164Z,100605.42
2022-08-24T13:41:08.374Z,100606.06
2022-08-24T13:43:48.681Z,100607.59
2022-08-24T13:46:41.887Z,100606.08
2022-08-24T13:49:48.937Z,100607.58
2022-08-24T13:52:45.185Z,100598.45
2022-08-24T13:55:33.041Z,100595.98
2022-08-24T13:58:10.896Z,100594.66
2022-08-24T14:01:30.815Z,100594.50
2022-08-24T14:04:26.715Z,100589.16
2022-08-24T14:07:42.769Z,100599.11
2022-08-24T14:10:30.902Z,100603.55
2022-08-24T14:13:23.271Z,100595.80
2022-08-24T14:16:29.283Z,100593.05
2022-08-24T14:19:46.478Z,100583.00
2022-08-24T14:22:51.016Z,100579.42
2022-08-24T14:25:33.265Z,100585.55
2022-08-24T14:28:03.208Z,100581.28
2022-08-24T14:30:33.831Z,100578.10
2022-08-24T14:33:03.501Z,100575.44
2022-08-24T14:35:41.755Z,100571.63
2022-08-24T14:39:01.575Z,100565.14
2022-08-24T14:41:55.912Z,100565.73
2022-08-24T14:45:02.453Z,100565.95
2022-08-24T14:48:36.352Z,100564.19
2022-08-24T14:51:38.246Z,100559.30
2022-08-24T14:54:28.252Z,100557.77
2022-08-24T14:57:38.167Z,100559.58
2022-08-24T15:00:15.665Z,100554.27
2022-08-24T15:02:46.627Z,100549.89
2022-08-24T15:05:37.245Z,100546.81
2022-08-24T15:08:34.670Z,100542.55
2022-08-24T15:11:14.159Z,100541.33
2022-08-24T15:14:22.282Z,100541.38
2022-08-24T15:17:07.889Z,100550.42
2022-08-24T15:20:07.275Z,100547.26
2022-08-24T15:22:35.958Z,100541.65
2022-08-24T15:25:24.563Z,100539.49
2022-08-24T15:28:32.871Z,100536.09
2022-08-24T15:31:10.853Z,100541.09
2022-08-24T15:34:05.956Z,100538.70
2022-08-24T15:36:35.038Z,100537.67
2022-08-24T15:39:06.236Z,100538.14
2022-08-24T15:41:46.851Z,100538.11
2022-08-24T15:44:30.431Z,100535.52
2022-08-24T15:50:02.376Z,100529.09
2022-08-24T15:52:55.684Z,100528.95
2022-08-24T15:55:48.755Z,100531.84
2022-08-24T15:58:36.752Z,100532.83
2022-08-24T16:01:29.844Z,100535.56
2022-08-24T16:04:00.684Z,100534.97
2022-08-24T16:06:32.007Z,100537.54
2022-08-24T16:09:20.774Z,100536.19
2022-08-24T16:11:56.648Z,100536.70
2022-08-24T16:14:31.586Z,100540.05
2022-08-24T16:17:23.635Z,100542.27
2022-08-24T16:19:57.647Z,100546.46
2022-08-24T16:22:38.961Z,100543.11
2022-08-24T16:25:25.730Z,100545.27
2022-08-24T16:27:57.039Z,100542.18
2022-08-24T16:30:39.109Z,100541.19
2022-08-24T16:33:08.887Z,100540.16
2022-08-24T16:35:37.566Z,100536.98
2022-08-24T16:38:06.086Z,100537.28
2022-08-24T16:40:35.284Z,100538.38
2022-08-24T16:43:04.025Z,100540.89
2022-08-24T16:45:35.881Z,100540.73
2022-08-24T16:48:05.376Z,100543.31
2022-08-24T16:50:34.348Z,100545.23
2022-08-24T16:53:02.643Z,100546.58
2022-08-24T16:55:31.732Z,100544.82
2022-08-24T16:58:01.981Z,100546.27
2022-08-24T17:00:30.429Z,100548.73
2022-08-24T17:02:59.338Z,100551.83
2022-08-24T17:05:28.156Z,100555.73
2022-08-24T17:07:59.734Z,100561.73
2022-08-24T17:10:28.146Z,100562.30
2022-08-24T17:12:57.913Z,100561.41
2022-08-24T17:15:26.283Z,100562.39
2022-08-24T17:18:02.562Z,100569.89
2022-08-24T17:20:31.566Z,100573.19
2022-08-24T17:23:00.394Z,100576.70
2022-08-24T17:25:32.686Z,100577.98
2022-08-24T17:28:03.558Z,100575.00
2022-08-24T17:30:32.533Z,100573.50
2022-08-24T17:33:01.777Z,100575.79
2022-08-24T17:35:31.529Z,100575.10
2022-08-24T17:38:00.392Z,100573.38
2022-08-24T17:40:31.941Z,100572.73
2022-08-24T17:43:00.595Z,100570.65
2022-08-24T17:45:29.586Z,100573.08
2022-08-24T17:47:58.095Z,100574.77
2022-08-24T17:50:28.554Z,100571.48
2022-08-24T17:53:00.384Z,100569.16
2022-08-24T17:55:29.400Z,100570.42
2022-08-24T17:57:58.532Z,100565.03
2022-08-24T18:00:27.008Z,100564.68
2022-08-24T18:02:55.439Z,100562.19
2022-08-24T18:05:24.271Z,100563.13
2022-08-24T18:07:55.943Z,100563.20
2022-08-24T18:10:32.030Z,100563.62
2022-08-24T18:13:02.180Z,100570.77
2022-08-24T18:15:35.967Z,100586.71
2022-08-24T18:18:09.726Z,100586.71
2022-08-24T18:20:41.799Z,100588.24
2022-08-24T18:23:11.960Z,100594.52
2022-08-24T18:25:49.480Z,100593.81
2022-08-24T18:28:22.256Z,100596.26
2022-08-24T18:30:52.480Z,100587.94
2022-08-24T18:33:20.916Z,100595.16
2022-08-24T18:35:49.599Z,100594.77
2022-08-24T18:38:18.195Z,100593.70
2022-08-24T18:40:52.903Z,100590.55
2022-08-24T18:43:24.418Z,100593.20
2022-08-24T18:45:53.945Z,100593.06
2022-08-24T18:48:23.487Z,100596.09
2022-08-24T18:50:52.870Z,100596.60
2022-08-24T18:53:25.793Z,100596.90
2022-08-24T18:55:54.741Z,100595.46
2022-08-24T18:58:23.270Z,100591.45
2022-08-24T19:00:51.814Z,100588.98
2022-08-24T19:03:23.846Z,100588.30
2022-08-24T19:05:52.262Z,100592.10
2022-08-24T19:08:21.152Z,100590.13
2022-08-24T19:10:50.183Z,100593.29
2022-08-24T19:13:21.390Z,100590.30
2022-08-24T19:15:52.156Z,100594.09
2022-08-24T19:18:24.099Z,100592.03
2022-08-24T19:20:57.616Z,100593.04
2022-08-24T19:23:30.399Z,100588.90
2022-08-24T19:25:59.837Z,100586.98
2022-08-24T19:28:34.540Z,100585.22
2022-08-24T19:31:07.410Z,100579.17
2022-08-24T19:33:46.002Z,100577.99
2022-08-24T19:36:15.004Z,100575.77
2022-08-24T19:38:43.914Z,100571.85
2022-08-24T19:41:19.248Z,100570.95
2022-08-24T19:44:16.488Z,100570.54
2022-08-24T19:46:56.879Z,100573.45
2022-08-24T19:49:25.339Z,100570.34
2022-08-24T19:51:54.590Z,100575.75
2022-08-24T19:54:23.482Z,100573.94
2022-08-24T19:56:54.271Z,100579.20
2022-08-24T19:59:32.428Z,100575.05
2022-08-24T20:02:03.912Z,100574.63
2022-08-24T20:04:32.447Z,100577.17
2022-08-24T20:07:01.150Z,100584.59
2022-08-24T20:09:33.206Z,100591.38
2022-08-24T20:12:01.655Z,100595.45
2022-08-24T20:14:32.223Z,100593.55
2022-08-24T20:17:05.890Z,100591.86
2022-08-24T20:19:38.818Z,100600.66
2022-08-24T20:22:13.165Z,100600.80
2022-08-24T20:24:42.685Z,100601.70
2022-08-24T20:27:19.503Z,100602.67
2022-08-24T20:29:48.281Z,100601.27
2022-08-24T20:32:16.761Z,100604.54
2022-08-24T20:34:45.574Z,100603.05
2022-08-24T20:37:25.435Z,100606.13
2022-08-24T20:39:55.777Z,100612.65
2022-08-24T20:42:31.783Z,100610.27
2022-08-24T20:45:00.733Z,100603.28
2022-08-24T20:47:29.326Z,100603.30
2022-08-24T20:49:58.062Z,100600.10
2022-08-24T20:52:26.390Z,100586.90
2022-08-24T20:54:54.926Z,100584.12
2022-08-24T20:57:23.347Z,100582.59
2022-08-24T20:59:52.201Z,100583.61
2022-08-24T21:02:20.751Z,100582.93
2022-08-24T21:04:49.677Z,100583.39
2022-08-24T21:07:18.650Z,100581.41
2022-08-24T21:09:47.045Z,100574.93
2022-08-24T21:12:15.375Z,100574.38
2022-08-24T21:14:43.771Z,100569.58
2022-08-24T21:17:12.443Z,100565.91
2022-08-24T21:19:40.810Z,100564.66
2022-08-24T21:22:09.788Z,100562.27
2022-08-24T21:24:38.356Z,100563.67
2022-08-24T21:27:07.575Z,100554.14
2022-08-24T21:29:36.005Z,100551.52
2022-08-24T21:32:23.636Z,100550.13
2022-08-24T21:34:52.058Z,100551.47
2022-08-24T21:37:20.677Z,100545.48
2022-08-24T21:39:49.527Z,100549.10
2022-08-24T21:42:19.968Z,100552.23
2022-08-24T21:44:48.684Z,100552.72
2022-08-24T21:47:17.573Z,100553.89
2022-08-24T21:49:45.911Z,100551.61
2022-08-24T21:52:14.617Z,100554.45
2022-08-24T21:54:43.049Z,100556.06
2022-08-24T21:57:12.023Z,100552.05
2022-08-24T21:59:40.412Z,100546.48
2022-08-24T22:02:08.813Z,100545.83
2022-08-24T22:04:41.730Z,100541.32
2022-08-24T22:07:10.513Z,100537.02
2022-08-24T22:09:40.218Z,100532.84
2022-08-24T22:12:08.883Z,100533.82
2022-08-24T22:14:37.305Z,100531.83
2022-08-24T22:17:05.774Z,100534.17
2022-08-24T22:19:34.145Z,100532.02
2022-08-24T22:22:02.698Z,100534.88
2022-08-24T22:24:31.206Z,100536.05
2022-08-24T22:26:59.950Z,100535.91
2022-08-24T22:29:28.691Z,100540.15
2022-08-24T22:31:57.047Z,100536.84
2022-08-24T22:34:25.835Z,100539.20
2022-08-24T22:36:57.008Z,100538.23
2022-08-24T22:39:25.619Z,100539.52
2022-08-24T22:41:54.553Z,100540.88
2022-08-24T22:44:24.289Z,100537.02
2022-08-24T22:46:59.223Z,100527.71
2022-08-24T22:49:32.299Z,100530.73
2022-08-24T22:52:00.669Z,100526.59
2022-08-24T22:54:29.754Z,100519.80
2022-08-24T22:56:58.369Z,100523.98
2022-08-24T22:59:40.435Z,100524.25
2022-08-24T23:02:14.419Z,100519.09
2022-08-24T23:04:48.521Z,100521.50
2022-08-24T23:07:17.821Z,100519.67
2022-08-24T23:09:46.873Z,100515.84
2022-08-24T23:12:22.390Z,100511.98
2022-08-24T23:14:52.579Z,100510.38
2022-08-24T23:17:22.537Z,100508.80
2022-08-24T23:20:00.524Z,100509.46
2022-08-24T23:22:34.185Z,100507.16
2022-08-24T23:25:04.723Z,100506.66
2022-08-24T23:27:38.377Z,100504.18
2022-08-24T23:30:12.247Z,100502.16
2022-08-24T23:32:41.102Z,100502.23
2022-08-24T23:35:09.694Z,100505.19
2022-08-24T23:37:38.053Z,100504.71
2022-08-24T23:40:07.506Z,100503.02
2022-08-24T23:42:35.935Z,100501.64
2022-08-24T23:45:04.672Z,100504.41
2022-08-24T23:47:36.314Z,100506.46
2022-08-24T23:50:10.857Z,100507.34
2022-08-24T23:52:40.806Z,100505.73
2022-08-24T23:55:21.218Z,100507.23
2022-08-24T23:57:52.753Z,100505.48
