createdAt,value
2019-05-16T00:01:09.412Z,62.51
2019-05-16T00:03:38.896Z,62.54
2019-05-16T00:06:08.634Z,62.35
2019-05-16T00:08:38.796Z,62.83
2019-05-16T00:11:08.673Z,62.64
2019-05-16T00:13:38.449Z,63.30
2019-05-16T00:16:08.134Z,63.00
2019-05-16T00:18:38.789Z,63.22
2019-05-16T00:21:08.820Z,62.62
2019-05-16T00:23:38.976Z,62.79
2019-05-16T00:26:08.363Z,62.74
2019-05-16T00:28:38.091Z,62.72
2019-05-16T00:31:08.670Z,63.06
2019-05-16T00:33:38.351Z,63.08
2019-05-16T00:36:09.262Z,63.78
2019-05-16T00:38:39.170Z,63.37
2019-05-16T00:41:08.669Z,63.58
2019-05-16T00:43:38.050Z,63.30
2019-05-16T00:46:08.251Z,63.45
2019-05-16T00:48:38.244Z,63.94
2019-05-16T00:51:08.012Z,63.13
2019-05-16T00:53:38.313Z,63.41
2019-05-16T00:56:08.082Z,63.74
2019-05-16T00:58:38.864Z,63.29
2019-05-16T01:01:08.700Z,64.45
2019-05-16T01:03:38.170Z,64.18
2019-05-16T01:06:16.614Z,64.28
2019-05-16T01:08:38.741Z,64.58
2019-05-16T01:11:08.131Z,64.69
2019-05-16T01:13:38.049Z,64.27
2019-05-16T01:16:08.573Z,64.88
2019-05-16T01:18:38.428Z,64.53
2019-05-16T01:21:07.987Z,65.16
2019-05-16T01:23:38.824Z,65.15
2019-05-16T01:26:09.726Z,65.39
2019-05-16T01:28:39.108Z,65.43
2019-05-16T01:31:08.802Z,66.21
2019-05-16T01:33:38.645Z,66.11
2019-05-16T01:36:09.013Z,66.15
2019-05-16T01:38:39.175Z,66.45
2019-05-16T01:41:08.872Z,66.19
2019-05-16T01:43:38.345Z,66.21
2019-05-16T01:46:08.391Z,66.28
2019-05-16T01:48:38.273Z,66.54
2019-05-16T01:51:07.909Z,66.23
2019-05-16T01:53:39.421Z,66.48
2019-05-16T01:56:08.700Z,66.95
2019-05-16T01:58:38.309Z,66.60
2019-05-16T02:01:13.305Z,66.98
2019-05-16T02:03:38.965Z,67.34
2019-05-16T02:06:08.826Z,66.66
2019-05-16T02:08:38.362Z,67.42
2019-05-16T02:11:08.559Z,67.31
2019-05-16T02:13:39.095Z,67.62
2019-05-16T02:16:08.721Z,67.48
2019-05-16T02:18:38.366Z,67.79
2019-05-16T02:21:08.000Z,66.74
2019-05-16T02:23:38.179Z,66.83
2019-05-16T02:26:08.098Z,67.37
2019-05-16T02:28:40.785Z,67.16
2019-05-16T02:31:14.738Z,67.08
2019-05-16T02:33:42.053Z,67.12
2019-05-16T02:36:11.440Z,67.64
2019-05-16T02:38:42.294Z,67.58
2019-05-16T02:41:12.266Z,67.89
2019-05-16T02:43:42.295Z,67.89
2019-05-16T02:46:12.309Z,67.97
2019-05-16T02:48:42.322Z,67.72
2019-05-16T02:51:11.689Z,67.30
2019-05-16T02:53:41.783Z,66.69
2019-05-16T02:56:12.298Z,65.49
2019-05-16T02:58:44.807Z,64.05
2019-05-16T03:01:13.366Z,62.75
2019-05-16T03:03:44.062Z,61.08
2019-05-16T03:06:15.184Z,59.68
2019-05-16T03:08:46.369Z,58.25
2019-05-16T03:11:16.001Z,57.02
2019-05-16T03:13:51.125Z,55.87
2019-05-16T03:16:22.352Z,54.17
2019-05-16T03:18:54.231Z,53.38
2019-05-16T03:21:26.491Z,52.02
2019-05-16T03:23:56.077Z,50.86
2019-05-16T03:26:26.016Z,50.43
2019-05-16T03:28:55.407Z,49.35
2019-05-16T03:31:27.559Z,48.76
2019-05-16T03:34:01.390Z,48.17
2019-05-16T03:36:33.990Z,47.35
2019-05-16T03:39:01.293Z,46.13
2019-05-16T03:41:30.960Z,45.18
2019-05-16T03:44:06.380Z,44.64
2019-05-16T03:46:35.983Z,43.76
2019-05-16T03:49:05.361Z,44.15
2019-05-16T03:51:35.158Z,43.83
2019-05-16T03:54:04.623Z,43.65
2019-05-16T03:56:37.158Z,43.25
2019-05-16T03:59:06.606Z,43.14
2019-05-16T04:01:36.301Z,43.63
2019-05-16T04:04:05.770Z,43.32
2019-05-16T04:06:35.776Z,44.52
2019-05-16T04:09:06.951Z,45.24
2019-05-16T04:11:36.797Z,46.21
2019-05-16T04:14:06.584Z,47.20
2019-05-16T04:16:36.134Z,47.94
2019-05-16T04:19:05.756Z,48.93
2019-05-16T04:21:37.039Z,49.47
2019-05-16T04:24:06.434Z,50.88
2019-05-16T04:26:36.254Z,51.79
2019-05-16T04:29:05.759Z,52.00
2019-05-16T04:31:35.378Z,53.00
2019-05-16T04:34:05.023Z,53.44
2019-05-16T04:36:34.421Z,54.08
2019-05-16T04:39:05.993Z,53.26
2019-05-16T04:41:35.386Z,54.11
2019-05-16T04:44:05.152Z,54.42
2019-05-16T04:46:34.713Z,53.33
2019-05-16T04:49:04.190Z,51.72
2019-05-16T04:51:33.837Z,49.88
2019-05-16T04:54:06.778Z,50.55
2019-05-16T04:56:34.929Z,48.16
2019-05-16T04:59:04.384Z,48.17
2019-05-16T05:01:33.812Z,47.45
2019-05-16T05:04:10.589Z,46.83
2019-05-16T05:06:34.863Z,46.45
2019-05-16T05:09:05.590Z,46.88
2019-05-16T05:11:35.654Z,46.61
2019-05-16T05:14:10.417Z,46.19
2019-05-16T05:16:41.309Z,46.97
2019-05-16T05:19:11.056Z,47.15
2019-05-16T05:21:41.270Z,47.20
2019-05-16T05:24:10.972Z,47.14
2019-05-16T05:26:41.348Z,46.93
2019-05-16T05:29:11.012Z,46.85
2019-05-16T05:31:56.418Z,47.00
2019-05-16T05:34:25.947Z,47.39
2019-05-16T05:36:55.521Z,47.55
2019-05-16T05:39:25.127Z,47.93
2019-05-16T05:41:54.721Z,47.94
2019-05-16T05:44:24.173Z,47.74
2019-05-16T05:46:53.563Z,48.09
2019-05-16T05:49:22.955Z,47.68
2019-05-16T05:51:52.340Z,47.83
2019-05-16T05:54:22.626Z,47.88
2019-05-16T05:56:53.092Z,48.24
2019-05-16T05:59:22.495Z,47.76
2019-05-16T06:01:52.064Z,46.73
2019-05-16T06:04:21.453Z,46.81
2019-05-16T06:06:52.472Z,46.08
2019-05-16T06:09:28.494Z,45.92
2019-05-16T06:11:53.020Z,46.45
2019-05-16T06:14:22.412Z,46.92
2019-05-16T06:16:51.917Z,46.35
2019-05-16T06:19:21.344Z,46.03
2019-05-16T06:21:50.905Z,45.56
2019-05-16T06:24:21.413Z,45.98
2019-05-16T06:26:50.964Z,45.40
2019-05-16T06:29:20.579Z,44.45
2019-05-16T06:31:50.037Z,44.55
2019-05-16T06:34:20.974Z,44.78
2019-05-16T06:36:51.061Z,45.12
2019-05-16T06:39:20.592Z,44.47
2019-05-16T06:41:50.971Z,44.02
2019-05-16T06:44:20.715Z,43.68
2019-05-16T06:47:08.775Z,44.47
2019-05-16T06:49:21.477Z,44.48
2019-05-16T06:51:51.497Z,43.52
2019-05-16T06:54:21.062Z,43.60
2019-05-16T06:56:51.207Z,44.03
2019-05-16T06:59:20.561Z,43.88
2019-05-16T07:01:50.179Z,43.86
2019-05-16T07:04:20.131Z,44.00
2019-05-16T07:06:58.528Z,42.09
2019-05-16T07:09:21.007Z,42.60
2019-05-16T07:11:50.589Z,42.01
2019-05-16T07:14:22.810Z,41.91
2019-05-16T07:16:51.491Z,42.09
2019-05-16T07:19:21.073Z,42.16
2019-05-16T07:21:50.953Z,41.47
2019-05-16T07:24:20.393Z,40.60
2019-05-16T07:26:50.748Z,40.70
2019-05-16T07:29:20.369Z,41.21
2019-05-16T07:31:52.663Z,41.15
2019-05-16T07:34:22.076Z,41.59
2019-05-16T07:36:51.756Z,41.53
2019-05-16T07:39:21.251Z,41.27
2019-05-16T07:41:50.986Z,41.63
2019-05-16T07:44:23.288Z,41.37
2019-05-16T07:46:52.690Z,41.36
2019-05-16T07:49:22.145Z,40.47
2019-05-16T07:51:57.039Z,40.82
2019-05-16T07:54:26.573Z,41.27
2019-05-16T07:57:07.945Z,40.16
2019-05-16T07:59:27.345Z,41.08
2019-05-16T08:01:56.980Z,40.36
2019-05-16T08:04:26.358Z,40.65
2019-05-16T08:06:55.849Z,40.98
2019-05-16T08:09:25.471Z,40.02
2019-05-16T08:11:55.098Z,40.30
2019-05-16T08:14:24.468Z,40.57
2019-05-16T08:16:53.987Z,39.97
2019-05-16T08:19:25.362Z,40.16
2019-05-16T08:21:55.009Z,40.29
2019-05-16T08:24:25.011Z,40.01
2019-05-16T08:26:54.404Z,39.13
2019-05-16T08:29:23.868Z,38.07
2019-05-16T08:31:53.309Z,38.52
2019-05-16T08:34:22.683Z,37.27
2019-05-16T08:36:52.123Z,36.83
2019-05-16T08:39:21.646Z,37.16
2019-05-16T08:41:52.144Z,37.04
2019-05-16T08:44:21.866Z,36.17
2019-05-16T08:49:22.643Z,36.93
2019-05-16T08:51:53.129Z,37.23
2019-05-16T08:54:22.848Z,35.40
2019-05-16T08:56:52.242Z,35.90
2019-05-16T08:59:21.766Z,36.06
2019-05-16T09:01:57.564Z,36.34
2019-05-16T09:06:53.548Z,36.10
2019-05-16T09:09:39.838Z,36.02
2019-05-16T09:10:41.403Z,37.19
2019-05-16T09:10:41.640Z,37.51
2019-05-16T09:11:56.934Z,35.89
2019-05-16T09:14:27.630Z,36.03
2019-05-16T09:16:58.147Z,35.61
2019-05-16T09:19:28.860Z,33.18
2019-05-16T09:21:58.538Z,34.97
2019-05-16T09:24:28.798Z,34.12
2019-05-16T09:26:58.367Z,34.64
2019-05-16T09:29:27.858Z,35.19
2019-05-16T09:32:09.151Z,34.83
2019-05-16T09:34:28.603Z,34.64
2019-05-16T09:37:01.218Z,32.61
2019-05-16T09:39:29.568Z,33.50
2019-05-16T09:41:59.026Z,33.59
2019-05-16T09:44:28.371Z,34.04
2019-05-16T09:46:57.880Z,33.11
2019-05-16T09:49:29.265Z,33.96
2019-05-16T09:52:02.319Z,34.02
2019-05-16T09:54:31.935Z,33.88
2019-05-16T09:57:01.438Z,34.40
2019-05-16T09:59:33.995Z,33.53
2019-05-16T10:02:07.343Z,33.66
2019-05-16T10:04:37.326Z,33.57
2019-05-16T10:07:06.850Z,33.56
2019-05-16T10:09:42.002Z,32.75
2019-05-16T10:12:15.000Z,33.36
2019-05-16T10:14:38.643Z,33.83
2019-05-16T10:17:08.418Z,33.42
2019-05-16T10:19:37.893Z,31.32
2019-05-16T10:22:07.692Z,33.05
2019-05-16T10:24:37.909Z,33.04
2019-05-16T10:27:07.362Z,33.65
2019-05-16T10:29:37.760Z,33.18
2019-05-16T10:32:07.793Z,32.92
2019-05-16T10:34:37.196Z,32.98
2019-05-16T10:37:06.603Z,32.03
2019-05-16T10:39:37.383Z,32.19
2019-05-16T10:42:06.977Z,32.38
2019-05-16T10:44:38.378Z,32.23
2019-05-16T10:47:07.772Z,32.03
2019-05-16T10:49:40.932Z,32.13
2019-05-16T10:52:08.315Z,31.74
2019-05-16T10:54:46.468Z,31.40
2019-05-16T10:57:08.955Z,31.92
2019-05-16T10:59:57.802Z,32.09
2019-05-16T11:02:09.511Z,32.20
2019-05-16T11:04:53.922Z,31.05
2019-05-16T11:07:09.947Z,30.62
2019-05-16T11:09:43.496Z,30.69
2019-05-16T11:12:10.535Z,30.80
2019-05-16T11:14:47.825Z,30.82
2019-05-16T11:17:18.978Z,31.77
2019-05-16T11:19:47.755Z,31.42
2019-05-16T11:22:17.178Z,31.66
2019-05-16T11:24:47.208Z,31.52
2019-05-16T11:27:16.651Z,31.57
2019-05-16T11:29:47.274Z,30.08
2019-05-16T11:32:16.735Z,30.02
2019-05-16T11:34:47.992Z,30.52
2019-05-16T11:37:17.774Z,29.57
2019-05-16T11:39:47.271Z,30.62
2019-05-16T11:42:17.503Z,30.73
2019-05-16T11:44:47.842Z,30.63
2019-05-16T11:47:17.378Z,30.37
2019-05-16T11:49:47.588Z,30.01
2019-05-16T11:52:18.091Z,29.94
2019-05-16T11:54:47.682Z,29.50
2019-05-16T11:57:17.933Z,30.27
2019-05-16T11:59:47.485Z,30.31
2019-05-16T12:02:17.529Z,30.55
2019-05-16T12:04:47.459Z,30.54
2019-05-16T12:07:18.979Z,29.62
2019-05-16T12:09:55.214Z,29.24
2019-05-16T12:12:20.954Z,28.53
2019-05-16T12:14:50.475Z,29.34
2019-05-16T12:17:19.894Z,29.28
2019-05-16T12:19:52.792Z,28.19
2019-05-16T12:22:22.465Z,28.12
2019-05-16T12:24:52.678Z,27.79
2019-05-16T12:27:22.117Z,29.09
2019-05-16T12:29:55.522Z,29.27
2019-05-16T12:32:22.825Z,29.13
2019-05-16T12:34:52.218Z,27.90
2019-05-16T12:37:21.659Z,27.40
2019-05-16T12:39:51.171Z,27.30
2019-05-16T12:42:20.548Z,27.70
2019-05-16T12:44:49.943Z,28.67
2019-05-16T12:47:19.398Z,26.75
2019-05-16T12:49:48.800Z,27.29
2019-05-16T12:52:18.190Z,27.62
2019-05-16T12:54:47.689Z,28.04
2019-05-16T12:57:18.183Z,27.91
2019-05-16T12:59:50.148Z,27.64
2019-05-16T13:02:21.776Z,26.91
2019-05-16T13:04:50.778Z,26.25
2019-05-16T13:07:20.164Z,27.47
2019-05-16T13:09:50.189Z,27.93
2019-05-16T13:12:19.797Z,27.57
2019-05-16T13:14:49.764Z,27.72
2019-05-16T13:17:19.392Z,28.19
2019-05-16T13:19:52.104Z,26.88
2019-05-16T13:22:21.466Z,27.75
2019-05-16T13:24:50.884Z,26.72
2019-05-16T13:27:23.223Z,27.03
2019-05-16T13:29:51.926Z,26.99
2019-05-16T13:32:21.331Z,27.67
2019-05-16T13:34:50.701Z,27.80
2019-05-16T13:37:20.132Z,28.23
2019-05-16T13:39:50.258Z,27.28
2019-05-16T13:42:19.636Z,27.78
2019-05-16T13:44:49.009Z,27.78
2019-05-16T13:47:18.412Z,27.64
2019-05-16T13:49:47.807Z,27.55
2019-05-16T13:52:17.168Z,27.36
2019-05-16T13:54:46.603Z,27.87
2019-05-16T13:57:17.206Z,27.46
2019-05-16T13:59:46.801Z,26.56
2019-05-16T14:02:17.410Z,26.33
2019-05-16T14:04:47.482Z,26.82
2019-05-16T14:07:17.246Z,27.42
2019-05-16T14:09:47.297Z,27.54
2019-05-16T14:12:17.787Z,27.50
2019-05-16T14:14:47.957Z,27.74
2019-05-16T14:17:17.854Z,27.20
2019-05-16T14:19:48.291Z,27.61
2019-05-16T14:22:17.802Z,27.49
2019-05-16T14:24:48.125Z,27.03
2019-05-16T14:27:17.792Z,28.51
2019-05-16T14:29:48.651Z,27.50
2019-05-16T14:32:19.669Z,27.50
2019-05-16T14:34:51.653Z,27.58
2019-05-16T14:37:20.403Z,27.60
2019-05-16T14:39:49.836Z,27.41
2019-05-16T14:42:19.235Z,28.31
2019-05-16T14:45:03.519Z,28.59
2019-05-16T14:47:19.845Z,28.14
2019-05-16T14:49:49.284Z,28.34
2019-05-16T14:52:18.640Z,28.96
2019-05-16T14:54:48.199Z,28.90
2019-05-16T14:57:18.258Z,28.69
2019-05-16T14:59:47.723Z,29.42
2019-05-16T15:02:18.249Z,29.26
2019-05-16T15:04:49.594Z,28.96
2019-05-16T15:07:19.659Z,29.21
2019-05-16T15:09:49.043Z,28.88
2019-05-16T15:12:18.472Z,28.87
2019-05-16T15:14:47.872Z,28.92
2019-05-16T15:17:19.715Z,28.60
2019-05-16T15:19:49.088Z,28.76
2019-05-16T15:22:18.648Z,27.90
2019-05-16T15:24:48.053Z,28.07
2019-05-16T15:27:17.647Z,27.79
2019-05-16T15:29:50.645Z,27.67
2019-05-16T15:32:18.603Z,27.36
2019-05-16T15:34:48.059Z,26.59
2019-05-16T15:37:17.802Z,25.83
2019-05-16T15:39:47.694Z,25.58
2019-05-16T15:42:18.064Z,24.76
2019-05-16T15:44:47.601Z,24.46
2019-05-16T15:47:17.709Z,24.16
2019-05-16T15:49:47.699Z,23.63
2019-05-16T15:52:17.666Z,23.11
2019-05-16T15:54:49.566Z,23.02
2019-05-16T15:57:18.992Z,22.82
2019-05-16T15:59:48.389Z,22.93
2019-05-16T16:02:17.970Z,23.02
2019-05-16T16:04:47.862Z,22.73
2019-05-16T16:07:18.041Z,22.41
2019-05-16T16:09:47.745Z,22.29
2019-05-16T16:12:20.161Z,21.69
2019-05-16T16:14:49.523Z,21.62
2019-05-16T16:17:18.952Z,21.67
2019-05-16T16:19:51.227Z,21.57
2019-05-16T16:22:20.658Z,20.99
2019-05-16T16:24:50.082Z,21.08
2019-05-16T16:27:19.842Z,20.88
2019-05-16T16:29:49.871Z,20.96
2019-05-16T16:32:19.635Z,21.16
2019-05-16T16:34:49.201Z,20.95
2019-05-16T16:37:20.453Z,21.29
2019-05-16T16:39:49.881Z,21.58
2019-05-16T16:42:19.278Z,21.86
2019-05-16T16:44:48.631Z,21.92
2019-05-16T16:47:18.342Z,21.61
2019-05-16T16:49:47.741Z,21.12
2019-05-16T16:52:18.440Z,21.00
2019-05-16T16:54:47.883Z,20.54
2019-05-16T16:57:17.815Z,20.41
2019-05-16T16:59:47.763Z,20.29
2019-05-16T17:02:17.331Z,20.04
2019-05-16T17:04:50.869Z,20.00
2019-05-16T17:07:17.850Z,20.22
2019-05-16T17:09:47.280Z,20.10
2019-05-16T17:12:16.785Z,20.53
2019-05-16T17:14:46.547Z,20.28
2019-05-16T17:17:17.590Z,20.41
2019-05-16T17:19:47.595Z,20.62
2019-05-16T17:22:20.229Z,20.66
2019-05-16T17:24:48.116Z,20.65
2019-05-16T17:27:19.053Z,20.97
2019-05-16T17:29:49.158Z,20.63
2019-05-16T17:32:18.581Z,20.75
2019-05-16T17:34:47.972Z,20.92
2019-05-16T17:37:17.362Z,20.69
2019-05-16T17:39:47.558Z,21.06
2019-05-16T17:42:17.105Z,20.80
2019-05-16T17:44:49.573Z,21.05
2019-05-16T17:47:18.983Z,21.06
2019-05-16T17:49:48.399Z,21.52
2019-05-16T17:52:17.785Z,21.43
2019-05-16T17:54:47.648Z,21.94
2019-05-16T17:57:17.204Z,22.21
2019-05-16T17:59:49.578Z,22.68
2019-05-16T18:02:19.001Z,22.63
2019-05-16T18:04:48.407Z,22.78
2019-05-16T18:07:17.811Z,22.82
2019-05-16T18:09:50.136Z,23.09
2019-05-16T18:12:19.493Z,23.11
2019-05-16T18:14:50.495Z,23.28
2019-05-16T18:17:19.936Z,23.15
2019-05-16T18:19:49.302Z,23.62
2019-05-16T18:22:18.715Z,24.33
2019-05-16T18:24:48.215Z,25.33
2019-05-16T18:27:18.014Z,26.70
2019-05-16T18:29:48.375Z,27.47
2019-05-16T18:32:17.834Z,28.34
2019-05-16T18:34:47.238Z,28.92
2019-05-16T18:37:17.845Z,29.74
2019-05-16T18:39:47.587Z,30.23
2019-05-16T18:42:16.970Z,30.59
2019-05-16T18:44:47.187Z,30.61
2019-05-16T18:47:16.955Z,30.31
2019-05-16T18:49:47.358Z,30.92
2019-05-16T18:52:17.335Z,31.20
2019-05-16T18:54:47.167Z,31.58
2019-05-16T18:57:20.314Z,31.88
2019-05-16T18:59:53.118Z,32.22
2019-05-16T19:02:22.675Z,32.50
2019-05-16T19:04:53.206Z,32.80
2019-05-16T19:07:22.700Z,33.00
2019-05-16T19:09:52.087Z,33.31
2019-05-16T19:12:21.446Z,33.66
2019-05-16T19:14:51.028Z,33.84
2019-05-16T19:17:24.772Z,34.15
2019-05-16T19:19:52.346Z,34.27
2019-05-16T19:22:21.853Z,34.84
2019-05-16T19:24:51.255Z,35.12
2019-05-16T19:27:21.068Z,35.41
2019-05-16T19:29:51.044Z,35.51
2019-05-16T19:32:20.453Z,35.86
2019-05-16T19:34:49.841Z,36.10
2019-05-16T19:37:19.257Z,36.33
2019-05-16T19:39:48.716Z,36.52
2019-05-16T19:42:18.191Z,36.66
2019-05-16T19:44:47.713Z,37.14
2019-05-16T19:47:17.151Z,37.42
2019-05-16T19:49:46.612Z,37.51
2019-05-16T19:52:16.466Z,37.78
2019-05-16T19:54:47.139Z,38.20
2019-05-16T19:57:17.434Z,38.01
2019-05-16T19:59:47.387Z,38.73
2019-05-16T20:02:33.856Z,38.75
2019-05-16T20:05:03.850Z,39.19
2019-05-16T20:07:37.179Z,39.44
2019-05-16T20:10:09.592Z,39.79
2019-05-16T20:12:39.080Z,39.92
2019-05-16T20:15:11.883Z,40.32
2019-05-16T20:17:53.941Z,40.61
2019-05-16T20:20:13.041Z,40.81
2019-05-16T20:22:42.423Z,40.93
2019-05-16T20:25:12.987Z,41.43
2019-05-16T20:27:42.746Z,41.29
2019-05-16T20:30:13.102Z,41.55
2019-05-16T20:32:42.525Z,41.81
2019-05-16T20:35:17.454Z,42.85
2019-05-16T20:37:47.385Z,42.31
2019-05-16T20:40:17.454Z,43.37
2019-05-16T20:42:47.568Z,44.32
2019-05-16T20:45:17.655Z,44.40
2019-05-16T20:47:47.030Z,44.37
2019-05-16T20:50:17.039Z,44.96
2019-05-16T20:52:48.686Z,44.89
2019-05-16T20:55:17.793Z,45.13
2019-05-16T20:57:48.488Z,44.89
2019-05-16T21:00:18.810Z,45.37
2019-05-16T21:02:49.513Z,45.56
2019-05-16T21:05:20.598Z,45.58
2019-05-16T21:07:54.160Z,45.70
2019-05-16T21:10:23.575Z,45.70
2019-05-16T21:12:53.101Z,45.91
2019-05-16T21:15:22.698Z,46.60
2019-05-16T21:17:52.045Z,46.11
2019-05-16T21:20:21.435Z,47.76
2019-05-16T21:22:51.008Z,47.93
2019-05-16T21:25:20.468Z,47.77
2019-05-16T21:27:49.880Z,48.19
2019-05-16T21:30:19.526Z,48.14
2019-05-16T21:32:49.591Z,47.81
2019-05-16T21:35:19.065Z,48.17
2019-05-16T21:37:48.465Z,48.66
2019-05-16T21:40:18.792Z,48.84
2019-05-16T21:42:48.156Z,50.41
2019-05-16T21:45:17.669Z,49.33
2019-05-16T21:47:47.155Z,49.51
2019-05-16T21:50:19.217Z,51.36
2019-05-16T21:52:47.995Z,50.92
2019-05-16T21:55:17.655Z,50.52
2019-05-16T21:57:47.441Z,52.01
2019-05-16T22:00:26.487Z,52.25
2019-05-16T22:02:57.313Z,51.49
2019-05-16T22:05:26.769Z,51.48
2019-05-16T22:07:56.861Z,51.41
2019-05-16T22:10:26.768Z,51.36
2019-05-16T22:12:57.139Z,51.79
2019-05-16T22:15:29.264Z,51.82
2019-05-16T22:18:07.200Z,51.88
2019-05-16T22:20:37.133Z,52.01
2019-05-16T22:23:07.206Z,52.23
2019-05-16T22:25:36.739Z,52.87
2019-05-16T22:28:07.153Z,53.24
2019-05-16T22:30:37.625Z,52.92
2019-05-16T22:33:09.227Z,52.55
2019-05-16T22:35:38.430Z,53.21
2019-05-16T22:38:10.077Z,52.95
2019-05-16T22:40:39.577Z,53.13
2019-05-16T22:43:10.235Z,53.47
2019-05-16T22:45:39.921Z,53.56
2019-05-16T22:48:09.316Z,53.45
2019-05-16T22:50:38.783Z,53.16
2019-05-16T22:53:08.299Z,53.37
2019-05-16T22:55:37.762Z,53.67
2019-05-16T22:58:07.645Z,53.62
2019-05-16T23:00:41.073Z,53.46
2019-05-16T23:03:08.426Z,53.66
2019-05-16T23:05:37.941Z,53.65
2019-05-16T23:08:10.169Z,53.63
2019-05-16T23:10:39.918Z,53.55
2019-05-16T23:13:09.832Z,53.55
2019-05-16T23:15:39.281Z,53.71
2019-05-16T23:18:08.683Z,54.01
2019-05-16T23:20:38.290Z,54.18
2019-05-16T23:23:07.852Z,54.45
2019-05-16T23:25:37.422Z,54.68
2019-05-16T23:28:07.877Z,55.01
2019-05-16T23:30:39.549Z,55.05
2019-05-16T23:33:09.211Z,56.02
2019-05-16T23:35:38.612Z,56.62
2019-05-16T23:38:19.377Z,57.17
2019-05-16T23:40:42.403Z,57.62
2019-05-16T23:43:11.789Z,58.02
2019-05-16T23:45:41.207Z,58.29
2019-05-16T23:48:11.303Z,58.88
2019-05-16T23:50:40.988Z,58.84
2019-05-16T23:53:12.279Z,59.15
2019-05-16T23:55:41.696Z,59.36
2019-05-16T23:58:11.057Z,59.66
