createdAt,value
2022-10-17T00:00:15.091Z,2.60
2022-10-17T00:01:15.164Z,2.90
2022-10-17T00:02:15.068Z,2.70
2022-10-17T00:03:15.046Z,3.10
2022-10-17T00:04:15.027Z,2.80
2022-10-17T00:05:15.020Z,3.20
2022-10-17T00:06:15.021Z,2.90
2022-10-17T00:07:14.983Z,2.90
2022-10-17T00:08:14.971Z,2.90
2022-10-17T00:09:14.953Z,3.10
2022-10-17T00:10:14.929Z,2.90
2022-10-17T00:11:15.949Z,2.80
2022-10-17T00:12:14.897Z,3.00
2022-10-17T00:13:14.872Z,2.90
2022-10-17T00:14:14.864Z,2.80
2022-10-17T00:15:14.833Z,2.90
2022-10-17T00:16:14.868Z,3.20
2022-10-17T00:17:14.824Z,2.90
2022-10-17T00:18:14.790Z,3.20
2022-10-17T00:19:14.788Z,2.60
2022-10-17T00:20:14.755Z,2.90
2022-10-17T00:21:14.774Z,3.10
2022-10-17T00:22:14.735Z,3.00
2022-10-17T00:23:14.711Z,2.70
2022-10-17T00:24:14.711Z,2.80
2022-10-17T00:25:14.683Z,2.50
2022-10-17T00:26:14.701Z,2.80
2022-10-17T00:27:14.646Z,2.80
2022-10-17T00:28:14.629Z,3.00
2022-10-17T00:29:14.610Z,2.90
2022-10-17T00:30:14.596Z,2.70
2022-10-17T00:31:14.616Z,2.70
2022-10-17T00:32:14.574Z,3.10
2022-10-17T00:33:14.540Z,2.60
2022-10-17T00:34:14.536Z,2.70
2022-10-17T00:35:14.507Z,2.80
2022-10-17T00:36:14.523Z,3.00
2022-10-17T00:37:14.488Z,2.60
2022-10-17T00:38:14.475Z,2.80
2022-10-17T00:39:14.437Z,2.70
2022-10-17T00:40:14.425Z,2.50
2022-10-17T00:41:14.428Z,2.70
2022-10-17T00:42:15.408Z,2.70
2022-10-17T00:43:14.389Z,2.70
2022-10-17T00:44:14.356Z,2.80
2022-10-17T00:45:14.349Z,2.90
2022-10-17T00:46:14.372Z,2.70
2022-10-17T00:47:14.312Z,2.70
2022-10-17T00:48:14.288Z,2.70
2022-10-17T00:49:14.275Z,2.90
2022-10-17T00:50:14.261Z,3.10
2022-10-17T00:51:14.266Z,2.60
2022-10-17T00:52:14.235Z,2.80
2022-10-17T00:53:14.208Z,2.90
2022-10-17T00:54:14.197Z,3.10
2022-10-17T00:55:14.175Z,2.80
2022-10-17T00:56:14.181Z,2.70
2022-10-17T00:57:14.142Z,2.80
2022-10-17T00:58:14.121Z,2.80
2022-10-17T00:59:14.103Z,2.80
2022-10-17T01:00:14.100Z,2.80
2022-10-17T01:01:14.138Z,3.10
2022-10-17T01:02:14.056Z,3.00
2022-10-17T01:03:14.040Z,3.20
2022-10-17T01:04:14.022Z,3.00
2022-10-17T01:05:14.015Z,3.10
2022-10-17T01:06:14.011Z,3.10
2022-10-17T01:07:13.974Z,3.00
2022-10-17T01:08:13.944Z,3.30
2022-10-17T01:09:13.942Z,3.20
2022-10-17T01:10:13.963Z,3.20
2022-10-17T01:11:13.929Z,3.20
2022-10-17T01:12:13.883Z,3.20
2022-10-17T01:13:13.871Z,3.30
2022-10-17T01:14:13.852Z,3.00
2022-10-17T01:15:13.846Z,3.20
2022-10-17T01:16:13.848Z,2.90
2022-10-17T01:17:13.799Z,3.00
2022-10-17T01:18:13.780Z,3.30
2022-10-17T01:19:13.782Z,3.40
2022-10-17T01:20:13.754Z,3.20
2022-10-17T01:21:13.775Z,2.90
2022-10-17T01:22:13.722Z,3.10
2022-10-17T01:23:13.695Z,2.90
2022-10-17T01:24:13.693Z,2.60
2022-10-17T01:25:13.660Z,2.80
2022-10-17T01:26:13.684Z,3.20
2022-10-17T01:27:13.626Z,2.80
2022-10-17T01:28:13.621Z,3.00
2022-10-17T01:29:13.598Z,2.80
2022-10-17T01:30:13.582Z,2.80
2022-10-17T01:31:13.604Z,2.90
2022-10-17T01:32:13.556Z,2.80
2022-10-17T01:33:13.530Z,2.90
2022-10-17T01:34:13.512Z,3.00
2022-10-17T01:35:13.511Z,2.70
2022-10-17T01:36:13.484Z,2.90
2022-10-17T01:37:13.493Z,2.80
2022-10-17T01:38:13.454Z,3.00
2022-10-17T01:39:13.444Z,2.80
2022-10-17T01:40:13.428Z,2.70
2022-10-17T01:41:13.403Z,3.00
2022-10-17T01:42:13.413Z,2.70
2022-10-17T01:43:13.370Z,2.70
2022-10-17T01:44:13.352Z,2.80
2022-10-17T01:45:13.335Z,2.80
2022-10-17T01:46:13.332Z,2.60
2022-10-17T01:47:13.341Z,2.60
2022-10-17T01:48:13.297Z,2.70
2022-10-17T01:49:13.270Z,2.70
2022-10-17T01:50:13.260Z,2.50
2022-10-17T01:51:13.247Z,2.90
2022-10-17T01:52:13.249Z,2.80
2022-10-17T01:53:13.200Z,2.80
2022-10-17T01:54:13.185Z,2.70
2022-10-17T01:55:13.166Z,2.50
2022-10-17T01:56:13.170Z,2.90
2022-10-17T01:57:13.161Z,3.00
2022-10-17T01:58:13.116Z,2.70
2022-10-17T01:59:13.118Z,2.80
2022-10-17T02:00:13.094Z,2.70
2022-10-17T02:01:13.122Z,2.50
2022-10-17T02:02:13.087Z,2.90
2022-10-17T02:03:13.042Z,2.60
2022-10-17T02:04:13.093Z,2.80
2022-10-17T02:05:13.007Z,2.80
2022-10-17T02:06:12.980Z,2.80
2022-10-17T02:07:13.024Z,2.70
2022-10-17T02:08:12.948Z,3.00
2022-10-17T02:09:12.931Z,2.70
2022-10-17T02:10:12.918Z,2.80
2022-10-17T02:11:12.902Z,2.80
2022-10-17T02:12:12.925Z,2.50
2022-10-17T02:13:12.873Z,3.10
2022-10-17T02:15:13.849Z,2.70
2022-10-17T02:16:12.825Z,3.00
2022-10-17T02:17:12.838Z,2.90
2022-10-17T02:18:12.797Z,2.70
2022-10-17T02:19:12.770Z,2.90
2022-10-17T02:20:12.762Z,3.00
2022-10-17T02:21:12.754Z,2.60
2022-10-17T02:22:12.768Z,2.80
2022-10-17T02:23:12.760Z,2.70
2022-10-17T02:24:12.690Z,2.80
2022-10-17T02:25:12.688Z,2.70
2022-10-17T02:26:12.662Z,2.80
2022-10-17T02:27:12.668Z,3.20
2022-10-17T02:28:12.637Z,2.60
2022-10-17T02:29:12.620Z,2.90
2022-10-17T02:30:12.592Z,2.80
2022-10-17T02:31:12.585Z,2.80
2022-10-17T02:32:12.651Z,2.60
2022-10-17T02:33:13.593Z,2.70
2022-10-17T02:34:12.519Z,2.70
2022-10-17T02:35:12.504Z,2.80
2022-10-17T02:36:12.499Z,2.80
2022-10-17T02:37:12.516Z,3.40
2022-10-17T02:38:12.460Z,2.70
2022-10-17T02:39:12.468Z,2.60
2022-10-17T02:40:12.432Z,2.60
2022-10-17T02:41:12.412Z,3.00
2022-10-17T02:42:12.419Z,3.10
2022-10-17T02:43:12.378Z,2.70
2022-10-17T02:44:12.361Z,2.80
2022-10-17T02:45:12.342Z,2.90
2022-10-17T02:46:12.327Z,2.80
2022-10-17T02:47:12.346Z,2.70
2022-10-17T02:48:12.288Z,3.00
2022-10-17T02:49:12.286Z,2.70
2022-10-17T02:50:12.260Z,2.80
2022-10-17T02:51:12.258Z,2.90
2022-10-17T02:52:12.259Z,2.80
2022-10-17T02:53:12.213Z,3.00
2022-10-17T02:54:12.182Z,2.90
2022-10-17T02:55:12.185Z,2.70
2022-10-17T02:56:12.188Z,2.90
2022-10-17T02:57:12.142Z,3.00
2022-10-17T02:58:12.119Z,2.80
2022-10-17T02:59:12.106Z,3.00
2022-10-17T03:00:12.080Z,3.10
2022-10-17T03:01:12.130Z,3.00
2022-10-17T03:02:12.049Z,2.80
2022-10-17T03:03:12.037Z,3.10
2022-10-17T03:04:12.018Z,2.80
2022-10-17T03:05:11.998Z,2.90
2022-10-17T03:06:11.990Z,2.90
2022-10-17T03:07:12.012Z,2.70
2022-10-17T03:08:11.956Z,2.90
2022-10-17T03:09:11.931Z,3.10
2022-10-17T03:10:11.919Z,3.10
2022-10-17T03:11:11.890Z,2.80
2022-10-17T03:12:11.912Z,3.00
2022-10-17T03:13:11.875Z,3.10
2022-10-17T03:14:11.870Z,3.00
2022-10-17T03:15:11.838Z,3.10
2022-10-17T03:16:11.840Z,3.20
2022-10-17T03:17:39.535Z,3.20
2022-10-17T03:18:11.790Z,3.30
2022-10-17T03:19:12.069Z,3.10
2022-10-17T03:20:11.762Z,3.20
2022-10-17T03:21:11.771Z,3.10
2022-10-17T03:22:11.914Z,3.00
2022-10-17T03:23:11.759Z,3.20
2022-10-17T03:24:11.714Z,3.20
2022-10-17T03:25:11.682Z,3.20
2022-10-17T03:26:11.681Z,3.20
2022-10-17T03:27:11.710Z,3.20
2022-10-17T03:28:11.660Z,3.40
2022-10-17T03:29:11.675Z,3.10
2022-10-17T03:30:11.620Z,3.30
2022-10-17T03:31:11.605Z,3.50
2022-10-17T03:32:11.594Z,3.20
2022-10-17T03:33:11.609Z,3.10
2022-10-17T03:34:11.530Z,3.10
2022-10-17T03:35:14.765Z,3.20
2022-10-17T03:36:12.545Z,3.20
2022-10-17T03:37:11.531Z,3.30
2022-10-17T03:38:11.469Z,3.00
2022-10-17T03:39:11.446Z,3.30
2022-10-17T03:40:11.438Z,3.30
2022-10-17T03:41:11.429Z,3.30
2022-10-17T03:42:11.452Z,3.30
2022-10-17T03:43:11.386Z,3.00
2022-10-17T03:44:11.383Z,3.20
2022-10-17T03:45:11.339Z,3.50
2022-10-17T03:46:11.393Z,3.30
2022-10-17T03:47:14.064Z,3.40
2022-10-17T03:48:11.309Z,3.30
2022-10-17T03:49:11.302Z,3.10
2022-10-17T03:50:12.249Z,3.30
2022-10-17T03:51:11.280Z,3.40
2022-10-17T03:52:11.304Z,3.20
2022-10-17T03:53:11.216Z,3.20
2022-10-17T03:54:12.226Z,3.40
2022-10-17T03:55:11.230Z,3.50
2022-10-17T03:56:11.160Z,3.50
2022-10-17T03:57:11.201Z,3.30
2022-10-17T03:58:11.113Z,3.20
2022-10-17T03:59:11.132Z,3.50
2022-10-17T04:00:11.129Z,3.20
2022-10-17T04:01:11.197Z,3.20
2022-10-17T04:02:11.094Z,3.50
2022-10-17T04:03:14.940Z,3.40
2022-10-17T04:04:12.041Z,3.50
2022-10-17T04:05:10.993Z,3.30
2022-10-17T04:06:11.004Z,3.40
2022-10-17T04:07:11.057Z,3.70
2022-10-17T04:08:10.975Z,3.30
2022-10-17T04:09:10.942Z,3.60
2022-10-17T04:10:10.969Z,3.30
2022-10-17T04:11:10.917Z,3.20
2022-10-17T04:12:10.913Z,3.50
2022-10-17T04:13:10.894Z,3.60
2022-10-17T04:14:10.866Z,3.50
2022-10-17T04:15:10.846Z,3.50
2022-10-17T04:16:10.833Z,3.30
2022-10-17T04:17:10.841Z,3.30
2022-10-17T04:18:10.825Z,3.50
2022-10-17T04:19:10.770Z,3.60
2022-10-17T04:20:10.745Z,3.40
2022-10-17T04:21:10.780Z,3.40
2022-10-17T04:22:10.757Z,3.70
2022-10-17T04:23:10.708Z,3.70
2022-10-17T04:24:10.723Z,3.40
2022-10-17T04:25:10.677Z,3.40
2022-10-17T04:26:10.671Z,3.30
2022-10-17T04:27:10.728Z,3.30
2022-10-17T04:28:10.641Z,3.70
2022-10-17T04:29:10.613Z,3.40
2022-10-17T04:30:10.581Z,3.70
2022-10-17T04:31:10.573Z,3.40
2022-10-17T04:32:10.598Z,3.60
2022-10-17T04:33:10.539Z,4.00
2022-10-17T04:34:10.549Z,3.40
2022-10-17T04:35:10.522Z,3.40
2022-10-17T04:36:11.481Z,3.60
2022-10-17T04:37:10.501Z,3.80
2022-10-17T04:38:10.461Z,3.30
2022-10-17T04:39:10.477Z,3.60
2022-10-17T04:40:10.432Z,3.80
2022-10-17T04:41:10.401Z,3.70
2022-10-17T04:42:10.428Z,3.80
2022-10-17T04:43:10.402Z,3.50
2022-10-17T04:44:10.333Z,3.50
2022-10-17T04:45:10.357Z,3.40
2022-10-17T04:46:10.348Z,3.50
2022-10-17T04:47:10.355Z,3.60
2022-10-17T04:48:10.295Z,3.60
2022-10-17T04:49:10.265Z,3.80
2022-10-17T04:50:10.292Z,3.50
2022-10-17T04:51:10.242Z,3.50
2022-10-17T04:52:10.245Z,3.80
2022-10-17T04:53:10.194Z,3.60
2022-10-17T04:54:10.185Z,3.80
2022-10-17T04:55:10.158Z,3.70
2022-10-17T04:56:10.179Z,3.50
2022-10-17T04:57:10.156Z,3.20
2022-10-17T04:58:10.102Z,3.80
2022-10-17T04:59:10.092Z,3.80
2022-10-17T05:01:10.101Z,3.80
2022-10-17T05:02:10.079Z,3.70
2022-10-17T05:03:10.019Z,4.00
2022-10-17T05:04:10.031Z,3.80
2022-10-17T05:05:09.988Z,3.50
2022-10-17T05:06:09.978Z,3.70
2022-10-17T05:07:10.023Z,3.60
2022-10-17T05:08:09.961Z,3.90
2022-10-17T05:09:09.910Z,4.00
2022-10-17T05:10:09.899Z,3.50
2022-10-17T05:11:09.883Z,3.80
2022-10-17T05:12:10.490Z,3.50
2022-10-17T05:13:09.882Z,3.70
2022-10-17T05:14:09.844Z,3.90
2022-10-17T05:15:09.838Z,5.30
2022-10-17T05:16:09.831Z,5.00
2022-10-17T05:17:09.813Z,4.10
2022-10-17T05:18:09.764Z,3.80
2022-10-17T05:19:09.765Z,3.70
2022-10-17T05:20:09.733Z,3.70
2022-10-17T05:21:09.697Z,3.80
2022-10-17T05:22:09.720Z,3.90
2022-10-17T05:23:10.718Z,3.80
2022-10-17T05:24:09.655Z,4.00
2022-10-17T05:25:09.669Z,4.00
2022-10-17T05:26:09.660Z,3.80
2022-10-17T05:27:09.674Z,3.90
2022-10-17T05:28:09.596Z,3.60
2022-10-17T05:29:09.649Z,3.80
2022-10-17T05:30:09.557Z,3.60
2022-10-17T05:31:09.546Z,3.60
2022-10-17T05:32:09.560Z,4.00
2022-10-17T05:33:09.540Z,3.70
2022-10-17T05:34:11.632Z,3.90
2022-10-17T05:35:09.485Z,4.00
2022-10-17T05:36:09.505Z,3.90
2022-10-17T05:37:09.486Z,3.70
2022-10-17T05:38:09.473Z,3.70
2022-10-17T05:39:09.426Z,3.70
2022-10-17T05:40:09.418Z,3.70
2022-10-17T05:41:09.367Z,3.90
2022-10-17T05:42:09.404Z,4.20
2022-10-17T05:43:09.421Z,4.40
2022-10-17T05:44:09.375Z,4.00
2022-10-17T05:45:09.331Z,3.90
2022-10-17T05:46:09.369Z,3.60
2022-10-17T05:47:09.327Z,3.80
2022-10-17T05:48:09.310Z,3.80
2022-10-17T05:49:19.421Z,3.80
2022-10-17T05:50:11.220Z,3.70
2022-10-17T05:51:09.272Z,3.40
2022-10-17T05:52:09.246Z,3.70
2022-10-17T05:53:09.199Z,3.70
2022-10-17T05:54:09.196Z,3.60
2022-10-17T05:55:09.147Z,3.80
2022-10-17T05:56:09.195Z,3.80
2022-10-17T05:57:09.182Z,3.60
2022-10-17T05:58:11.724Z,3.40
2022-10-17T05:59:10.095Z,3.30
2022-10-17T06:00:09.109Z,3.30
2022-10-17T06:01:10.747Z,3.50
2022-10-17T06:02:09.161Z,3.50
2022-10-17T06:03:09.040Z,3.60
2022-10-17T06:04:09.017Z,3.60
2022-10-17T06:05:08.965Z,3.30
2022-10-17T06:06:08.997Z,3.50
2022-10-17T06:07:09.026Z,3.40
2022-10-17T06:08:08.932Z,3.50
2022-10-17T06:09:08.939Z,3.40
2022-10-17T06:10:08.891Z,3.30
2022-10-17T06:11:10.267Z,3.60
2022-10-17T06:12:09.895Z,3.40
2022-10-17T06:13:08.854Z,3.50
2022-10-17T06:14:08.889Z,3.20
2022-10-17T06:15:08.825Z,3.10
2022-10-17T06:16:08.788Z,3.40
2022-10-17T06:17:12.202Z,3.10
2022-10-17T06:18:10.793Z,3.20
2022-10-17T06:19:08.746Z,3.10
2022-10-17T06:20:08.741Z,3.70
2022-10-17T06:21:08.760Z,3.40
2022-10-17T06:22:08.731Z,3.20
2022-10-17T06:23:08.700Z,3.30
2022-10-17T06:24:08.667Z,3.40
2022-10-17T06:25:08.679Z,3.20
2022-10-17T06:26:08.645Z,3.50
2022-10-17T06:27:11.771Z,3.40
2022-10-17T06:28:08.613Z,3.30
2022-10-17T06:29:08.615Z,3.20
2022-10-17T06:30:08.569Z,3.20
2022-10-17T06:31:08.599Z,3.20
2022-10-17T06:32:11.202Z,3.10
2022-10-17T06:33:09.539Z,3.60
2022-10-17T06:34:08.509Z,3.30
2022-10-17T06:35:08.512Z,3.30
2022-10-17T06:36:08.494Z,3.50
2022-10-17T06:37:08.468Z,3.10
2022-10-17T06:38:08.492Z,3.00
2022-10-17T06:39:08.484Z,3.00
2022-10-17T06:40:08.434Z,3.10
2022-10-17T06:41:08.411Z,3.30
2022-10-17T06:42:08.405Z,3.40
2022-10-17T06:43:08.378Z,3.10
2022-10-17T06:44:08.477Z,3.50
2022-10-17T06:45:08.352Z,3.00
2022-10-17T06:46:08.290Z,3.10
2022-10-17T06:47:08.281Z,3.00
2022-10-17T06:48:08.321Z,3.20
2022-10-17T06:49:08.291Z,3.20
2022-10-17T06:50:08.254Z,3.30
2022-10-17T06:51:08.232Z,3.60
2022-10-17T06:52:08.201Z,3.40
2022-10-17T06:53:08.301Z,3.20
2022-10-17T06:54:08.203Z,3.30
2022-10-17T06:55:08.163Z,3.00
2022-10-17T06:56:08.154Z,2.90
2022-10-17T06:57:08.141Z,3.10
2022-10-17T06:58:08.151Z,3.00
2022-10-17T06:59:08.107Z,2.90
2022-10-17T07:00:08.107Z,2.70
2022-10-17T07:02:08.062Z,2.80
2022-10-17T07:03:08.088Z,2.90
2022-10-17T07:04:08.048Z,3.60
2022-10-17T07:05:08.001Z,3.00
2022-10-17T07:06:07.998Z,3.00
2022-10-17T07:07:07.965Z,2.60
2022-10-17T07:08:07.969Z,2.70
2022-10-17T07:09:07.917Z,2.90
2022-10-17T07:10:07.915Z,2.70
2022-10-17T07:11:07.876Z,2.60
2022-10-17T07:12:07.865Z,2.80
2022-10-17T07:13:07.889Z,2.70
2022-10-17T07:14:07.885Z,2.60
2022-10-17T07:15:07.835Z,2.70
2022-10-17T07:16:07.832Z,2.70
2022-10-17T07:17:07.821Z,2.60
2022-10-17T07:18:07.809Z,2.70
2022-10-17T07:19:07.776Z,2.70
2022-10-17T07:20:07.821Z,2.80
2022-10-17T07:21:07.720Z,2.80
2022-10-17T07:22:09.587Z,2.60
2022-10-17T07:23:07.744Z,2.80
2022-10-17T07:24:07.678Z,2.70
2022-10-17T07:25:07.801Z,2.70
2022-10-17T07:26:07.634Z,2.70
2022-10-17T07:27:07.665Z,2.60
2022-10-17T07:28:07.657Z,2.80
2022-10-17T07:29:07.695Z,2.80
2022-10-17T07:30:07.625Z,2.70
2022-10-17T07:31:07.544Z,2.60
2022-10-17T07:32:07.586Z,2.50
2022-10-17T07:33:07.561Z,2.60
2022-10-17T07:34:07.594Z,2.50
2022-10-17T07:35:08.565Z,2.90
2022-10-17T07:36:12.352Z,2.80
2022-10-17T07:37:08.436Z,2.70
2022-10-17T07:38:08.538Z,2.70
2022-10-17T07:39:07.525Z,2.50
2022-10-17T07:40:07.426Z,3.10
2022-10-17T07:41:07.419Z,2.80
2022-10-17T07:42:07.398Z,2.80
2022-10-17T07:43:07.432Z,2.90
2022-10-17T07:44:07.353Z,2.90
2022-10-17T07:45:07.362Z,2.90
2022-10-17T07:46:07.369Z,2.70
2022-10-17T07:47:07.300Z,2.80
2022-10-17T07:48:07.317Z,3.20
2022-10-17T07:49:07.270Z,2.90
2022-10-17T07:50:07.246Z,2.80
2022-10-17T07:51:07.249Z,2.70
2022-10-17T07:52:07.224Z,2.80
2022-10-17T07:53:07.261Z,3.20
2022-10-17T07:54:07.222Z,3.00
2022-10-17T07:55:07.274Z,2.90
2022-10-17T07:56:07.209Z,2.80
2022-10-17T07:57:07.167Z,2.70
2022-10-17T07:58:07.170Z,2.90
2022-10-17T07:59:09.339Z,3.20
2022-10-17T08:00:07.200Z,3.00
2022-10-17T08:01:09.456Z,3.00
2022-10-17T08:02:08.131Z,3.10
2022-10-17T08:03:07.136Z,2.90
2022-10-17T08:04:07.023Z,2.90
2022-10-17T08:05:07.007Z,3.10
2022-10-17T08:06:07.054Z,3.10
2022-10-17T08:07:19.752Z,3.10
2022-10-17T08:08:09.028Z,3.20
2022-10-17T08:09:06.980Z,2.90
2022-10-17T08:11:06.931Z,3.10
2022-10-17T08:12:06.911Z,2.90
2022-10-17T08:13:06.914Z,3.30
2022-10-17T08:14:06.879Z,2.80
2022-10-17T08:15:06.853Z,2.90
2022-10-17T08:16:06.847Z,3.00
2022-10-17T08:17:06.873Z,3.00
2022-10-17T08:18:06.821Z,3.20
2022-10-17T08:19:06.826Z,3.00
2022-10-17T08:20:06.795Z,3.10
2022-10-17T08:21:06.843Z,2.90
2022-10-17T08:22:06.778Z,2.80
2022-10-17T08:23:06.814Z,2.80
2022-10-17T08:24:06.703Z,3.10
2022-10-17T08:25:06.742Z,3.00
2022-10-17T08:26:06.701Z,2.80
2022-10-17T08:27:06.631Z,2.90
2022-10-17T08:29:06.673Z,2.90
2022-10-17T08:30:06.641Z,2.80
2022-10-17T08:31:06.648Z,3.10
2022-10-17T08:32:08.964Z,2.80
2022-10-17T08:33:07.569Z,2.90
2022-10-17T08:34:06.517Z,2.90
2022-10-17T08:35:06.562Z,2.70
2022-10-17T08:36:06.489Z,2.80
2022-10-17T08:37:06.570Z,2.90
2022-10-17T08:38:07.017Z,2.80
2022-10-17T08:39:06.479Z,2.80
2022-10-17T08:40:06.460Z,3.10
2022-10-17T08:41:06.411Z,2.90
2022-10-17T08:42:06.397Z,3.20
2022-10-17T08:43:06.418Z,2.80
2022-10-17T08:44:06.374Z,3.10
2022-10-17T08:45:06.340Z,3.00
2022-10-17T08:46:06.380Z,2.90
2022-10-17T08:47:06.351Z,2.70
2022-10-17T08:48:06.387Z,2.80
2022-10-17T08:49:08.746Z,3.10
2022-10-17T08:50:08.277Z,3.10
2022-10-17T08:51:06.306Z,2.90
2022-10-17T08:52:06.257Z,3.10
2022-10-17T08:53:06.265Z,3.20
2022-10-17T08:54:06.242Z,3.10
2022-10-17T08:55:06.301Z,2.90
2022-10-17T08:56:07.233Z,2.90
2022-10-17T08:57:06.196Z,3.00
2022-10-17T08:58:06.179Z,2.50
2022-10-17T08:59:06.135Z,2.90
2022-10-17T09:00:06.129Z,2.70
2022-10-17T09:01:10.382Z,2.90
2022-10-17T09:02:08.135Z,2.90
2022-10-17T09:03:07.148Z,3.30
2022-10-17T09:04:06.039Z,3.50
2022-10-17T09:05:06.026Z,3.20
2022-10-17T09:06:06.013Z,3.00
2022-10-17T09:07:06.029Z,2.90
2022-10-17T09:08:06.037Z,2.90
2022-10-17T09:09:06.004Z,2.70
2022-10-17T09:10:06.033Z,2.90
2022-10-17T09:11:05.979Z,2.90
2022-10-17T09:12:05.913Z,2.90
2022-10-17T09:13:07.029Z,2.80
2022-10-17T09:14:05.922Z,3.00
2022-10-17T09:15:05.892Z,2.90
2022-10-17T09:16:05.841Z,3.00
2022-10-17T09:17:05.838Z,2.80
2022-10-17T09:18:34.463Z,2.80
2022-10-17T09:19:05.776Z,2.90
2022-10-17T09:20:05.765Z,2.80
2022-10-17T09:21:05.746Z,2.90
2022-10-17T09:22:05.740Z,2.90
2022-10-17T09:23:05.730Z,2.80
2022-10-17T09:24:09.696Z,2.90
2022-10-17T09:25:07.695Z,2.80
2022-10-17T09:26:05.682Z,3.00
2022-10-17T09:27:05.681Z,2.70
2022-10-17T09:28:05.707Z,2.80
2022-10-17T09:29:05.740Z,2.80
2022-10-17T09:30:07.159Z,3.10
2022-10-17T09:31:05.605Z,2.60
2022-10-17T09:32:05.585Z,2.80
2022-10-17T09:33:05.636Z,2.70
2022-10-17T09:34:05.585Z,2.70
2022-10-17T09:35:05.556Z,2.90
2022-10-17T09:36:05.511Z,2.70
2022-10-17T09:37:05.495Z,2.90
2022-10-17T09:38:05.476Z,3.30
2022-10-17T09:39:05.513Z,2.80
2022-10-17T09:40:05.468Z,2.70
2022-10-17T09:41:19.937Z,2.60
2022-10-17T09:42:07.432Z,2.90
2022-10-17T09:43:05.421Z,3.10
2022-10-17T09:44:05.419Z,2.90
2022-10-17T09:45:05.367Z,2.70
2022-10-17T09:46:05.371Z,3.20
2022-10-17T09:47:05.359Z,2.90
2022-10-17T09:48:05.337Z,2.80
2022-10-17T09:49:05.343Z,2.80
2022-10-17T09:50:05.293Z,3.00
2022-10-17T09:51:21.749Z,2.90
2022-10-17T09:52:07.267Z,3.00
2022-10-17T09:53:05.258Z,3.20
2022-10-17T09:54:05.270Z,2.90
2022-10-17T09:55:05.215Z,2.90
2022-10-17T09:56:05.201Z,2.70
2022-10-17T09:57:05.186Z,3.10
2022-10-17T09:58:05.178Z,2.80
2022-10-17T09:59:05.194Z,3.10
2022-10-17T10:00:05.234Z,3.00
2022-10-17T10:01:05.208Z,2.90
2022-10-17T10:02:05.131Z,3.00
2022-10-17T10:03:05.119Z,2.60
2022-10-17T10:04:05.076Z,3.20
2022-10-17T10:05:06.375Z,3.50
2022-10-17T10:06:06.050Z,3.50
2022-10-17T10:07:05.076Z,2.70
2022-10-17T10:08:05.070Z,3.20
2022-10-17T10:09:04.999Z,3.10
2022-10-17T10:10:04.983Z,2.70
2022-10-17T10:11:04.998Z,2.50
2022-10-17T10:12:05.004Z,2.90
2022-10-17T10:13:04.982Z,2.80
2022-10-17T10:14:04.932Z,2.50
2022-10-17T10:15:04.986Z,2.50
2022-10-17T10:16:04.894Z,2.60
2022-10-17T10:17:04.987Z,2.60
2022-10-17T10:18:04.882Z,2.60
2022-10-17T10:19:07.057Z,2.70
2022-10-17T10:20:04.832Z,2.60
2022-10-17T10:21:04.817Z,2.50
2022-10-17T10:22:04.807Z,2.70
2022-10-17T10:23:04.798Z,2.60
2022-10-17T10:24:04.809Z,2.70
2022-10-17T10:25:04.756Z,2.40
2022-10-17T10:26:05.785Z,2.60
2022-10-17T10:27:04.712Z,2.60
2022-10-17T10:28:04.731Z,2.40
2022-10-17T10:29:04.739Z,2.60
2022-10-17T10:30:04.668Z,2.40
2022-10-17T10:31:04.666Z,2.50
2022-10-17T10:32:04.641Z,2.50
2022-10-17T10:33:04.651Z,2.40
2022-10-17T10:34:04.629Z,2.30
2022-10-17T10:35:04.651Z,2.40
2022-10-17T10:36:04.591Z,2.50
2022-10-17T10:37:04.678Z,2.40
2022-10-17T10:38:04.560Z,2.40
2022-10-17T10:39:04.714Z,2.50
2022-10-17T10:40:04.635Z,2.50
2022-10-17T10:41:04.789Z,2.40
2022-10-17T10:42:04.759Z,2.20
2022-10-17T10:43:05.726Z,2.20
2022-10-17T10:44:05.449Z,2.30
2022-10-17T10:45:04.424Z,2.30
2022-10-17T10:46:04.443Z,2.20
2022-10-17T10:47:04.406Z,2.30
2022-10-17T10:48:04.396Z,2.40
2022-10-17T10:49:04.403Z,2.30
2022-10-17T10:50:04.358Z,2.60
2022-10-17T10:51:04.354Z,2.30
2022-10-17T10:52:04.321Z,2.30
2022-10-17T10:53:04.334Z,2.30
2022-10-17T10:54:04.396Z,2.30
2022-10-17T10:55:04.295Z,2.30
2022-10-17T10:56:04.297Z,2.40
2022-10-17T10:57:04.261Z,2.10
2022-10-17T10:58:04.263Z,2.10
2022-10-17T10:59:04.269Z,2.30
2022-10-17T11:00:04.241Z,2.40
2022-10-17T11:01:04.274Z,2.50
2022-10-17T11:02:04.184Z,2.50
2022-10-17T11:03:04.302Z,2.70
2022-10-17T11:04:04.344Z,2.40
2022-10-17T11:05:04.134Z,2.40
2022-10-17T11:06:04.188Z,2.30
2022-10-17T11:07:04.124Z,2.30
2022-10-17T11:08:04.148Z,2.40
2022-10-17T11:09:04.100Z,2.50
2022-10-17T11:10:04.051Z,2.40
2022-10-17T11:11:04.046Z,2.40
2022-10-17T11:12:04.022Z,2.30
2022-10-17T11:13:04.013Z,2.20
2022-10-17T11:14:04.017Z,2.10
2022-10-17T11:15:03.979Z,2.20
2022-10-17T11:16:03.982Z,2.40
2022-10-17T11:17:03.942Z,2.40
2022-10-17T11:18:03.940Z,2.20
2022-10-17T11:19:03.955Z,2.30
2022-10-17T11:20:03.905Z,2.50
2022-10-17T11:21:03.886Z,2.20
2022-10-17T11:22:03.863Z,2.10
2022-10-17T11:23:03.884Z,2.30
2022-10-17T11:24:06.883Z,2.20
2022-10-17T11:25:04.826Z,2.40
2022-10-17T11:26:03.878Z,2.50
2022-10-17T11:27:03.801Z,2.50
2022-10-17T11:28:05.198Z,2.60
2022-10-17T11:29:04.823Z,2.40
2022-10-17T11:30:03.797Z,2.40
2022-10-17T11:31:06.978Z,2.20
2022-10-17T11:32:03.716Z,2.50
2022-10-17T11:33:03.749Z,2.60
2022-10-17T11:34:03.700Z,2.20
2022-10-17T11:35:03.664Z,2.20
2022-10-17T11:36:03.663Z,2.40
2022-10-17T11:37:03.628Z,2.20
2022-10-17T11:38:03.675Z,2.20
2022-10-17T11:39:03.599Z,2.40
2022-10-17T11:40:03.583Z,2.20
2022-10-17T11:41:03.564Z,2.50
2022-10-17T11:42:04.261Z,2.20
2022-10-17T11:43:03.555Z,2.20
2022-10-17T11:44:03.513Z,2.20
2022-10-17T11:45:03.525Z,2.30
2022-10-17T11:46:03.473Z,2.30
2022-10-17T11:47:03.564Z,2.30
2022-10-17T11:48:03.621Z,2.20
2022-10-17T11:49:03.495Z,2.10
2022-10-17T11:52:05.484Z,2.50
2022-10-17T11:53:04.113Z,2.40
2022-10-17T11:54:03.364Z,2.20
2022-10-17T11:55:03.328Z,2.30
2022-10-17T11:56:03.342Z,2.40
2022-10-17T11:57:03.310Z,2.30
2022-10-17T11:58:03.318Z,2.40
2022-10-17T11:59:03.290Z,2.50
2022-10-17T12:00:03.273Z,2.40
2022-10-17T12:01:03.285Z,2.20
2022-10-17T12:02:03.236Z,2.30
2022-10-17T12:03:03.357Z,2.40
2022-10-17T12:04:03.377Z,2.50
2022-10-17T12:05:03.187Z,2.50
2022-10-17T12:06:03.160Z,2.30
2022-10-17T12:07:03.135Z,2.40
2022-10-17T12:08:03.166Z,2.50
2022-10-17T12:09:03.112Z,2.50
2022-10-17T12:10:03.096Z,2.50
2022-10-17T12:11:03.150Z,2.30
2022-10-17T12:12:03.057Z,2.50
2022-10-17T12:13:03.066Z,2.50
2022-10-17T12:14:05.943Z,2.50
2022-10-17T12:15:04.017Z,2.50
2022-10-17T12:16:03.008Z,2.40
2022-10-17T12:17:03.024Z,2.50
2022-10-17T12:18:03.021Z,2.50
2022-10-17T12:19:02.957Z,2.40
2022-10-17T12:20:03.050Z,2.40
2022-10-17T12:21:02.914Z,2.50
2022-10-17T12:22:02.894Z,2.60
2022-10-17T12:23:02.925Z,2.60
2022-10-17T12:24:02.874Z,2.60
2022-10-17T12:25:02.848Z,2.40
2022-10-17T12:26:04.851Z,2.30
2022-10-17T12:27:03.814Z,2.40
2022-10-17T12:28:02.832Z,2.50
2022-10-17T12:29:02.823Z,2.60
2022-10-17T12:30:02.757Z,2.40
2022-10-17T12:31:02.757Z,2.30
2022-10-17T12:32:02.775Z,2.50
2022-10-17T12:33:07.531Z,2.20
2022-10-17T12:34:04.716Z,2.50
2022-10-17T12:35:02.675Z,2.40
2022-10-17T12:36:02.707Z,2.40
2022-10-17T12:37:02.653Z,2.40
2022-10-17T12:38:02.670Z,2.30
2022-10-17T12:39:02.680Z,2.20
2022-10-17T12:40:02.588Z,2.30
2022-10-17T12:41:02.584Z,2.50
2022-10-17T12:42:02.590Z,2.40
2022-10-17T12:43:02.592Z,2.60
2022-10-17T12:44:02.554Z,2.40
2022-10-17T12:45:02.513Z,2.40
2022-10-17T12:46:02.548Z,2.30
2022-10-17T12:47:02.474Z,2.20
2022-10-17T12:48:02.547Z,2.20
2022-10-17T12:49:02.537Z,2.30
2022-10-17T12:50:02.493Z,2.20
2022-10-17T12:51:34.862Z,2.30
2022-10-17T12:52:04.449Z,2.30
2022-10-17T12:53:02.448Z,2.40
2022-10-17T12:54:02.499Z,2.30
2022-10-17T12:55:15.034Z,2.20
2022-10-17T12:56:04.377Z,2.40
2022-10-17T12:57:02.335Z,2.30
2022-10-17T12:58:02.298Z,2.40
2022-10-17T12:59:02.451Z,2.30
2022-10-17T13:00:02.263Z,2.30
2022-10-17T13:01:23.236Z,2.30
2022-10-17T13:02:04.329Z,2.40
2022-10-17T13:03:02.223Z,2.40
2022-10-17T13:04:02.227Z,2.60
2022-10-17T13:05:02.186Z,2.90
2022-10-17T13:06:02.306Z,2.70
2022-10-17T13:07:02.141Z,2.70
2022-10-17T13:08:02.173Z,2.50
2022-10-17T13:09:04.216Z,2.70
2022-10-17T13:10:03.091Z,2.50
2022-10-17T13:11:02.080Z,2.30
2022-10-17T13:12:02.084Z,2.50
2022-10-17T13:13:02.180Z,2.30
2022-10-17T13:14:02.063Z,2.30
2022-10-17T13:15:02.031Z,2.50
2022-10-17T13:16:02.155Z,2.60
2022-10-17T13:17:02.030Z,2.20
2022-10-17T13:18:02.003Z,2.80
2022-10-17T13:19:01.970Z,2.60
2022-10-17T13:20:02.304Z,2.50
2022-10-17T13:21:01.945Z,2.40
2022-10-17T13:22:06.316Z,2.40
2022-10-17T13:23:03.899Z,2.70
2022-10-17T13:24:01.886Z,2.60
2022-10-17T13:25:01.842Z,2.40