createdAt,value
2022-08-03T00:00:00.704Z,100.00
2022-08-03T00:02:30.982Z,100.00
2022-08-03T00:05:00.131Z,100.00
2022-08-03T00:07:29.124Z,100.00
2022-08-03T00:09:59.060Z,100.00
2022-08-03T00:12:28.498Z,100.00
2022-08-03T00:14:57.424Z,100.00
2022-08-03T00:17:27.652Z,100.00
2022-08-03T00:19:57.376Z,100.00
2022-08-03T00:22:27.087Z,99.97
2022-08-03T00:24:56.579Z,100.00
2022-08-03T00:27:26.827Z,100.00
2022-08-03T00:29:59.428Z,100.00
2022-08-03T00:32:28.427Z,100.00
2022-08-03T00:34:59.060Z,100.00
2022-08-03T00:37:41.537Z,100.00
2022-08-03T00:39:59.991Z,100.00
2022-08-03T00:42:30.771Z,100.00
2022-08-03T00:44:59.524Z,100.00
2022-08-03T00:47:28.754Z,99.04
2022-08-03T00:49:57.923Z,99.07
2022-08-03T00:52:28.727Z,99.31
2022-08-03T00:54:58.565Z,99.29
2022-08-03T00:57:28.980Z,99.34
2022-08-03T01:00:00.362Z,99.47
2022-08-03T01:02:31.429Z,99.64
2022-08-03T01:05:00.985Z,99.63
2022-08-03T01:08:02.962Z,99.70
2022-08-03T01:11:00.021Z,99.48
2022-08-03T01:14:01.243Z,99.48
2022-08-03T01:16:35.893Z,98.76
2022-08-03T01:19:25.969Z,98.87
2022-08-03T01:22:07.558Z,98.69
2022-08-03T01:25:05.132Z,98.47
2022-08-03T01:27:59.414Z,98.50
2022-08-03T01:30:35.637Z,98.73
2022-08-03T01:33:09.570Z,98.68
2022-08-03T01:35:49.108Z,98.99
2022-08-03T01:38:52.274Z,99.11
2022-08-03T01:41:25.647Z,99.31
2022-08-03T01:44:29.378Z,99.03
2022-08-03T01:46:27.176Z,99.37
2022-08-03T01:48:57.367Z,99.23
2022-08-03T01:52:03.008Z,98.97
2022-08-03T01:53:58.852Z,98.87
2022-08-03T01:56:27.768Z,98.60
2022-08-03T01:59:17.514Z,98.46
2022-08-03T02:02:15.356Z,98.58
2022-08-03T02:04:19.179Z,98.78
2022-08-03T02:07:02.189Z,98.67
2022-08-03T02:09:20.856Z,98.75
2022-08-03T02:11:50.351Z,98.61
2022-08-03T02:14:19.911Z,98.18
2022-08-03T02:16:50.479Z,98.50
2022-08-03T02:19:20.259Z,98.45
2022-08-03T02:21:57.042Z,98.12
2022-08-03T02:24:21.469Z,98.17
2022-08-03T02:26:51.720Z,98.21
2022-08-03T02:29:40.243Z,98.39
2022-08-03T02:31:55.029Z,98.55
2022-08-03T02:34:25.504Z,98.73
2022-08-03T02:36:56.121Z,98.75
2022-08-03T02:39:25.634Z,98.73
2022-08-03T02:41:57.595Z,98.42
2022-08-03T02:44:27.142Z,98.30
2022-08-03T02:47:01.336Z,98.35
2022-08-03T02:49:40.790Z,98.40
2022-08-03T02:52:02.416Z,98.46
2022-08-03T02:54:32.160Z,98.57
2022-08-03T02:57:01.849Z,98.38
2022-08-03T02:59:31.621Z,98.27
2022-08-03T03:02:01.219Z,98.28
2022-08-03T03:04:33.056Z,98.47
2022-08-03T03:07:04.329Z,98.69
2022-08-03T03:09:40.506Z,98.62
2022-08-03T03:12:05.402Z,98.78
2022-08-03T03:14:36.852Z,98.67
2022-08-03T03:17:07.533Z,98.53
2022-08-03T03:19:37.497Z,98.69
2022-08-03T03:22:07.709Z,98.75
2022-08-03T03:24:37.056Z,98.57
2022-08-03T03:27:06.656Z,98.70
2022-08-03T03:29:39.185Z,98.59
2022-08-03T03:32:12.571Z,98.59
2022-08-03T03:34:39.604Z,98.49
2022-08-03T03:37:09.279Z,98.34
2022-08-03T03:39:38.556Z,98.38
2022-08-03T03:42:07.962Z,98.11
2022-08-03T03:44:36.564Z,97.77
2022-08-03T03:47:06.641Z,97.56
2022-08-03T03:49:37.741Z,97.49
2022-08-03T03:52:07.602Z,97.75
2022-08-03T03:54:43.615Z,97.74
2022-08-03T03:57:13.111Z,96.89
2022-08-03T03:59:43.013Z,96.82
2022-08-03T04:02:12.239Z,96.94
2022-08-03T04:05:00.793Z,96.64
2022-08-03T04:07:48.197Z,96.26
2022-08-03T04:10:38.802Z,96.09
2022-08-03T04:13:10.870Z,96.20
2022-08-03T04:15:41.217Z,96.36
2022-08-03T04:18:12.679Z,95.98
2022-08-03T04:20:42.764Z,95.50
2022-08-03T04:23:14.222Z,95.31
2022-08-03T04:25:44.244Z,95.19
2022-08-03T04:28:30.578Z,95.15
2022-08-03T04:30:48.050Z,94.93
2022-08-03T04:33:17.980Z,94.73
2022-08-03T04:36:01.658Z,94.05
2022-08-03T04:38:19.850Z,94.00
2022-08-03T04:40:48.929Z,94.25
2022-08-03T04:43:17.852Z,94.36
2022-08-03T04:45:48.370Z,93.45
2022-08-03T04:48:20.079Z,93.36
2022-08-03T04:50:49.951Z,92.79
2022-08-03T04:53:20.159Z,92.10
2022-08-03T04:55:49.373Z,91.78
2022-08-03T04:58:19.291Z,91.43
2022-08-03T05:00:52.229Z,91.19
2022-08-03T05:03:25.042Z,90.60
2022-08-03T05:05:53.606Z,89.95
2022-08-03T05:08:28.190Z,89.61
2022-08-03T05:10:59.181Z,89.35
2022-08-03T05:13:28.905Z,88.72
2022-08-03T05:15:58.087Z,89.31
2022-08-03T05:18:27.826Z,88.92
2022-08-03T05:21:01.802Z,89.02
2022-08-03T05:23:31.883Z,88.75
2022-08-03T05:26:01.581Z,88.23
2022-08-03T05:28:31.946Z,87.05
2022-08-03T05:31:01.704Z,87.25
2022-08-03T05:33:31.714Z,85.90
2022-08-03T05:36:04.559Z,85.56
2022-08-03T05:38:35.572Z,85.31
2022-08-03T05:41:21.021Z,83.40
2022-08-03T05:43:35.478Z,80.95
2022-08-03T05:46:11.934Z,80.07
2022-08-03T05:48:38.593Z,80.60
2022-08-03T05:51:09.871Z,81.04
2022-08-03T05:53:40.567Z,81.01
2022-08-03T05:56:14.950Z,80.15
2022-08-03T05:58:46.125Z,80.25
2022-08-03T06:01:16.489Z,80.24
2022-08-03T06:03:46.296Z,80.49
2022-08-03T06:06:16.242Z,79.49
2022-08-03T06:08:46.247Z,80.26
2022-08-03T06:11:16.558Z,80.54
2022-08-03T06:13:46.300Z,80.15
2022-08-03T06:16:15.384Z,78.91
2022-08-03T06:18:45.094Z,79.15
2022-08-03T06:21:16.541Z,79.48
2022-08-03T06:23:54.953Z,79.90
2022-08-03T06:26:17.093Z,79.57
2022-08-03T06:28:52.406Z,78.92
2022-08-03T06:31:18.235Z,78.82
2022-08-03T06:34:30.756Z,78.70
2022-08-03T06:36:19.406Z,78.22
2022-08-03T06:38:49.306Z,74.82
2022-08-03T06:41:19.149Z,74.05
2022-08-03T06:44:03.532Z,71.96
2022-08-03T06:46:19.323Z,69.83
2022-08-03T06:48:48.879Z,68.93
2022-08-03T06:51:18.304Z,68.05
2022-08-03T06:53:47.288Z,66.94
2022-08-03T06:56:16.843Z,65.61
2022-08-03T06:58:47.461Z,66.20
2022-08-03T07:01:18.498Z,64.89
2022-08-03T07:03:52.227Z,62.81
2022-08-03T07:06:19.046Z,62.71
2022-08-03T07:08:52.272Z,62.08
2022-08-03T07:11:20.503Z,61.98
2022-08-03T07:13:50.094Z,62.32
2022-08-03T07:16:18.978Z,60.39
2022-08-03T07:18:47.797Z,59.38
2022-08-03T07:21:17.280Z,60.23
2022-08-03T07:23:46.848Z,60.16
2022-08-03T07:26:16.493Z,60.08
2022-08-03T07:28:46.804Z,59.41
2022-08-03T07:31:17.317Z,59.03
2022-08-03T07:33:47.238Z,57.75
2022-08-03T07:36:16.685Z,57.82
2022-08-03T07:38:47.249Z,58.05
2022-08-03T07:41:16.544Z,57.51
2022-08-03T07:43:46.286Z,56.39
2022-08-03T07:46:18.805Z,56.79
2022-08-03T07:48:49.634Z,56.79
2022-08-03T07:51:19.270Z,56.08
2022-08-03T07:53:48.943Z,55.06
2022-08-03T07:56:19.640Z,53.95
2022-08-03T07:58:50.456Z,53.92
2022-08-03T08:01:20.617Z,54.46
2022-08-03T08:03:53.326Z,54.11
2022-08-03T08:06:21.993Z,54.11
2022-08-03T08:08:52.647Z,54.32
2022-08-03T08:11:22.279Z,53.57
2022-08-03T08:13:52.899Z,53.61
2022-08-03T08:16:22.517Z,53.47
2022-08-03T08:18:52.652Z,53.55
2022-08-03T08:21:21.694Z,53.22
2022-08-03T08:23:57.063Z,52.65
2022-08-03T08:26:22.091Z,51.91
2022-08-03T08:28:52.762Z,52.54
2022-08-03T08:31:21.903Z,51.96
2022-08-03T08:34:09.497Z,51.49
2022-08-03T08:36:26.235Z,51.22
2022-08-03T08:38:55.504Z,51.29
2022-08-03T08:41:25.482Z,50.98
2022-08-03T08:43:59.998Z,51.66
2022-08-03T08:46:29.209Z,52.09
2022-08-03T08:48:59.135Z,53.14
2022-08-03T08:52:00.416Z,52.84
2022-08-03T08:54:09.429Z,52.77
2022-08-03T08:56:38.684Z,52.62
2022-08-03T08:59:09.113Z,52.29
2022-08-03T09:01:38.771Z,53.28
2022-08-03T09:04:09.250Z,54.02
2022-08-03T09:06:39.861Z,54.66
2022-08-03T09:09:10.914Z,55.37
2022-08-03T09:11:53.394Z,55.86
2022-08-03T09:14:36.781Z,56.12
2022-08-03T09:17:03.639Z,55.63
2022-08-03T09:19:33.927Z,55.28
2022-08-03T09:22:17.278Z,55.19
2022-08-03T09:27:46.243Z,55.51
2022-08-03T09:30:18.996Z,55.50
2022-08-03T09:32:47.954Z,55.31
2022-08-03T09:35:33.120Z,55.46
2022-08-03T09:38:14.112Z,56.22
2022-08-03T09:40:43.004Z,56.81
2022-08-03T09:43:12.452Z,57.63
2022-08-03T09:45:43.094Z,58.24
2022-08-03T09:48:31.787Z,58.61
2022-08-03T09:51:13.517Z,59.03
2022-08-03T09:53:58.494Z,59.44
2022-08-03T09:56:35.294Z,64.10
2022-08-03T09:58:48.126Z,67.70
2022-08-03T10:01:25.352Z,68.76
2022-08-03T10:04:03.452Z,70.16
2022-08-03T10:06:29.141Z,72.62
2022-08-03T10:09:17.389Z,73.62
2022-08-03T10:11:47.728Z,75.38
2022-08-03T10:14:19.858Z,76.23
2022-08-03T10:16:50.158Z,76.10
2022-08-03T10:19:20.140Z,77.65
2022-08-03T10:21:53.299Z,78.37
2022-08-03T10:24:28.844Z,78.62
2022-08-03T10:27:03.095Z,79.43
2022-08-03T10:29:39.050Z,78.91
2022-08-03T10:32:38.336Z,78.86
2022-08-03T10:35:20.786Z,79.68
2022-08-03T10:37:56.914Z,80.15
2022-08-03T10:43:11.404Z,80.20
2022-08-03T10:45:42.270Z,80.47
2022-08-03T10:48:12.307Z,79.87
2022-08-03T10:50:43.281Z,78.75
2022-08-03T10:53:14.681Z,77.26
2022-08-03T10:56:05.573Z,76.33
2022-08-03T10:58:56.940Z,75.27
2022-08-03T11:01:59.131Z,74.74
2022-08-03T11:04:36.815Z,73.20
2022-08-03T11:07:23.800Z,72.78
2022-08-03T11:09:54.754Z,72.29
2022-08-03T11:12:32.529Z,72.18
2022-08-03T11:15:05.614Z,70.15
2022-08-03T11:17:46.773Z,70.53
2022-08-03T11:20:08.167Z,69.58
2022-08-03T11:22:54.346Z,70.06
2022-08-03T11:25:53.613Z,72.57
2022-08-03T11:28:28.465Z,72.78
2022-08-03T11:31:46.801Z,74.03
2022-08-03T11:34:11.873Z,74.81
2022-08-03T11:37:19.196Z,75.45
2022-08-03T11:39:50.305Z,74.38
2022-08-03T11:42:31.384Z,75.22
2022-08-03T11:45:01.517Z,74.48
2022-08-03T11:47:31.548Z,74.13
2022-08-03T11:50:01.859Z,71.34
2022-08-03T11:52:39.041Z,70.95
2022-08-03T11:55:11.012Z,69.50
2022-08-03T11:58:58.248Z,69.51
2022-08-03T12:00:32.759Z,69.39
2022-08-03T12:03:12.602Z,68.98
2022-08-03T12:05:53.462Z,68.49
2022-08-03T12:08:33.021Z,68.59
2022-08-03T12:11:06.387Z,68.46
2022-08-03T12:14:45.747Z,67.15
2022-08-03T12:16:23.327Z,66.51
2022-08-03T12:19:09.727Z,66.34
2022-08-03T12:21:56.871Z,67.31
2022-08-03T12:24:20.612Z,71.97
2022-08-03T12:26:59.211Z,74.49
2022-08-03T12:29:26.007Z,76.62
2022-08-03T12:31:56.263Z,78.25
2022-08-03T12:34:47.377Z,79.12
2022-08-03T12:37:24.078Z,80.16
2022-08-03T12:40:02.347Z,80.87
2022-08-03T12:42:35.837Z,82.31
2022-08-03T12:45:28.931Z,81.77
2022-08-03T12:48:00.654Z,82.99
2022-08-03T12:50:34.994Z,83.42
2022-08-03T12:53:07.894Z,82.88
2022-08-03T12:55:57.901Z,83.73
2022-08-03T12:58:14.706Z,83.90
2022-08-03T13:00:43.119Z,82.59
2022-08-03T13:03:39.286Z,82.05
2022-08-03T13:05:45.417Z,80.49
2022-08-03T13:08:24.523Z,80.33
2022-08-03T13:10:53.376Z,81.28
2022-08-03T13:13:39.538Z,78.98
2022-08-03T13:16:09.937Z,77.82
2022-08-03T13:18:40.337Z,77.17
2022-08-03T13:21:10.027Z,75.75
2022-08-03T13:23:39.794Z,75.01
2022-08-03T13:26:10.117Z,74.87
2022-08-03T13:28:40.398Z,73.20
2022-08-03T13:31:09.749Z,72.17
2022-08-03T13:33:40.456Z,71.87
2022-08-03T13:36:09.866Z,71.02
2022-08-03T13:38:40.659Z,76.77
2022-08-03T13:41:10.656Z,81.83
2022-08-03T13:43:40.641Z,86.34
2022-08-03T13:46:10.707Z,89.33
2022-08-03T13:48:42.360Z,89.93
2022-08-03T13:51:21.703Z,90.84
2022-08-03T13:53:42.978Z,93.33
2022-08-03T13:56:12.177Z,95.39
2022-08-03T13:58:41.691Z,97.05
2022-08-03T14:01:11.020Z,97.88
2022-08-03T14:03:41.003Z,99.25
2022-08-03T14:06:10.431Z,100.00
2022-08-03T14:08:39.247Z,100.00
2022-08-03T14:11:08.919Z,100.00
2022-08-03T14:13:38.588Z,100.00
2022-08-03T14:16:10.001Z,100.00
2022-08-03T14:18:40.147Z,100.00
2022-08-03T14:21:11.281Z,100.00
2022-08-03T14:23:40.864Z,100.00
2022-08-03T14:26:12.112Z,100.00
2022-08-03T14:28:41.930Z,100.00
2022-08-03T14:32:09.914Z,100.00
2022-08-03T14:33:42.819Z,100.00
2022-08-03T14:36:11.853Z,100.00
2022-08-03T14:38:40.950Z,100.00
2022-08-03T14:41:12.045Z,100.00
2022-08-03T14:43:41.549Z,100.00
2022-08-03T14:46:11.943Z,100.00
2022-08-03T14:50:27.778Z,100.00
2022-08-03T14:51:13.034Z,100.00
2022-08-03T14:53:42.812Z,100.00
2022-08-03T14:56:12.930Z,100.00
2022-08-03T14:58:44.265Z,100.00
2022-08-03T15:02:02.978Z,100.00
2022-08-03T15:03:47.437Z,100.00
2022-08-03T15:06:16.755Z,100.00
2022-08-03T15:09:00.488Z,100.00
2022-08-03T15:11:18.170Z,100.00
2022-08-03T15:13:47.985Z,100.00
2022-08-03T15:16:17.371Z,100.00
2022-08-03T15:18:47.424Z,100.00
2022-08-03T15:21:46.294Z,100.00
2022-08-03T15:23:47.881Z,100.00
2022-08-03T15:26:32.661Z,100.00
2022-08-03T15:28:47.911Z,100.00
2022-08-03T15:31:22.311Z,100.00
2022-08-03T15:33:52.641Z,100.00
2022-08-03T15:36:21.690Z,100.00
2022-08-03T15:38:50.626Z,100.00
2022-08-03T15:41:19.316Z,100.00
2022-08-03T15:43:49.346Z,100.00
2022-08-03T15:46:29.172Z,100.00
2022-08-03T15:48:51.435Z,100.00
2022-08-03T15:51:21.370Z,100.00
2022-08-03T15:53:51.497Z,100.00
2022-08-03T15:56:20.352Z,100.00
2022-08-03T15:58:59.573Z,100.00
2022-08-03T16:01:21.165Z,100.00
2022-08-03T16:03:50.093Z,100.00
2022-08-03T16:06:19.532Z,100.00
2022-08-03T16:08:51.234Z,100.00
2022-08-03T16:11:21.023Z,100.00
2022-08-03T16:14:12.467Z,100.00
2022-08-03T16:16:22.118Z,100.00
2022-08-03T16:18:51.582Z,100.00
2022-08-03T16:21:21.815Z,100.00
2022-08-03T16:23:54.782Z,100.00
2022-08-03T16:26:25.641Z,100.00
2022-08-03T16:28:57.283Z,100.00
2022-08-03T16:31:28.624Z,100.00
2022-08-03T16:33:58.833Z,100.00
2022-08-03T16:36:28.901Z,100.00
2022-08-03T16:38:59.876Z,100.00
2022-08-03T16:41:53.532Z,100.00
2022-08-03T16:44:04.360Z,100.00
2022-08-03T16:46:33.129Z,100.00
2022-08-03T16:49:02.385Z,100.00
2022-08-03T16:51:40.218Z,100.00
2022-08-03T16:54:08.204Z,100.00
2022-08-03T16:56:36.337Z,100.00
2022-08-03T16:59:06.782Z,100.00
2022-08-03T17:01:37.963Z,100.00
2022-08-03T17:04:10.681Z,100.00
2022-08-03T17:06:45.137Z,100.00
2022-08-03T17:09:22.514Z,100.00
2022-08-03T17:11:52.104Z,100.00
2022-08-03T17:14:29.295Z,100.00
2022-08-03T17:17:01.785Z,100.00
2022-08-03T17:19:32.299Z,100.00
2022-08-03T17:22:16.016Z,100.00
2022-08-03T17:24:49.454Z,100.00
2022-08-03T17:28:50.673Z,100.00
2022-08-03T17:30:00.725Z,100.00
2022-08-03T17:32:30.979Z,100.00
2022-08-03T17:35:02.995Z,100.00
2022-08-03T17:37:57.780Z,100.00
2022-08-03T17:40:04.726Z,100.00
2022-08-03T17:42:34.887Z,100.00
2022-08-03T17:45:07.150Z,100.00
2022-08-03T17:50:23.296Z,100.00
2022-08-03T17:52:48.363Z,100.00
2022-08-03T17:55:55.282Z,100.00
2022-08-03T17:58:02.088Z,100.00
2022-08-03T18:00:44.391Z,100.00
2022-08-03T18:03:25.794Z,100.00
2022-08-03T18:06:08.955Z,100.00
2022-08-03T18:08:36.898Z,100.00
2022-08-03T18:11:15.127Z,100.00
2022-08-03T18:14:16.363Z,100.00
2022-08-03T18:16:41.105Z,100.00
2022-08-03T18:19:13.587Z,100.00
2022-08-03T18:22:02.627Z,100.00
2022-08-03T18:24:15.142Z,100.00
2022-08-03T18:26:48.579Z,100.00
2022-08-03T18:29:16.724Z,100.00
2022-08-03T18:32:03.151Z,100.00
2022-08-03T18:34:33.166Z,100.00
2022-08-03T18:36:50.721Z,100.00
2022-08-03T18:39:20.291Z,100.00
2022-08-03T18:41:50.658Z,100.00
2022-08-03T18:44:37.479Z,100.00
2022-08-03T18:47:21.495Z,100.00
2022-08-03T18:50:06.255Z,100.00
2022-08-03T18:52:53.102Z,100.00
2022-08-03T18:55:32.928Z,100.00
2022-08-03T18:58:26.589Z,100.00
2022-08-03T19:01:57.903Z,100.00
2022-08-03T19:03:48.294Z,100.00
2022-08-03T19:06:23.616Z,100.00
2022-08-03T19:09:04.989Z,100.00
2022-08-03T19:14:14.451Z,100.00
2022-08-03T19:16:47.731Z,100.00
2022-08-03T19:19:18.689Z,100.00
2022-08-03T19:21:51.248Z,100.00
2022-08-03T19:24:23.332Z,100.00
2022-08-03T19:26:55.687Z,100.00
2022-08-03T19:29:25.587Z,100.00
2022-08-03T19:31:59.757Z,100.00
2022-08-03T19:34:32.681Z,100.00
2022-08-03T19:37:02.458Z,99.86
2022-08-03T19:39:35.691Z,99.36
2022-08-03T19:44:46.686Z,99.02
2022-08-03T19:47:29.109Z,98.92
2022-08-03T19:50:10.136Z,98.60
2022-08-03T19:52:31.219Z,98.30
2022-08-03T19:55:12.412Z,98.41
2022-08-03T19:57:45.609Z,98.34
2022-08-03T20:00:18.547Z,98.10
2022-08-03T20:02:50.833Z,98.13
2022-08-03T20:05:21.121Z,98.04
2022-08-03T20:07:54.655Z,98.05
2022-08-03T20:10:25.459Z,97.65
2022-08-03T20:12:55.377Z,97.49
2022-08-03T20:20:36.213Z,96.68
2022-08-03T20:23:14.421Z,95.81
2022-08-03T20:25:58.853Z,95.53
2022-08-03T20:28:33.212Z,95.17
2022-08-03T20:31:02.535Z,94.60
2022-08-03T20:33:46.281Z,94.32
2022-08-03T20:36:04.292Z,94.23
2022-08-03T20:38:57.686Z,94.01
2022-08-03T20:41:27.741Z,93.59
2022-08-03T20:44:00.832Z,93.49
2022-08-03T20:46:41.695Z,92.92
2022-08-03T20:49:03.960Z,92.80
2022-08-03T20:51:49.972Z,92.96
2022-08-03T20:54:23.159Z,92.70
2022-08-03T20:56:42.074Z,92.63
2022-08-03T20:59:15.039Z,92.46
2022-08-03T21:01:44.833Z,92.10
2022-08-03T21:04:15.644Z,91.64
2022-08-03T21:06:53.279Z,91.73
2022-08-03T21:09:33.406Z,91.63
2022-08-03T21:11:59.325Z,91.59
2022-08-03T21:13:01.612Z,100.00
2022-08-03T21:13:02.695Z,99.24
2022-08-03T21:13:03.877Z,96.93
2022-08-03T21:13:04.520Z,100.00
2022-08-03T21:13:09.088Z,97.27
2022-08-03T21:14:39.491Z,91.48
2022-08-03T21:17:14.239Z,91.42
2022-08-03T21:19:41.462Z,91.64
2022-08-03T21:22:13.543Z,91.56
2022-08-03T21:24:42.520Z,91.51
2022-08-03T21:27:12.227Z,91.76
2022-08-03T21:29:53.850Z,91.79
2022-08-03T21:32:16.737Z,91.82
2022-08-03T21:34:47.574Z,91.72
2022-08-03T21:37:17.113Z,91.58
2022-08-03T21:39:50.898Z,91.77
2022-08-03T21:42:19.050Z,92.11
2022-08-03T21:44:49.022Z,92.10
2022-08-03T21:47:19.572Z,92.29
2022-08-03T21:50:06.550Z,92.40
2022-08-03T21:52:22.606Z,92.62
2022-08-03T21:54:52.776Z,92.37
2022-08-03T21:57:26.158Z,92.51
2022-08-03T21:59:59.341Z,92.85
2022-08-03T22:02:32.024Z,93.09
2022-08-03T22:05:05.188Z,93.20
2022-08-03T22:07:33.758Z,93.17
2022-08-03T22:10:05.198Z,93.34
2022-08-03T22:12:35.532Z,93.65
2022-08-03T22:15:08.505Z,93.78
2022-08-03T22:17:55.296Z,93.74
2022-08-03T22:20:14.776Z,93.67
2022-08-03T22:22:53.507Z,93.70
2022-08-03T22:25:17.867Z,93.68
2022-08-03T22:27:47.536Z,93.52
2022-08-03T22:30:18.435Z,93.77
2022-08-03T22:32:48.648Z,93.80
2022-08-03T22:35:17.449Z,93.87
2022-08-03T22:37:48.511Z,93.94
2022-08-03T22:40:18.081Z,93.95
2022-08-03T22:42:49.476Z,93.93
2022-08-03T22:46:07.581Z,93.74
2022-08-03T22:47:52.835Z,93.79
2022-08-03T22:50:31.926Z,93.67
2022-08-03T22:52:54.798Z,93.89
2022-08-03T22:55:24.817Z,94.11
2022-08-03T22:57:56.321Z,94.23
2022-08-03T23:00:26.324Z,94.22
2022-08-03T23:02:56.707Z,93.96
2022-08-03T23:06:00.611Z,93.88
2022-08-03T23:08:04.129Z,93.73
2022-08-03T23:10:34.256Z,93.64
2022-08-03T23:13:03.879Z,93.92
2022-08-03T23:15:37.417Z,93.94
2022-08-03T23:18:07.604Z,93.86
2022-08-03T23:20:38.620Z,93.94
2022-08-03T23:23:07.669Z,94.07
2022-08-03T23:25:41.304Z,94.00
2022-08-03T23:28:10.021Z,94.15
2022-08-03T23:30:39.529Z,94.06
2022-08-03T23:33:14.152Z,94.09
2022-08-03T23:36:28.935Z,94.19
2022-08-03T23:38:31.310Z,94.24
2022-08-03T23:41:03.795Z,94.20
2022-08-03T23:43:50.759Z,94.05
2022-08-03T23:46:07.942Z,94.21
2022-08-03T23:48:37.830Z,94.30
2022-08-03T23:51:14.009Z,94.28
2022-08-03T23:54:01.915Z,94.16
2022-08-03T23:56:34.225Z,94.04
2022-08-03T23:59:34.585Z,93.95
