createdAt,value
2019-01-20T00:00:14.760Z,0.00
2019-01-20T00:01:14.749Z,0.00
2019-01-20T00:02:14.756Z,0.00
2019-01-20T00:03:14.722Z,0.00
2019-01-20T00:04:14.711Z,0.00
2019-01-20T00:05:14.704Z,0.00
2019-01-20T00:06:14.685Z,0.00
2019-01-20T00:07:14.674Z,0.00
2019-01-20T00:08:14.662Z,0.00
2019-01-20T00:09:14.650Z,0.00
2019-01-20T00:10:14.637Z,0.00
2019-01-20T00:11:16.779Z,0.00
2019-01-20T00:12:14.610Z,0.00
2019-01-20T00:13:14.599Z,0.00
2019-01-20T00:14:14.587Z,0.00
2019-01-20T00:15:14.574Z,0.00
2019-01-20T00:16:14.562Z,0.00
2019-01-20T00:17:14.553Z,0.00
2019-01-20T00:18:14.538Z,0.00
2019-01-20T00:19:14.523Z,0.00
2019-01-20T00:20:14.552Z,0.00
2019-01-20T00:21:14.500Z,0.00
2019-01-20T00:22:14.489Z,0.00
2019-01-20T00:23:14.475Z,0.00
2019-01-20T00:24:14.461Z,0.00
2019-01-20T00:25:14.449Z,0.00
2019-01-20T00:26:14.437Z,0.00
2019-01-20T00:27:14.423Z,0.00
2019-01-20T00:28:14.411Z,0.00
2019-01-20T00:29:14.399Z,0.00
2019-01-20T00:30:14.386Z,0.00
2019-01-20T00:31:14.374Z,0.00
2019-01-20T00:32:14.361Z,0.00
2019-01-20T00:33:14.349Z,0.00
2019-01-20T00:34:14.382Z,0.00
2019-01-20T00:35:15.788Z,0.00
2019-01-20T00:36:14.311Z,0.00
2019-01-20T00:37:14.298Z,0.00
2019-01-20T00:38:14.286Z,0.00
2019-01-20T00:39:14.272Z,0.00
2019-01-20T00:40:14.260Z,0.00
2019-01-20T00:41:14.248Z,0.00
2019-01-20T00:42:14.236Z,0.00
2019-01-20T00:43:14.223Z,0.00
2019-01-20T00:44:14.211Z,0.00
2019-01-20T00:45:14.198Z,0.00
2019-01-20T00:46:14.186Z,0.00
2019-01-20T00:47:14.171Z,0.00
2019-01-20T00:48:14.160Z,0.00
2019-01-20T00:49:14.146Z,0.00
2019-01-20T00:50:14.134Z,0.00
2019-01-20T00:51:14.122Z,0.00
2019-01-20T00:52:14.109Z,0.00
2019-01-20T00:53:14.094Z,0.00
2019-01-20T00:54:14.083Z,0.00
2019-01-20T00:55:14.071Z,0.00
2019-01-20T00:56:14.056Z,0.00
2019-01-20T00:57:14.048Z,0.00
2019-01-20T00:58:14.032Z,0.00
2019-01-20T00:59:14.019Z,0.00
2019-01-20T01:00:14.006Z,0.00
2019-01-20T01:01:13.994Z,0.00
2019-01-20T01:02:13.980Z,0.00
2019-01-20T01:03:13.968Z,0.00
2019-01-20T01:04:13.955Z,0.00
2019-01-20T01:05:13.942Z,0.00
2019-01-20T01:06:13.929Z,0.00
2019-01-20T01:07:13.917Z,0.00
2019-01-20T01:08:13.905Z,0.00
2019-01-20T01:09:13.891Z,0.00
2019-01-20T01:10:13.879Z,0.00
2019-01-20T01:11:13.864Z,0.00
2019-01-20T01:12:13.853Z,0.00
2019-01-20T01:13:13.840Z,0.00
2019-01-20T01:14:13.828Z,0.00
2019-01-20T01:15:13.814Z,0.00
2019-01-20T01:16:13.800Z,0.00
2019-01-20T01:17:13.787Z,0.00
2019-01-20T01:18:13.775Z,0.00
2019-01-20T01:19:13.761Z,0.00
2019-01-20T01:20:13.748Z,0.00
2019-01-20T01:21:13.736Z,0.00
2019-01-20T01:22:13.723Z,0.00
2019-01-20T01:23:13.715Z,0.00
2019-01-20T01:24:13.696Z,0.00
2019-01-20T01:25:13.684Z,0.00
2019-01-20T01:26:13.671Z,0.00
2019-01-20T01:27:13.658Z,0.00
2019-01-20T01:28:13.646Z,0.00
2019-01-20T01:29:13.636Z,0.00
2019-01-20T01:30:13.620Z,0.00
2019-01-20T01:31:13.606Z,0.00
2019-01-20T01:32:13.592Z,0.00
2019-01-20T01:33:13.581Z,0.00
2019-01-20T01:34:13.567Z,0.00
2019-01-20T01:35:13.553Z,0.00
2019-01-20T01:36:13.541Z,0.00
2019-01-20T01:37:13.529Z,0.00
2019-01-20T01:38:13.516Z,0.00
2019-01-20T01:39:13.503Z,0.00
2019-01-20T01:40:13.490Z,0.00
2019-01-20T01:41:13.477Z,0.00
2019-01-20T01:42:13.463Z,0.00
2019-01-20T01:43:13.452Z,0.00
2019-01-20T01:44:13.437Z,0.00
2019-01-20T01:45:13.426Z,0.00
2019-01-20T01:46:13.419Z,0.00
2019-01-20T01:47:13.399Z,0.00
2019-01-20T01:48:13.384Z,0.00
2019-01-20T01:49:13.372Z,0.00
2019-01-20T01:50:13.363Z,0.00
2019-01-20T01:51:13.347Z,0.00
2019-01-20T01:52:13.332Z,0.00
2019-01-20T01:53:13.321Z,0.00
2019-01-20T01:54:13.308Z,0.00
2019-01-20T01:55:13.293Z,0.00
2019-01-20T01:56:13.280Z,0.00
2019-01-20T01:57:13.269Z,0.00
2019-01-20T01:58:13.257Z,0.00
2019-01-20T01:59:13.242Z,0.00
2019-01-20T02:00:13.229Z,0.00
2019-01-20T02:01:13.220Z,0.00
2019-01-20T02:02:13.202Z,0.00
2019-01-20T02:03:13.190Z,0.00
2019-01-20T02:04:13.177Z,0.00
2019-01-20T02:05:13.164Z,0.00
2019-01-20T02:06:13.151Z,0.00
2019-01-20T02:07:13.136Z,0.00
2019-01-20T02:08:13.125Z,0.00
2019-01-20T02:09:13.113Z,0.00
2019-01-20T02:10:13.098Z,0.00
2019-01-20T02:11:13.084Z,0.00
2019-01-20T02:12:13.074Z,0.00
2019-01-20T02:13:13.058Z,0.00
2019-01-20T02:14:13.047Z,0.00
2019-01-20T02:15:13.031Z,0.00
2019-01-20T02:16:13.019Z,0.00
2019-01-20T02:17:13.008Z,0.00
2019-01-20T02:18:12.994Z,0.00
2019-01-20T02:19:12.982Z,0.00
2019-01-20T02:20:12.966Z,0.00
2019-01-20T02:21:12.956Z,0.00
2019-01-20T02:22:12.941Z,0.00
2019-01-20T02:23:12.926Z,0.00
2019-01-20T02:24:12.915Z,0.00
2019-01-20T02:25:12.902Z,0.00
2019-01-20T02:26:12.886Z,0.00
2019-01-20T02:27:12.875Z,0.00
2019-01-20T02:28:12.862Z,0.00
2019-01-20T02:29:12.849Z,0.00
2019-01-20T02:30:12.836Z,0.00
2019-01-20T02:31:12.822Z,0.00
2019-01-20T02:32:12.808Z,0.00
2019-01-20T02:33:12.797Z,0.00
2019-01-20T02:34:12.783Z,0.00
2019-01-20T02:35:12.770Z,0.00
2019-01-20T02:36:12.756Z,0.00
2019-01-20T02:37:12.743Z,0.00
2019-01-20T02:38:12.731Z,0.00
2019-01-20T02:39:12.716Z,0.00
2019-01-20T02:40:12.707Z,0.00
2019-01-20T02:41:12.689Z,0.00
2019-01-20T02:42:12.679Z,0.00
2019-01-20T02:43:12.677Z,0.00
2019-01-20T02:44:12.650Z,0.00
2019-01-20T02:45:12.638Z,0.00
2019-01-20T02:46:12.624Z,0.00
2019-01-20T02:47:12.612Z,0.00
2019-01-20T02:48:12.596Z,0.00
2019-01-20T02:49:12.583Z,0.00
2019-01-20T02:50:12.573Z,0.00
2019-01-20T02:51:12.558Z,0.00
2019-01-20T02:52:12.543Z,0.00
2019-01-20T02:53:12.532Z,0.00
2019-01-20T02:54:12.516Z,0.00
2019-01-20T02:55:12.503Z,0.00
2019-01-20T02:56:12.494Z,0.00
2019-01-20T02:57:12.477Z,0.00
2019-01-20T02:58:12.464Z,0.00
2019-01-20T02:59:12.450Z,0.00
2019-01-20T03:00:12.437Z,0.00
2019-01-20T03:01:12.423Z,0.00
2019-01-20T03:02:12.410Z,0.00
2019-01-20T03:03:12.396Z,0.00
2019-01-20T03:04:12.382Z,0.00
2019-01-20T03:05:12.372Z,0.00
2019-01-20T03:06:12.357Z,0.00
2019-01-20T03:07:12.342Z,0.00
2019-01-20T03:08:12.330Z,0.00
2019-01-20T03:09:12.318Z,0.00
2019-01-20T03:10:12.303Z,0.00
2019-01-20T03:11:12.289Z,0.00
2019-01-20T03:12:12.275Z,0.00
2019-01-20T03:13:12.265Z,0.00
2019-01-20T03:14:12.250Z,0.00
2019-01-20T03:15:12.236Z,0.00
2019-01-20T03:16:12.223Z,0.00
2019-01-20T03:17:12.210Z,0.00
2019-01-20T03:18:12.195Z,0.00
2019-01-20T03:19:12.182Z,0.00
2019-01-20T03:20:12.168Z,0.00
2019-01-20T03:21:12.155Z,0.00
2019-01-20T03:22:12.143Z,0.00
2019-01-20T03:23:12.127Z,0.00
2019-01-20T03:24:12.115Z,0.00
2019-01-20T03:25:12.101Z,0.00
2019-01-20T03:26:12.090Z,0.00
2019-01-20T03:27:12.074Z,0.00
2019-01-20T03:28:12.061Z,0.00
2019-01-20T03:29:12.048Z,0.00
2019-01-20T03:30:12.038Z,0.00
2019-01-20T03:31:12.030Z,0.00
2019-01-20T03:32:12.037Z,0.00
2019-01-20T03:33:11.996Z,0.00
2019-01-20T03:34:11.987Z,0.00
2019-01-20T03:35:11.966Z,0.00
2019-01-20T03:36:11.957Z,0.00
2019-01-20T03:37:11.941Z,0.00
2019-01-20T03:38:11.927Z,0.00
2019-01-20T03:39:11.912Z,0.00
2019-01-20T03:40:11.900Z,0.00
2019-01-20T03:41:11.892Z,0.00
2019-01-20T03:42:12.348Z,0.00
2019-01-20T03:43:11.864Z,0.00
2019-01-20T03:44:11.849Z,0.00
2019-01-20T03:45:11.836Z,0.00
2019-01-20T03:46:11.821Z,0.00
2019-01-20T03:47:11.806Z,0.00
2019-01-20T03:48:11.794Z,0.00
2019-01-20T03:49:11.780Z,0.00
2019-01-20T03:50:11.769Z,0.00
2019-01-20T03:51:11.754Z,0.00
2019-01-20T03:52:11.739Z,0.00
2019-01-20T03:53:11.728Z,0.00
2019-01-20T03:54:11.714Z,0.00
2019-01-20T03:55:11.698Z,0.00
2019-01-20T03:56:11.686Z,0.00
2019-01-20T03:57:11.674Z,0.00
2019-01-20T03:58:11.659Z,0.00
2019-01-20T03:59:11.646Z,0.00
2019-01-20T04:00:11.632Z,0.00
2019-01-20T04:01:11.619Z,0.00
2019-01-20T04:02:11.605Z,0.00
2019-01-20T04:03:11.592Z,0.00
2019-01-20T04:04:11.577Z,0.00
2019-01-20T04:05:11.568Z,0.00
2019-01-20T04:06:11.554Z,0.00
2019-01-20T04:07:11.540Z,0.00
2019-01-20T04:08:11.524Z,0.00
2019-01-20T04:09:11.511Z,0.00
2019-01-20T04:10:11.505Z,0.00
2019-01-20T04:11:11.487Z,0.00
2019-01-20T04:12:11.471Z,0.00
2019-01-20T04:13:11.461Z,0.00
2019-01-20T04:14:11.445Z,0.00
2019-01-20T04:15:11.430Z,0.00
2019-01-20T04:16:11.418Z,0.00
2019-01-20T04:17:11.405Z,0.00
2019-01-20T04:18:11.391Z,0.00
2019-01-20T04:19:11.378Z,0.00
2019-01-20T04:20:11.366Z,0.00
2019-01-20T04:21:11.351Z,0.00
2019-01-20T04:22:11.338Z,0.00
2019-01-20T04:23:11.325Z,0.00
2019-01-20T04:24:11.311Z,0.00
2019-01-20T04:25:11.299Z,0.00
2019-01-20T04:26:11.286Z,0.00
2019-01-20T04:27:11.272Z,0.00
2019-01-20T04:28:11.258Z,0.00
2019-01-20T04:29:11.244Z,0.00
2019-01-20T04:30:11.234Z,0.00
2019-01-20T04:31:11.219Z,0.00
2019-01-20T04:32:11.205Z,0.00
2019-01-20T04:33:11.192Z,0.00
2019-01-20T04:34:11.180Z,0.00
2019-01-20T04:35:11.166Z,0.00
2019-01-20T04:36:11.155Z,0.00
2019-01-20T04:37:11.145Z,0.00
2019-01-20T04:38:11.129Z,0.00
2019-01-20T04:39:11.112Z,0.00
2019-01-20T04:40:11.104Z,0.00
2019-01-20T04:41:11.087Z,0.00
2019-01-20T04:42:11.076Z,0.00
2019-01-20T04:43:11.059Z,0.00
2019-01-20T04:44:11.046Z,0.00
2019-01-20T04:45:11.034Z,0.00
2019-01-20T04:46:11.030Z,0.00
2019-01-20T04:47:11.007Z,0.00
2019-01-20T04:48:10.993Z,0.00
2019-01-20T04:49:10.981Z,0.00
2019-01-20T04:50:10.968Z,0.00
2019-01-20T04:51:10.957Z,0.00
2019-01-20T04:52:10.942Z,0.00
2019-01-20T04:53:10.941Z,0.00
2019-01-20T04:54:10.916Z,0.00
2019-01-20T04:55:10.902Z,0.00
2019-01-20T04:56:10.888Z,0.00
2019-01-20T04:57:10.877Z,0.00
2019-01-20T04:58:10.863Z,0.00
2019-01-20T04:59:10.849Z,0.00
2019-01-20T05:00:10.836Z,0.00
2019-01-20T05:01:10.827Z,0.00
2019-01-20T05:02:10.809Z,0.00
2019-01-20T05:03:10.796Z,0.00
2019-01-20T05:04:10.784Z,0.00
2019-01-20T05:05:10.771Z,0.00
2019-01-20T05:06:10.758Z,0.00
2019-01-20T05:07:10.743Z,0.00
2019-01-20T05:08:10.730Z,0.00
2019-01-20T05:09:10.715Z,0.00
2019-01-20T05:10:10.704Z,0.00
2019-01-20T05:11:10.689Z,0.00
2019-01-20T05:12:10.679Z,0.00
2019-01-20T05:13:10.665Z,0.00
2019-01-20T05:14:10.653Z,0.00
2019-01-20T05:15:10.637Z,0.00
2019-01-20T05:16:10.625Z,0.00
2019-01-20T05:17:10.609Z,0.00
2019-01-20T05:18:10.598Z,0.00
2019-01-20T05:19:10.583Z,0.00
2019-01-20T05:20:10.570Z,0.00
2019-01-20T05:21:10.558Z,0.00
2019-01-20T05:22:10.546Z,0.00
2019-01-20T05:23:10.531Z,0.00
2019-01-20T05:24:10.519Z,0.00
2019-01-20T05:25:10.503Z,0.00
2019-01-20T05:26:10.492Z,0.00
2019-01-20T05:27:10.477Z,0.00
2019-01-20T05:28:10.465Z,0.00
2019-01-20T05:29:10.451Z,0.00
2019-01-20T05:30:10.439Z,0.00
2019-01-20T05:31:10.423Z,0.00
2019-01-20T05:32:10.409Z,0.00
2019-01-20T05:33:10.398Z,0.00
2019-01-20T05:34:10.383Z,0.00
2019-01-20T05:35:10.372Z,0.00
2019-01-20T05:36:10.357Z,0.00
2019-01-20T05:37:10.344Z,0.00
2019-01-20T05:38:10.330Z,0.00
2019-01-20T05:39:10.315Z,0.00
2019-01-20T05:40:10.304Z,0.00
2019-01-20T05:41:10.290Z,0.00
2019-01-20T05:42:10.276Z,0.00
2019-01-20T05:43:10.262Z,0.00
2019-01-20T05:44:10.252Z,0.00
2019-01-20T05:45:10.239Z,0.00
2019-01-20T05:46:10.222Z,0.00
2019-01-20T05:47:10.211Z,0.00
2019-01-20T05:48:10.193Z,0.00
2019-01-20T05:49:10.181Z,0.00
2019-01-20T05:50:10.170Z,0.00
2019-01-20T05:51:10.156Z,0.00
2019-01-20T05:52:10.142Z,0.00
2019-01-20T05:53:10.131Z,0.00
2019-01-20T05:54:10.115Z,0.00
2019-01-20T05:55:10.099Z,0.00
2019-01-20T05:56:10.086Z,0.00
2019-01-20T05:57:10.076Z,0.00
2019-01-20T05:58:10.059Z,0.00
2019-01-20T05:59:10.047Z,0.00
2019-01-20T06:00:10.032Z,0.00
2019-01-20T06:01:10.018Z,0.00
2019-01-20T06:02:10.006Z,0.00
2019-01-20T06:03:09.992Z,0.00
2019-01-20T06:04:09.979Z,0.00
2019-01-20T06:05:09.966Z,0.00
2019-01-20T06:06:09.951Z,0.00
2019-01-20T06:07:09.937Z,0.00
2019-01-20T06:08:09.924Z,0.00
2019-01-20T06:09:09.911Z,0.00
2019-01-20T06:10:09.897Z,0.00
2019-01-20T06:11:09.882Z,0.00
2019-01-20T06:12:09.870Z,0.00
2019-01-20T06:13:09.859Z,0.00
2019-01-20T06:14:09.845Z,0.00
2019-01-20T06:15:09.830Z,0.00
2019-01-20T06:16:09.817Z,0.00
2019-01-20T06:17:09.802Z,0.00
2019-01-20T06:18:09.789Z,0.00
2019-01-20T06:19:09.775Z,0.00
2019-01-20T06:20:09.774Z,0.00
2019-01-20T06:21:09.747Z,0.00
2019-01-20T06:22:09.735Z,0.00
2019-01-20T06:23:09.719Z,0.00
2019-01-20T06:24:09.707Z,0.00
2019-01-20T06:25:09.693Z,0.00
2019-01-20T06:26:09.679Z,0.00
2019-01-20T06:27:09.664Z,0.00
2019-01-20T06:28:09.650Z,0.00
2019-01-20T06:29:09.637Z,0.00
2019-01-20T06:30:09.623Z,0.00
2019-01-20T06:31:09.611Z,0.00
2019-01-20T06:32:09.597Z,0.00
2019-01-20T06:33:09.584Z,0.00
2019-01-20T06:34:09.570Z,0.00
2019-01-20T06:35:09.553Z,0.00
2019-01-20T06:36:09.541Z,0.00
2019-01-20T06:37:09.527Z,0.00
2019-01-20T06:38:09.516Z,0.00
2019-01-20T06:39:09.500Z,0.00
2019-01-20T06:40:09.485Z,0.00
2019-01-20T06:41:09.472Z,0.00
2019-01-20T06:42:09.459Z,0.00
2019-01-20T06:43:09.445Z,0.00
2019-01-20T06:44:09.431Z,0.00
2019-01-20T06:45:09.417Z,0.00
2019-01-20T06:46:09.404Z,0.00
2019-01-20T06:47:09.389Z,0.00
2019-01-20T06:48:09.376Z,0.00
2019-01-20T06:49:09.362Z,0.00
2019-01-20T06:50:09.348Z,0.00
2019-01-20T06:51:09.334Z,4.00
2019-01-20T06:52:09.319Z,4.00
2019-01-20T06:53:09.306Z,0.00
2019-01-20T06:54:09.292Z,0.00
2019-01-20T06:55:09.279Z,4.00
2019-01-20T06:56:09.265Z,4.00
2019-01-20T06:57:09.252Z,4.00
2019-01-20T06:58:09.238Z,4.00
2019-01-20T06:59:09.224Z,8.00
2019-01-20T07:00:09.210Z,8.00
2019-01-20T07:01:09.195Z,8.00
2019-01-20T07:02:09.182Z,8.00
2019-01-20T07:03:09.168Z,12.00
2019-01-20T07:04:09.156Z,12.00
2019-01-20T07:05:09.140Z,12.00
2019-01-20T07:06:09.127Z,16.00
2019-01-20T07:07:09.115Z,20.00
2019-01-20T07:08:09.097Z,24.00
2019-01-20T07:09:09.083Z,20.00
2019-01-20T07:10:09.069Z,28.00
2019-01-20T07:11:09.055Z,28.00
2019-01-20T07:12:09.042Z,36.00
2019-01-20T07:13:11.139Z,40.00
2019-01-20T07:14:09.014Z,44.00
2019-01-20T07:15:09.000Z,52.00
2019-01-20T07:16:08.986Z,56.00
2019-01-20T07:17:08.973Z,64.00
2019-01-20T07:18:08.962Z,72.00
2019-01-20T07:19:08.943Z,80.00
2019-01-20T07:20:08.929Z,88.00
2019-01-20T07:21:08.916Z,100.00
2019-01-20T07:22:08.902Z,112.00
2019-01-20T07:23:08.887Z,120.00
2019-01-20T07:24:08.877Z,128.00
2019-01-20T07:25:08.860Z,140.00
2019-01-20T07:26:08.846Z,152.00
2019-01-20T07:27:08.832Z,168.00
2019-01-20T07:28:08.818Z,184.00
2019-01-20T07:29:08.809Z,196.00
2019-01-20T07:30:08.794Z,212.00
2019-01-20T07:31:08.776Z,228.00
2019-01-20T07:32:08.763Z,244.00
2019-01-20T07:33:08.749Z,256.00
2019-01-20T07:34:08.736Z,276.00
2019-01-20T07:35:08.721Z,296.00
2019-01-20T07:36:08.708Z,312.00
2019-01-20T07:37:08.691Z,328.00
2019-01-20T07:38:08.678Z,348.00
2019-01-20T07:39:08.664Z,368.00
2019-01-20T07:40:08.650Z,388.00
2019-01-20T07:41:08.637Z,408.00
2019-01-20T07:42:08.628Z,428.00
2019-01-20T07:43:08.607Z,448.00
2019-01-20T07:44:08.592Z,468.00
2019-01-20T07:45:08.580Z,488.00
2019-01-20T07:46:08.570Z,508.00
2019-01-20T07:47:08.552Z,532.00
2019-01-20T07:48:08.543Z,552.00
2019-01-20T07:49:08.579Z,572.00
2019-01-20T07:50:08.513Z,592.00
2019-01-20T07:51:08.497Z,612.00
2019-01-20T07:52:08.481Z,636.00
2019-01-20T07:53:08.469Z,656.00
2019-01-20T07:54:08.456Z,680.00
2019-01-20T07:55:08.442Z,700.00
2019-01-20T07:56:08.427Z,720.00
2019-01-20T07:57:08.412Z,748.00
2019-01-20T07:58:08.397Z,772.00
2019-01-20T07:59:08.383Z,796.00
2019-01-20T08:00:08.370Z,824.00
2019-01-20T08:01:08.359Z,848.00
2019-01-20T08:02:08.343Z,876.00
2019-01-20T08:03:08.328Z,900.00
2019-01-20T08:04:08.314Z,928.00
2019-01-20T08:05:08.300Z,956.00
2019-01-20T08:06:08.286Z,980.00
2019-01-20T08:07:08.271Z,1004.00
2019-01-20T08:08:08.259Z,1024.00
2019-01-20T08:09:08.247Z,1048.00
2019-01-20T08:10:08.229Z,1072.00
2019-01-20T08:11:08.216Z,1096.00
2019-01-20T08:12:08.201Z,1112.00
2019-01-20T08:13:08.188Z,1136.00
2019-01-20T08:14:08.177Z,1156.00
2019-01-20T08:15:08.160Z,1172.00
2019-01-20T08:16:08.146Z,1192.00
2019-01-20T08:17:08.133Z,1216.00
2019-01-20T08:18:08.119Z,1236.00
2019-01-20T08:19:08.103Z,1260.00
2019-01-20T08:20:08.091Z,1280.00
2019-01-20T08:21:08.077Z,1300.00
2019-01-20T08:22:08.062Z,1320.00
2019-01-20T08:23:08.048Z,1344.00
2019-01-20T08:24:08.035Z,1364.00
2019-01-20T08:25:08.022Z,1392.00
2019-01-20T08:26:08.008Z,1412.00
2019-01-20T08:27:07.994Z,1444.00
2019-01-20T08:28:07.982Z,1468.00
2019-01-20T08:29:07.966Z,1500.00
2019-01-20T08:30:07.952Z,1520.00
2019-01-20T08:31:07.939Z,1552.00
2019-01-20T08:32:07.924Z,1584.00
2019-01-20T08:33:07.913Z,1612.00
2019-01-20T08:34:07.898Z,1644.00
2019-01-20T08:35:07.883Z,1680.00
2019-01-20T08:36:07.870Z,1712.00
2019-01-20T08:37:07.857Z,1748.00
2019-01-20T08:38:07.849Z,1788.00
2019-01-20T08:39:07.829Z,1828.00
2019-01-20T08:40:07.817Z,1868.00
2019-01-20T08:41:07.803Z,1908.00
2019-01-20T08:42:07.789Z,1948.00
2019-01-20T08:43:07.775Z,1984.00
2019-01-20T08:44:07.761Z,2020.00
2019-01-20T08:45:07.749Z,2060.00
2019-01-20T08:46:07.738Z,2088.00
2019-01-20T08:47:07.722Z,2124.00
2019-01-20T08:48:07.709Z,2156.00
2019-01-20T08:49:07.697Z,2188.00
2019-01-20T08:50:07.683Z,2216.00
2019-01-20T08:51:07.669Z,2248.00
2019-01-20T08:52:07.657Z,2276.00
2019-01-20T08:53:07.643Z,2304.00
2019-01-20T08:54:07.631Z,2328.00
2019-01-20T08:55:07.615Z,2348.00
2019-01-20T08:56:07.603Z,2364.00
2019-01-20T08:57:07.590Z,2400.00
2019-01-20T08:58:07.577Z,2424.00
2019-01-20T08:59:07.564Z,2448.00
2019-01-20T09:00:07.550Z,2464.00
2019-01-20T09:01:07.538Z,2484.00
2019-01-20T09:02:07.524Z,2500.00
2019-01-20T09:03:07.510Z,2512.00
2019-01-20T09:04:07.498Z,2532.00
2019-01-20T09:05:07.486Z,2548.00
2019-01-20T09:06:07.473Z,2572.00
2019-01-20T09:07:07.459Z,2580.00
2019-01-20T09:08:07.446Z,2592.00
2019-01-20T09:09:07.433Z,2612.00
2019-01-20T09:10:07.422Z,2632.00
2019-01-20T09:11:07.409Z,2644.00
2019-01-20T09:12:07.396Z,2664.00
2019-01-20T09:13:07.385Z,2684.00
2019-01-20T09:14:07.370Z,2696.00
2019-01-20T09:15:07.357Z,2716.00
2019-01-20T09:16:07.345Z,2728.00
2019-01-20T09:17:07.333Z,2744.00
2019-01-20T09:18:07.320Z,2752.00
2019-01-20T09:19:07.306Z,2764.00
2019-01-20T09:20:07.294Z,2776.00
2019-01-20T09:21:07.283Z,2776.00
2019-01-20T09:22:07.270Z,2788.00
2019-01-20T09:23:07.256Z,2792.00
2019-01-20T09:24:07.245Z,2804.00
2019-01-20T09:25:07.234Z,2808.00
2019-01-20T09:26:07.219Z,2820.00
2019-01-20T09:27:07.207Z,2828.00
2019-01-20T09:28:07.195Z,2844.00
2019-01-20T09:29:07.183Z,2852.00
2019-01-20T09:30:07.172Z,2860.00
2019-01-20T09:31:07.158Z,2868.00
2019-01-20T09:32:07.146Z,2880.00
2019-01-20T09:33:07.134Z,2888.00
2019-01-20T09:34:07.122Z,2896.00
2019-01-20T09:35:07.108Z,2908.00
2019-01-20T09:36:07.099Z,2920.00
2019-01-20T09:37:07.086Z,2920.00
2019-01-20T09:38:07.073Z,2932.00
2019-01-20T09:39:07.061Z,2936.00
2019-01-20T09:40:07.049Z,2944.00
2019-01-20T09:41:07.037Z,2952.00
2019-01-20T09:42:07.025Z,2956.00
2019-01-20T09:43:07.013Z,2968.00
2019-01-20T09:44:07.000Z,2972.00
2019-01-20T09:45:06.990Z,2980.00
2019-01-20T09:46:06.977Z,2992.00
2019-01-20T09:47:06.965Z,3012.00
2019-01-20T09:48:06.955Z,3012.00
2019-01-20T09:49:06.941Z,3024.00
2019-01-20T09:50:06.931Z,3032.00
2019-01-20T09:51:06.918Z,3044.00
2019-01-20T09:52:06.908Z,3052.00
2019-01-20T09:53:06.895Z,3060.00
2019-01-20T09:54:06.884Z,3064.00
2019-01-20T09:55:06.870Z,3072.00
2019-01-20T09:56:06.859Z,3092.00
2019-01-20T09:57:06.848Z,3100.00
2019-01-20T09:58:06.836Z,3112.00
2019-01-20T09:59:06.823Z,3124.00
2019-01-20T10:00:06.812Z,3140.00
2019-01-20T10:01:06.800Z,3148.00
2019-01-20T10:02:06.790Z,3156.00
2019-01-20T10:03:06.778Z,3148.00
2019-01-20T10:04:06.765Z,3176.00
2019-01-20T10:05:06.755Z,3180.00
2019-01-20T10:06:06.744Z,3180.00
2019-01-20T10:07:06.731Z,3184.00
2019-01-20T10:08:06.720Z,3192.00
2019-01-20T10:09:06.710Z,3200.00
2019-01-20T10:10:06.699Z,3212.00
2019-01-20T10:11:06.686Z,3212.00
2019-01-20T10:12:06.674Z,3228.00
2019-01-20T10:13:06.664Z,3236.00
2019-01-20T10:14:06.652Z,3256.00
2019-01-20T10:15:06.640Z,3268.00
2019-01-20T10:16:06.630Z,3288.00
2019-01-20T10:17:06.619Z,3296.00
2019-01-20T10:18:06.608Z,3308.00
2019-01-20T10:19:06.595Z,3324.00
2019-01-20T10:20:06.586Z,3336.00
2019-01-20T10:21:06.573Z,3348.00
2019-01-20T10:22:06.564Z,3356.00
2019-01-20T10:23:06.550Z,3372.00
2019-01-20T10:24:06.545Z,3388.00
2019-01-20T10:25:06.529Z,3392.00
2019-01-20T10:26:06.519Z,3404.00
2019-01-20T10:27:06.508Z,3424.00
2019-01-20T10:28:06.497Z,3432.00
2019-01-20T10:29:06.487Z,3444.00
2019-01-20T10:30:06.475Z,3464.00
2019-01-20T10:31:06.463Z,3488.00
2019-01-20T10:32:06.454Z,3512.00
2019-01-20T10:33:06.445Z,3564.00
2019-01-20T10:34:06.433Z,3700.00
2019-01-20T10:35:06.421Z,4444.00
2019-01-20T10:36:06.409Z,5836.00
2019-01-20T10:37:06.399Z,7412.00
2019-01-20T10:38:06.393Z,8480.00
2019-01-20T10:39:06.380Z,8924.00
2019-01-20T10:40:06.368Z,8992.00
2019-01-20T10:41:06.359Z,8984.00
2019-01-20T10:42:06.350Z,8972.00
2019-01-20T10:43:06.342Z,8884.00
2019-01-20T10:44:06.336Z,8820.00
2019-01-20T10:45:06.322Z,8764.00
2019-01-20T10:46:06.319Z,8672.00
2019-01-20T10:47:06.305Z,8564.00
2019-01-20T10:48:06.299Z,8500.00
2019-01-20T10:49:06.290Z,8436.00
2019-01-20T10:50:06.284Z,8272.00
2019-01-20T10:51:06.278Z,7976.00
2019-01-20T10:52:06.269Z,7628.00
2019-01-20T10:53:06.263Z,7176.00
2019-01-20T10:54:07.250Z,7156.00
2019-01-20T10:55:06.249Z,7376.00
2019-01-20T10:56:06.242Z,7084.00
2019-01-20T10:57:06.237Z,6656.00
2019-01-20T10:58:06.231Z,6652.00
2019-01-20T10:59:06.570Z,6684.00
2019-01-20T11:00:06.218Z,6308.00
2019-01-20T11:01:06.211Z,6192.00
2019-01-20T11:02:06.206Z,6060.00
2019-01-20T11:03:06.198Z,6016.00
2019-01-20T11:04:06.194Z,6364.00
2019-01-20T11:05:06.187Z,6580.00
2019-01-20T11:06:06.182Z,6356.00
2019-01-20T11:07:06.173Z,6000.00
2019-01-20T11:08:06.169Z,5292.00
2019-01-20T11:09:06.163Z,4352.00
2019-01-20T11:10:06.157Z,4984.00
2019-01-20T11:11:06.150Z,5232.00
2019-01-20T11:12:06.144Z,5008.00
2019-01-20T11:13:06.139Z,6084.00
2019-01-20T11:14:09.593Z,7176.00
2019-01-20T11:15:06.125Z,7132.00
2019-01-20T11:16:07.254Z,6772.00
2019-01-20T11:17:06.116Z,6492.00
2019-01-20T11:18:06.107Z,6064.00
2019-01-20T11:19:06.100Z,5844.00
2019-01-20T11:20:06.095Z,5736.00
2019-01-20T11:21:06.088Z,5400.00
2019-01-20T11:22:06.083Z,5304.00
2019-01-20T11:23:06.082Z,5464.00
2019-01-20T11:24:06.070Z,5696.00
2019-01-20T11:25:06.065Z,4964.00
2019-01-20T11:26:06.061Z,4752.00
2019-01-20T11:27:06.051Z,4884.00
2019-01-20T11:28:06.048Z,4668.00
2019-01-20T11:29:06.038Z,4984.00
2019-01-20T11:30:06.035Z,5168.00
2019-01-20T11:31:06.025Z,4368.00
2019-01-20T11:32:06.020Z,4012.00
2019-01-20T11:33:06.013Z,3968.00
2019-01-20T11:34:06.008Z,4012.00
2019-01-20T11:35:06.000Z,4340.00
2019-01-20T11:36:05.994Z,4848.00
2019-01-20T11:37:05.988Z,5220.00
2019-01-20T11:38:05.980Z,5248.00
2019-01-20T11:39:05.972Z,4976.00
2019-01-20T11:40:05.968Z,4684.00
2019-01-20T11:41:05.959Z,4724.00
2019-01-20T11:42:05.954Z,4720.00
2019-01-20T11:43:05.942Z,4908.00
2019-01-20T11:44:05.938Z,5196.00
2019-01-20T11:45:05.936Z,5396.00
2019-01-20T11:46:05.922Z,5468.00
2019-01-20T11:47:05.914Z,5360.00
2019-01-20T11:48:05.909Z,5144.00
2019-01-20T11:49:05.903Z,4380.00
2019-01-20T11:50:05.893Z,3936.00
2019-01-20T11:51:05.886Z,3964.00
2019-01-20T11:52:05.878Z,4240.00
2019-01-20T11:53:05.871Z,4516.00
2019-01-20T11:54:05.865Z,4820.00
2019-01-20T11:55:05.856Z,5068.00
2019-01-20T11:56:05.850Z,5156.00
2019-01-20T11:57:05.842Z,4660.00
2019-01-20T11:58:05.835Z,4052.00
2019-01-20T11:59:05.827Z,4176.00
2019-01-20T12:00:05.820Z,4120.00
2019-01-20T12:01:05.813Z,3964.00
2019-01-20T12:02:05.806Z,4056.00
2019-01-20T12:03:05.798Z,3796.00
2019-01-20T12:04:05.793Z,3736.00
2019-01-20T12:05:05.784Z,3728.00
2019-01-20T12:06:05.778Z,3716.00
2019-01-20T12:07:05.772Z,3716.00
2019-01-20T12:08:05.762Z,3716.00
2019-01-20T12:09:05.754Z,3740.00
2019-01-20T12:10:05.748Z,3948.00
2019-01-20T12:11:05.739Z,3904.00
2019-01-20T12:12:05.832Z,3720.00
2019-01-20T12:13:05.724Z,3700.00
2019-01-20T12:14:05.719Z,3688.00
2019-01-20T12:15:05.711Z,3676.00
2019-01-20T12:16:05.712Z,3664.00
2019-01-20T12:17:05.693Z,3628.00
2019-01-20T12:18:05.685Z,3636.00
2019-01-20T12:19:05.682Z,3636.00
2019-01-20T12:20:05.672Z,3620.00
2019-01-20T12:21:05.661Z,3604.00
2019-01-20T12:22:05.652Z,3604.00
2019-01-20T12:23:05.643Z,3600.00
2019-01-20T12:24:05.637Z,3592.00
2019-01-20T12:25:05.629Z,3576.00
2019-01-20T12:26:05.620Z,3576.00
2019-01-20T12:27:05.611Z,3552.00
2019-01-20T12:28:05.602Z,3568.00
2019-01-20T12:29:05.596Z,3560.00
2019-01-20T12:30:05.586Z,3552.00
2019-01-20T12:31:05.581Z,3544.00
2019-01-20T12:32:05.569Z,3536.00
2019-01-20T12:33:05.565Z,3528.00
2019-01-20T12:34:05.553Z,3504.00
2019-01-20T12:35:05.545Z,3484.00
2019-01-20T12:36:05.539Z,3468.00
2019-01-20T12:37:05.530Z,3452.00
2019-01-20T12:38:05.520Z,3428.00
2019-01-20T12:39:05.517Z,3412.00
2019-01-20T12:40:05.505Z,3396.00
2019-01-20T12:41:05.496Z,3380.00
2019-01-20T12:42:05.487Z,3364.00
2019-01-20T12:43:05.478Z,3348.00
2019-01-20T12:44:05.471Z,3336.00
2019-01-20T12:45:05.463Z,3332.00
2019-01-20T12:46:05.505Z,3316.00