createdAt,value
2022-11-28T03:59:17.371Z,0.00
2022-11-28T04:00:17.467Z,0.00
2022-11-28T04:01:17.664Z,0.00
2022-11-28T04:02:17.779Z,0.00
2022-11-28T04:03:17.981Z,0.00
2022-11-28T04:04:18.077Z,0.00
2022-11-28T04:05:18.166Z,0.00
2022-11-28T04:06:18.295Z,0.00
2022-11-28T04:07:18.473Z,0.00
2022-11-28T04:08:18.525Z,0.00
2022-11-28T04:09:18.728Z,0.00
2022-11-28T04:10:18.806Z,0.00
2022-11-28T04:11:18.931Z,0.00
2022-11-28T04:12:19.026Z,0.00
2022-11-28T04:13:19.114Z,0.00
2022-11-28T04:14:19.304Z,0.00
2022-11-28T04:15:19.390Z,0.00
2022-11-28T04:16:19.603Z,0.00
2022-11-28T04:17:19.687Z,0.00
2022-11-28T04:18:19.814Z,0.00
2022-11-28T04:19:19.976Z,0.00
2022-11-28T04:20:20.122Z,0.00
2022-11-28T04:21:20.268Z,0.00
2022-11-28T04:22:20.413Z,0.00
2022-11-28T04:23:20.514Z,0.00
2022-11-28T04:24:20.689Z,0.00
2022-11-28T04:25:20.779Z,0.00
2022-11-28T04:26:21.046Z,0.00
2022-11-28T04:27:21.055Z,0.00
2022-11-28T04:28:21.225Z,0.00
2022-11-28T04:29:21.302Z,0.00
2022-11-28T04:30:21.498Z,0.00
2022-11-28T04:31:21.668Z,0.00
2022-11-28T04:32:21.682Z,0.00
2022-11-28T04:33:21.839Z,0.00
2022-11-28T04:34:22.012Z,0.00
2022-11-28T04:35:22.152Z,0.00
2022-11-28T04:36:22.261Z,0.00
2022-11-28T04:37:22.410Z,0.00
2022-11-28T04:38:22.551Z,0.00
2022-11-28T04:39:22.692Z,0.00
2022-11-28T04:40:22.841Z,0.00
2022-11-28T04:41:22.972Z,0.00
2022-11-28T04:42:23.120Z,0.00
2022-11-28T04:43:23.250Z,0.00
2022-11-28T04:44:23.404Z,0.00
2022-11-28T04:45:23.554Z,0.00
2022-11-28T04:46:23.765Z,0.00
2022-11-28T04:47:23.789Z,0.00
2022-11-28T04:48:23.957Z,0.00
2022-11-28T04:49:24.072Z,0.00
2022-11-28T04:50:24.199Z,0.00
2022-11-28T04:51:24.338Z,0.00
2022-11-28T04:52:24.500Z,0.00
2022-11-28T04:53:24.588Z,0.00
2022-11-28T04:54:24.739Z,0.00
2022-11-28T04:55:24.880Z,0.00
2022-11-28T04:56:25.052Z,0.00
2022-11-28T04:57:25.159Z,0.00
2022-11-28T04:58:25.327Z,0.00
2022-11-28T04:59:25.460Z,0.00
2022-11-28T05:00:25.618Z,0.00
2022-11-28T05:01:25.848Z,0.00
2022-11-28T05:02:25.966Z,0.00
2022-11-28T05:03:25.987Z,0.00
2022-11-28T05:04:26.121Z,0.00
2022-11-28T05:05:26.283Z,0.00
2022-11-28T05:06:26.429Z,0.00
2022-11-28T05:07:26.631Z,0.00
2022-11-28T05:08:26.728Z,0.00
2022-11-28T05:09:26.871Z,0.00
2022-11-28T05:10:27.016Z,0.00
2022-11-28T05:11:27.117Z,0.00
2022-11-28T05:12:27.267Z,0.00
2022-11-28T05:13:27.397Z,0.00
2022-11-28T05:14:27.598Z,0.00
2022-11-28T05:15:27.694Z,0.00
2022-11-28T05:16:27.879Z,0.00
2022-11-28T05:17:27.986Z,0.00
2022-11-28T05:18:28.126Z,0.00
2022-11-28T05:19:28.275Z,0.00
2022-11-28T05:20:28.417Z,0.00
2022-11-28T05:21:28.584Z,0.00
2022-11-28T05:22:28.675Z,0.00
2022-11-28T05:23:28.825Z,0.00
2022-11-28T05:24:42.354Z,0.00
2022-11-28T05:25:30.078Z,0.00
2022-11-28T05:26:29.246Z,0.00
2022-11-28T05:27:29.393Z,0.00
2022-11-28T05:28:29.558Z,0.00
2022-11-28T05:29:29.696Z,0.00
2022-11-28T05:30:29.842Z,0.00
2022-11-28T05:31:30.023Z,0.00
2022-11-28T05:32:30.123Z,0.00
2022-11-28T05:33:30.266Z,0.00
2022-11-28T05:34:30.415Z,0.00
2022-11-28T05:35:30.562Z,0.00
2022-11-28T05:36:30.725Z,0.00
2022-11-28T05:37:30.845Z,0.00
2022-11-28T05:38:30.912Z,0.00
2022-11-28T05:39:31.042Z,0.00
2022-11-28T05:40:31.177Z,0.00
2022-11-28T05:41:31.331Z,0.00
2022-11-28T05:42:31.494Z,0.00
2022-11-28T05:43:31.641Z,0.00
2022-11-28T05:44:31.784Z,0.00
2022-11-28T05:45:31.953Z,0.00
2022-11-28T05:46:32.070Z,0.00
2022-11-28T05:47:32.200Z,0.00
2022-11-28T05:48:32.331Z,0.00
2022-11-28T05:49:32.480Z,0.00
2022-11-28T05:50:35.767Z,0.00
2022-11-28T05:51:34.718Z,0.00
2022-11-28T05:52:32.921Z,0.00
2022-11-28T05:53:33.070Z,0.00
2022-11-28T05:54:33.200Z,0.00
2022-11-28T05:55:33.330Z,0.00
2022-11-28T05:56:39.440Z,0.00
2022-11-28T05:57:34.599Z,0.00
2022-11-28T05:58:33.812Z,0.00
2022-11-28T05:59:33.883Z,0.00
2022-11-28T06:00:34.019Z,0.00
2022-11-28T06:01:34.169Z,0.00
2022-11-28T06:02:34.345Z,0.00
2022-11-28T06:03:34.450Z,0.00
2022-11-28T06:04:34.663Z,0.00
2022-11-28T06:05:42.780Z,0.00
2022-11-28T06:06:36.827Z,0.00
2022-11-28T06:07:34.996Z,0.00
2022-11-28T06:08:35.077Z,0.00
2022-11-28T06:09:36.188Z,0.00
2022-11-28T06:10:35.379Z,0.00
2022-11-28T06:11:35.542Z,0.00
2022-11-28T06:12:35.634Z,0.00
2022-11-28T06:13:35.759Z,0.00
2022-11-28T06:14:36.839Z,0.00
2022-11-28T06:15:38.219Z,0.00
2022-11-28T06:16:36.236Z,0.00
2022-11-28T06:17:36.355Z,0.00
2022-11-28T06:18:36.499Z,0.00
2022-11-28T06:19:36.628Z,0.00
2022-11-28T06:20:36.783Z,0.00
2022-11-28T06:21:36.945Z,0.00
2022-11-28T06:22:37.026Z,0.00
2022-11-28T06:23:37.189Z,0.00
2022-11-28T06:24:37.265Z,0.00
2022-11-28T06:25:37.385Z,0.00
2022-11-28T06:26:37.567Z,0.00
2022-11-28T06:27:37.665Z,0.00
2022-11-28T06:28:37.825Z,0.00
2022-11-28T06:29:37.973Z,0.00
2022-11-28T06:30:38.112Z,0.00
2022-11-28T06:31:39.221Z,0.00
2022-11-28T06:32:38.393Z,0.00
2022-11-28T06:33:38.581Z,0.00
2022-11-28T06:34:38.694Z,0.00
2022-11-28T06:35:38.774Z,0.00
2022-11-28T06:36:38.999Z,0.00
2022-11-28T06:37:39.054Z,0.00
2022-11-28T06:38:39.314Z,0.00
2022-11-28T06:39:39.322Z,0.00
2022-11-28T06:40:42.127Z,0.00
2022-11-28T06:41:39.585Z,0.00
2022-11-28T06:42:39.974Z,0.00
2022-11-28T06:43:39.993Z,0.00
2022-11-28T06:44:40.310Z,0.00
2022-11-28T06:45:40.272Z,0.00
2022-11-28T06:46:42.229Z,0.00
2022-11-28T06:47:40.396Z,0.00
2022-11-28T06:48:40.514Z,0.00
2022-11-28T06:49:41.036Z,0.00
2022-11-28T06:50:40.838Z,0.00
2022-11-28T06:51:41.564Z,0.00
2022-11-28T06:52:41.533Z,0.00
2022-11-28T06:53:41.271Z,0.00
2022-11-28T06:54:42.439Z,0.00
2022-11-28T06:55:41.537Z,0.00
2022-11-28T06:56:41.720Z,0.00
2022-11-28T06:57:41.797Z,0.00
2022-11-28T06:58:42.169Z,1.00
2022-11-28T06:59:43.218Z,1.00
2022-11-28T07:00:42.328Z,1.00
2022-11-28T07:01:42.467Z,1.00
2022-11-28T07:02:42.666Z,1.00
2022-11-28T07:03:44.343Z,2.00
2022-11-28T07:04:46.461Z,2.00
2022-11-28T07:05:42.955Z,2.00
2022-11-28T07:06:44.097Z,2.00
2022-11-28T07:07:53.909Z,3.00
2022-11-28T07:08:44.569Z,2.00
2022-11-28T07:09:44.700Z,3.00
2022-11-28T07:10:43.623Z,3.00
2022-11-28T07:11:43.687Z,2.00
2022-11-28T07:12:44.803Z,3.00
2022-11-28T07:13:44.980Z,3.00
2022-11-28T07:14:44.141Z,4.00
2022-11-28T07:15:46.013Z,4.00
2022-11-28T07:16:44.530Z,4.00
2022-11-28T07:17:44.558Z,5.00
2022-11-28T07:18:44.727Z,5.00
2022-11-28T07:19:50.536Z,6.00
2022-11-28T07:20:50.797Z,6.00
2022-11-28T07:21:49.159Z,7.00
2022-11-28T07:22:45.307Z,7.00
2022-11-28T07:23:46.366Z,7.00
2022-11-28T07:24:45.556Z,7.00
2022-11-28T07:25:45.668Z,7.00
2022-11-28T07:26:47.721Z,7.00
2022-11-28T07:27:46.870Z,7.00
2022-11-28T07:28:46.081Z,7.00
2022-11-28T07:29:46.191Z,8.00
2022-11-28T07:30:46.335Z,6.00
2022-11-28T07:31:46.519Z,6.00
2022-11-28T07:32:46.604Z,10.00
2022-11-28T07:33:46.793Z,11.00
2022-11-28T07:34:50.144Z,14.00
2022-11-28T07:35:47.008Z,14.00
2022-11-28T07:36:47.118Z,16.00
2022-11-28T07:37:47.291Z,17.00
2022-11-28T07:38:47.416Z,17.00
2022-11-28T07:39:47.546Z,16.00
2022-11-28T07:40:47.666Z,15.00
2022-11-28T07:41:47.774Z,17.00
2022-11-28T07:42:47.901Z,21.00
2022-11-28T07:43:51.555Z,20.00
2022-11-28T07:44:49.236Z,18.00
2022-11-28T07:46:00.616Z,19.00
2022-11-28T07:46:49.507Z,22.00
2022-11-28T07:47:49.450Z,25.00
2022-11-28T07:48:49.483Z,25.00
2022-11-28T07:49:48.883Z,27.00
2022-11-28T07:50:48.987Z,26.00
2022-11-28T07:51:50.102Z,25.00
2022-11-28T07:52:49.251Z,23.00
2022-11-28T07:53:50.352Z,23.00
2022-11-28T07:54:50.545Z,23.00
2022-11-28T07:55:50.627Z,23.00
2022-11-28T07:57:12.675Z,23.00
2022-11-28T07:57:52.181Z,26.00
2022-11-28T07:58:50.058Z,30.00
2022-11-28T07:59:50.163Z,27.00
2022-11-28T08:00:50.386Z,26.00
2022-11-28T08:01:50.475Z,27.00
2022-11-28T08:02:51.531Z,28.00
2022-11-28T08:03:50.831Z,32.00
2022-11-28T08:04:55.082Z,38.00
2022-11-28T08:05:50.973Z,39.00
2022-11-28T08:06:51.094Z,39.00
2022-11-28T08:07:52.196Z,42.00
2022-11-28T08:08:51.450Z,45.00
2022-11-28T08:09:52.520Z,51.00
2022-11-28T08:10:51.750Z,54.00
2022-11-28T08:11:52.841Z,53.00
2022-11-28T08:12:52.090Z,50.00
2022-11-28T08:13:54.976Z,49.00
2022-11-28T08:14:55.186Z,47.00
2022-11-28T08:15:53.273Z,49.00
2022-11-28T08:16:54.442Z,51.00
2022-11-28T08:17:52.591Z,50.00
2022-11-28T08:18:53.740Z,52.00
2022-11-28T08:19:52.910Z,53.00
2022-11-28T08:20:54.011Z,53.00
2022-11-28T08:21:53.128Z,49.00
2022-11-28T08:22:53.343Z,53.00
2022-11-28T08:23:53.356Z,54.00
2022-11-28T08:24:53.905Z,53.00
2022-11-28T08:25:53.789Z,53.00
2022-11-28T08:26:54.260Z,54.00
2022-11-28T08:27:55.768Z,50.00
2022-11-28T08:28:56.575Z,50.00
2022-11-28T08:29:55.172Z,57.00
2022-11-28T08:30:54.946Z,55.00
2022-11-28T08:31:55.774Z,59.00
2022-11-28T08:34:16.630Z,62.00
2022-11-28T08:35:20.772Z,58.00
2022-11-28T08:36:17.738Z,62.00
2022-11-28T08:37:19.794Z,60.00
2022-11-28T08:38:14.743Z,62.00
2022-11-28T08:39:23.894Z,62.00
2022-11-28T08:40:14.566Z,68.00
2022-11-28T08:41:13.548Z,67.00
2022-11-28T08:42:14.078Z,70.00
2022-11-28T08:43:14.518Z,73.00
2022-11-28T08:44:18.335Z,73.00
2022-11-28T08:45:15.184Z,81.00
2022-11-28T08:46:14.296Z,81.00
2022-11-28T08:47:14.731Z,80.00
2022-11-28T08:48:19.564Z,81.00
2022-11-28T08:49:14.531Z,84.00
2022-11-28T08:50:14.943Z,81.00
2022-11-28T08:51:14.858Z,83.00
2022-11-28T08:52:14.916Z,84.00
2022-11-28T08:53:21.608Z,85.00
2022-11-28T08:54:26.688Z,84.00
2022-11-28T08:55:48.879Z,80.00
2022-11-28T08:56:31.832Z,89.00
2022-11-28T08:57:18.245Z,88.00
2022-11-28T08:58:16.780Z,93.00
2022-11-28T08:59:17.021Z,90.00
2022-11-28T09:00:19.381Z,89.00
2022-11-28T09:01:17.300Z,88.00
2022-11-28T09:02:16.419Z,97.00
2022-11-28T09:03:16.415Z,104.00
2022-11-28T09:04:17.670Z,109.00
2022-11-28T09:05:16.837Z,113.00
2022-11-28T09:06:17.055Z,120.00
2022-11-28T09:07:18.173Z,120.00
2022-11-28T09:08:18.155Z,129.00
2022-11-28T09:09:18.086Z,129.00
2022-11-28T09:10:17.514Z,129.00
2022-11-28T09:11:17.576Z,130.00
2022-11-28T09:12:17.755Z,132.00
2022-11-28T09:13:17.782Z,141.00
2022-11-28T09:14:18.935Z,145.00
2022-11-28T09:15:18.076Z,140.00
2022-11-28T09:16:18.325Z,135.00
2022-11-28T09:17:18.372Z,128.00
2022-11-28T09:18:19.393Z,133.00
2022-11-28T09:19:18.682Z,130.00
2022-11-28T09:20:18.738Z,126.00
2022-11-28T09:21:19.563Z,132.00
2022-11-28T09:22:18.931Z,139.00
2022-11-28T09:23:19.005Z,162.00
2022-11-28T09:24:21.149Z,162.00
2022-11-28T09:25:19.315Z,165.00
2022-11-28T09:26:19.440Z,166.00
2022-11-28T09:27:19.561Z,164.00
2022-11-28T09:28:19.610Z,172.00
2022-11-28T09:29:19.772Z,175.00
2022-11-28T09:30:20.881Z,186.00
2022-11-28T09:31:22.082Z,190.00
2022-11-28T09:32:20.451Z,201.00
2022-11-28T09:33:20.901Z,203.00
2022-11-28T09:34:20.411Z,209.00
2022-11-28T09:35:20.960Z,213.00
2022-11-28T09:36:20.640Z,213.00
2022-11-28T09:37:20.792Z,220.00
2022-11-28T09:38:20.891Z,214.00
2022-11-28T09:39:20.982Z,176.00
2022-11-28T09:40:25.103Z,157.00
2022-11-28T09:41:25.232Z,155.00
2022-11-28T09:42:21.442Z,155.00
2022-11-28T09:43:23.640Z,152.00
2022-11-28T09:44:28.186Z,141.00
2022-11-28T09:45:21.864Z,136.00
2022-11-28T09:46:22.123Z,135.00
2022-11-28T09:47:25.289Z,140.00
2022-11-28T09:48:22.272Z,142.00
2022-11-28T09:49:26.483Z,141.00
2022-11-28T09:50:22.554Z,143.00
2022-11-28T09:51:22.871Z,148.00
2022-11-28T09:52:22.925Z,136.00
2022-11-28T09:53:24.798Z,131.00
2022-11-28T09:54:25.969Z,137.00
2022-11-28T09:55:23.308Z,145.00
2022-11-28T09:56:23.369Z,150.00
2022-11-28T09:57:25.991Z,148.00
2022-11-28T09:58:26.386Z,145.00
2022-11-28T09:59:23.727Z,154.00
2022-11-28T10:00:23.827Z,168.00
2022-11-28T10:01:26.619Z,180.00
2022-11-28T10:02:24.097Z,180.00
2022-11-28T10:13:41.365Z,197.00
2022-11-28T10:14:33.771Z,190.00
2022-11-28T10:15:31.987Z,173.00
2022-11-28T10:16:32.141Z,158.00
2022-11-28T10:17:32.248Z,143.00
2022-11-28T10:18:33.213Z,142.00
2022-11-28T10:19:53.262Z,139.00
2022-11-28T10:20:33.582Z,133.00
2022-11-28T10:21:32.722Z,126.00
2022-11-28T10:22:34.309Z,134.00
2022-11-28T10:23:35.594Z,160.00
2022-11-28T10:24:34.859Z,178.00
2022-11-28T10:25:33.580Z,199.00
2022-11-28T10:26:35.967Z,211.00
2022-11-28T10:27:38.768Z,209.00
2022-11-28T10:28:40.751Z,218.00
2022-11-28T10:29:35.849Z,212.00
2022-11-28T10:30:34.352Z,200.00
2022-11-28T10:31:34.331Z,207.00
2022-11-28T10:32:34.200Z,214.00
2022-11-28T10:33:34.924Z,211.00
2022-11-28T10:34:37.992Z,220.00
2022-11-28T10:35:42.883Z,220.00
2022-11-28T10:36:36.478Z,216.00
2022-11-28T10:37:34.890Z,210.00
2022-11-28T10:38:35.235Z,211.00
2022-11-28T10:39:35.557Z,215.00
2022-11-28T10:40:35.837Z,209.00
2022-11-28T10:41:38.219Z,211.00
2022-11-28T10:42:37.532Z,209.00
2022-11-28T10:43:35.726Z,213.00
2022-11-28T10:44:36.830Z,218.00
2022-11-28T10:45:39.656Z,220.00
2022-11-28T10:46:39.608Z,223.00
2022-11-28T10:47:37.188Z,232.00
2022-11-28T10:48:40.847Z,230.00
2022-11-28T10:49:41.892Z,236.00
2022-11-28T10:50:39.887Z,238.00
2022-11-28T10:51:44.186Z,234.00
2022-11-28T10:52:37.002Z,247.00
2022-11-28T10:53:37.105Z,256.00
2022-11-28T10:54:42.527Z,253.00
2022-11-28T10:55:38.674Z,240.00
2022-11-28T10:56:37.465Z,232.00
2022-11-28T10:57:40.881Z,231.00
2022-11-28T10:58:40.267Z,228.00
2022-11-28T10:59:37.858Z,241.00
2022-11-28T11:00:38.029Z,238.00
2022-11-28T11:01:38.903Z,227.00
2022-11-28T11:02:38.160Z,226.00
2022-11-28T11:03:39.340Z,223.00
2022-11-28T11:04:38.488Z,221.00
2022-11-28T11:05:38.815Z,216.00
2022-11-28T11:06:47.621Z,212.00
2022-11-28T11:07:39.922Z,206.00
2022-11-28T11:08:41.127Z,210.00
2022-11-28T11:09:39.131Z,214.00
2022-11-28T11:10:39.422Z,214.00
2022-11-28T11:11:40.374Z,216.00
2022-11-28T11:12:39.434Z,213.00
2022-11-28T11:13:40.635Z,223.00
2022-11-28T11:14:39.703Z,228.00
2022-11-28T11:15:47.721Z,231.00
2022-11-28T11:17:13.537Z,224.00
2022-11-28T11:17:51.565Z,217.00
2022-11-28T11:18:51.184Z,200.00
2022-11-28T11:19:41.789Z,197.00
2022-11-28T11:20:45.228Z,197.00
2022-11-28T11:21:40.689Z,196.00
2022-11-28T11:22:40.804Z,194.00
2022-11-28T11:23:46.178Z,200.00
2022-11-28T11:24:43.001Z,214.00
2022-11-28T11:25:41.522Z,216.00
2022-11-28T11:26:41.300Z,213.00
2022-11-28T11:27:41.560Z,209.00
2022-11-28T11:28:45.231Z,209.00
2022-11-28T11:29:44.714Z,200.00
2022-11-28T11:30:42.857Z,200.00
2022-11-28T11:31:44.544Z,200.00
2022-11-28T11:32:46.296Z,192.00
2022-11-28T11:33:43.262Z,191.00
2022-11-28T11:34:43.127Z,189.00
2022-11-28T11:35:43.280Z,184.00
2022-11-28T11:36:43.131Z,184.00
2022-11-28T11:37:43.079Z,183.00
2022-11-28T11:38:43.233Z,185.00
2022-11-28T11:39:44.208Z,187.00
2022-11-28T11:40:43.230Z,178.00
2022-11-28T11:41:44.376Z,175.00
2022-11-28T11:42:45.441Z,170.00
2022-11-28T11:43:43.667Z,160.00
2022-11-28T11:44:43.756Z,143.00
2022-11-28T11:45:48.473Z,138.00
2022-11-28T11:46:45.110Z,141.00
2022-11-28T11:47:46.181Z,138.00
2022-11-28T11:48:47.088Z,145.00
2022-11-28T11:49:44.766Z,161.00
2022-11-28T11:50:44.799Z,172.00
2022-11-28T11:52:06.599Z,184.00
2022-11-28T11:52:44.877Z,192.00
2022-11-28T11:53:47.289Z,200.00
2022-11-28T11:54:46.889Z,202.00
2022-11-28T11:55:51.018Z,198.00
2022-11-28T11:56:45.347Z,192.00
2022-11-28T11:57:46.407Z,182.00
2022-11-28T11:58:48.939Z,181.00
2022-11-28T11:59:45.858Z,181.00
2022-11-28T12:00:45.849Z,178.00
2022-11-28T12:01:46.919Z,180.00
2022-11-28T12:02:48.243Z,182.00
2022-11-28T12:03:46.293Z,181.00
2022-11-28T12:04:51.103Z,177.00
2022-11-28T12:06:12.607Z,177.00
2022-11-28T12:06:50.326Z,178.00
2022-11-28T12:07:47.073Z,183.00
2022-11-28T12:08:47.234Z,181.00
2022-11-28T12:09:47.980Z,182.00
2022-11-28T12:10:47.262Z,182.00
2022-11-28T12:11:47.523Z,184.00
2022-11-28T12:12:48.237Z,183.00
2022-11-28T12:13:47.711Z,190.00
2022-11-28T12:14:49.945Z,193.00
2022-11-28T12:15:49.461Z,189.00
2022-11-28T12:17:40.467Z,180.00
2022-11-28T12:18:51.840Z,176.00
2022-11-28T12:19:48.957Z,175.00
2022-11-28T12:20:51.086Z,175.00
2022-11-28T12:21:48.845Z,178.00
2022-11-28T12:22:49.407Z,173.00
2022-11-28T12:23:49.097Z,168.00
2022-11-28T12:24:50.332Z,172.00
2022-11-28T12:25:49.323Z,174.00
2022-11-28T12:26:51.283Z,172.00
2022-11-28T12:27:50.324Z,170.00
2022-11-28T12:28:49.829Z,171.00
2022-11-28T12:29:59.873Z,167.00
2022-11-28T12:30:49.892Z,165.00
2022-11-28T12:31:49.964Z,165.00
2022-11-28T12:32:50.073Z,164.00
2022-11-28T12:33:50.211Z,163.00
2022-11-28T12:34:50.302Z,149.00
2022-11-28T12:35:51.359Z,154.00
2022-11-28T12:36:50.598Z,165.00
2022-11-28T12:38:51.823Z,152.00
2022-11-28T12:39:51.002Z,142.00
2022-11-28T12:40:51.074Z,145.00
2022-11-28T12:41:51.196Z,140.00
2022-11-28T12:42:51.275Z,138.00
2022-11-28T12:43:51.443Z,141.00
2022-11-28T12:44:51.601Z,133.00
2022-11-28T12:45:51.778Z,137.00
2022-11-28T12:46:51.873Z,128.00
2022-11-28T12:47:51.993Z,119.00
2022-11-28T12:48:53.561Z,123.00
2022-11-28T12:49:52.313Z,121.00
2022-11-28T12:50:52.341Z,118.00
2022-11-28T12:51:52.553Z,112.00
2022-11-28T12:52:52.669Z,110.00
2022-11-28T12:53:52.772Z,111.00
2022-11-28T12:54:52.882Z,114.00
2022-11-28T12:55:52.980Z,107.00
2022-11-28T12:56:53.170Z,103.00
2022-11-28T12:57:53.225Z,101.00
2022-11-28T12:58:53.391Z,96.00
2022-11-28T12:59:53.557Z,96.00
2022-11-28T13:00:53.654Z,93.00
2022-11-28T13:01:53.919Z,92.00
2022-11-28T13:02:53.996Z,96.00
2022-11-28T13:03:55.023Z,95.00
2022-11-28T13:04:54.225Z,94.00
2022-11-28T13:05:54.369Z,99.00
2022-11-28T13:06:54.485Z,102.00
2022-11-28T13:07:54.632Z,108.00
2022-11-28T13:08:54.761Z,106.00
2022-11-28T13:09:54.859Z,109.00
2022-11-28T13:10:55.204Z,111.00
2022-11-28T13:11:55.153Z,114.00
2022-11-28T13:12:55.219Z,110.00
2022-11-28T13:13:55.377Z,117.00
2022-11-28T13:14:55.547Z,119.00
2022-11-28T13:15:55.717Z,120.00
2022-11-28T13:16:55.758Z,122.00
2022-11-28T13:17:55.956Z,120.00
2022-11-28T13:18:56.312Z,114.00
2022-11-28T13:19:56.250Z,104.00
2022-11-28T13:20:56.398Z,97.00
2022-11-28T13:21:56.546Z,88.00
2022-11-28T13:22:56.652Z,83.00
2022-11-28T13:23:58.865Z,74.00
2022-11-28T13:24:57.986Z,83.00
2022-11-28T13:25:57.067Z,79.00
2022-11-28T13:26:58.176Z,73.00
2022-11-28T13:27:57.388Z,73.00
2022-11-28T13:28:57.495Z,74.00
2022-11-28T13:29:57.595Z,73.00
2022-11-28T13:30:57.806Z,77.00
2022-11-28T13:32:01.954Z,70.00
2022-11-28T13:32:58.006Z,73.00
2022-11-28T13:33:58.116Z,75.00
2022-11-28T13:34:58.226Z,77.00
2022-11-28T13:35:58.370Z,69.00
2022-11-28T13:39:11.123Z,70.00
2022-11-28T13:39:59.888Z,60.00
2022-11-28T13:40:59.025Z,62.00
2022-11-28T13:42:36.049Z,63.00
2022-11-28T13:43:06.529Z,59.00
2022-11-28T13:44:00.423Z,62.00
2022-11-28T13:44:59.633Z,63.00
2022-11-28T13:45:59.785Z,62.00
2022-11-28T13:46:59.916Z,64.00
2022-11-28T13:48:01.156Z,60.00
2022-11-28T13:49:19.637Z,67.00
2022-11-28T13:50:02.248Z,67.00
2022-11-28T13:51:00.360Z,66.00
2022-11-28T13:52:00.515Z,69.00
2022-11-28T13:53:00.681Z,70.00
2022-11-28T13:54:00.860Z,72.00
2022-11-28T13:55:00.954Z,71.00
2022-11-28T13:56:01.037Z,71.00
2022-11-28T13:57:01.119Z,71.00
2022-11-28T13:58:01.261Z,72.00
2022-11-28T13:59:01.430Z,71.00
2022-11-28T14:00:01.560Z,67.00
2022-11-28T14:01:01.681Z,65.00
2022-11-28T14:02:01.852Z,66.00
2022-11-28T14:03:02.029Z,67.00
2022-11-28T14:04:02.040Z,62.00
2022-11-28T14:05:02.242Z,60.00
2022-11-28T14:06:02.370Z,61.00
2022-11-28T14:07:02.519Z,61.00
2022-11-28T14:08:02.804Z,60.00
2022-11-28T14:09:02.808Z,60.00
2022-11-28T14:10:02.945Z,59.00
2022-11-28T14:11:03.083Z,56.00
2022-11-28T14:12:03.174Z,57.00
2022-11-28T14:13:03.308Z,49.00
2022-11-28T14:14:04.027Z,50.00
2022-11-28T14:15:03.581Z,46.00
2022-11-28T14:16:03.733Z,42.00
2022-11-28T14:17:03.831Z,37.00
2022-11-28T14:18:18.960Z,35.00
2022-11-28T14:19:05.148Z,33.00
2022-11-28T14:20:04.290Z,33.00
2022-11-28T14:21:04.447Z,37.00
2022-11-28T14:22:04.576Z,29.00
2022-11-28T14:23:04.684Z,27.00
2022-11-28T14:24:04.828Z,24.00
2022-11-28T14:25:04.999Z,27.00
2022-11-28T14:26:05.088Z,20.00
2022-11-28T14:27:05.257Z,22.00
2022-11-28T14:28:05.356Z,20.00
2022-11-28T14:29:05.450Z,20.00
2022-11-28T14:30:05.734Z,20.00
2022-11-28T14:31:05.835Z,20.00
2022-11-28T14:33:07.026Z,22.00
2022-11-28T14:34:06.176Z,22.00
2022-11-28T14:35:06.286Z,22.00
2022-11-28T14:36:06.456Z,22.00
2022-11-28T14:37:06.627Z,21.00
2022-11-28T14:38:06.727Z,20.00
2022-11-28T14:39:06.882Z,19.00
2022-11-28T14:40:07.049Z,22.00
2022-11-28T14:41:07.165Z,22.00
2022-11-28T14:42:08.232Z,21.00
2022-11-28T14:43:07.426Z,21.00
2022-11-28T14:44:07.645Z,20.00
2022-11-28T14:45:08.692Z,22.00
2022-11-28T14:46:07.852Z,18.00
2022-11-28T14:47:07.933Z,18.00
2022-11-28T14:48:08.054Z,17.00
2022-11-28T14:49:08.233Z,14.00
2022-11-28T14:50:08.344Z,14.00
2022-11-28T14:51:08.513Z,12.00
2022-11-28T14:53:09.781Z,10.00
2022-11-28T14:54:08.927Z,10.00
2022-11-28T14:55:09.082Z,10.00
2022-11-28T14:56:09.193Z,8.00
2022-11-28T14:57:09.371Z,9.00
2022-11-28T14:58:09.469Z,6.00
2022-11-28T14:59:09.614Z,8.00
2022-11-28T15:00:09.724Z,7.00
2022-11-28T15:01:09.822Z,6.00
2022-11-28T15:02:10.025Z,7.00
2022-11-28T15:03:10.182Z,7.00
2022-11-28T15:04:10.311Z,6.00
2022-11-28T15:05:10.422Z,5.00
2022-11-28T15:06:10.613Z,3.00
2022-11-28T15:07:10.759Z,3.00
2022-11-28T15:08:10.872Z,3.00
2022-11-28T15:09:11.055Z,3.00
2022-11-28T15:10:11.142Z,3.00
2022-11-28T15:11:11.239Z,2.00
2022-11-28T15:12:11.347Z,3.00
2022-11-28T15:13:11.540Z,3.00
2022-11-28T15:14:11.599Z,2.00
2022-11-28T15:15:11.740Z,2.00
2022-11-28T15:16:11.944Z,2.00
2022-11-28T15:17:12.073Z,2.00
2022-11-28T15:18:12.210Z,2.00
2022-11-28T15:19:12.400Z,2.00
2022-11-28T15:20:12.498Z,2.00
2022-11-28T15:21:12.619Z,1.00
2022-11-28T15:22:12.711Z,1.00
2022-11-28T15:23:12.860Z,1.00
2022-11-28T15:24:13.009Z,1.00
2022-11-28T15:25:13.187Z,1.00
2022-11-28T15:26:13.277Z,1.00
2022-11-28T15:27:13.427Z,1.00
2022-11-28T15:28:13.582Z,1.00
2022-11-28T15:29:13.796Z,0.00
2022-11-28T15:30:13.927Z,0.00
2022-11-28T15:31:14.111Z,0.00
2022-11-28T15:32:14.210Z,0.00
2022-11-28T15:33:14.299Z,0.00
2022-11-28T15:34:14.467Z,0.00
2022-11-28T15:35:14.668Z,0.00
2022-11-28T15:36:14.727Z,0.00
2022-11-28T15:37:14.875Z,0.00
2022-11-28T15:38:15.026Z,0.00
2022-11-28T15:39:15.167Z,0.00
2022-11-28T15:40:15.307Z,0.00
2022-11-28T15:41:15.427Z,0.00
2022-11-28T15:42:15.576Z,0.00
2022-11-28T15:43:15.726Z,0.00
2022-11-28T15:44:15.849Z,0.00
2022-11-28T15:45:15.984Z,0.00
2022-11-28T15:46:16.152Z,0.00
2022-11-28T15:47:16.263Z,0.00
2022-11-28T15:48:16.414Z,0.00
2022-11-28T15:49:16.525Z,0.00
2022-11-28T15:50:16.699Z,0.00
2022-11-28T15:51:16.834Z,0.00
2022-11-28T15:52:16.974Z,0.00
2022-11-28T15:53:17.134Z,0.00
2022-11-28T15:54:17.273Z,0.00
2022-11-28T15:55:17.421Z,0.00
2022-11-28T15:56:17.525Z,0.00
2022-11-28T15:57:17.663Z,0.00
2022-11-28T15:58:17.817Z,0.00
2022-11-28T15:59:17.955Z,0.00
2022-11-28T16:00:18.125Z,0.00
2022-11-28T16:01:18.266Z,0.00
2022-11-28T16:12:42.481Z,0.00
2022-11-28T16:13:42.652Z,0.00
2022-11-28T16:14:43.028Z,0.00
2022-11-28T16:15:46.972Z,0.00
2022-11-28T16:16:44.032Z,0.00
2022-11-28T16:17:43.136Z,0.00
2022-11-28T16:18:43.271Z,0.00
2022-11-28T16:19:43.415Z,0.00
2022-11-28T16:20:43.554Z,0.00
2022-11-28T16:21:43.706Z,0.00
2022-11-28T16:22:43.785Z,0.00
2022-11-28T16:23:43.937Z,0.00
2022-11-28T16:24:44.305Z,0.00
2022-11-28T16:25:44.187Z,0.00
2022-11-28T16:26:44.342Z,0.00
2022-11-28T16:27:44.466Z,0.00
2022-11-28T16:28:44.605Z,0.00
2022-11-28T16:29:44.985Z,0.00
2022-11-28T16:30:44.905Z,0.00
2022-11-28T16:31:45.120Z,0.00
2022-11-28T16:32:45.174Z,0.00
2022-11-28T16:33:45.324Z,0.00
2022-11-28T16:34:45.669Z,0.00
2022-11-28T16:35:45.603Z,0.00
2022-11-28T16:36:45.745Z,0.00
2022-11-28T16:37:46.835Z,0.00
2022-11-28T16:38:46.014Z,0.00
2022-11-28T16:39:46.230Z,0.00
2022-11-28T16:40:46.235Z,0.00
2022-11-28T16:41:46.434Z,0.00
2022-11-28T16:42:46.544Z,0.00
2022-11-28T16:43:46.693Z,0.00
2022-11-28T16:44:46.813Z,0.00
2022-11-28T16:45:47.028Z,0.00
2022-11-28T16:46:47.073Z,0.00
2022-11-28T16:47:47.232Z,0.00
2022-11-28T16:48:47.363Z,0.00
2022-11-28T16:49:48.444Z,0.00
2022-11-28T16:50:47.664Z,0.00
2022-11-28T16:51:47.812Z,0.00
2022-11-28T16:52:47.951Z,0.00
2022-11-28T16:53:48.092Z,0.00
2022-11-28T16:54:48.241Z,0.00
2022-11-28T16:55:48.372Z,0.00
2022-11-28T16:56:48.519Z,0.00
2022-11-28T16:57:48.648Z,0.00
2022-11-28T16:58:48.774Z,0.00
2022-11-28T16:59:48.946Z,0.00
2022-11-28T17:00:49.110Z,0.00
2022-11-28T17:01:49.265Z,0.00
2022-11-28T17:02:49.331Z,0.00
2022-11-28T17:03:49.482Z,0.00
2022-11-28T17:04:49.599Z,0.00
2022-11-28T17:05:49.739Z,0.00
2022-11-28T17:06:49.862Z,0.00
2022-11-28T17:07:50.112Z,0.00
2022-11-28T17:08:50.163Z,0.00
2022-11-28T17:09:50.329Z,0.00
2022-11-28T17:10:50.410Z,0.00
2022-11-28T17:11:50.548Z,0.00
2022-11-28T17:12:50.710Z,0.00
2022-11-28T17:13:51.732Z,0.00
2022-11-28T17:14:50.998Z,0.00
2022-11-28T17:15:51.120Z,0.00
2022-11-28T17:16:51.286Z,0.00
2022-11-28T17:17:51.397Z,0.00
2022-11-28T17:18:51.549Z,0.00
2022-11-28T17:19:51.687Z,0.00
2022-11-28T17:20:51.839Z,0.00
2022-11-28T17:21:52.001Z,0.00
2022-11-28T17:22:52.127Z,0.00
2022-11-28T17:23:52.254Z,0.00
2022-11-28T17:24:52.408Z,0.00