createdAt,value
2022-11-30T00:00:14.118Z,5.15
2022-11-30T00:03:00.991Z,5.11
2022-11-30T00:05:28.216Z,5.14
2022-11-30T00:07:55.049Z,5.17
2022-11-30T00:10:22.309Z,5.05
2022-11-30T00:12:49.713Z,4.94
2022-11-30T00:15:17.576Z,4.96
2022-11-30T00:17:44.799Z,5.07
2022-11-30T00:20:13.356Z,5.13
2022-11-30T00:22:40.304Z,5.19
2022-11-30T00:25:07.768Z,5.25
2022-11-30T00:27:34.688Z,5.23
2022-11-30T00:30:01.880Z,5.26
2022-11-30T00:32:28.772Z,5.22
2022-11-30T00:34:55.800Z,5.25
2022-11-30T00:37:22.676Z,5.18
2022-11-30T00:39:49.720Z,5.20
2022-11-30T00:42:16.500Z,5.21
2022-11-30T00:44:43.620Z,5.16
2022-11-30T00:47:10.467Z,5.11
2022-11-30T00:49:37.825Z,5.18
2022-11-30T00:52:04.687Z,5.23
2022-11-30T00:54:31.747Z,5.23
2022-11-30T00:56:58.470Z,5.20
2022-11-30T00:59:25.877Z,5.18
2022-11-30T01:01:54.732Z,5.14
2022-11-30T01:04:21.747Z,5.09
2022-11-30T01:06:48.583Z,5.08
2022-11-30T01:09:15.571Z,5.06
2022-11-30T01:11:42.260Z,5.10
2022-11-30T01:14:09.327Z,5.02
2022-11-30T01:16:36.024Z,5.08
2022-11-30T01:19:03.888Z,4.99
2022-11-30T01:21:30.658Z,4.99
2022-11-30T01:23:57.706Z,5.01
2022-11-30T01:26:24.506Z,5.08
2022-11-30T01:28:54.995Z,5.05
2022-11-30T01:31:23.645Z,5.14
2022-11-30T01:33:54.959Z,5.11
2022-11-30T01:36:25.513Z,5.12
2022-11-30T01:38:54.374Z,5.11
2022-11-30T01:41:25.507Z,5.06
2022-11-30T01:43:54.446Z,5.05
2022-11-30T01:46:28.826Z,5.17
2022-11-30T01:49:03.742Z,5.17
2022-11-30T01:51:36.281Z,5.15
2022-11-30T01:54:04.959Z,5.17
2022-11-30T01:56:31.947Z,5.13
2022-11-30T01:58:59.050Z,5.18
2022-11-30T02:01:25.842Z,5.12
2022-11-30T02:03:59.606Z,5.08
2022-11-30T02:06:26.423Z,5.09
2022-11-30T02:08:53.601Z,5.18
2022-11-30T02:11:20.318Z,5.20
2022-11-30T02:14:05.639Z,5.22
2022-11-30T02:16:53.518Z,5.20
2022-11-30T02:19:29.994Z,5.20
2022-11-30T02:22:23.998Z,5.18
2022-11-30T02:25:09.446Z,5.22
2022-11-30T02:27:45.282Z,5.20
2022-11-30T02:30:16.774Z,5.11
2022-11-30T02:33:05.862Z,5.03
2022-11-30T02:35:34.765Z,4.95
2022-11-30T02:38:01.689Z,5.01
2022-11-30T02:40:28.843Z,5.02
2022-11-30T02:42:56.093Z,5.05
2022-11-30T02:45:38.521Z,5.08
2022-11-30T02:48:08.991Z,5.09
2022-11-30T02:51:00.159Z,5.08
2022-11-30T02:53:26.965Z,5.05
2022-11-30T02:55:54.137Z,5.00
2022-11-30T02:58:20.897Z,5.02
2022-11-30T03:00:47.977Z,5.01
2022-11-30T03:03:14.673Z,4.96
2022-11-30T03:05:41.741Z,4.99
2022-11-30T03:08:08.449Z,5.02
2022-11-30T03:10:35.497Z,5.02
2022-11-30T03:13:02.194Z,5.14
2022-11-30T03:15:29.201Z,5.05
2022-11-30T03:17:55.921Z,5.07
2022-11-30T03:20:23.059Z,5.04
2022-11-30T03:22:49.773Z,5.04
2022-11-30T03:25:16.830Z,5.11
2022-11-30T03:27:43.565Z,5.01
2022-11-30T03:30:11.137Z,5.07
2022-11-30T03:32:37.845Z,4.97
2022-11-30T03:35:05.213Z,4.93
2022-11-30T03:37:31.979Z,4.98
2022-11-30T03:39:58.970Z,4.95
2022-11-30T03:42:25.691Z,4.91
2022-11-30T03:44:52.753Z,4.95
2022-11-30T03:47:19.493Z,5.02
2022-11-30T03:49:46.521Z,5.08
2022-11-30T03:52:13.279Z,5.07
2022-11-30T03:54:40.273Z,4.98
2022-11-30T03:57:07.001Z,4.96
2022-11-30T03:59:34.044Z,5.04
2022-11-30T04:02:00.948Z,5.00
2022-11-30T04:04:28.033Z,4.99
2022-11-30T04:06:54.734Z,4.99
2022-11-30T04:09:21.764Z,4.95
2022-11-30T04:11:48.488Z,4.96
2022-11-30T04:14:15.563Z,5.01
2022-11-30T04:16:42.304Z,5.05
2022-11-30T04:19:09.328Z,5.02
2022-11-30T04:21:36.232Z,5.02
2022-11-30T04:24:03.443Z,5.07
2022-11-30T04:26:30.168Z,5.08
2022-11-30T04:28:57.183Z,5.13
2022-11-30T04:31:24.008Z,5.11
2022-11-30T04:33:54.531Z,5.16
2022-11-30T04:36:21.259Z,5.15
2022-11-30T04:38:48.585Z,5.09
2022-11-30T04:41:15.495Z,5.10
2022-11-30T04:43:42.564Z,5.10
2022-11-30T04:46:09.319Z,5.11
2022-11-30T04:48:36.393Z,5.09
2022-11-30T04:51:07.342Z,5.10
2022-11-30T04:53:34.792Z,5.11
2022-11-30T04:56:08.371Z,4.96
2022-11-30T04:58:35.552Z,4.98
2022-11-30T05:01:02.285Z,4.95
2022-11-30T05:03:29.328Z,4.96
2022-11-30T05:05:56.223Z,4.96
2022-11-30T05:08:23.425Z,4.89
2022-11-30T05:10:53.648Z,4.91
2022-11-30T05:13:21.571Z,4.94
2022-11-30T05:15:48.392Z,4.99
2022-11-30T05:18:18.609Z,5.00
2022-11-30T05:20:49.378Z,4.98
2022-11-30T05:23:17.051Z,5.02
2022-11-30T05:25:43.918Z,5.02
2022-11-30T05:28:11.174Z,5.04
2022-11-30T05:30:39.741Z,5.05
2022-11-30T05:33:06.899Z,5.05
2022-11-30T05:35:33.831Z,5.05
2022-11-30T05:38:00.848Z,5.05
2022-11-30T05:40:28.799Z,5.07
2022-11-30T05:42:56.906Z,5.01
2022-11-30T05:45:24.182Z,5.06
2022-11-30T05:47:51.314Z,5.03
2022-11-30T05:50:18.078Z,5.04
2022-11-30T05:52:45.178Z,5.05
2022-11-30T05:55:11.946Z,5.09
2022-11-30T05:57:39.365Z,4.97
2022-11-30T06:00:07.181Z,5.05
2022-11-30T06:02:34.329Z,4.94
2022-11-30T06:05:01.400Z,4.99
2022-11-30T06:07:28.407Z,5.02
2022-11-30T06:09:55.245Z,5.09
2022-11-30T06:12:22.242Z,5.05
2022-11-30T06:14:50.857Z,5.05
2022-11-30T06:17:17.889Z,5.06
2022-11-30T06:19:44.605Z,5.05
2022-11-30T06:22:11.618Z,5.09
2022-11-30T06:24:38.318Z,5.05
2022-11-30T06:27:05.338Z,5.05
2022-11-30T06:29:32.070Z,5.06
2022-11-30T06:31:59.194Z,5.05
2022-11-30T06:34:25.965Z,5.03
2022-11-30T06:36:53.018Z,5.10
2022-11-30T06:39:36.686Z,5.11
2022-11-30T06:42:06.893Z,5.11
2022-11-30T06:44:33.721Z,5.15
2022-11-30T06:47:00.754Z,5.14
2022-11-30T06:49:28.276Z,5.13
2022-11-30T06:51:55.981Z,5.10
2022-11-30T06:54:22.771Z,5.14
2022-11-30T06:56:49.895Z,5.05
2022-11-30T06:59:16.582Z,5.06
2022-11-30T07:01:43.613Z,5.14
2022-11-30T07:04:10.484Z,5.07
2022-11-30T07:06:37.628Z,5.06
2022-11-30T07:09:04.442Z,5.05
2022-11-30T07:11:33.335Z,5.02
2022-11-30T07:14:00.729Z,5.06
2022-11-30T07:16:27.766Z,5.05
2022-11-30T07:18:54.597Z,4.87
2022-11-30T07:21:21.589Z,4.88
2022-11-30T07:24:07.063Z,4.87
2022-11-30T07:26:34.240Z,4.95
2022-11-30T07:29:00.937Z,4.96
2022-11-30T07:31:29.352Z,4.98
2022-11-30T07:33:57.146Z,4.95
2022-11-30T07:36:25.594Z,5.01
2022-11-30T07:38:52.365Z,4.94
2022-11-30T07:41:19.413Z,4.97
2022-11-30T07:43:46.134Z,5.01
2022-11-30T07:46:14.226Z,4.99
2022-11-30T07:48:41.090Z,5.01
2022-11-30T07:51:14.078Z,5.04
2022-11-30T07:53:40.873Z,5.02
2022-11-30T07:56:10.037Z,5.05
2022-11-30T07:58:37.029Z,5.02
2022-11-30T08:01:09.239Z,4.99
2022-11-30T08:03:37.279Z,4.90
2022-11-30T08:06:09.435Z,4.91
2022-11-30T08:08:37.954Z,4.95
2022-11-30T08:11:05.997Z,4.94
2022-11-30T08:13:32.850Z,4.83
2022-11-30T08:16:08.519Z,4.89
2022-11-30T08:18:35.557Z,4.77
2022-11-30T08:21:04.607Z,4.89
2022-11-30T08:23:32.300Z,4.97
2022-11-30T08:26:23.090Z,4.95
2022-11-30T08:28:50.690Z,4.98
2022-11-30T08:31:20.002Z,5.00
2022-11-30T08:33:47.178Z,4.98
2022-11-30T08:36:18.947Z,4.99
2022-11-30T08:38:45.977Z,5.03
2022-11-30T08:41:14.778Z,5.05
2022-11-30T08:43:41.609Z,5.00
2022-11-30T08:46:34.890Z,5.03
2022-11-30T08:49:12.987Z,5.11
2022-11-30T08:52:15.478Z,5.15
2022-11-30T08:54:31.159Z,5.13
2022-11-30T08:56:59.267Z,5.07
2022-11-30T08:59:26.066Z,5.02
2022-11-30T09:01:53.262Z,4.99
2022-11-30T09:04:20.036Z,5.01
2022-11-30T09:06:47.348Z,5.10
2022-11-30T09:09:14.064Z,5.13
2022-11-30T09:11:41.334Z,5.19
2022-11-30T09:14:09.250Z,5.22
2022-11-30T09:16:36.362Z,5.07
2022-11-30T09:19:03.264Z,5.13
2022-11-30T09:21:30.645Z,5.18
2022-11-30T09:23:57.398Z,5.22
2022-11-30T09:26:25.367Z,5.25
2022-11-30T09:28:52.771Z,5.31
2022-11-30T09:31:24.103Z,5.29
2022-11-30T09:33:51.147Z,5.30
2022-11-30T09:36:19.726Z,5.32
2022-11-30T09:38:46.906Z,5.29
2022-11-30T09:41:53.288Z,5.32
2022-11-30T09:44:39.112Z,5.36
2022-11-30T09:47:37.856Z,5.37
2022-11-30T09:50:26.276Z,5.33
2022-11-30T09:52:58.529Z,5.30
2022-11-30T09:55:30.706Z,5.34
2022-11-30T09:58:01.352Z,5.34
2022-11-30T10:00:28.088Z,5.36
2022-11-30T10:02:57.104Z,5.32
2022-11-30T10:05:30.471Z,5.35
2022-11-30T10:08:12.948Z,5.39
2022-11-30T10:10:44.632Z,5.46
2022-11-30T10:13:40.237Z,5.48
2022-11-30T10:16:25.500Z,5.48
2022-11-30T10:19:00.832Z,5.49
2022-11-30T10:21:36.560Z,5.47
2022-11-30T10:24:12.428Z,5.51
2022-11-30T10:26:40.080Z,5.49
2022-11-30T10:29:07.048Z,5.49
2022-11-30T10:31:35.383Z,5.45
2022-11-30T10:34:21.330Z,5.43
2022-11-30T10:37:12.630Z,5.51
2022-11-30T10:40:01.777Z,5.47
2022-11-30T10:42:46.813Z,5.48
2022-11-30T10:45:15.456Z,5.50
2022-11-30T10:48:03.862Z,5.50
2022-11-30T10:50:31.241Z,5.49
2022-11-30T10:52:59.340Z,5.48
2022-11-30T10:55:29.691Z,5.51
2022-11-30T10:58:00.105Z,5.56
2022-11-30T11:00:27.164Z,5.59
2022-11-30T11:02:54.050Z,5.57
2022-11-30T11:05:21.240Z,5.61
2022-11-30T11:08:08.314Z,5.62
2022-11-30T11:10:49.702Z,5.63
2022-11-30T11:13:18.387Z,5.65
2022-11-30T11:15:59.220Z,5.69
2022-11-30T11:18:29.989Z,5.72
2022-11-30T11:21:06.268Z,5.72
2022-11-30T11:23:34.806Z,5.70
2022-11-30T11:26:02.062Z,5.72
2022-11-30T11:28:28.794Z,5.71
2022-11-30T11:30:56.954Z,5.74
2022-11-30T11:33:23.793Z,5.73
2022-11-30T11:36:06.855Z,5.72
2022-11-30T11:38:44.446Z,5.72
2022-11-30T11:41:18.206Z,5.79
2022-11-30T11:44:03.853Z,5.77
2022-11-30T11:46:32.175Z,5.74
2022-11-30T11:49:21.414Z,5.69
2022-11-30T11:51:48.481Z,5.79
2022-11-30T11:54:35.611Z,5.78
2022-11-30T11:57:02.733Z,5.74
2022-11-30T11:59:32.949Z,5.79
2022-11-30T12:02:05.666Z,5.85
2022-11-30T12:04:50.445Z,5.85
2022-11-30T12:07:32.272Z,5.84
2022-11-30T12:10:50.742Z,5.83
2022-11-30T12:13:22.846Z,5.85
2022-11-30T12:16:10.509Z,5.86
2022-11-30T12:18:55.646Z,5.87
2022-11-30T12:21:22.377Z,5.86
2022-11-30T12:23:58.480Z,5.92
2022-11-30T12:26:38.487Z,5.88
2022-11-30T12:29:25.604Z,5.86
2022-11-30T12:32:15.579Z,5.90
2022-11-30T12:34:55.047Z,5.89
2022-11-30T12:37:27.692Z,5.90
2022-11-30T12:40:24.121Z,5.86
2022-11-30T12:43:03.019Z,5.91
2022-11-30T12:45:41.183Z,5.95
2022-11-30T12:48:34.863Z,5.97
2022-11-30T12:51:29.352Z,5.98
2022-11-30T12:54:19.507Z,6.00
2022-11-30T12:57:04.416Z,5.93
2022-11-30T12:59:39.559Z,5.91
2022-11-30T13:02:12.731Z,5.89
2022-11-30T13:04:57.641Z,5.93
2022-11-30T13:07:34.437Z,5.96
2022-11-30T13:10:13.465Z,5.97
2022-11-30T13:12:45.142Z,6.02
2022-11-30T13:15:20.674Z,6.05
2022-11-30T13:17:48.065Z,6.04
2022-11-30T13:20:30.018Z,6.02
2022-11-30T13:23:11.208Z,6.03
2022-11-30T13:26:12.354Z,6.06
2022-11-30T13:28:42.529Z,6.03
2022-11-30T13:31:24.399Z,6.01
2022-11-30T13:33:54.557Z,5.94
2022-11-30T13:36:34.778Z,5.99
2022-11-30T13:39:17.412Z,5.99
2022-11-30T13:41:45.751Z,5.92
2022-11-30T13:44:40.729Z,5.95
2022-11-30T13:47:30.777Z,5.94
2022-11-30T13:50:21.726Z,5.93
2022-11-30T13:52:57.841Z,5.91
2022-11-30T13:55:34.098Z,5.89
2022-11-30T13:58:01.095Z,5.83
2022-11-30T14:00:31.217Z,5.87
2022-11-30T14:03:22.988Z,5.90
2022-11-30T14:05:50.689Z,5.90
2022-11-30T14:08:23.489Z,5.80
2022-11-30T14:10:54.862Z,5.77
2022-11-30T14:13:22.833Z,5.78
2022-11-30T14:15:49.896Z,5.83
2022-11-30T14:18:19.596Z,5.81
2022-11-30T14:20:50.336Z,5.85
2022-11-30T14:23:31.743Z,5.86
2022-11-30T14:26:11.083Z,5.81
2022-11-30T14:28:50.609Z,5.77
2022-11-30T14:31:21.043Z,5.81
2022-11-30T14:34:29.960Z,5.80
2022-11-30T14:36:59.798Z,5.79
2022-11-30T14:39:36.608Z,5.78
2022-11-30T14:42:04.761Z,5.76
2022-11-30T14:44:35.854Z,5.64
2022-11-30T14:47:31.668Z,5.78
2022-11-30T14:50:02.005Z,5.82
2022-11-30T14:52:41.241Z,5.77
2022-11-30T14:55:08.175Z,5.78
2022-11-30T14:57:35.345Z,5.78
2022-11-30T15:00:03.011Z,5.81
2022-11-30T15:02:37.266Z,5.88
2022-11-30T15:05:08.470Z,5.85
2022-11-30T15:07:35.734Z,5.80
2022-11-30T15:10:07.336Z,5.85
2022-11-30T15:12:34.559Z,5.78
2022-11-30T15:15:28.117Z,5.65
2022-11-30T15:17:59.496Z,5.71
2022-11-30T15:20:42.589Z,5.75
2022-11-30T15:23:13.265Z,5.65
2022-11-30T15:25:43.850Z,5.63
2022-11-30T15:28:12.537Z,5.56
2022-11-30T15:30:40.474Z,5.54
2022-11-30T15:33:15.723Z,5.64
2022-11-30T15:36:12.415Z,5.64
2022-11-30T15:38:32.638Z,5.65
2022-11-30T15:41:03.939Z,5.48
2022-11-30T15:43:40.032Z,5.44
2022-11-30T15:46:06.857Z,5.44
2022-11-30T15:48:37.453Z,5.51
2022-11-30T15:51:04.456Z,5.57
2022-11-30T15:53:51.133Z,5.69
2022-11-30T15:56:25.946Z,5.59
2022-11-30T15:59:06.318Z,5.66
2022-11-30T16:02:16.699Z,5.56
2022-11-30T16:05:09.560Z,5.67
2022-11-30T16:07:49.027Z,5.69
2022-11-30T16:10:17.309Z,5.64
2022-11-30T16:12:44.240Z,5.67
2022-11-30T16:15:28.337Z,5.53
2022-11-30T16:18:18.914Z,5.52
2022-11-30T16:20:50.790Z,5.62
2022-11-30T16:23:17.711Z,5.55
2022-11-30T16:25:45.617Z,5.61
2022-11-30T16:28:13.193Z,5.59
2022-11-30T16:30:41.182Z,5.54
2022-11-30T16:33:22.020Z,5.50
2022-11-30T16:36:07.137Z,5.53
2022-11-30T16:38:33.936Z,5.60
2022-11-30T16:41:20.180Z,5.57
2022-11-30T16:43:47.989Z,5.55
2022-11-30T16:46:20.115Z,5.39
2022-11-30T16:48:47.689Z,5.49
2022-11-30T16:51:44.424Z,5.56
2022-11-30T16:54:14.405Z,5.55
2022-11-30T16:56:42.179Z,5.56
2022-11-30T16:59:13.514Z,5.52
2022-11-30T17:01:45.847Z,5.49
2022-11-30T17:04:31.076Z,5.48
2022-11-30T17:07:02.745Z,5.55
2022-11-30T17:09:30.491Z,5.50
2022-11-30T17:11:57.707Z,5.46
2022-11-30T17:14:24.619Z,5.45
2022-11-30T17:16:51.938Z,5.42
2022-11-30T17:19:18.735Z,5.43
2022-11-30T17:21:45.899Z,5.41
2022-11-30T17:24:12.698Z,5.38
2022-11-30T17:26:40.008Z,5.41
2022-11-30T17:29:06.781Z,5.57
2022-11-30T17:31:34.389Z,5.64
2022-11-30T17:34:01.239Z,5.67
2022-11-30T17:36:29.416Z,5.83
2022-11-30T17:38:56.761Z,5.75
2022-11-30T17:41:23.937Z,5.77
2022-11-30T17:43:52.040Z,5.92
2022-11-30T17:46:19.191Z,5.82
2022-11-30T17:48:46.050Z,5.61
2022-11-30T17:51:13.317Z,5.57
2022-11-30T17:53:41.081Z,5.64
2022-11-30T17:56:13.021Z,5.54
2022-11-30T17:58:43.679Z,5.57
2022-11-30T18:01:27.050Z,5.59
2022-11-30T18:03:54.399Z,5.64
2022-11-30T18:06:21.569Z,5.69
2022-11-30T18:08:48.344Z,5.70
2022-11-30T18:11:17.305Z,5.54
2022-11-30T18:13:44.169Z,5.56
2022-11-30T18:16:31.270Z,5.50
2022-11-30T18:18:58.739Z,5.51
2022-11-30T18:21:27.610Z,5.56
2022-11-30T18:23:54.375Z,5.67
2022-11-30T18:26:22.691Z,5.57
2022-11-30T18:28:56.453Z,5.51
2022-11-30T18:31:23.660Z,5.43
2022-11-30T18:33:57.715Z,5.49
2022-11-30T18:36:24.865Z,5.51
2022-11-30T18:38:51.614Z,5.59
2022-11-30T18:41:18.622Z,5.58
2022-11-30T18:43:45.349Z,5.63
2022-11-30T18:46:12.820Z,5.53
2022-11-30T18:48:40.416Z,5.57
2022-11-30T18:51:11.864Z,5.53
2022-11-30T18:53:38.678Z,5.49
2022-11-30T18:56:09.126Z,5.55
2022-11-30T18:58:35.877Z,5.56
2022-11-30T19:01:08.295Z,5.53
2022-11-30T19:03:36.175Z,5.51
2022-11-30T19:06:07.210Z,5.56
2022-11-30T19:08:34.712Z,5.56
2022-11-30T19:11:05.385Z,5.56
2022-11-30T19:13:32.919Z,5.50
2022-11-30T19:16:08.334Z,5.47
2022-11-30T19:18:35.697Z,5.51
2022-11-30T19:21:10.732Z,5.53
2022-11-30T19:23:38.230Z,5.50
2022-11-30T19:26:06.429Z,5.44
2022-11-30T19:28:34.360Z,5.20
2022-11-30T19:31:10.999Z,5.17
2022-11-30T19:33:38.948Z,5.20
2022-11-30T19:36:07.769Z,5.25
2022-11-30T19:38:35.028Z,5.25
2022-11-30T19:41:07.839Z,5.31
2022-11-30T19:43:35.066Z,5.36
2022-11-30T19:46:16.252Z,5.37
2022-11-30T19:48:43.991Z,5.44
2022-11-30T19:51:18.342Z,5.46
2022-11-30T19:53:45.992Z,5.42
2022-11-30T19:56:15.305Z,5.34
2022-11-30T19:58:44.043Z,5.34
2022-11-30T20:01:15.685Z,5.35
2022-11-30T20:03:44.548Z,5.37
2022-11-30T20:06:12.259Z,5.41
2022-11-30T20:08:39.487Z,5.45
2022-11-30T20:11:10.952Z,5.50
2022-11-30T20:13:37.922Z,5.53
2022-11-30T20:16:08.370Z,5.49
2022-11-30T20:18:35.284Z,5.42
2022-11-30T20:21:19.131Z,5.39
2022-11-30T20:23:47.291Z,5.47
2022-11-30T20:26:18.869Z,5.49
2022-11-30T20:28:46.649Z,5.42
2022-11-30T20:31:14.885Z,5.38
2022-11-30T20:33:41.891Z,5.38
2022-11-30T20:36:09.980Z,5.39
2022-11-30T20:38:36.824Z,5.46
2022-11-30T20:41:04.206Z,5.44
2022-11-30T20:43:31.015Z,5.53
2022-11-30T20:45:58.040Z,5.45
2022-11-30T20:48:24.874Z,5.38
2022-11-30T20:51:28.131Z,5.45
2022-11-30T20:53:39.146Z,5.49
2022-11-30T20:56:06.504Z,5.44
2022-11-30T20:58:33.436Z,5.45
2022-11-30T21:01:00.528Z,5.46
2022-11-30T21:03:27.891Z,5.52
2022-11-30T21:05:54.984Z,5.54
2022-11-30T21:08:21.711Z,5.54
2022-11-30T21:10:48.756Z,5.56
2022-11-30T21:13:15.452Z,5.55
2022-11-30T21:15:42.681Z,5.56
2022-11-30T21:18:09.688Z,5.56
2022-11-30T21:20:36.733Z,5.55
2022-11-30T21:23:03.463Z,5.58
2022-11-30T21:25:30.682Z,5.58
2022-11-30T21:27:57.367Z,5.57
2022-11-30T21:30:24.464Z,5.50
2022-11-30T21:32:51.203Z,5.41
2022-11-30T21:35:18.291Z,5.48
2022-11-30T21:37:45.020Z,5.50
2022-11-30T21:40:12.303Z,5.44
2022-11-30T21:42:39.062Z,5.42
2022-11-30T21:45:06.464Z,5.41
2022-11-30T21:47:33.245Z,5.43
2022-11-30T21:50:00.271Z,5.51
2022-11-30T21:52:27.094Z,5.54
2022-11-30T21:54:54.126Z,5.54
2022-11-30T21:57:21.631Z,5.51
2022-11-30T21:59:48.935Z,5.57
2022-11-30T22:02:15.879Z,5.55
2022-11-30T22:04:43.090Z,5.50
2022-11-30T22:07:11.779Z,5.54
2022-11-30T22:09:39.050Z,5.55
2022-11-30T22:12:05.884Z,5.55
2022-11-30T22:14:33.144Z,5.56
2022-11-30T22:16:59.928Z,5.52
2022-11-30T22:19:26.965Z,5.51
2022-11-30T22:21:53.744Z,5.54
2022-11-30T22:24:20.877Z,5.51
2022-11-30T22:26:49.233Z,5.41
2022-11-30T22:29:21.169Z,5.50
2022-11-30T22:31:49.063Z,5.51
2022-11-30T22:34:16.320Z,5.51
2022-11-30T22:36:43.801Z,5.46
2022-11-30T22:39:12.682Z,5.44
2022-11-30T22:41:40.232Z,5.45
2022-11-30T22:44:07.450Z,5.41
2022-11-30T22:46:35.311Z,5.41
2022-11-30T22:49:03.313Z,5.50
2022-11-30T22:51:30.888Z,5.49
2022-11-30T22:53:58.521Z,5.49
2022-11-30T22:56:27.058Z,5.48
2022-11-30T22:58:55.395Z,5.41
2022-11-30T23:01:24.308Z,5.49
2022-11-30T23:03:53.527Z,5.51
2022-11-30T23:06:20.701Z,5.53
2022-11-30T23:08:47.961Z,5.52
2022-11-30T23:11:19.458Z,5.52
2022-11-30T23:13:46.665Z,5.47
2022-11-30T23:16:14.214Z,5.50
2022-11-30T23:18:43.447Z,5.47
2022-11-30T23:21:12.628Z,5.47
2022-11-30T23:23:40.511Z,5.45
2022-11-30T23:26:16.169Z,5.49
2022-11-30T23:28:43.994Z,5.51
2022-11-30T23:31:32.372Z,5.48
2022-11-30T23:33:59.090Z,5.49
2022-11-30T23:36:25.878Z,5.45
2022-11-30T23:38:57.645Z,5.42
2022-11-30T23:41:24.501Z,5.48
2022-11-30T23:43:51.588Z,5.42
2022-11-30T23:46:18.373Z,5.49
2022-11-30T23:48:45.531Z,5.48
2022-11-30T23:51:12.253Z,5.46
2022-11-30T23:53:39.413Z,5.49
2022-11-30T23:56:07.998Z,5.48
2022-11-30T23:58:35.136Z,5.44
