createdAt,value
2018-12-01T00:02:24.434Z,45.40
2018-12-01T00:04:51.752Z,44.87
2018-12-01T00:07:18.914Z,43.20
2018-12-01T00:09:46.195Z,46.90
2018-12-01T00:12:13.364Z,45.17
2018-12-01T00:14:40.538Z,45.13
2018-12-01T00:17:07.824Z,45.20
2018-12-01T00:19:35.012Z,44.97
2018-12-01T00:22:02.188Z,44.23
2018-12-01T00:24:29.431Z,44.27
2018-12-01T00:26:56.604Z,46.47
2018-12-01T00:29:23.837Z,44.67
2018-12-01T00:31:51.059Z,44.97
2018-12-01T00:34:18.249Z,43.57
2018-12-01T00:36:45.418Z,44.83
2018-12-01T00:39:12.666Z,47.00
2018-12-01T00:41:39.843Z,45.03
2018-12-01T00:44:07.038Z,45.33
2018-12-01T00:46:34.273Z,46.23
2018-12-01T00:49:01.443Z,44.83
2018-12-01T00:51:28.603Z,45.77
2018-12-01T00:53:55.824Z,44.83
2018-12-01T00:56:22.990Z,44.07
2018-12-01T00:58:50.238Z,42.63
2018-12-01T01:01:17.502Z,43.57
2018-12-01T01:03:44.675Z,43.10
2018-12-01T01:06:11.847Z,41.40
2018-12-01T01:08:39.062Z,42.93
2018-12-01T01:11:06.232Z,43.67
2018-12-01T01:13:33.411Z,39.83
2018-12-01T01:16:00.622Z,44.17
2018-12-01T01:18:27.792Z,45.10
2018-12-01T01:20:54.986Z,44.80
2018-12-01T01:23:22.211Z,44.57
2018-12-01T01:25:49.362Z,43.83
2018-12-01T01:28:16.540Z,42.13
2018-12-01T01:30:43.747Z,45.50
2018-12-01T01:33:24.038Z,45.47
2018-12-01T01:35:51.271Z,43.93
2018-12-01T01:38:18.435Z,44.20
2018-12-01T01:40:45.731Z,45.77
2018-12-01T01:43:12.992Z,44.57
2018-12-01T01:45:40.152Z,46.70
2018-12-01T01:48:07.317Z,44.23
2018-12-01T01:50:34.561Z,44.10
2018-12-01T01:53:01.711Z,47.83
2018-12-01T01:55:28.880Z,44.47
2018-12-01T01:57:56.095Z,45.23
2018-12-01T02:00:23.342Z,44.17
2018-12-01T02:02:51.155Z,45.50
2018-12-01T02:05:19.488Z,46.50
2018-12-01T02:07:46.672Z,45.33
2018-12-01T02:10:14.931Z,45.17
2018-12-01T02:12:42.200Z,44.93
2018-12-01T02:15:10.488Z,46.73
2018-12-01T02:17:37.676Z,44.80
2018-12-01T02:20:07.787Z,44.83
2018-12-01T02:22:34.995Z,46.37
2018-12-01T02:25:02.163Z,44.90
2018-12-01T02:27:29.398Z,46.27
2018-12-01T02:29:56.559Z,46.07
2018-12-01T02:32:23.711Z,46.40
2018-12-01T02:34:50.941Z,44.57
2018-12-01T02:37:18.117Z,47.83
2018-12-01T02:39:45.291Z,47.83
2018-12-01T02:42:12.492Z,46.83
2018-12-01T02:45:03.961Z,46.07
2018-12-01T02:47:31.256Z,45.10
2018-12-01T02:49:58.399Z,44.70
2018-12-01T02:52:25.578Z,46.80
2018-12-01T02:54:52.766Z,46.67
2018-12-01T02:57:19.908Z,47.60
2018-12-01T02:59:47.084Z,45.00
2018-12-01T03:02:14.302Z,44.67
2018-12-01T03:04:43.378Z,46.60
2018-12-01T03:07:10.526Z,44.97
2018-12-01T03:09:37.731Z,44.87
2018-12-01T03:12:04.998Z,43.73
2018-12-01T03:14:33.035Z,47.60
2018-12-01T03:17:00.258Z,46.80
2018-12-01T03:19:27.501Z,46.03
2018-12-01T03:21:54.651Z,46.03
2018-12-01T03:24:21.877Z,48.10
2018-12-01T03:26:49.150Z,45.83
2018-12-01T03:29:16.322Z,49.17
2018-12-01T03:31:43.578Z,49.93
2018-12-01T03:34:10.734Z,48.67
2018-12-01T03:36:38.002Z,47.67
2018-12-01T03:39:08.395Z,48.87
2018-12-01T03:41:36.207Z,47.03
2018-12-01T03:44:03.684Z,48.70
2018-12-01T03:46:30.887Z,47.53
2018-12-01T03:48:58.039Z,50.40
2018-12-01T03:51:25.199Z,47.53
2018-12-01T03:53:52.408Z,48.57
2018-12-01T03:56:19.598Z,49.40
2018-12-01T03:58:46.796Z,48.53
2018-12-01T04:01:14.022Z,49.97
2018-12-01T04:03:41.189Z,48.77
2018-12-01T04:06:08.344Z,49.90
2018-12-01T04:08:35.616Z,51.53
2018-12-01T04:11:02.803Z,49.87
2018-12-01T04:13:30.000Z,50.57
2018-12-01T04:15:57.217Z,48.00
2018-12-01T04:18:24.355Z,47.33
2018-12-01T04:20:51.494Z,48.70
2018-12-01T04:23:18.714Z,52.00
2018-12-01T04:25:45.886Z,49.07
2018-12-01T04:28:13.075Z,47.87
2018-12-01T04:30:40.282Z,50.67
2018-12-01T04:33:07.494Z,51.37
2018-12-01T04:35:34.738Z,49.73
2018-12-01T04:38:02.009Z,49.33
2018-12-01T04:40:29.182Z,54.37
2018-12-01T04:42:56.408Z,51.50
2018-12-01T04:45:23.688Z,49.97
2018-12-01T04:47:50.871Z,49.97
2018-12-01T04:50:18.286Z,51.63
2018-12-01T04:52:46.460Z,51.20
2018-12-01T04:55:14.683Z,51.47
2018-12-01T04:57:41.852Z,50.23
2018-12-01T05:00:14.135Z,55.87
2018-12-01T05:02:41.301Z,54.80
2018-12-01T05:05:10.939Z,52.90
2018-12-01T05:07:38.141Z,54.90
2018-12-01T05:10:09.490Z,54.47
2018-12-01T05:12:36.678Z,55.17
2018-12-01T05:15:05.765Z,54.43
2018-12-01T05:17:32.926Z,49.57
2018-12-01T05:20:00.077Z,57.47
2018-12-01T05:22:27.298Z,50.47
2018-12-01T05:24:54.454Z,54.20
2018-12-01T05:27:21.627Z,50.47
2018-12-01T05:29:48.844Z,52.73
2018-12-01T05:32:16.095Z,52.00
2018-12-01T05:34:43.266Z,52.00
2018-12-01T05:37:10.498Z,51.17
2018-12-01T05:39:37.670Z,52.07
2018-12-01T05:42:04.922Z,50.30
2018-12-01T05:44:32.154Z,48.97
2018-12-01T05:46:59.318Z,48.23
2018-12-01T05:49:26.474Z,50.00
2018-12-01T05:51:53.851Z,51.93
2018-12-01T05:54:21.033Z,53.07
2018-12-01T05:56:48.191Z,51.50
2018-12-01T05:59:15.423Z,51.37
2018-12-01T06:01:42.701Z,54.17
2018-12-01T06:04:09.863Z,52.83
2018-12-01T06:06:37.106Z,52.93
2018-12-01T06:09:07.058Z,54.17
2018-12-01T06:11:34.239Z,53.90
2018-12-01T06:14:01.479Z,54.07
2018-12-01T06:16:28.665Z,51.47
2018-12-01T06:18:55.826Z,53.37
2018-12-01T06:21:23.038Z,53.97
2018-12-01T06:23:50.211Z,54.87
2018-12-01T06:26:17.390Z,50.90
2018-12-01T06:28:44.643Z,51.93
2018-12-01T06:31:11.811Z,52.17
2018-12-01T06:33:38.986Z,49.23
2018-12-01T06:36:06.191Z,50.60
2018-12-01T06:38:33.396Z,51.17
2018-12-01T06:41:00.877Z,54.30
2018-12-01T06:43:28.132Z,50.70
2018-12-01T06:45:55.347Z,51.30
2018-12-01T06:48:22.539Z,51.37
2018-12-01T06:50:49.768Z,51.90
2018-12-01T06:53:17.039Z,48.57
2018-12-01T06:55:45.488Z,55.77
2018-12-01T06:58:12.735Z,51.87
2018-12-01T07:00:40.183Z,59.37
2018-12-01T07:03:07.357Z,50.00
2018-12-01T07:05:34.689Z,52.17
2018-12-01T07:08:01.868Z,52.70
2018-12-01T07:10:29.094Z,53.10
2018-12-01T07:12:58.436Z,51.47
2018-12-01T07:15:32.144Z,50.03
2018-12-01T07:17:59.459Z,53.80
2018-12-01T07:20:26.626Z,52.17
2018-12-01T07:22:53.799Z,51.37
2018-12-01T07:25:21.032Z,50.73
2018-12-01T07:27:48.203Z,51.00
2018-12-01T07:30:15.445Z,51.70
2018-12-01T07:32:43.644Z,52.33
2018-12-01T07:35:10.949Z,50.77
2018-12-01T07:37:38.419Z,52.03
2018-12-01T07:40:11.523Z,50.67
2018-12-01T07:42:38.799Z,50.63
2018-12-01T07:45:08.421Z,51.17
2018-12-01T07:47:35.775Z,50.80
2018-12-01T07:50:05.200Z,51.47
2018-12-01T07:52:33.379Z,50.97
2018-12-01T07:55:01.621Z,50.27
2018-12-01T07:57:28.939Z,49.13
2018-12-01T07:59:56.435Z,51.67
2018-12-01T08:02:24.769Z,50.00
2018-12-01T08:04:52.528Z,52.27
2018-12-01T08:07:21.454Z,49.67
2018-12-01T08:09:48.932Z,51.47
2018-12-01T08:12:16.199Z,51.23
2018-12-01T08:14:43.442Z,52.23
2018-12-01T08:17:10.659Z,50.00
2018-12-01T08:19:37.926Z,50.13
2018-12-01T08:22:05.399Z,47.47
2018-12-01T08:24:32.763Z,47.73
2018-12-01T08:26:59.984Z,47.83
2018-12-01T08:29:27.122Z,48.47
2018-12-01T08:31:54.648Z,45.00
2018-12-01T08:34:21.850Z,44.20
2018-12-01T08:36:49.156Z,46.47
2018-12-01T08:39:16.492Z,43.33
2018-12-01T08:41:44.199Z,43.83
2018-12-01T08:44:11.712Z,42.93
2018-12-01T08:46:39.032Z,44.60
2018-12-01T08:49:10.239Z,43.37
2018-12-01T08:51:37.605Z,44.20
2018-12-01T08:54:04.944Z,42.17
2018-12-01T08:56:32.253Z,45.23
2018-12-01T08:58:59.506Z,44.20
2018-12-01T09:01:26.763Z,45.60
2018-12-01T09:03:53.926Z,44.37
2018-12-01T09:06:21.157Z,43.40
2018-12-01T09:08:48.426Z,41.07
2018-12-01T09:11:15.627Z,40.37
2018-12-01T09:13:42.795Z,38.27
2018-12-01T09:16:10.115Z,40.97
2018-12-01T09:18:37.386Z,40.07
2018-12-01T09:21:04.679Z,38.27
2018-12-01T09:23:31.913Z,40.90
2018-12-01T09:25:59.079Z,39.73
2018-12-01T09:28:26.339Z,40.57
2018-12-01T09:30:53.895Z,39.67
2018-12-01T09:33:21.069Z,44.47
2018-12-01T09:35:48.242Z,40.17
2018-12-01T09:38:15.487Z,40.40
2018-12-01T09:40:42.654Z,39.40
2018-12-01T09:43:09.918Z,37.43
2018-12-01T09:45:37.111Z,37.03
2018-12-01T09:48:04.363Z,36.90
2018-12-01T09:50:31.522Z,37.87
2018-12-01T09:52:58.774Z,36.30
2018-12-01T09:55:27.098Z,35.90
2018-12-01T09:57:54.314Z,34.50
2018-12-01T10:00:24.626Z,36.40
2018-12-01T10:02:51.793Z,36.30
2018-12-01T10:05:19.528Z,35.43
2018-12-01T10:07:46.754Z,35.63
2018-12-01T10:10:15.866Z,35.53
2018-12-01T10:12:43.424Z,35.80
2018-12-01T10:15:19.353Z,35.63
2018-12-01T10:17:46.540Z,35.00
2018-12-01T10:20:17.947Z,34.53
2018-12-01T10:22:45.182Z,34.97
2018-12-01T10:25:13.467Z,34.73
2018-12-01T10:27:40.650Z,33.93
2018-12-01T10:30:09.587Z,33.23
2018-12-01T10:32:36.790Z,33.17
2018-12-01T10:35:05.679Z,33.20
2018-12-01T10:37:32.918Z,33.97
2018-12-01T10:40:00.099Z,35.07
2018-12-01T10:42:27.313Z,33.37
2018-12-01T10:44:54.624Z,31.47
2018-12-01T10:47:21.799Z,32.37
2018-12-01T10:49:48.988Z,33.10
2018-12-01T10:52:16.221Z,30.73
2018-12-01T10:54:43.398Z,31.53
2018-12-01T10:57:10.988Z,33.77
2018-12-01T10:59:38.231Z,32.40
2018-12-01T11:02:11.478Z,33.53
2018-12-01T11:04:39.543Z,30.70
2018-12-01T11:07:07.029Z,30.87
2018-12-01T11:09:34.288Z,31.00
2018-12-01T11:12:01.547Z,28.83
2018-12-01T11:14:29.535Z,30.57
2018-12-01T11:16:56.738Z,30.97
2018-12-01T11:19:24.024Z,30.43
2018-12-01T11:21:51.244Z,30.57
2018-12-01T11:24:19.517Z,30.33
2018-12-01T11:26:46.776Z,29.70
2018-12-01T11:29:13.973Z,29.13
2018-12-01T11:31:41.173Z,30.63
2018-12-01T11:34:08.412Z,29.07
2018-12-01T11:36:35.598Z,27.20
2018-12-01T11:39:03.143Z,29.57
2018-12-01T11:41:30.387Z,27.73
2018-12-01T11:43:57.551Z,26.37
2018-12-01T11:46:24.745Z,28.83
2018-12-01T11:48:52.003Z,29.30
2018-12-01T11:51:19.146Z,29.00
2018-12-01T11:53:46.289Z,28.77
2018-12-01T11:56:13.538Z,29.27
2018-12-01T11:58:40.759Z,29.37
2018-12-01T12:01:07.902Z,29.53
2018-12-01T12:03:35.122Z,29.60
2018-12-01T12:06:02.323Z,30.60
2018-12-01T12:08:29.502Z,30.17
2018-12-01T12:10:56.694Z,29.60
2018-12-01T12:13:25.762Z,30.50
2018-12-01T12:15:52.975Z,31.17
2018-12-01T12:18:20.950Z,29.13
2018-12-01T12:20:48.132Z,30.67
2018-12-01T12:23:15.263Z,29.43
2018-12-01T12:25:42.484Z,29.10
2018-12-01T12:28:09.655Z,29.33
2018-12-01T12:30:36.925Z,30.23
2018-12-01T12:33:04.263Z,28.17
2018-12-01T12:35:31.407Z,28.33
2018-12-01T12:37:58.595Z,29.53
2018-12-01T12:40:26.363Z,28.00
2018-12-01T12:42:55.655Z,27.17
2018-12-01T12:45:22.971Z,26.90
2018-12-01T12:47:50.206Z,28.13
2018-12-01T12:50:18.292Z,27.13
2018-12-01T12:52:46.328Z,27.63
2018-12-01T12:55:16.271Z,26.80
2018-12-01T12:57:43.449Z,27.43
2018-12-01T13:00:16.464Z,28.40
2018-12-01T13:02:49.905Z,28.60
2018-12-01T13:05:18.394Z,28.20
2018-12-01T13:07:45.567Z,30.50
2018-12-01T13:10:13.872Z,30.47
2018-12-01T13:12:41.181Z,29.93
2018-12-01T13:15:09.791Z,29.50
2018-12-01T13:17:36.969Z,30.50
2018-12-01T13:20:12.059Z,28.70
2018-12-01T13:22:39.234Z,29.07
2018-12-01T13:25:14.027Z,28.97
2018-12-01T13:27:48.012Z,28.67
2018-12-01T13:30:16.635Z,28.87
2018-12-01T13:32:43.860Z,28.17
2018-12-01T13:35:11.063Z,27.57
2018-12-01T13:37:38.324Z,28.00
2018-12-01T13:40:09.860Z,30.27
2018-12-01T13:42:37.228Z,30.43
2018-12-01T13:45:06.389Z,28.33
2018-12-01T13:47:33.698Z,29.20
2018-12-01T13:50:00.912Z,27.70
2018-12-01T13:52:28.220Z,28.40
2018-12-01T13:54:55.492Z,29.17
2018-12-01T13:57:22.702Z,29.57
2018-12-01T13:59:49.933Z,29.03
2018-12-01T14:02:17.124Z,28.47
2018-12-01T14:04:44.443Z,29.47
2018-12-01T14:07:11.688Z,29.67
2018-12-01T14:09:38.893Z,28.83
2018-12-01T14:12:06.106Z,27.97
2018-12-01T14:14:34.855Z,28.23
2018-12-01T14:17:02.091Z,28.47
2018-12-01T14:19:29.327Z,29.10
2018-12-01T14:21:56.581Z,27.60
2018-12-01T14:24:23.922Z,25.97
2018-12-01T14:26:51.176Z,26.73
2018-12-01T14:29:18.467Z,27.40
2018-12-01T14:31:46.207Z,27.30
2018-12-01T14:34:13.435Z,27.20
2018-12-01T14:36:40.699Z,27.13
2018-12-01T14:39:07.940Z,27.03
2018-12-01T14:41:35.208Z,27.33
2018-12-01T14:44:02.632Z,27.13
2018-12-01T14:46:29.836Z,27.07
2018-12-01T14:48:57.039Z,27.67
2018-12-01T14:51:24.251Z,27.80
2018-12-01T14:53:51.542Z,28.07
2018-12-01T14:56:18.743Z,27.70
2018-12-01T14:58:45.982Z,26.83
2018-12-01T15:01:14.188Z,27.97
2018-12-01T15:03:41.381Z,27.23
2018-12-01T15:06:08.609Z,27.40
2018-12-01T15:08:35.825Z,28.50
2018-12-01T15:11:03.051Z,28.53
2018-12-01T15:13:30.389Z,28.80
2018-12-01T15:15:57.617Z,28.17
2018-12-01T15:18:24.842Z,28.50
2018-12-01T15:20:52.113Z,28.30
2018-12-01T15:23:19.349Z,29.23
2018-12-01T15:25:46.519Z,27.57
2018-12-01T15:28:13.803Z,27.03
2018-12-01T15:30:41.041Z,29.40
2018-12-01T15:33:10.632Z,29.83
2018-12-01T15:35:38.129Z,27.70
2018-12-01T15:38:06.838Z,28.60
2018-12-01T15:40:34.075Z,26.97
2018-12-01T15:43:01.348Z,26.27
2018-12-01T15:45:32.132Z,27.27
2018-12-01T15:47:59.307Z,25.50
2018-12-01T15:50:26.546Z,26.43
2018-12-01T15:52:55.233Z,26.27
2018-12-01T15:55:23.895Z,26.83
2018-12-01T15:57:51.790Z,26.27
2018-12-01T16:00:25.414Z,26.87
2018-12-01T16:02:52.846Z,26.27
2018-12-01T16:05:21.075Z,24.80
2018-12-01T16:07:49.554Z,24.67
2018-12-01T16:10:18.031Z,23.60
2018-12-01T16:12:46.625Z,26.17
2018-12-01T16:15:18.147Z,25.70
2018-12-01T16:17:45.427Z,25.87
2018-12-01T16:20:13.693Z,26.00
2018-12-01T16:22:41.027Z,27.97
2018-12-01T16:25:09.875Z,28.50
2018-12-01T16:27:37.485Z,26.93
2018-12-01T16:30:09.911Z,28.93
2018-12-01T16:32:37.168Z,26.90
2018-12-01T16:35:04.859Z,30.73
2018-12-01T16:37:32.095Z,31.17
2018-12-01T16:39:59.291Z,29.77
2018-12-01T16:42:26.480Z,30.47
2018-12-01T16:44:53.813Z,30.83
2018-12-01T16:47:21.002Z,31.17
2018-12-01T16:49:48.296Z,30.27
2018-12-01T16:52:15.536Z,30.07
2018-12-01T16:54:42.727Z,29.20
2018-12-01T16:57:09.942Z,28.37
2018-12-01T16:59:37.243Z,29.43
2018-12-01T17:02:04.451Z,27.23
2018-12-01T17:04:31.619Z,27.40
2018-12-01T17:06:58.827Z,29.47
2018-12-01T17:09:26.012Z,29.97
2018-12-01T17:11:53.207Z,27.47
2018-12-01T17:14:20.467Z,28.20
2018-12-01T17:16:47.679Z,31.87
2018-12-01T17:19:14.897Z,28.03
2018-12-01T17:21:42.119Z,26.90
2018-12-01T17:24:09.313Z,26.13
2018-12-01T17:26:37.232Z,24.03
2018-12-01T17:29:05.181Z,24.67
2018-12-01T17:31:32.360Z,22.47
2018-12-01T17:33:59.643Z,21.37
2018-12-01T17:36:26.872Z,22.33
2018-12-01T17:38:54.384Z,24.93
2018-12-01T17:41:23.949Z,28.40
2018-12-01T17:43:56.972Z,33.30
2018-12-01T17:46:24.580Z,39.87
2018-12-01T17:48:51.756Z,41.50
2018-12-01T17:51:18.988Z,41.00
2018-12-01T17:53:49.891Z,38.97
2018-12-01T17:56:17.379Z,37.37
2018-12-01T17:58:44.772Z,34.50
2018-12-01T18:01:11.992Z,32.80
2018-12-01T18:03:39.207Z,33.07
2018-12-01T18:06:08.495Z,32.03
2018-12-01T18:08:35.681Z,28.33
2018-12-01T18:11:02.961Z,29.03
2018-12-01T18:13:30.187Z,25.87
2018-12-01T18:15:57.386Z,27.07
2018-12-01T18:18:24.566Z,25.20
2018-12-01T18:20:51.927Z,25.80
2018-12-01T18:23:19.395Z,23.27
2018-12-01T18:25:50.954Z,22.57
2018-12-01T18:28:21.677Z,22.03
2018-12-01T18:30:48.869Z,21.87
2018-12-01T18:33:18.989Z,21.67
2018-12-01T18:35:46.158Z,20.13
2018-12-01T18:38:13.403Z,20.07
2018-12-01T18:40:40.650Z,19.50
2018-12-01T18:43:08.386Z,19.50
2018-12-01T18:45:36.134Z,20.83
2018-12-01T18:48:03.383Z,19.63
2018-12-01T18:50:30.575Z,20.53
2018-12-01T18:52:59.579Z,22.20
2018-12-01T18:55:28.512Z,20.37
2018-12-01T18:57:55.858Z,19.67
2018-12-01T19:00:25.695Z,19.13
2018-12-01T19:02:52.994Z,17.93
2018-12-01T19:05:20.164Z,18.57
2018-12-01T19:07:47.416Z,19.93
2018-12-01T19:10:15.627Z,21.97
2018-12-01T19:12:42.919Z,22.40
2018-12-01T19:15:11.205Z,22.23
2018-12-01T19:17:38.440Z,22.47
2018-12-01T19:20:09.497Z,22.23
2018-12-01T19:22:36.673Z,21.67
2018-12-01T19:25:05.732Z,20.57
2018-12-01T19:27:32.911Z,21.87
2018-12-01T19:30:04.920Z,22.07
2018-12-01T19:32:27.604Z,20.40
2018-12-01T19:34:54.898Z,21.77
2018-12-01T19:37:22.069Z,19.73
2018-12-01T19:39:49.290Z,22.50
2018-12-01T19:42:16.587Z,22.83
2018-12-01T19:44:43.764Z,24.53
2018-12-01T19:47:11.045Z,25.67
2018-12-01T19:49:38.215Z,24.33
2018-12-01T19:52:05.416Z,23.77
2018-12-01T19:54:32.683Z,23.27
2018-12-01T19:56:59.939Z,23.33
2018-12-01T19:59:27.107Z,21.73
2018-12-01T20:01:54.352Z,20.37
2018-12-01T20:04:21.572Z,21.87
2018-12-01T20:06:48.802Z,21.30
2018-12-01T20:09:16.095Z,21.57
2018-12-01T20:11:43.275Z,23.83
2018-12-01T20:14:13.279Z,23.93
2018-12-01T20:16:42.655Z,21.50
2018-12-01T20:19:09.893Z,21.60
2018-12-01T20:21:37.095Z,20.53
2018-12-01T20:24:05.538Z,20.83
2018-12-01T20:26:32.708Z,17.90
2018-12-01T20:28:59.902Z,18.73
2018-12-01T20:31:27.103Z,17.73
2018-12-01T20:33:56.480Z,17.20
2018-12-01T20:36:35.170Z,16.50
2018-12-01T20:39:10.994Z,17.00
2018-12-01T20:41:38.183Z,14.90
2018-12-01T20:44:05.682Z,15.50
2018-12-01T20:46:32.812Z,15.53
2018-12-01T20:49:00.043Z,15.70
2018-12-01T20:51:27.199Z,16.60
2018-12-01T20:53:54.407Z,15.47
2018-12-01T20:56:23.511Z,15.07
2018-12-01T20:58:50.675Z,14.80
2018-12-01T21:01:17.807Z,15.97
2018-12-01T21:03:45.018Z,17.10
2018-12-01T21:06:12.147Z,18.70
2018-12-01T21:08:39.294Z,20.43
2018-12-01T21:11:08.663Z,21.33
2018-12-01T21:13:35.876Z,19.90
2018-12-01T21:16:03.068Z,19.53
2018-12-01T21:18:30.255Z,17.07
2018-12-01T21:20:57.406Z,17.73
2018-12-01T21:23:24.628Z,17.63
2018-12-01T21:25:51.808Z,17.03
2018-12-01T21:28:18.934Z,17.43
2018-12-01T21:30:46.821Z,18.03
2018-12-01T21:33:17.284Z,18.10
2018-12-01T21:35:44.428Z,18.67
2018-12-01T21:38:13.057Z,19.17
2018-12-01T21:40:41.110Z,18.77
2018-12-01T21:43:08.576Z,17.47
2018-12-01T21:45:35.724Z,18.83
2018-12-01T21:48:03.486Z,18.70
2018-12-01T21:50:30.713Z,20.30
2018-12-01T21:52:57.844Z,23.17
2018-12-01T21:55:25.055Z,23.43
2018-12-01T21:57:53.033Z,19.47
2018-12-01T22:00:24.775Z,19.60
2018-12-01T22:02:54.503Z,20.73
2018-12-01T22:05:55.603Z,19.00
2018-12-01T22:08:22.751Z,17.33
2018-12-01T22:10:55.323Z,18.50
2018-12-01T22:13:22.564Z,17.23
2018-12-01T22:15:49.804Z,20.40
2018-12-01T22:18:17.047Z,23.20
2018-12-01T22:20:44.184Z,22.50
2018-12-01T22:23:11.336Z,19.90
2018-12-01T22:25:38.561Z,18.27
2018-12-01T22:28:07.563Z,18.47
2018-12-01T22:30:34.735Z,17.50
2018-12-01T22:33:01.925Z,17.50
2018-12-01T22:35:29.407Z,17.77
2018-12-01T22:37:57.435Z,17.30
2018-12-01T22:40:26.034Z,17.43
2018-12-01T22:42:54.758Z,17.40
2018-12-01T22:45:21.882Z,17.40
2018-12-01T22:47:49.078Z,17.17
2018-12-01T22:50:18.456Z,16.50
2018-12-01T22:52:46.067Z,17.60
2018-12-01T22:55:14.949Z,16.53
2018-12-01T22:57:44.581Z,18.27
2018-12-01T23:00:29.143Z,16.87
2018-12-01T23:02:56.330Z,17.33
2018-12-01T23:05:23.565Z,17.33
2018-12-01T23:07:50.747Z,18.13
2018-12-01T23:10:17.931Z,19.07
2018-12-01T23:12:45.866Z,19.83
2018-12-01T23:15:14.186Z,20.43
2018-12-01T23:17:43.952Z,18.87
2018-12-01T23:20:15.446Z,19.53
2018-12-01T23:22:42.566Z,20.13
2018-12-01T23:25:10.588Z,18.90
2018-12-01T23:27:37.976Z,20.80
2018-12-01T23:30:12.701Z,20.77
2018-12-01T23:32:40.015Z,21.27
2018-12-01T23:35:07.143Z,20.50
2018-12-01T23:37:34.286Z,19.50
2018-12-01T23:40:01.478Z,19.20
2018-12-01T23:42:28.659Z,18.50
2018-12-01T23:44:55.838Z,19.07
2018-12-01T23:47:23.027Z,18.90
2018-12-01T23:49:50.163Z,17.83
2018-12-01T23:52:17.338Z,17.77
2018-12-01T23:54:44.539Z,18.43
2018-12-01T23:57:11.677Z,17.50
2018-12-01T23:59:38.812Z,17.87
