createdAt,value
2023-02-24T00:00:50.217Z,29.33
2023-02-24T00:01:50.222Z,29.29
2023-02-24T00:02:50.292Z,29.32
2023-02-24T00:03:50.243Z,29.31
2023-02-24T00:04:50.241Z,29.30
2023-02-24T00:05:50.289Z,29.29
2023-02-24T00:06:50.246Z,29.34
2023-02-24T00:07:50.337Z,29.30
2023-02-24T00:08:50.267Z,29.24
2023-02-24T00:09:50.284Z,29.24
2023-02-24T00:10:50.294Z,29.27
2023-02-24T00:11:50.299Z,29.24
2023-02-24T00:12:50.311Z,29.27
2023-02-24T00:13:50.316Z,29.26
2023-02-24T00:14:50.322Z,29.29
2023-02-24T00:15:50.394Z,29.29
2023-02-24T00:16:50.426Z,29.26
2023-02-24T00:17:50.356Z,29.24
2023-02-24T00:18:50.368Z,29.29
2023-02-24T00:19:50.366Z,29.29
2023-02-24T00:20:50.378Z,29.23
2023-02-24T00:21:50.391Z,29.29
2023-02-24T00:22:50.408Z,29.32
2023-02-24T00:23:50.432Z,29.30
2023-02-24T00:24:50.431Z,29.24
2023-02-24T00:25:50.442Z,29.23
2023-02-24T00:26:50.434Z,29.24
2023-02-24T00:27:50.462Z,29.27
2023-02-24T00:28:50.467Z,29.26
2023-02-24T00:29:50.477Z,29.23
2023-02-24T00:30:50.550Z,29.23
2023-02-24T00:31:50.751Z,29.21
2023-02-24T00:32:50.649Z,29.21
2023-02-24T00:33:50.516Z,29.24
2023-02-24T00:34:50.534Z,29.24
2023-02-24T00:35:50.531Z,29.21
2023-02-24T00:36:51.343Z,29.23
2023-02-24T00:37:50.552Z,29.21
2023-02-24T00:38:50.569Z,29.24
2023-02-24T00:39:50.590Z,29.21
2023-02-24T00:40:50.585Z,29.21
2023-02-24T00:41:50.599Z,29.27
2023-02-24T00:42:50.689Z,29.20
2023-02-24T00:43:50.622Z,29.21
2023-02-24T00:44:50.627Z,29.21
2023-02-24T00:45:50.710Z,29.20
2023-02-24T00:46:50.654Z,29.21
2023-02-24T00:47:50.674Z,29.20
2023-02-24T00:48:50.680Z,29.15
2023-02-24T00:49:50.709Z,29.15
2023-02-24T00:50:50.700Z,29.17
2023-02-24T00:51:50.713Z,29.18
2023-02-24T00:52:50.733Z,29.21
2023-02-24T00:53:50.744Z,29.23
2023-02-24T00:54:50.758Z,29.26
2023-02-24T00:55:50.766Z,29.21
2023-02-24T00:56:50.768Z,29.20
2023-02-24T00:57:50.778Z,29.15
2023-02-24T00:58:50.790Z,29.11
2023-02-24T00:59:50.801Z,29.18
2023-02-24T01:00:50.837Z,29.11
2023-02-24T01:01:50.904Z,29.17
2023-02-24T01:02:50.822Z,29.12
2023-02-24T01:03:50.893Z,29.12
2023-02-24T01:04:50.848Z,29.17
2023-02-24T01:05:50.856Z,29.12
2023-02-24T01:06:50.869Z,29.18
2023-02-24T01:07:50.896Z,29.14
2023-02-24T01:08:50.890Z,29.17
2023-02-24T01:09:50.924Z,29.17
2023-02-24T01:10:50.906Z,29.20
2023-02-24T01:11:50.942Z,29.12
2023-02-24T01:12:51.016Z,29.14
2023-02-24T01:13:50.941Z,29.14
2023-02-24T01:14:50.949Z,29.14
2023-02-24T01:15:51.041Z,29.15
2023-02-24T01:16:50.984Z,29.15
2023-02-24T01:17:50.990Z,29.14
2023-02-24T01:18:51.007Z,29.12
2023-02-24T01:19:50.998Z,29.14
2023-02-24T01:20:51.026Z,29.12
2023-02-24T01:21:51.024Z,29.11
2023-02-24T01:22:51.020Z,29.11
2023-02-24T01:23:51.041Z,29.09
2023-02-24T01:24:51.050Z,29.14
2023-02-24T01:25:51.070Z,29.11
2023-02-24T01:26:51.091Z,29.12
2023-02-24T01:27:51.073Z,29.12
2023-02-24T01:28:51.075Z,29.15
2023-02-24T01:29:51.085Z,29.14
2023-02-24T01:30:51.132Z,29.12
2023-02-24T01:31:51.263Z,29.15
2023-02-24T01:32:51.420Z,29.17
2023-02-24T01:33:51.141Z,29.15
2023-02-24T01:34:51.171Z,29.11
2023-02-24T01:35:51.181Z,29.08
2023-02-24T01:36:51.169Z,29.12
2023-02-24T01:37:51.183Z,29.11
2023-02-24T01:38:51.203Z,29.09
2023-02-24T01:39:51.251Z,29.14
2023-02-24T01:40:51.353Z,29.09
2023-02-24T01:41:51.217Z,29.05
2023-02-24T01:42:51.226Z,29.09
2023-02-24T01:43:51.243Z,29.11
2023-02-24T01:44:51.255Z,29.12
2023-02-24T01:45:51.271Z,29.08
2023-02-24T01:46:51.340Z,29.08
2023-02-24T01:47:51.324Z,29.08
2023-02-24T01:48:51.307Z,29.15
2023-02-24T01:49:51.330Z,29.09
2023-02-24T01:50:51.337Z,29.08
2023-02-24T01:51:51.352Z,29.06
2023-02-24T01:52:51.357Z,29.06
2023-02-24T01:53:51.388Z,29.08
2023-02-24T01:54:51.400Z,29.09
2023-02-24T01:55:51.413Z,29.05
2023-02-24T01:56:51.417Z,29.08
2023-02-24T01:57:51.426Z,29.08
2023-02-24T01:58:51.496Z,29.11
2023-02-24T04:54:53.069Z,28.73
2023-02-24T04:55:53.075Z,28.72
2023-02-24T04:56:53.177Z,28.73
2023-02-24T04:57:53.100Z,28.73
2023-02-24T04:58:53.118Z,28.73
2023-02-24T04:59:53.114Z,28.78
2023-02-24T05:00:53.190Z,28.68
2023-02-24T05:01:53.167Z,28.67
2023-02-24T05:03:53.233Z,28.67
2023-02-24T05:04:53.207Z,28.67
2023-02-24T05:05:53.330Z,28.67
2023-02-24T05:06:53.264Z,28.70
2023-02-24T05:07:53.252Z,28.61
2023-02-24T05:08:53.338Z,28.69
2023-02-24T05:09:53.269Z,28.74
2023-02-24T05:10:53.351Z,28.72
2023-02-24T05:11:53.304Z,28.73
2023-02-24T05:12:53.324Z,28.68
2023-02-24T05:13:53.350Z,28.65
2023-02-24T05:14:54.329Z,28.72
2023-02-24T05:15:53.404Z,28.69
2023-02-24T05:16:53.396Z,28.67
2023-02-24T05:17:53.400Z,28.70
2023-02-24T05:18:53.417Z,28.67
2023-02-24T05:19:53.425Z,28.73
2023-02-24T05:20:53.435Z,28.65
2023-02-24T05:21:53.454Z,28.72
2023-02-24T05:22:53.471Z,28.68
2023-02-24T05:23:53.476Z,28.69
2023-02-24T05:24:53.481Z,28.63
2023-02-24T05:25:53.568Z,28.67
2023-02-24T05:26:53.512Z,28.68
2023-02-24T05:27:53.532Z,28.66
2023-02-24T05:28:53.540Z,28.66
2023-02-24T05:29:55.405Z,28.70
2023-02-24T05:30:54.663Z,28.70
2023-02-24T05:31:53.690Z,28.65
2023-02-24T05:32:53.614Z,28.62
2023-02-24T05:33:53.569Z,28.68
2023-02-24T05:34:53.582Z,28.67
2023-02-24T05:35:53.579Z,28.68
2023-02-24T05:36:53.581Z,28.70
2023-02-24T05:37:53.585Z,28.64
2023-02-24T05:38:55.555Z,28.72
2023-02-24T05:39:53.600Z,28.67
2023-02-24T05:40:53.613Z,28.66
2023-02-24T05:41:53.616Z,28.70
2023-02-24T05:42:53.631Z,28.67
2023-02-24T05:43:53.636Z,28.61
2023-02-24T05:44:53.644Z,28.61
2023-02-24T05:45:53.650Z,28.61
2023-02-24T05:46:53.747Z,28.66
2023-02-24T05:47:53.672Z,28.63
2023-02-24T05:48:53.684Z,28.60
2023-02-24T05:49:53.688Z,28.63
2023-02-24T05:50:53.700Z,28.56
2023-02-24T05:51:53.710Z,28.60
2023-02-24T05:52:53.709Z,28.64
2023-02-24T05:53:53.719Z,28.62
2023-02-24T05:54:53.725Z,28.64
2023-02-24T05:55:53.733Z,28.66
2023-02-24T05:56:53.741Z,28.66
2023-02-24T05:57:53.739Z,28.65
2023-02-24T05:58:54.825Z,28.72
2023-02-24T05:59:53.751Z,28.64
2023-02-24T06:00:53.809Z,28.67
2023-02-24T06:01:53.819Z,28.65
2023-02-24T06:02:53.806Z,28.64
2023-02-24T06:03:53.779Z,28.65
2023-02-24T06:04:53.950Z,28.60
2023-02-24T06:05:53.820Z,28.58
2023-02-24T06:06:54.324Z,28.59
2023-02-24T06:07:53.818Z,28.63
2023-02-24T06:08:53.826Z,28.67
2023-02-24T06:09:54.082Z,28.53
2023-02-24T06:10:53.851Z,28.45
2023-02-24T06:11:53.935Z,28.45
2023-02-24T06:12:55.163Z,28.84
2023-02-24T06:13:53.862Z,28.81
2023-02-24T06:14:53.966Z,28.69
2023-02-24T06:15:53.890Z,28.91
2023-02-24T06:16:53.907Z,29.00
2023-02-24T06:17:53.921Z,29.32
2023-02-24T06:18:53.937Z,29.50
2023-02-24T06:19:53.939Z,29.51
2023-02-24T06:20:53.964Z,29.48
2023-02-24T06:21:53.972Z,29.78
2023-02-24T06:22:53.976Z,29.65
2023-02-24T06:23:54.040Z,29.48
2023-02-24T06:24:53.998Z,29.66
2023-02-24T06:25:54.003Z,29.86
2023-02-24T06:26:55.008Z,30.29
2023-02-24T06:27:54.019Z,30.29
2023-02-24T06:28:54.126Z,30.39
2023-02-24T06:29:54.466Z,30.24
2023-02-24T06:30:54.052Z,30.23
2023-02-24T06:31:54.200Z,30.14
2023-02-24T06:32:54.134Z,30.06
2023-02-24T06:33:54.079Z,29.89
2023-02-24T06:34:54.339Z,29.97
2023-02-24T06:35:54.114Z,29.99
2023-02-24T06:36:54.092Z,29.78
2023-02-24T06:37:55.964Z,29.87
2023-02-24T06:38:54.106Z,29.67
2023-02-24T06:39:54.114Z,29.66
2023-02-24T06:40:54.121Z,29.48
2023-02-24T06:41:54.126Z,29.51
2023-02-24T06:42:54.141Z,29.54
2023-02-24T06:43:54.130Z,29.51
2023-02-24T06:44:54.143Z,29.49
2023-02-24T06:45:54.191Z,29.52
2023-02-24T06:46:55.156Z,29.54
2023-02-24T06:47:54.161Z,29.49
2023-02-24T06:48:54.161Z,29.46
2023-02-24T06:49:54.186Z,29.48
2023-02-24T06:50:54.180Z,29.43
2023-02-24T06:51:54.182Z,29.43
2023-02-24T06:52:54.190Z,29.49
2023-02-24T06:53:54.220Z,29.55
2023-02-24T06:54:54.202Z,29.49
2023-02-24T06:55:54.357Z,29.55
2023-02-24T06:56:54.214Z,29.50
2023-02-24T06:57:54.219Z,29.44
2023-02-24T06:58:54.222Z,29.52
2023-02-24T06:59:54.314Z,29.65
2023-02-24T07:00:54.826Z,30.21
2023-02-24T07:01:54.249Z,30.22
2023-02-24T07:02:54.377Z,29.98
2023-02-24T07:03:54.308Z,30.03
2023-02-24T07:04:54.333Z,29.93
2023-02-24T07:05:54.525Z,29.93
2023-02-24T07:06:54.291Z,29.87
2023-02-24T07:07:54.315Z,29.83
2023-02-24T07:08:54.310Z,29.77
2023-02-24T07:09:54.320Z,29.72
2023-02-24T07:10:54.331Z,29.62
2023-02-24T07:11:54.344Z,29.55
2023-02-24T07:12:54.355Z,29.53
2023-02-24T07:13:54.422Z,29.45
2023-02-24T07:14:54.383Z,29.52
2023-02-24T07:15:54.380Z,29.45
2023-02-24T07:16:55.081Z,29.45
2023-02-24T07:17:54.407Z,29.48
2023-02-24T07:18:54.418Z,29.48
2023-02-24T07:19:54.436Z,29.63
2023-02-24T07:20:54.842Z,29.91
2023-02-24T07:21:54.450Z,29.90
2023-02-24T07:22:54.459Z,29.83
2023-02-24T07:23:55.049Z,30.45
2023-02-24T07:24:54.481Z,31.36
2023-02-24T07:25:54.546Z,31.04
2023-02-24T07:26:54.546Z,30.82
2023-02-24T07:27:54.515Z,30.64
2023-02-24T07:28:54.523Z,30.57
2023-02-24T07:29:54.544Z,30.48
2023-02-24T07:30:54.630Z,30.39
2023-02-24T07:31:54.847Z,30.04
2023-02-24T07:32:57.328Z,29.97
2023-02-24T07:33:58.327Z,29.93
2023-02-24T07:34:55.272Z,29.88
2023-02-24T07:35:54.578Z,29.90
2023-02-24T07:36:54.665Z,29.83
2023-02-24T07:37:54.578Z,29.86
2023-02-24T07:38:54.614Z,29.73
2023-02-24T07:39:54.608Z,29.78
2023-02-24T07:40:54.620Z,29.84
2023-02-24T07:41:54.624Z,29.83
2023-02-24T07:42:55.247Z,29.76
2023-02-24T07:43:54.648Z,29.84
2023-02-24T07:44:54.865Z,29.64
2023-02-24T07:45:54.688Z,29.84
2023-02-24T07:46:54.719Z,29.87
2023-02-24T07:47:54.669Z,29.89
2023-02-24T07:48:55.321Z,30.03
2023-02-24T07:49:54.694Z,30.02
2023-02-24T07:50:54.700Z,30.08
2023-02-24T07:51:54.730Z,30.09
2023-02-24T07:52:54.711Z,29.91
2023-02-24T07:53:54.764Z,29.99
2023-02-24T07:54:54.737Z,29.94
2023-02-24T07:55:54.726Z,29.99
2023-02-24T07:56:54.785Z,29.64
2023-02-24T07:57:54.745Z,29.74
2023-02-24T07:58:54.749Z,29.62
2023-02-24T07:59:54.770Z,29.67
2023-02-24T08:00:54.776Z,29.68
2023-02-24T08:01:54.782Z,29.71
2023-02-24T08:02:54.823Z,29.75
2023-02-24T08:03:54.860Z,29.71
2023-02-24T08:08:54.847Z,29.75
2023-02-24T08:14:56.200Z,29.41
2023-02-24T08:17:57.406Z,29.94
2023-02-24T08:18:55.003Z,31.14
2023-02-24T08:19:54.958Z,31.32
2023-02-24T08:20:54.956Z,31.79
2023-02-24T08:21:54.974Z,32.42
2023-02-24T08:22:55.081Z,32.43
2023-02-24T08:23:54.986Z,32.58
2023-02-24T08:24:54.999Z,31.96
2023-02-24T08:25:55.002Z,31.80
2023-02-24T08:26:55.005Z,31.43
2023-02-24T08:28:06.322Z,31.30
2023-02-24T08:28:56.050Z,30.58
2023-02-24T08:29:55.016Z,30.39
2023-02-24T08:30:55.138Z,30.29
2023-02-24T08:31:55.176Z,30.24
2023-02-24T08:32:55.058Z,30.28
2023-02-24T08:33:55.011Z,30.41
2023-02-24T08:34:55.816Z,30.31
2023-02-24T08:35:55.024Z,30.62
2023-02-24T08:36:55.813Z,30.64
2023-02-24T08:38:55.019Z,30.43
2023-02-24T08:39:55.139Z,30.38
2023-02-24T08:40:55.218Z,30.68
2023-02-24T08:41:55.073Z,30.53
2023-02-24T08:42:55.012Z,30.42
2023-02-24T08:43:55.020Z,30.43
2023-02-24T08:44:55.028Z,30.31
2023-02-24T09:34:56.021Z,28.87
2023-02-24T09:35:56.058Z,29.07
2023-02-24T09:36:56.820Z,29.06
2023-02-24T09:37:56.829Z,29.04
2023-02-24T09:38:56.300Z,29.03
2023-02-24T09:39:56.339Z,29.16
2023-02-24T09:40:56.407Z,29.20
2023-02-24T09:41:56.558Z,29.23
2023-02-24T09:42:56.536Z,29.37
2023-02-24T09:43:56.609Z,29.50
2023-02-24T09:44:56.675Z,29.58
2023-02-24T09:45:56.790Z,29.66
2023-02-24T09:46:56.900Z,29.68
2023-02-24T09:47:57.231Z,29.68
2023-02-24T09:48:57.870Z,29.73
2023-02-24T09:49:56.824Z,29.67
2023-02-24T09:51:03.118Z,29.74
2023-02-24T09:51:57.838Z,29.71
2023-02-24T09:53:02.885Z,29.70
2023-02-24T09:53:57.842Z,29.77
2023-02-24T09:54:56.831Z,29.70
2023-02-24T09:55:57.787Z,29.70
2023-02-24T09:56:56.838Z,29.70
2023-02-24T09:57:57.743Z,29.70
2023-02-24T09:58:56.849Z,29.71
2023-02-24T09:59:56.854Z,29.66
2023-02-24T10:00:56.925Z,29.64
2023-02-24T10:01:56.912Z,29.70
2023-02-24T10:02:57.822Z,29.62
2023-02-24T10:03:56.986Z,29.62
2023-02-24T10:04:59.806Z,29.65
2023-02-24T10:05:58.056Z,29.71
2023-02-24T10:06:57.041Z,29.66
2023-02-24T10:07:57.220Z,29.74
2023-02-24T10:08:57.827Z,29.89
2023-02-24T10:09:57.070Z,29.70
2023-02-24T10:10:57.064Z,29.52
2023-02-24T10:11:57.057Z,29.47
2023-02-24T10:12:57.120Z,29.56
2023-02-24T10:14:03.522Z,29.50
2023-02-24T10:15:00.526Z,29.64
2023-02-24T10:15:57.477Z,29.83
2023-02-24T10:16:57.121Z,30.04
2023-02-24T10:17:57.074Z,30.53
2023-02-24T10:18:57.079Z,31.21
2023-02-24T10:19:57.086Z,31.16
2023-02-24T10:20:57.130Z,30.76
2023-02-24T10:21:57.106Z,30.57
2023-02-24T10:22:57.104Z,30.41
2023-02-24T10:23:57.152Z,30.47
2023-02-24T10:24:57.108Z,30.37
2023-02-24T10:25:57.131Z,30.31
2023-02-24T10:27:01.126Z,30.43
2023-02-24T10:27:58.114Z,30.31
2023-02-24T10:28:57.111Z,30.30
2023-02-24T10:29:57.113Z,30.21
2023-02-24T10:30:57.180Z,30.22
2023-02-24T10:31:57.366Z,30.24
2023-02-24T10:32:57.179Z,30.25
2023-02-24T10:33:57.138Z,30.33
2023-02-24T10:34:57.112Z,30.31
2023-02-24T10:35:57.159Z,30.30
2023-02-24T10:36:57.246Z,30.37
2023-02-24T10:37:57.300Z,30.39
2023-02-24T10:38:57.388Z,30.39
2023-02-24T10:39:57.446Z,30.39
2023-02-24T10:40:57.519Z,30.35
2023-02-24T10:41:57.921Z,30.46
2023-02-24T10:42:57.671Z,30.40
2023-02-24T10:43:57.796Z,30.35
2023-02-24T10:45:01.966Z,30.31
2023-02-24T10:45:58.823Z,30.20
2023-02-24T10:46:57.859Z,30.20
2023-02-24T10:47:57.809Z,30.07
2023-02-24T10:48:57.834Z,30.01
2023-02-24T10:49:57.828Z,29.41
2023-02-24T10:50:57.817Z,29.27
2023-02-24T10:51:57.821Z,28.93
2023-02-24T10:52:58.818Z,29.08
2023-02-24T10:53:57.886Z,29.14
2023-02-24T10:54:57.960Z,29.56
2023-02-24T10:55:58.817Z,30.46
2023-02-24T10:56:58.098Z,29.98
2023-02-24T10:57:59.539Z,29.78
2023-02-24T10:59:01.499Z,28.61
2023-02-24T10:59:58.484Z,28.52
2023-02-24T11:00:58.860Z,28.55
2023-02-24T11:01:59.345Z,28.55
2023-02-24T11:02:58.374Z,28.50
2023-02-24T11:03:58.371Z,28.93
2023-02-24T11:04:58.396Z,29.24
2023-02-24T11:05:58.377Z,29.20
2023-02-24T11:06:58.419Z,28.70
2023-02-24T11:07:58.379Z,28.87
2023-02-24T11:08:58.373Z,29.47
2023-02-24T11:09:58.382Z,29.59
2023-02-24T11:10:58.378Z,29.39
2023-02-24T11:11:58.371Z,29.24
2023-02-24T11:13:08.019Z,29.07
2023-02-24T11:13:59.373Z,29.09
2023-02-24T11:14:58.403Z,29.37
2023-02-24T11:15:58.449Z,29.51
2023-02-24T11:16:58.391Z,29.46
2023-02-24T11:17:58.450Z,29.33
2023-02-24T11:18:58.395Z,29.29
2023-02-24T11:19:58.451Z,29.24
2023-02-24T11:20:58.812Z,29.18
2023-02-24T11:21:58.406Z,29.29
2023-02-24T11:22:59.314Z,29.85
2023-02-24T11:23:58.417Z,30.06
2023-02-24T11:25:01.545Z,30.81
2023-02-24T11:25:58.387Z,30.91
2023-02-24T11:26:58.389Z,30.96
2023-02-24T11:27:58.399Z,30.99
2023-02-24T11:28:58.400Z,30.93
2023-02-24T11:29:58.384Z,31.04
2023-02-24T11:30:59.448Z,31.09
2023-02-24T11:31:58.449Z,31.15
2023-02-24T11:32:58.439Z,31.21
2023-02-24T11:33:58.368Z,31.26
2023-02-24T11:34:58.365Z,31.26
2023-02-24T11:35:58.377Z,31.26
2023-02-24T11:36:58.363Z,31.18
2023-02-24T11:37:58.424Z,31.29
2023-02-24T11:39:08.383Z,31.21
2023-02-24T11:39:59.349Z,31.24
2023-02-24T11:40:58.361Z,31.22
2023-02-24T11:41:58.367Z,31.22
2023-02-24T11:42:58.356Z,31.27
2023-02-24T11:43:58.365Z,31.24
2023-02-24T11:44:58.357Z,31.19
2023-02-24T11:45:58.499Z,31.19
2023-02-24T11:46:58.375Z,31.22
2023-02-24T11:47:58.374Z,31.22
2023-02-24T11:48:58.463Z,31.10
2023-02-24T11:49:58.506Z,31.18
2023-02-24T11:50:58.573Z,31.04
2023-02-24T11:51:58.619Z,31.01
2023-02-24T11:52:58.698Z,31.13
2023-02-24T11:53:58.802Z,31.09
2023-02-24T11:54:58.828Z,31.10
2023-02-24T11:55:59.358Z,31.15
2023-02-24T11:56:58.971Z,31.18
2023-02-24T11:57:59.004Z,31.16
2023-02-24T11:58:59.059Z,31.18
2023-02-24T11:59:59.156Z,31.18
2023-02-24T12:00:59.205Z,31.12
2023-02-24T12:01:59.277Z,31.06
2023-02-24T12:02:59.452Z,31.10
2023-02-24T12:03:59.455Z,31.12
2023-02-24T12:04:59.430Z,31.09
2023-02-24T12:05:59.582Z,31.07
2023-02-24T12:06:59.547Z,31.01
2023-02-24T12:07:59.620Z,30.74
2023-02-24T12:08:59.677Z,30.56
2023-02-24T12:10:10.630Z,30.46
2023-02-24T12:11:00.729Z,30.41
2023-02-24T12:11:59.731Z,30.34
2023-02-24T12:12:59.716Z,30.32
2023-02-24T12:13:59.731Z,30.32
2023-02-24T12:14:59.730Z,30.62
2023-02-24T12:15:59.771Z,30.64
2023-02-24T12:16:59.730Z,30.88
2023-02-24T12:17:59.782Z,30.90
2023-02-24T12:18:59.724Z,30.92
2023-02-24T12:19:59.739Z,30.50
2023-02-24T12:20:59.744Z,30.46
2023-02-24T12:21:59.738Z,31.47
2023-02-24T12:22:59.767Z,31.48
2023-02-24T12:23:59.732Z,31.48
2023-02-24T12:24:59.742Z,31.46
2023-02-24T12:25:59.784Z,31.40
2023-02-24T12:26:59.855Z,31.40
2023-02-24T12:27:59.939Z,31.45
2023-02-24T12:28:59.986Z,31.39
2023-02-24T12:31:00.200Z,31.42
2023-02-24T12:32:00.285Z,31.48
2023-02-24T12:33:00.384Z,31.49
2023-02-24T12:34:00.214Z,31.60
2023-02-24T12:35:00.848Z,31.58
2023-02-24T12:36:00.250Z,31.57
2023-02-24T12:37:00.282Z,31.55
2023-02-24T12:38:00.433Z,31.57
2023-02-24T12:39:00.333Z,31.45
2023-02-24T12:40:00.373Z,31.52
2023-02-24T12:41:00.405Z,31.33
2023-02-24T12:42:00.469Z,31.01
2023-02-24T12:43:00.526Z,30.98
2023-02-24T12:44:00.585Z,31.21
2023-02-24T12:45:00.786Z,31.40
2023-02-24T12:46:00.753Z,31.43
2023-02-24T12:47:00.807Z,31.63
2023-02-24T12:48:00.789Z,31.61
2023-02-24T12:49:00.820Z,31.69
2023-02-24T12:50:00.916Z,31.69
2023-02-24T12:51:00.969Z,31.69
2023-02-24T12:52:00.965Z,31.70
2023-02-24T12:53:01.016Z,31.69
2023-02-24T12:54:01.069Z,31.69
2023-02-24T12:55:01.153Z,31.70
2023-02-24T12:56:01.271Z,31.69
2023-02-24T12:57:01.284Z,31.67
2023-02-24T12:58:01.412Z,31.69
2023-02-24T12:59:01.441Z,31.78
2023-02-24T13:00:01.501Z,31.72
2023-02-24T13:01:01.602Z,31.69
2023-02-24T13:02:01.635Z,31.69
2023-02-24T13:03:01.617Z,31.87
2023-02-24T13:04:01.664Z,32.96
2023-02-24T13:05:01.725Z,32.68
2023-02-24T13:06:01.730Z,32.56
2023-02-24T13:07:01.816Z,32.26
2023-02-24T13:08:01.883Z,32.14
2023-02-24T13:09:01.938Z,31.91
2023-02-24T13:10:01.992Z,31.92
2023-02-24T13:11:02.043Z,31.96
2023-02-24T13:12:02.075Z,32.04
2023-02-24T13:13:02.116Z,33.67
2023-02-24T13:14:02.144Z,33.72
2023-02-24T13:15:02.178Z,33.46
2023-02-24T13:16:02.218Z,32.65
2023-02-24T13:17:02.261Z,32.37
2023-02-24T13:18:02.306Z,31.94
2023-02-24T13:19:02.302Z,31.47
2023-02-24T13:20:02.318Z,31.49
2023-02-24T13:21:02.361Z,31.41
2023-02-24T13:22:02.381Z,31.32
2023-02-24T13:23:02.406Z,31.31
2023-02-24T13:24:02.414Z,31.32
2023-02-24T13:25:02.422Z,31.41
2023-02-24T13:26:02.444Z,31.38
2023-02-24T14:21:04.543Z,30.55
2023-02-24T14:22:04.571Z,30.60
2023-02-24T14:23:04.606Z,30.62
2023-02-24T14:24:04.649Z,30.57
2023-02-24T14:25:04.678Z,30.67
2023-02-24T14:26:04.717Z,30.64
2023-02-24T14:27:04.759Z,30.60
2023-02-24T14:28:04.849Z,30.63
2023-02-24T14:29:04.825Z,30.63
2023-02-24T14:30:04.864Z,30.58
2023-02-24T14:31:04.998Z,30.68
2023-02-24T14:32:05.058Z,30.66
2023-02-24T14:33:04.971Z,30.66
2023-02-24T14:34:04.997Z,30.63
2023-02-24T14:35:05.031Z,30.63
2023-02-24T14:36:05.043Z,30.69
2023-02-24T14:37:05.096Z,30.64
2023-02-24T14:38:05.181Z,30.70
2023-02-24T14:59:05.961Z,30.67
2023-02-24T15:00:06.074Z,30.67
2023-02-24T15:01:06.150Z,30.67
2023-02-24T15:59:07.769Z,30.56
2023-02-24T16:00:07.769Z,30.53
2023-02-24T16:01:08.323Z,30.59
2023-02-24T16:02:07.843Z,30.56
2023-02-24T16:03:07.776Z,30.64
2023-02-24T16:04:07.818Z,30.59
2023-02-24T16:05:07.808Z,30.58
2023-02-24T16:06:07.808Z,30.56
2023-02-24T16:07:07.828Z,30.56
2023-02-24T16:08:07.837Z,30.59
2023-02-24T16:09:07.859Z,30.56
2023-02-24T16:10:07.882Z,30.52
2023-02-24T16:11:07.874Z,30.61
2023-02-24T16:25:07.942Z,30.53
2023-02-24T16:26:07.977Z,30.47
2023-02-24T17:17:08.230Z,30.15
2023-02-24T17:18:08.141Z,30.18
2023-02-24T17:19:08.111Z,30.17
2023-02-24T17:20:08.093Z,30.21
2023-02-24T17:21:08.105Z,30.18
2023-02-24T17:22:08.102Z,30.13
2023-02-24T17:23:08.106Z,30.15
2023-02-24T17:24:08.124Z,30.15
2023-02-24T17:25:08.139Z,30.12
2023-02-24T17:26:08.153Z,30.14
2023-02-24T17:27:08.156Z,30.09
2023-02-24T17:28:08.160Z,30.08
2023-02-24T17:29:08.162Z,30.12
2023-02-24T17:30:08.164Z,30.14
2023-02-24T17:31:08.282Z,30.09
2023-02-24T17:32:08.490Z,30.11
2023-02-24T17:33:08.183Z,30.06
2023-02-24T17:34:08.786Z,30.09
2023-02-24T17:35:08.188Z,29.99
2023-02-24T17:36:08.180Z,30.06
2023-02-24T17:37:08.201Z,30.09
2023-02-24T17:38:08.215Z,30.09
2023-02-24T17:39:08.214Z,30.04
2023-02-24T17:40:08.209Z,30.02
2023-02-24T17:41:08.221Z,30.08
2023-02-24T17:42:08.246Z,30.11
2023-02-24T17:43:08.241Z,30.03
2023-02-24T17:44:08.262Z,30.08
2023-02-24T17:45:08.267Z,30.08
2023-02-24T17:46:08.318Z,30.09
2023-02-24T17:47:08.268Z,30.09
2023-02-24T17:48:08.268Z,30.03
2023-02-24T17:49:08.275Z,30.00
2023-02-24T17:50:08.276Z,30.00
2023-02-24T17:51:08.284Z,29.99
2023-02-24T17:52:08.294Z,30.02
2023-02-24T17:53:08.298Z,29.99
2023-02-24T17:54:08.387Z,29.99
2023-02-24T17:55:08.323Z,30.04
2023-02-24T17:56:08.315Z,29.99
2023-02-24T17:57:08.332Z,29.91
2023-02-24T17:58:08.329Z,30.00
2023-02-24T17:59:08.334Z,29.99
2023-02-24T18:00:08.373Z,29.91
2023-02-24T18:01:08.343Z,29.96
2023-02-24T18:02:08.420Z,29.91
2023-02-24T18:03:08.591Z,29.93
2023-02-24T18:04:08.376Z,29.91
2023-02-24T18:05:08.369Z,29.90
2023-02-24T18:06:08.398Z,29.91
2023-02-24T18:07:08.380Z,29.93
2023-02-24T18:08:08.377Z,29.93
2023-02-24T18:09:08.398Z,29.99
2023-02-24T18:10:08.395Z,29.94
2023-02-24T18:11:08.399Z,29.94
2023-02-24T18:12:08.401Z,29.93
2023-02-24T18:13:08.400Z,29.86
2023-02-24T18:14:08.397Z,29.89
2023-02-24T18:15:09.537Z,29.91
2023-02-24T18:16:08.564Z,29.91
2023-02-24T18:17:08.492Z,29.89
2023-02-24T18:18:08.411Z,29.91
2023-02-24T18:19:08.409Z,29.95
2023-02-24T18:20:08.414Z,29.86
2023-02-24T18:21:08.495Z,29.85
2023-02-24T18:22:08.415Z,29.90
2023-02-24T18:23:08.425Z,29.85
2023-02-24T18:24:08.432Z,29.86
2023-02-24T18:25:08.439Z,29.88
2023-02-24T18:26:08.450Z,29.80
2023-02-24T18:27:08.452Z,29.85
2023-02-24T18:28:08.458Z,29.89
2023-02-24T18:29:08.453Z,29.85
2023-02-24T18:30:08.452Z,29.82
2023-02-24T18:31:08.594Z,29.90
2023-02-24T18:32:08.690Z,29.85
2023-02-24T18:33:08.622Z,29.82
2023-02-24T18:34:08.485Z,29.85
2023-02-24T18:35:08.495Z,29.82
2023-02-24T18:36:08.494Z,29.82
2023-02-24T18:37:08.505Z,29.82
2023-02-24T18:39:08.500Z,29.83
2023-02-24T18:40:08.531Z,29.85
2023-02-24T18:41:08.530Z,29.81
2023-02-24T18:42:08.533Z,29.82
2023-02-24T18:43:08.593Z,29.84
2023-02-24T18:44:08.528Z,29.79
2023-02-24T18:45:08.532Z,29.82
2023-02-24T18:46:08.566Z,29.82
2023-02-24T18:47:08.538Z,29.80
2023-02-24T18:48:08.532Z,29.79
2023-02-24T18:49:08.544Z,29.76
2023-02-24T18:50:08.541Z,29.73
2023-02-24T18:51:08.558Z,29.76
2023-02-24T18:52:08.555Z,29.76
2023-02-24T18:53:08.548Z,29.76
2023-02-24T18:54:08.559Z,29.81
2023-02-24T18:55:08.576Z,29.76
2023-02-24T18:56:08.571Z,29.77
2023-02-24T18:57:08.566Z,29.76
2023-02-24T18:58:08.574Z,29.76
2023-02-24T18:59:08.579Z,29.74
2023-02-24T19:00:08.582Z,29.73
2023-02-24T19:01:08.600Z,29.76
2023-02-24T19:02:08.620Z,29.78
2023-02-24T19:03:08.675Z,29.75
2023-02-24T19:04:08.632Z,29.73
2023-02-24T19:05:08.606Z,29.76
2023-02-24T19:06:08.615Z,29.76
2023-02-24T19:07:08.622Z,29.75
2023-02-24T19:08:08.658Z,29.73
2023-02-24T19:09:08.636Z,29.74
2023-02-24T19:10:08.644Z,29.73
2023-02-24T19:11:08.656Z,29.75
2023-02-24T19:12:08.652Z,29.73
2023-02-24T19:13:08.679Z,29.77
2023-02-24T19:14:10.390Z,29.79
2023-02-24T19:15:08.681Z,29.76
2023-02-24T19:16:08.717Z,29.71
2023-02-24T19:17:08.709Z,29.73
2023-02-24T19:18:08.688Z,29.80
2023-02-24T19:19:08.690Z,29.69
2023-02-24T19:20:08.700Z,29.77
2023-02-24T19:21:08.762Z,29.73
2023-02-24T19:22:08.688Z,29.71
2023-02-24T22:46:09.170Z,29.39
2023-02-24T22:47:09.236Z,29.41
2023-02-24T22:48:09.232Z,29.39
2023-02-24T22:50:09.236Z,29.41
2023-02-24T22:51:09.177Z,29.39
2023-02-24T22:52:09.174Z,29.44
2023-02-24T22:53:09.189Z,29.43
2023-02-24T22:54:09.181Z,29.39
2023-02-24T22:55:09.187Z,29.38
2023-02-24T22:56:09.235Z,29.39
2023-02-24T22:58:09.198Z,29.43
2023-02-24T22:59:09.237Z,29.47
2023-02-24T23:00:09.199Z,29.38
2023-02-24T23:01:09.223Z,29.38
2023-02-24T23:02:09.200Z,29.43
2023-02-24T23:03:09.283Z,29.38
2023-02-24T23:04:09.281Z,29.43
2023-02-24T23:05:09.207Z,29.39
2023-02-24T23:06:09.224Z,29.38
2023-02-24T23:07:09.212Z,29.37
2023-02-24T23:09:09.292Z,29.37
2023-02-24T23:10:09.205Z,29.38
2023-02-24T23:11:09.222Z,29.39
2023-02-24T23:12:11.668Z,29.37
2023-02-24T23:14:09.330Z,29.43
2023-02-24T23:15:09.356Z,29.39
2023-02-24T23:16:09.474Z,29.45
2023-02-24T23:17:09.362Z,29.43
2023-02-24T23:18:09.779Z,29.41
2023-02-24T23:19:09.381Z,29.40
2023-02-24T23:20:09.384Z,29.43
2023-02-24T23:21:09.400Z,29.43
2023-02-24T23:22:09.414Z,29.41
2023-02-24T23:23:09.428Z,29.44
2023-02-24T23:24:09.505Z,29.41
2023-02-24T23:25:09.433Z,29.43
2023-02-24T23:26:09.448Z,29.35
2023-02-24T23:27:09.441Z,29.38
2023-02-24T23:28:09.453Z,29.44
2023-02-24T23:29:09.475Z,29.39
2023-02-24T23:30:09.478Z,29.41
2023-02-24T23:31:09.504Z,29.38
2023-02-24T23:32:09.678Z,29.39
2023-02-24T23:33:09.619Z,29.46