createdAt,value
2022-10-19T00:01:26.019Z,98295.66
2022-10-19T00:03:53.913Z,98295.31
2022-10-19T00:06:27.846Z,98288.69
2022-10-19T00:08:55.647Z,98291.31
2022-10-19T00:11:23.683Z,98291.56
2022-10-19T00:13:50.876Z,98282.81
2022-10-19T00:16:17.877Z,98295.28
2022-10-19T00:18:45.016Z,98298.03
2022-10-19T00:21:13.270Z,98285.06
2022-10-19T00:23:40.047Z,98289.63
2022-10-19T00:26:06.521Z,98287.22
2022-10-19T00:28:33.084Z,98280.09
2022-10-19T00:31:06.743Z,98292.47
2022-10-19T00:33:33.380Z,98277.84
2022-10-19T00:35:59.825Z,98287.03
2022-10-19T00:38:26.283Z,98275.47
2022-10-19T00:40:52.773Z,98278.25
2022-10-19T00:43:26.918Z,98287.50
2022-10-19T00:45:53.580Z,98279.72
2022-10-19T00:48:25.774Z,98274.56
2022-10-19T00:50:54.413Z,98266.00
2022-10-19T00:53:21.182Z,98264.75
2022-10-19T00:55:47.686Z,98265.81
2022-10-19T00:58:14.219Z,98256.47
2022-10-19T01:00:40.765Z,98266.78
2022-10-19T01:03:08.594Z,98263.69
2022-10-19T01:05:35.241Z,98256.31
2022-10-19T01:08:01.698Z,98261.53
2022-10-19T01:10:37.293Z,98263.19
2022-10-19T01:13:11.953Z,98256.13
2022-10-19T01:15:50.421Z,98257.44
2022-10-19T01:18:34.997Z,98255.31
2022-10-19T01:21:21.972Z,98248.50
2022-10-19T01:23:51.410Z,98250.44
2022-10-19T01:26:17.817Z,98241.94
2022-10-19T01:28:50.316Z,98242.88
2022-10-19T01:31:16.844Z,98248.00
2022-10-19T01:33:49.378Z,98241.38
2022-10-19T01:36:19.294Z,98248.66
2022-10-19T01:38:58.113Z,98241.47
2022-10-19T01:41:24.504Z,98241.84
2022-10-19T01:44:11.799Z,98243.88
2022-10-19T01:46:39.341Z,98243.34
2022-10-19T01:49:13.682Z,98240.09
2022-10-19T01:51:42.880Z,98242.72
2022-10-19T01:54:11.803Z,98241.00
2022-10-19T01:56:42.107Z,98232.50
2022-10-19T01:59:10.403Z,98238.31
2022-10-19T02:01:39.038Z,98235.50
2022-10-19T02:04:05.635Z,98230.94
2022-10-19T02:06:32.695Z,98235.25
2022-10-19T02:08:59.129Z,98226.56
2022-10-19T02:11:25.697Z,98233.69
2022-10-19T02:13:56.553Z,98239.19
2022-10-19T02:16:27.961Z,98240.19
2022-10-19T02:18:55.178Z,98237.38
2022-10-19T02:21:21.703Z,98237.94
2022-10-19T02:23:49.430Z,98238.72
2022-10-19T02:26:18.656Z,98244.06
2022-10-19T02:28:45.306Z,98244.22
2022-10-19T02:31:11.922Z,98240.00
2022-10-19T02:33:38.689Z,98240.97
2022-10-19T02:36:05.510Z,98241.81
2022-10-19T02:38:32.001Z,98234.81
2022-10-19T02:41:05.016Z,98228.00
2022-10-19T02:43:33.878Z,98231.91
2022-10-19T02:46:02.655Z,98227.28
2022-10-19T02:48:30.767Z,98224.94
2022-10-19T02:50:57.181Z,98221.09
2022-10-19T02:53:23.629Z,98220.41
2022-10-19T02:55:50.689Z,98221.88
2022-10-19T02:58:17.239Z,98229.69
2022-10-19T03:00:43.787Z,98236.28
2022-10-19T03:03:10.646Z,98232.00
2022-10-19T03:05:37.214Z,98235.56
2022-10-19T03:08:03.771Z,98234.31
2022-10-19T03:10:30.178Z,98228.59
2022-10-19T03:12:59.830Z,98233.47
2022-10-19T03:15:29.072Z,98229.88
2022-10-19T03:17:56.539Z,98227.53
2022-10-19T03:20:23.127Z,98224.16
2022-10-19T03:22:49.780Z,98225.56
2022-10-19T03:25:16.508Z,98222.28
2022-10-19T03:27:42.962Z,98222.72
2022-10-19T03:30:09.624Z,98224.09
2022-10-19T03:32:36.114Z,98223.03
2022-10-19T03:35:02.517Z,98228.34
2022-10-19T03:37:28.926Z,98223.25
2022-10-19T03:39:55.349Z,98236.94
2022-10-19T03:42:21.781Z,98237.53
2022-10-19T03:44:48.240Z,98239.38
2022-10-19T03:47:14.655Z,98237.34
2022-10-19T03:49:41.899Z,98235.56
2022-10-19T03:52:10.239Z,98236.13
2022-10-19T03:54:36.820Z,98248.06
2022-10-19T03:57:03.353Z,98239.78
2022-10-19T03:59:29.837Z,98244.66
2022-10-19T04:01:56.262Z,98240.97
2022-10-19T04:04:22.702Z,98240.63
2022-10-19T04:06:50.034Z,98243.66
2022-10-19T04:09:18.168Z,98251.38
2022-10-19T04:11:44.662Z,98254.72
2022-10-19T04:14:22.750Z,98262.09
2022-10-19T04:16:59.929Z,98267.16
2022-10-19T04:19:26.349Z,98269.38
2022-10-19T04:21:52.806Z,98270.25
2022-10-19T04:24:19.366Z,98279.34
2022-10-19T04:26:52.914Z,98277.44
2022-10-19T04:29:21.941Z,98283.94
2022-10-19T04:31:51.035Z,98280.34
2022-10-19T04:34:17.474Z,98266.03
2022-10-19T04:36:43.909Z,98282.63
2022-10-19T04:39:10.452Z,98272.13
2022-10-19T04:41:37.270Z,98274.31
2022-10-19T04:44:04.823Z,98278.84
2022-10-19T04:46:31.294Z,98269.09
2022-10-19T04:48:58.142Z,98264.50
2022-10-19T04:51:25.003Z,98268.66
2022-10-19T04:53:52.476Z,98270.50
2022-10-19T04:56:22.072Z,98275.19
2022-10-19T04:58:49.113Z,98265.59
2022-10-19T05:01:20.188Z,98267.31
2022-10-19T05:03:47.184Z,98275.47
2022-10-19T05:06:14.994Z,98279.50
2022-10-19T05:08:41.910Z,98278.13
2022-10-19T05:11:10.030Z,98276.09
2022-10-19T05:13:37.028Z,98277.41
2022-10-19T05:16:04.596Z,98283.59
2022-10-19T05:18:31.097Z,98276.66
2022-10-19T05:21:16.289Z,98280.66
2022-10-19T05:23:42.757Z,98276.78
2022-10-19T05:26:10.527Z,98271.06
2022-10-19T05:28:37.061Z,98285.75
2022-10-19T05:31:06.654Z,98280.31
2022-10-19T05:33:33.201Z,98274.84
2022-10-19T05:35:59.659Z,98275.81
2022-10-19T05:38:26.110Z,98273.63
2022-10-19T05:40:53.676Z,98276.41
2022-10-19T05:43:20.270Z,98279.72
2022-10-19T05:45:46.674Z,98280.31
2022-10-19T05:48:13.113Z,98288.44
2022-10-19T05:50:39.498Z,98287.50
2022-10-19T05:53:05.988Z,98291.97
2022-10-19T05:55:34.248Z,98287.97
2022-10-19T05:58:00.687Z,98291.44
2022-10-19T06:00:27.299Z,98299.69
2022-10-19T06:02:58.289Z,98299.81
2022-10-19T06:05:25.673Z,98309.63
2022-10-19T06:07:52.067Z,98315.25
2022-10-19T06:10:19.364Z,98311.19
2022-10-19T06:12:45.807Z,98305.84
2022-10-19T06:15:12.233Z,98306.34
2022-10-19T06:17:38.769Z,98312.81
2022-10-19T06:20:05.425Z,98308.78
2022-10-19T06:22:31.953Z,98308.53
2022-10-19T06:24:58.409Z,98312.19
2022-10-19T06:27:24.996Z,98305.25
2022-10-19T06:29:51.414Z,98304.84
2022-10-19T06:32:17.957Z,98317.59
2022-10-19T06:34:44.349Z,98327.97
2022-10-19T06:37:10.773Z,98325.94
2022-10-19T06:39:37.257Z,98327.66
2022-10-19T06:42:03.746Z,98330.72
2022-10-19T06:44:30.168Z,98334.75
2022-10-19T06:46:56.597Z,98341.72
2022-10-19T06:49:23.057Z,98344.81
2022-10-19T06:51:49.474Z,98339.13
2022-10-19T06:54:15.906Z,98349.44
2022-10-19T06:56:42.416Z,98350.03
2022-10-19T06:59:08.975Z,98340.06
2022-10-19T07:01:35.409Z,98347.19
2022-10-19T07:04:02.676Z,98346.84
2022-10-19T07:06:29.103Z,98353.78
2022-10-19T07:08:55.533Z,98364.78
2022-10-19T07:11:22.620Z,98366.88
2022-10-19T07:13:49.287Z,98364.69
2022-10-19T07:16:20.581Z,98365.63
2022-10-19T07:18:48.254Z,98365.72
2022-10-19T07:21:16.019Z,98368.75
2022-10-19T07:23:43.238Z,98370.72
2022-10-19T07:26:11.978Z,98374.69
2022-10-19T07:28:39.506Z,98392.16
2022-10-19T07:31:07.284Z,98386.22
2022-10-19T07:33:34.033Z,98389.47
2022-10-19T07:36:01.534Z,98386.44
2022-10-19T07:38:29.782Z,98379.84
2022-10-19T07:40:59.949Z,98372.03
2022-10-19T07:43:26.342Z,98368.66
2022-10-19T07:45:58.598Z,98379.25
2022-10-19T07:48:25.058Z,98379.56
2022-10-19T07:50:51.499Z,98378.03
2022-10-19T07:53:17.935Z,98389.31
2022-10-19T07:55:44.370Z,98386.22
2022-10-19T07:58:10.786Z,98385.66
2022-10-19T08:00:37.279Z,98380.31
2022-10-19T08:04:13.648Z,98383.34
2022-10-19T08:05:50.267Z,98394.00
2022-10-19T08:08:16.698Z,98392.03
2022-10-19T08:10:43.339Z,98388.78
2022-10-19T08:13:09.778Z,98395.03
2022-10-19T08:15:36.378Z,98396.47
2022-10-19T08:18:02.804Z,98397.41
2022-10-19T08:20:29.280Z,98393.09
2022-10-19T08:22:58.829Z,98391.13
2022-10-19T08:25:25.781Z,98387.75
2022-10-19T08:27:52.584Z,98389.91
2022-10-19T08:30:19.114Z,98380.31
2022-10-19T08:32:45.584Z,98381.53
2022-10-19T08:35:12.086Z,98380.06
2022-10-19T08:37:45.309Z,98384.25
2022-10-19T08:40:24.668Z,98381.66
2022-10-19T08:42:58.052Z,98377.41
2022-10-19T08:45:46.203Z,98379.09
2022-10-19T08:48:32.997Z,98379.97
2022-10-19T08:51:00.023Z,98382.88
2022-10-19T08:53:45.256Z,98371.47
2022-10-19T08:56:49.475Z,98366.50
2022-10-19T08:59:31.785Z,98361.06
2022-10-19T09:01:59.932Z,98367.16
2022-10-19T09:04:38.201Z,98367.81
2022-10-19T09:07:16.570Z,98367.31
2022-10-19T09:12:23.801Z,98361.03
2022-10-19T09:14:59.327Z,98359.72
2022-10-19T09:17:33.740Z,98362.41
2022-10-19T09:20:17.617Z,98368.28
2022-10-19T09:22:44.637Z,98361.47
2022-10-19T09:25:17.490Z,98358.44
2022-10-19T09:27:45.748Z,98364.34
2022-10-19T09:30:15.170Z,98367.72
2022-10-19T09:32:41.909Z,98370.09
2022-10-19T09:35:08.472Z,98364.94
2022-10-19T09:37:40.262Z,98371.16
2022-10-19T09:40:07.165Z,98376.38
2022-10-19T09:42:34.715Z,98380.38
2022-10-19T09:45:14.623Z,98375.31
2022-10-19T09:47:42.847Z,98374.16
2022-10-19T09:50:20.249Z,98368.13
2022-10-19T09:52:57.050Z,98372.56
2022-10-19T09:55:28.572Z,98375.09
2022-10-19T09:58:13.484Z,98366.84
2022-10-19T10:00:42.757Z,98371.94
2022-10-19T10:03:29.475Z,98367.84
2022-10-19T10:05:57.232Z,98375.94
2022-10-19T10:08:25.943Z,98363.31
2022-10-19T10:11:10.876Z,98353.56
2022-10-19T10:13:39.205Z,98357.88
2022-10-19T10:16:07.447Z,98353.69
2022-10-19T10:18:36.371Z,98350.44
2022-10-19T10:21:06.784Z,98335.03
2022-10-19T10:23:36.314Z,98330.34
2022-10-19T10:26:03.491Z,98337.13
2022-10-19T10:28:30.698Z,98335.81
2022-10-19T10:31:09.335Z,98333.59
2022-10-19T10:33:44.628Z,98325.69
2022-10-19T10:36:12.496Z,98319.53
2022-10-19T10:38:47.003Z,98316.38
2022-10-19T10:41:18.063Z,98313.66
2022-10-19T10:44:00.941Z,98312.13
2022-10-19T10:46:42.525Z,98308.69
2022-10-19T10:49:16.841Z,98308.81
2022-10-19T10:51:49.239Z,98301.91
2022-10-19T10:54:20.088Z,98293.56
2022-10-19T10:57:16.821Z,98294.63
2022-10-19T10:59:55.650Z,98290.31
2022-10-19T11:02:22.191Z,98277.63
2022-10-19T11:04:52.404Z,98277.66
2022-10-19T11:07:20.549Z,98276.84
2022-10-19T11:09:50.981Z,98269.28
2022-10-19T11:12:19.182Z,98280.25
2022-10-19T11:14:45.606Z,98269.13
2022-10-19T11:17:18.222Z,98267.47
2022-10-19T11:19:45.296Z,98258.06
2022-10-19T11:22:29.686Z,98252.09
2022-10-19T11:24:56.073Z,98259.31
2022-10-19T11:27:25.526Z,98250.88
2022-10-19T11:30:02.363Z,98247.75
2022-10-19T11:32:35.749Z,98240.94
2022-10-19T11:35:20.879Z,98247.19
2022-10-19T11:38:18.854Z,98241.38
2022-10-19T11:41:12.847Z,98243.72
2022-10-19T11:43:54.338Z,98247.06
2022-10-19T11:46:36.158Z,98243.53
2022-10-19T11:49:12.266Z,98238.19
2022-10-19T11:51:39.276Z,98235.72
2022-10-19T11:54:05.782Z,98230.06
2022-10-19T11:57:01.625Z,98225.59
2022-10-19T11:59:34.186Z,98224.97
2022-10-19T12:02:10.638Z,98219.44
2022-10-19T12:04:37.127Z,98217.56
2022-10-19T12:07:06.314Z,98213.75
2022-10-19T12:09:54.290Z,98209.03
2022-10-19T12:12:27.598Z,98199.16
2022-10-19T12:15:03.206Z,98201.69
2022-10-19T12:17:32.267Z,98198.81
2022-10-19T12:20:01.504Z,98174.25
2022-10-19T12:22:29.432Z,98188.75
2022-10-19T12:24:58.273Z,98185.03
2022-10-19T12:27:28.189Z,98181.53
2022-10-19T12:29:55.089Z,98180.78
2022-10-19T12:32:23.745Z,98176.00
2022-10-19T12:34:56.332Z,98185.25
2022-10-19T12:37:22.726Z,98181.25
2022-10-19T12:40:03.278Z,98180.09
2022-10-19T12:42:44.993Z,98169.06
2022-10-19T12:45:18.464Z,98168.97
2022-10-19T12:48:04.854Z,98173.56
2022-10-19T12:50:49.331Z,98174.09
2022-10-19T12:53:30.843Z,98168.69
2022-10-19T12:55:59.286Z,98167.13
2022-10-19T12:58:25.879Z,98161.72
2022-10-19T13:00:59.637Z,98161.19
2022-10-19T13:03:29.966Z,98163.94
2022-10-19T13:06:00.927Z,98164.09
2022-10-19T13:08:29.367Z,98146.91
2022-10-19T13:11:06.443Z,98154.69
2022-10-19T13:13:51.455Z,98150.44
2022-10-19T13:16:30.086Z,98149.00
2022-10-19T13:18:59.697Z,98151.06
2022-10-19T13:21:46.129Z,98151.69
2022-10-19T13:24:24.497Z,98145.88
2022-10-19T13:27:03.143Z,98141.44
2022-10-19T13:29:38.918Z,98143.69
2022-10-19T13:32:24.387Z,98147.19
2022-10-19T13:34:50.847Z,98139.59
2022-10-19T13:37:18.545Z,98136.97
2022-10-19T13:39:44.951Z,98138.44
2022-10-19T13:42:25.623Z,98142.59
2022-10-19T13:44:53.246Z,98139.13
2022-10-19T13:47:29.557Z,98145.81
2022-10-19T13:50:04.323Z,98138.47
2022-10-19T13:52:41.685Z,98134.88
2022-10-19T13:55:17.016Z,98133.25
2022-10-19T13:58:02.900Z,98129.19
2022-10-19T14:00:48.118Z,98118.91
2022-10-19T14:03:14.579Z,98116.47
2022-10-19T14:05:59.348Z,98110.97
2022-10-19T14:08:38.122Z,98112.84
2022-10-19T14:11:06.110Z,98106.63
2022-10-19T14:13:32.608Z,98116.88
2022-10-19T14:16:01.439Z,98116.41
2022-10-19T14:18:32.072Z,98117.28
2022-10-19T14:20:59.819Z,98109.38
2022-10-19T14:23:26.207Z,98110.13
2022-10-19T14:26:12.856Z,98105.00
2022-10-19T14:28:39.865Z,98113.13
2022-10-19T14:31:08.496Z,98113.16
2022-10-19T14:33:41.677Z,98112.09
2022-10-19T14:36:14.637Z,98111.50
2022-10-19T14:38:45.188Z,98106.78
2022-10-19T14:41:37.890Z,98110.50
2022-10-19T14:44:30.344Z,98114.84
2022-10-19T14:46:56.921Z,98118.44
2022-10-19T14:49:23.350Z,98122.47
2022-10-19T14:51:57.290Z,98121.84
2022-10-19T14:54:30.711Z,98129.22
2022-10-19T14:56:57.218Z,98122.47
2022-10-19T14:59:29.474Z,98116.16
2022-10-19T15:01:58.054Z,98122.69
2022-10-19T15:04:32.592Z,98131.72
2022-10-19T15:07:01.872Z,98134.69
2022-10-19T15:09:47.721Z,98129.59
2022-10-19T15:12:16.969Z,98136.25
2022-10-19T15:14:44.118Z,98138.81
2022-10-19T15:17:24.913Z,98140.47
2022-10-19T15:19:51.753Z,98132.38
2022-10-19T15:22:19.786Z,98146.47
2022-10-19T15:24:56.911Z,98138.19
2022-10-19T15:27:28.947Z,98137.88
2022-10-19T15:29:59.331Z,98139.88
2022-10-19T15:32:29.958Z,98136.00
2022-10-19T15:34:56.400Z,98142.00
2022-10-19T15:37:23.824Z,98145.09
2022-10-19T15:39:52.409Z,98142.19
2022-10-19T15:42:39.130Z,98155.63
2022-10-19T15:45:25.583Z,98149.44
2022-10-19T15:48:15.363Z,98153.94
2022-10-19T15:50:47.839Z,98146.53
2022-10-19T15:53:17.052Z,98156.09
2022-10-19T15:55:43.804Z,98158.94
2022-10-19T15:58:11.202Z,98159.09
2022-10-19T16:00:38.086Z,98166.31
2022-10-19T16:03:04.525Z,98153.53
2022-10-19T16:05:31.273Z,98155.56
2022-10-19T16:07:57.771Z,98158.72
2022-10-19T16:10:26.058Z,98163.41
2022-10-19T16:12:52.888Z,98164.72
2022-10-19T16:15:23.641Z,98171.66
2022-10-19T16:17:53.017Z,98169.34
2022-10-19T16:20:19.931Z,98173.31
2022-10-19T16:22:47.213Z,98182.06
2022-10-19T16:25:14.204Z,98184.91
2022-10-19T16:27:40.727Z,98187.44
2022-10-19T16:30:07.493Z,98189.50
2022-10-19T16:32:34.048Z,98188.34
2022-10-19T16:35:00.584Z,98189.50
2022-10-19T16:37:27.474Z,98197.75
2022-10-19T16:39:53.896Z,98192.00
2022-10-19T16:42:20.590Z,98198.44
2022-10-19T16:44:47.099Z,98202.00
2022-10-19T16:47:13.894Z,98219.66
2022-10-19T16:49:40.357Z,98215.06
2022-10-19T16:52:06.771Z,98220.81
2022-10-19T16:54:33.280Z,98221.00
2022-10-19T16:56:59.766Z,98217.88
2022-10-19T16:59:26.198Z,98224.34
2022-10-19T17:01:53.739Z,98233.28
2022-10-19T17:04:20.466Z,98229.16
2022-10-19T17:06:46.981Z,98227.00
2022-10-19T17:11:59.899Z,98236.44
2022-10-19T17:14:26.383Z,98237.03
2022-10-19T17:16:52.869Z,98237.09
2022-10-19T17:19:19.344Z,98244.19
2022-10-19T17:21:45.753Z,98250.09
2022-10-19T17:24:16.963Z,98252.25
2022-10-19T17:26:46.741Z,98259.81
2022-10-19T17:29:13.681Z,98264.53
2022-10-19T17:31:40.573Z,98256.38
2022-10-19T17:34:07.517Z,98255.56
2022-10-19T17:36:41.732Z,98264.81
2022-10-19T17:39:09.170Z,98271.94
2022-10-19T17:41:35.626Z,98272.81
2022-10-19T17:44:02.894Z,98278.69
2022-10-19T17:46:30.392Z,98275.84
2022-10-19T17:48:57.455Z,98273.53
2022-10-19T17:51:27.127Z,98277.13
2022-10-19T17:53:54.657Z,98280.53
2022-10-19T17:56:21.692Z,98278.84
2022-10-19T17:58:48.732Z,98285.97
2022-10-19T18:01:16.626Z,98278.50
2022-10-19T18:03:43.386Z,98277.78
2022-10-19T18:06:11.887Z,98278.66
2022-10-19T18:08:39.996Z,98279.97
2022-10-19T18:11:07.921Z,98274.91
2022-10-19T18:13:35.079Z,98274.06
2022-10-19T18:16:02.390Z,98282.50
2022-10-19T18:18:29.679Z,98282.69
2022-10-19T18:20:56.197Z,98279.44
2022-10-19T18:23:22.629Z,98281.47
2022-10-19T18:25:54.300Z,98280.13
2022-10-19T18:28:21.098Z,98282.16
2022-10-19T18:30:47.580Z,98283.00
2022-10-19T18:33:14.078Z,98287.59
2022-10-19T18:35:40.657Z,98287.91
2022-10-19T18:38:07.327Z,98284.47
2022-10-19T18:40:34.767Z,98278.38
2022-10-19T18:43:01.248Z,98280.69
2022-10-19T18:45:27.674Z,98281.94
2022-10-19T18:47:54.099Z,98278.09
2022-10-19T18:50:20.563Z,98280.63
2022-10-19T18:52:47.024Z,98284.09
2022-10-19T18:55:13.509Z,98282.78
2022-10-19T18:57:39.945Z,98288.22
2022-10-19T19:00:06.748Z,98279.75
2022-10-19T19:02:46.596Z,98284.16
2022-10-19T19:05:13.794Z,98283.09
2022-10-19T19:07:40.234Z,98282.78
2022-10-19T19:10:07.087Z,98287.81
2022-10-19T19:12:33.899Z,98287.88
2022-10-19T19:15:00.683Z,98292.63
2022-10-19T19:17:27.454Z,98286.16
2022-10-19T19:19:54.209Z,98291.06
2022-10-19T19:22:20.891Z,98289.88
2022-10-19T19:24:49.477Z,98296.69
2022-10-19T19:27:15.930Z,98295.66
2022-10-19T19:29:42.342Z,98299.03
2022-10-19T19:32:08.770Z,98299.75
2022-10-19T19:34:35.665Z,98304.78
2022-10-19T19:37:03.296Z,98302.44
2022-10-19T19:39:30.673Z,98306.16
2022-10-19T19:41:57.159Z,98306.47
2022-10-19T19:44:24.994Z,98304.75
2022-10-19T19:46:51.439Z,98303.56
2022-10-19T19:49:17.905Z,98315.28
2022-10-19T19:51:44.350Z,98314.25
2022-10-19T19:54:12.001Z,98314.81
2022-10-19T19:56:39.287Z,98322.06
2022-10-19T19:59:05.811Z,98315.25
2022-10-19T20:01:32.493Z,98317.84
2022-10-19T20:03:59.503Z,98327.38
2022-10-19T20:06:26.270Z,98321.59
2022-10-19T20:08:53.172Z,98324.63
2022-10-19T20:11:19.794Z,98325.47
2022-10-19T20:13:46.282Z,98327.50
2022-10-19T20:16:17.820Z,98326.53
2022-10-19T20:18:45.303Z,98332.66
2022-10-19T20:21:11.895Z,98335.97
2022-10-19T20:23:38.646Z,98343.09
2022-10-19T20:26:05.227Z,98342.25
2022-10-19T20:28:32.754Z,98347.31
2022-10-19T20:31:03.529Z,98353.69
2022-10-19T20:33:31.412Z,98356.81
2022-10-19T20:36:01.901Z,98360.47
2022-10-19T20:38:28.378Z,98366.25
2022-10-19T20:40:54.893Z,98371.19
2022-10-19T20:43:21.321Z,98371.28
2022-10-19T20:45:47.931Z,98377.50
2022-10-19T20:48:14.391Z,98369.53
2022-10-19T20:50:40.942Z,98383.31
2022-10-19T20:53:08.721Z,98376.13
2022-10-19T20:55:35.202Z,98378.88
2022-10-19T20:58:01.637Z,98388.22
2022-10-19T21:00:28.061Z,98392.91
2022-10-19T21:02:54.707Z,98385.94
2022-10-19T21:05:21.186Z,98389.47
2022-10-19T21:07:47.639Z,98389.31
2022-10-19T21:10:14.147Z,98394.88
2022-10-19T21:12:40.587Z,98401.53
2022-10-19T21:15:07.250Z,98404.91
2022-10-19T21:17:33.734Z,98406.22
2022-10-19T21:20:00.206Z,98402.75
2022-10-19T21:22:26.690Z,98403.03
2022-10-19T21:24:53.176Z,98408.88
2022-10-19T21:27:19.589Z,98413.34
2022-10-19T21:29:46.060Z,98416.53
2022-10-19T21:32:12.469Z,98415.19
2022-10-19T21:34:38.932Z,98420.03
2022-10-19T21:37:05.373Z,98420.16
2022-10-19T21:39:31.819Z,98428.50
2022-10-19T21:41:58.525Z,98430.78
2022-10-19T21:44:25.024Z,98438.03
2022-10-19T21:46:51.677Z,98435.88
2022-10-19T21:49:18.563Z,98436.00
2022-10-19T21:51:49.716Z,98437.50
2022-10-19T21:54:17.766Z,98443.25
2022-10-19T21:56:44.792Z,98443.31
2022-10-19T21:59:12.158Z,98445.19
2022-10-19T22:01:41.217Z,98442.72
2022-10-19T22:04:10.749Z,98450.59
2022-10-19T22:06:37.155Z,98460.03
2022-10-19T22:09:04.955Z,98464.44
2022-10-19T22:11:31.482Z,98453.75
2022-10-19T22:13:59.261Z,98458.31
2022-10-19T22:16:26.417Z,98464.22
2022-10-19T22:18:53.406Z,98466.69
2022-10-19T22:21:21.784Z,98463.44
2022-10-19T22:23:52.694Z,98469.78
2022-10-19T22:26:21.754Z,98473.34
2022-10-19T22:28:48.341Z,98473.28
2022-10-19T22:31:14.865Z,98472.09
2022-10-19T22:33:41.284Z,98478.59
2022-10-19T22:36:08.798Z,98474.34
2022-10-19T22:38:35.369Z,98478.75
2022-10-19T22:41:01.897Z,98479.84
2022-10-19T22:43:28.358Z,98485.16
2022-10-19T22:45:54.761Z,98483.19
2022-10-19T22:48:21.173Z,98480.72
2022-10-19T22:50:47.682Z,98474.47
2022-10-19T22:53:14.160Z,98482.75
2022-10-19T22:55:40.665Z,98478.28
2022-10-19T22:58:08.357Z,98490.00
2022-10-19T23:00:34.910Z,98486.91
2022-10-19T23:03:01.451Z,98493.03
2022-10-19T23:05:27.938Z,98486.19
2022-10-19T23:07:54.398Z,98484.50
2022-10-19T23:10:20.839Z,98489.78
2022-10-19T23:12:51.359Z,98500.22
2022-10-19T23:15:17.949Z,98504.84
2022-10-19T23:17:44.421Z,98506.25
2022-10-19T23:20:11.514Z,98503.81
2022-10-19T23:22:38.178Z,98505.25
2022-10-19T23:25:04.847Z,98508.97
2022-10-19T23:27:31.306Z,98500.97
2022-10-19T23:29:57.723Z,98488.72
2022-10-19T23:32:24.166Z,98492.66
2022-10-19T23:34:50.588Z,98496.13
2022-10-19T23:37:17.039Z,98493.09
2022-10-19T23:39:43.666Z,98487.09
2022-10-19T23:42:10.121Z,98499.38
2022-10-19T23:44:36.563Z,98486.16
2022-10-19T23:47:03.021Z,98488.72
2022-10-19T23:49:29.451Z,98488.78
2022-10-19T23:51:55.889Z,98497.25
2022-10-19T23:54:22.397Z,98501.09
2022-10-19T23:56:48.837Z,98499.16
2022-10-19T23:59:15.258Z,98505.44
