createdAt,value
2023-01-05T00:02:33.991Z,29.75
2023-01-05T00:07:37.704Z,29.83
2023-01-05T00:12:49.429Z,32.90
2023-01-05T00:18:01.329Z,27.80
2023-01-05T00:22:56.233Z,29.80
2023-01-05T00:27:52.063Z,27.45
2023-01-05T00:32:46.309Z,27.88
2023-01-05T00:37:39.724Z,26.92
2023-01-05T00:42:33.529Z,24.88
2023-01-05T00:52:20.440Z,26.87
2023-01-05T00:57:15.183Z,26.58
2023-01-05T01:07:01.831Z,27.63
2023-01-05T01:11:59.490Z,25.38
2023-01-05T01:16:53.416Z,27.77
2023-01-05T01:21:46.420Z,25.77
2023-01-05T01:26:40.051Z,26.25
2023-01-05T01:31:36.043Z,25.92
2023-01-05T01:36:29.834Z,23.42
2023-01-05T01:41:23.724Z,24.60
2023-01-05T01:46:18.407Z,22.08
2023-01-05T01:51:16.571Z,20.67
2023-01-05T01:56:12.440Z,20.13
2023-01-05T02:01:06.835Z,21.88
2023-01-05T02:06:01.381Z,24.80
2023-01-05T02:11:18.513Z,22.65
2023-01-05T02:16:24.699Z,20.67
2023-01-05T02:21:48.797Z,24.52
2023-01-05T02:26:56.878Z,25.27
2023-01-05T02:31:59.178Z,28.48
2023-01-05T02:37:17.901Z,22.80
2023-01-05T02:42:30.058Z,24.85
2023-01-05T02:47:25.908Z,24.27
2023-01-05T02:52:20.746Z,30.20
2023-01-05T02:57:51.095Z,26.38
2023-01-05T03:02:50.042Z,24.38
2023-01-05T03:07:44.558Z,24.20
2023-01-05T03:12:57.823Z,20.38
2023-01-05T03:17:57.365Z,21.27
2023-01-05T03:23:10.928Z,22.38
2023-01-05T03:28:23.064Z,19.15
2023-01-05T03:33:46.952Z,18.65
2023-01-05T03:38:45.755Z,26.77
2023-01-05T03:43:40.741Z,28.85
2023-01-05T03:48:34.258Z,31.65
2023-01-05T03:53:28.541Z,31.42
2023-01-05T03:58:22.069Z,32.80
2023-01-05T04:03:17.933Z,34.47
2023-01-05T04:08:14.734Z,39.25
2023-01-05T04:13:08.335Z,38.45
2023-01-05T04:18:02.536Z,36.90
2023-01-05T04:22:56.584Z,38.28
2023-01-05T04:27:50.185Z,43.88
2023-01-05T04:32:45.004Z,35.15
2023-01-05T04:37:42.677Z,40.92
2023-01-05T04:42:36.650Z,35.72
2023-01-05T04:47:30.437Z,32.42
2023-01-05T04:52:25.899Z,28.15
2023-01-05T04:57:19.012Z,25.40
2023-01-05T05:02:14.055Z,25.38
2023-01-05T05:07:09.112Z,24.80
2023-01-05T05:12:02.680Z,23.98
2023-01-05T05:16:58.032Z,24.35
2023-01-05T05:21:52.608Z,28.42
2023-01-05T05:26:47.756Z,26.90
2023-01-05T05:31:42.084Z,24.77
2023-01-05T05:36:37.616Z,25.02
2023-01-05T05:41:31.663Z,25.67
2023-01-05T05:46:25.554Z,25.20
2023-01-05T05:51:19.757Z,24.60
2023-01-05T05:56:14.074Z,22.67
2023-01-05T06:01:09.573Z,26.83
2023-01-05T06:06:03.439Z,23.23
2023-01-05T06:10:57.942Z,24.02
2023-01-05T06:15:51.797Z,26.92
2023-01-05T06:20:45.549Z,27.20
2023-01-05T06:25:39.429Z,22.33
2023-01-05T06:30:35.986Z,24.00
2023-01-05T06:35:29.647Z,28.35
2023-01-05T06:40:24.106Z,30.75
2023-01-05T06:45:17.530Z,29.35
2023-01-05T06:55:05.915Z,31.95
2023-01-05T07:00:00.153Z,32.45
2023-01-05T07:04:53.223Z,31.58
2023-01-05T07:09:49.774Z,30.42
2023-01-05T07:14:42.891Z,24.35
2023-01-05T07:24:30.130Z,27.73
2023-01-05T07:29:23.858Z,24.95
2023-01-05T07:34:17.963Z,29.10
2023-01-05T07:39:11.233Z,26.30
2023-01-05T07:44:04.186Z,22.88
2023-01-05T07:48:57.879Z,28.45
2023-01-05T07:53:51.816Z,33.22
2023-01-05T07:58:44.980Z,30.75
2023-01-05T08:03:38.514Z,31.55
2023-01-05T08:08:32.216Z,25.83
2023-01-05T08:13:44.229Z,27.40
2023-01-05T08:18:37.602Z,26.02
2023-01-05T08:23:33.329Z,32.35
2023-01-05T08:28:35.073Z,30.70
2023-01-05T08:33:29.705Z,26.45
2023-01-05T08:38:23.798Z,25.27
2023-01-05T08:43:18.090Z,23.98
2023-01-05T08:48:12.280Z,22.38
2023-01-05T08:53:06.313Z,20.38
2023-01-05T08:58:00.183Z,22.63
2023-01-05T09:07:47.419Z,19.17
2023-01-05T09:12:41.416Z,19.40
2023-01-05T09:17:36.911Z,23.75
2023-01-05T09:22:32.169Z,34.15
2023-01-05T09:27:25.803Z,19.58
2023-01-05T09:32:19.504Z,21.00
2023-01-05T09:37:13.820Z,18.13
2023-01-05T09:42:08.062Z,19.85
2023-01-05T09:47:06.239Z,18.50
2023-01-05T09:52:03.060Z,21.90
2023-01-05T09:57:12.125Z,18.77
2023-01-05T10:02:26.832Z,18.25
2023-01-05T10:07:32.266Z,20.92
2023-01-05T10:12:50.888Z,19.45
2023-01-05T10:17:45.097Z,20.80
2023-01-05T10:22:48.907Z,20.23
2023-01-05T10:28:04.965Z,21.63
2023-01-05T10:33:29.289Z,19.52
2023-01-05T10:38:55.434Z,20.63
2023-01-05T10:44:29.692Z,17.20
2023-01-05T10:54:36.892Z,17.55
2023-01-05T10:59:30.828Z,15.05
2023-01-05T11:04:33.728Z,15.25
2023-01-05T11:09:28.111Z,13.98
2023-01-05T11:14:21.764Z,12.73
2023-01-05T11:19:17.676Z,15.68
2023-01-05T11:24:30.412Z,14.45
2023-01-05T11:34:18.266Z,16.63
2023-01-05T11:39:34.102Z,17.90
2023-01-05T11:44:27.116Z,18.65
2023-01-05T11:54:35.402Z,16.40
2023-01-05T11:59:49.502Z,14.82
2023-01-05T12:10:04.992Z,18.88
2023-01-05T12:15:08.929Z,21.23
2023-01-05T12:20:16.815Z,26.42
2023-01-05T12:25:28.756Z,24.95
2023-01-05T12:36:11.106Z,25.08
2023-01-05T12:41:28.384Z,24.92
2023-01-05T12:46:35.524Z,28.00
2023-01-05T12:51:36.387Z,27.83
2023-01-05T12:56:38.186Z,31.05
2023-01-05T13:01:34.998Z,33.70
2023-01-05T13:06:31.978Z,34.63
2023-01-05T13:11:49.103Z,36.38
2023-01-05T13:16:44.418Z,37.45
2023-01-05T13:21:41.588Z,38.80
2023-01-05T13:26:38.245Z,37.72
2023-01-05T13:31:37.940Z,37.47
2023-01-05T13:36:58.483Z,35.20
2023-01-05T13:42:18.683Z,39.22
2023-01-05T13:47:30.862Z,38.35
2023-01-05T13:52:44.364Z,40.05
2023-01-05T13:57:40.301Z,39.75
2023-01-05T14:02:45.006Z,39.17
2023-01-05T14:07:40.736Z,39.10
2023-01-05T14:12:47.511Z,44.70
2023-01-05T14:17:52.846Z,39.70
2023-01-05T14:22:46.662Z,43.75
2023-01-05T14:28:18.126Z,39.30
2023-01-05T14:33:11.390Z,46.42
2023-01-05T14:43:05.216Z,43.38
2023-01-05T14:48:09.099Z,50.70
2023-01-05T14:53:02.069Z,50.70
2023-01-05T14:57:57.262Z,47.37
2023-01-05T15:03:00.487Z,45.25
2023-01-05T15:13:10.783Z,43.60
2023-01-05T15:18:15.724Z,44.92
2023-01-05T15:23:31.757Z,46.75
2023-01-05T15:28:56.590Z,45.55
2023-01-05T15:33:51.641Z,49.88
2023-01-05T15:38:47.139Z,49.97
2023-01-05T15:43:42.388Z,48.05
2023-01-05T15:48:44.640Z,54.47
2023-01-05T15:53:41.727Z,56.65
2023-01-05T15:58:46.665Z,54.70
2023-01-05T16:03:41.640Z,58.05
2023-01-05T16:08:37.203Z,52.47
2023-01-05T16:13:46.599Z,55.90
2023-01-05T16:18:43.277Z,52.03
2023-01-05T16:23:41.641Z,55.33
2023-01-05T16:28:41.305Z,53.92
2023-01-05T16:33:36.537Z,54.55
2023-01-05T16:38:31.804Z,53.22
2023-01-05T16:43:37.238Z,53.63
2023-01-05T16:48:36.244Z,52.05
2023-01-05T16:53:29.293Z,51.97
2023-01-05T16:58:46.550Z,52.75
2023-01-05T17:03:40.332Z,60.08
2023-01-05T17:08:37.735Z,67.40
2023-01-05T17:13:59.082Z,79.85
2023-01-05T17:18:52.431Z,75.10
2023-01-05T17:23:48.411Z,96.75
2023-01-05T17:28:43.136Z,104.20
2023-01-05T17:33:37.075Z,90.57
2023-01-05T17:38:31.230Z,74.50
2023-01-05T17:43:24.593Z,67.93
2023-01-05T17:48:19.113Z,62.70
2023-01-05T17:53:13.192Z,60.53
2023-01-05T17:58:06.830Z,59.58
2023-01-05T18:03:00.054Z,60.95
2023-01-05T18:07:54.124Z,58.40
2023-01-05T18:17:40.720Z,59.38
2023-01-05T18:22:35.001Z,64.82
2023-01-05T18:27:28.558Z,68.78
2023-01-05T18:32:22.177Z,76.72
2023-01-05T18:37:21.543Z,69.72
2023-01-05T18:42:15.974Z,68.75
2023-01-05T18:52:03.988Z,68.57
2023-01-05T18:56:58.137Z,76.13
2023-01-05T19:01:52.254Z,74.18
2023-01-05T19:06:46.053Z,74.35
2023-01-05T19:11:40.455Z,77.88
2023-01-05T19:16:36.236Z,78.45
2023-01-05T19:21:32.018Z,75.45
2023-01-05T19:31:12.369Z,76.15
2023-01-05T19:36:11.075Z,79.82
2023-01-05T19:41:11.382Z,82.82
2023-01-05T19:46:07.691Z,76.82
2023-01-05T19:51:03.657Z,80.22
2023-01-05T19:56:03.130Z,78.60
2023-01-05T20:00:58.957Z,76.40
2023-01-05T20:05:53.422Z,71.90
2023-01-05T20:10:46.489Z,73.28
2023-01-05T20:15:39.999Z,73.15
2023-01-05T20:20:32.771Z,72.78
2023-01-05T20:25:27.802Z,90.97
2023-01-05T20:30:21.833Z,82.60
2023-01-05T20:35:15.534Z,88.32
2023-01-05T20:40:11.238Z,88.75
2023-01-05T20:45:06.577Z,71.47
2023-01-05T20:50:00.663Z,78.90
2023-01-05T20:54:56.680Z,71.93
2023-01-05T20:59:50.780Z,69.50
2023-01-05T21:04:48.567Z,60.53
2023-01-05T21:09:43.090Z,64.57
2023-01-05T21:14:37.035Z,72.05
2023-01-05T21:19:30.903Z,80.57
2023-01-05T21:24:27.668Z,84.53
2023-01-05T21:29:24.027Z,78.97
2023-01-05T21:34:20.212Z,74.03
2023-01-05T21:39:43.714Z,80.05
2023-01-05T21:44:37.501Z,69.93
2023-01-05T21:49:31.400Z,71.90
2023-01-05T21:54:44.891Z,76.10
2023-01-05T21:59:38.684Z,76.47
2023-01-05T22:04:32.876Z,88.50
2023-01-05T22:14:19.108Z,210.70
2023-01-05T22:24:07.828Z,121.23
2023-01-05T22:29:00.899Z,128.15
2023-01-05T22:38:53.740Z,146.00
2023-01-05T22:43:47.880Z,254.63
2023-01-05T22:48:43.630Z,424.77
2023-01-05T22:53:38.163Z,594.08
2023-01-05T22:58:33.802Z,418.17
2023-01-05T23:03:27.768Z,406.40
2023-01-05T23:08:22.591Z,679.65
2023-01-05T23:13:16.566Z,277.73
2023-01-05T23:18:10.520Z,275.55
2023-01-05T23:23:04.836Z,277.65
2023-01-05T23:27:57.752Z,239.38
2023-01-05T23:37:45.430Z,108.82
2023-01-05T23:47:37.934Z,254.10
2023-01-05T23:57:26.317Z,201.38
