createdAt,value
2018-05-26T00:00:43.884Z,85.02
2018-05-26T00:02:06.835Z,84.78
2018-05-26T00:03:34.346Z,84.63
2018-05-26T00:05:05.137Z,84.44
2018-05-26T00:06:32.427Z,84.38
2018-05-26T00:07:55.699Z,84.64
2018-05-26T00:09:22.591Z,84.63
2018-05-26T00:10:53.975Z,84.88
2018-05-26T00:12:17.359Z,85.04
2018-05-26T00:13:48.548Z,85.06
2018-05-26T00:15:11.256Z,84.79
2018-05-26T00:16:41.868Z,84.95
2018-05-26T00:18:08.850Z,85.17
2018-05-26T00:19:32.009Z,85.38
2018-05-26T00:21:03.419Z,85.29
2018-05-26T00:22:30.776Z,85.10
2018-05-26T00:23:54.228Z,85.50
2018-05-26T00:25:25.566Z,85.73
2018-05-26T00:26:48.516Z,85.86
2018-05-26T00:28:19.814Z,85.90
2018-05-26T00:29:47.259Z,85.80
2018-05-26T00:31:10.666Z,85.91
2018-05-26T00:32:37.544Z,86.13
2018-05-26T00:34:04.459Z,86.10
2018-05-26T00:35:35.745Z,85.92
2018-05-26T00:36:59.174Z,86.16
2018-05-26T00:38:30.143Z,86.30
2018-05-26T00:39:53.717Z,85.99
2018-05-26T00:41:21.069Z,85.66
2018-05-26T00:42:52.267Z,85.44
2018-05-26T00:44:15.608Z,85.41
2018-05-26T00:45:42.316Z,85.08
2018-05-26T00:47:13.753Z,84.68
2018-05-26T00:48:36.835Z,84.74
2018-05-26T00:50:04.133Z,84.45
2018-05-26T00:51:35.280Z,84.65
2018-05-26T00:52:58.594Z,84.33
2018-05-26T00:54:29.861Z,84.41
2018-05-26T00:55:57.170Z,84.72
2018-05-26T00:57:24.062Z,84.88
2018-05-26T00:58:51.307Z,85.20
2018-05-26T01:00:14.468Z,85.30
2018-05-26T01:01:41.641Z,85.36
2018-05-26T01:03:12.560Z,85.26
2018-05-26T01:04:39.244Z,85.80
2018-05-26T01:06:02.459Z,86.33
2018-05-26T01:07:29.829Z,86.38
2018-05-26T01:08:57.268Z,86.25
2018-05-26T01:10:24.534Z,86.36
2018-05-26T01:11:51.711Z,86.86
2018-05-26T01:13:23.100Z,87.08
2018-05-26T01:14:50.521Z,86.67
2018-05-26T01:16:17.798Z,86.61
2018-05-26T01:17:45.325Z,86.56
2018-05-26T01:19:12.723Z,86.33
2018-05-26T01:20:35.559Z,85.87
2018-05-26T01:22:02.296Z,86.22
2018-05-26T01:23:33.787Z,86.25
2018-05-26T01:24:57.126Z,85.99
2018-05-26T01:26:24.356Z,85.88
2018-05-26T01:27:55.288Z,85.94
2018-05-26T01:29:18.626Z,86.04
2018-05-26T01:30:45.996Z,86.13
2018-05-26T01:32:17.436Z,86.15
2018-05-26T01:33:40.714Z,85.99
2018-05-26T01:35:08.058Z,86.06
2018-05-26T01:36:35.445Z,86.30
2018-05-26T01:38:02.755Z,86.34
2018-05-26T01:39:34.187Z,86.58
2018-05-26T01:40:56.954Z,86.66
2018-05-26T01:42:28.300Z,86.10
2018-05-26T01:43:51.551Z,85.97
2018-05-26T01:45:18.641Z,86.36
2018-05-26T01:46:46.074Z,87.21
2018-05-26T01:48:17.546Z,87.20
2018-05-26T01:49:40.651Z,87.76
2018-05-26T01:51:12.155Z,88.77
2018-05-26T01:52:38.705Z,89.08
2018-05-26T01:54:05.546Z,89.16
2018-05-26T01:55:28.204Z,89.81
2018-05-26T01:56:59.539Z,89.93
2018-05-26T01:59:53.900Z,90.09
2018-05-26T02:01:16.622Z,90.25
2018-05-26T02:02:43.834Z,89.61
2018-05-26T02:04:15.144Z,88.92
2018-05-26T02:05:42.560Z,89.32
2018-05-26T02:07:05.780Z,89.23
2018-05-26T02:08:37.198Z,89.22
2018-05-26T02:10:00.373Z,89.23
2018-05-26T02:11:27.454Z,89.11
2018-05-26T02:12:58.741Z,89.90
2018-05-26T02:14:25.976Z,89.66
2018-05-26T02:15:49.212Z,89.52
2018-05-26T02:17:20.701Z,90.59
2018-05-26T02:18:44.018Z,90.50
2018-05-26T02:20:15.416Z,90.01
2018-05-26T02:21:42.232Z,90.97
2018-05-26T02:23:09.552Z,91.34
2018-05-26T02:24:36.923Z,91.43
2018-05-26T02:26:04.809Z,91.06
2018-05-26T02:27:31.168Z,91.04
2018-05-26T02:28:54.283Z,91.06
2018-05-26T02:30:21.410Z,90.87
2018-05-26T02:31:48.345Z,90.52
2018-05-26T02:33:15.723Z,90.15
2018-05-26T02:34:43.089Z,90.93
2018-05-26T02:36:14.487Z,91.94
2018-05-26T02:37:41.958Z,92.20
2018-05-26T02:39:09.173Z,92.23
2018-05-26T02:40:31.943Z,92.02
2018-05-26T02:41:59.174Z,91.36
2018-05-26T02:43:30.580Z,90.56
2018-05-26T02:44:57.958Z,90.36
2018-05-26T02:46:21.211Z,90.11
2018-05-26T02:47:48.456Z,89.62
2018-05-26T02:49:19.449Z,89.44
2018-05-26T02:50:46.757Z,89.40
2018-05-26T02:52:13.579Z,89.83
2018-05-26T02:53:36.406Z,89.78
2018-05-26T02:55:03.678Z,89.80
2018-05-26T02:56:35.109Z,89.26
2018-05-26T02:57:58.410Z,89.27
2018-05-26T02:59:29.633Z,89.27
2018-05-26T03:00:52.943Z,89.76
2018-05-26T03:02:20.172Z,89.39
2018-05-26T03:03:51.843Z,89.76
2018-05-26T03:05:14.360Z,90.46
2018-05-26T03:06:41.803Z,90.50
2018-05-26T03:08:08.757Z,90.92
2018-05-26T03:09:36.158Z,90.48
2018-05-26T03:11:07.502Z,90.14
2018-05-26T03:12:34.747Z,90.39
2018-05-26T03:14:02.000Z,90.33
2018-05-26T03:15:28.805Z,91.21
2018-05-26T03:16:51.537Z,91.38
2018-05-26T03:18:22.547Z,91.15
2018-05-26T03:19:45.172Z,90.78
2018-05-26T03:21:12.682Z,90.32
2018-05-26T03:22:39.423Z,90.47
2018-05-26T03:24:06.351Z,90.06
2018-05-26T03:25:37.334Z,90.27
2018-05-26T03:27:04.498Z,89.79
2018-05-26T03:28:27.645Z,90.07
2018-05-26T03:29:54.936Z,90.72
2018-05-26T03:31:22.368Z,90.99
2018-05-26T03:32:49.620Z,90.99
2018-05-26T03:34:17.018Z,91.17
2018-05-26T03:35:43.871Z,91.62
2018-05-26T03:37:15.240Z,92.27
2018-05-26T03:38:42.423Z,93.18
2018-05-26T03:40:05.012Z,93.45
2018-05-26T03:41:31.825Z,93.83
2018-05-26T03:42:59.029Z,93.65
2018-05-26T03:44:26.026Z,92.91
2018-05-26T03:45:57.117Z,92.35
2018-05-26T03:47:19.969Z,92.05
2018-05-26T03:48:51.327Z,91.97
2018-05-26T03:50:14.130Z,91.39
2018-05-26T03:51:41.548Z,91.77
2018-05-26T03:53:13.014Z,91.64
2018-05-26T03:54:40.016Z,91.48
2018-05-26T03:56:07.127Z,91.61
2018-05-26T03:57:29.880Z,92.11
2018-05-26T03:58:57.313Z,92.04
2018-05-26T04:00:28.859Z,92.12
2018-05-26T04:01:55.989Z,92.03
2018-05-26T04:03:19.352Z,92.06
2018-05-26T04:04:46.913Z,92.19
2018-05-26T04:06:14.345Z,92.27
2018-05-26T04:07:41.136Z,92.24
2018-05-26T04:09:08.206Z,92.49
2018-05-26T04:10:39.710Z,93.03
2018-05-26T04:12:03.017Z,92.74
2018-05-26T04:13:30.085Z,92.73
2018-05-26T04:14:57.497Z,93.09
2018-05-26T04:16:24.772Z,93.35
2018-05-26T04:17:52.197Z,93.32
2018-05-26T04:19:23.370Z,93.13
2018-05-26T04:20:46.768Z,93.37
2018-05-26T04:22:14.124Z,93.40
2018-05-26T04:23:41.509Z,93.52
2018-05-26T04:25:09.101Z,93.56
2018-05-26T04:26:36.275Z,93.40
2018-05-26T04:28:03.835Z,93.32
2018-05-26T04:29:31.283Z,93.47
2018-05-26T04:30:58.674Z,93.38
2018-05-26T04:32:25.796Z,93.14
2018-05-26T04:33:53.209Z,93.24
2018-05-26T04:35:24.727Z,93.35
2018-05-26T04:36:51.904Z,93.29
2018-05-26T04:38:15.178Z,93.51
2018-05-26T04:39:42.106Z,93.34
2018-05-26T04:41:13.578Z,93.65
2018-05-26T04:42:41.083Z,93.85
2018-05-26T04:44:04.462Z,93.96
2018-05-26T04:45:31.987Z,94.38
2018-05-26T04:47:03.350Z,94.95
2018-05-26T04:48:30.747Z,94.94
2018-05-26T04:49:58.001Z,95.03
2018-05-26T04:51:21.246Z,95.31
2018-05-26T04:52:52.337Z,95.04
2018-05-26T04:54:19.750Z,95.14
2018-05-26T04:55:42.543Z,94.81
2018-05-26T04:57:13.783Z,94.64
2018-05-26T04:58:36.917Z,94.13
2018-05-26T05:00:04.306Z,94.10
2018-05-26T05:01:35.727Z,94.13
2018-05-26T05:02:59.154Z,93.84
2018-05-26T05:04:26.718Z,94.01
2018-05-26T05:05:53.616Z,94.09
2018-05-26T05:07:20.969Z,94.13
2018-05-26T05:08:48.320Z,94.32
2018-05-26T05:10:15.797Z,94.28
2018-05-26T05:11:43.121Z,94.52
2018-05-26T05:13:14.592Z,94.36
2018-05-26T05:14:37.643Z,94.22
2018-05-26T05:16:05.104Z,94.33
2018-05-26T05:17:32.591Z,94.23
2018-05-26T05:19:03.921Z,94.34
2018-05-26T05:20:27.088Z,93.81
2018-05-26T05:21:54.215Z,94.01
2018-05-26T05:23:21.516Z,93.54
2018-05-26T05:24:48.665Z,92.98
2018-05-26T05:26:15.980Z,92.88
2018-05-26T05:27:46.825Z,93.12
2018-05-26T05:29:10.035Z,92.58
2018-05-26T05:30:37.437Z,92.50
2018-05-26T05:32:08.943Z,92.20
2018-05-26T05:33:36.075Z,91.42
2018-05-26T05:35:02.913Z,91.78
2018-05-26T05:36:30.062Z,91.81
2018-05-26T05:37:53.494Z,90.87
2018-05-26T05:39:20.745Z,90.82
2018-05-26T05:40:52.267Z,90.78
2018-05-26T05:42:15.443Z,90.20
2018-05-26T05:43:46.700Z,89.57
2018-05-26T05:45:14.199Z,89.32
2018-05-26T05:46:37.392Z,88.30
2018-05-26T05:48:04.887Z,87.98
2018-05-26T05:49:32.270Z,87.41
2018-05-26T05:50:59.780Z,87.00
2018-05-26T05:52:27.297Z,86.95
2018-05-26T05:53:54.627Z,86.30
2018-05-26T05:55:26.068Z,85.90
2018-05-26T05:56:49.543Z,84.87
2018-05-26T05:58:16.811Z,84.55
2018-05-26T05:59:44.362Z,83.45
2018-05-26T06:01:15.723Z,83.08
2018-05-26T06:02:39.137Z,83.68
2018-05-26T06:04:10.747Z,82.62
2018-05-26T06:05:34.122Z,82.35
2018-05-26T06:07:05.599Z,81.78
2018-05-26T06:08:33.150Z,81.77
2018-05-26T06:10:00.636Z,81.42
2018-05-26T06:11:28.145Z,81.13
2018-05-26T06:12:51.452Z,79.51
2018-05-26T06:14:22.930Z,78.48
2018-05-26T06:15:50.359Z,77.71
2018-05-26T06:17:13.904Z,77.73
2018-05-26T06:18:41.480Z,76.82
2018-05-26T06:20:13.020Z,76.70
2018-05-26T06:21:36.407Z,74.60
2018-05-26T06:23:04.055Z,74.64
2018-05-26T06:24:31.475Z,74.14
2018-05-26T06:26:03.001Z,74.78
2018-05-26T06:27:30.621Z,74.94
2018-05-26T06:28:54.188Z,75.64
2018-05-26T06:30:21.646Z,76.08
2018-05-26T06:31:48.843Z,75.58
2018-05-26T06:33:16.364Z,75.42
2018-05-26T06:34:43.977Z,76.40
2018-05-26T06:36:11.487Z,75.72
2018-05-26T06:37:38.897Z,74.75
2018-05-26T06:39:06.547Z,73.99
2018-05-26T06:40:33.844Z,74.50
2018-05-26T06:42:01.419Z,73.87
2018-05-26T06:43:28.919Z,73.71
2018-05-26T06:45:00.594Z,73.12
2018-05-26T06:46:28.011Z,73.23
2018-05-26T06:47:55.538Z,73.38
2018-05-26T06:49:22.972Z,72.80
2018-05-26T06:50:46.588Z,72.65
2018-05-26T06:52:14.049Z,73.57
2018-05-26T06:53:45.145Z,72.64
2018-05-26T06:55:08.876Z,73.18
2018-05-26T06:56:36.603Z,74.06
2018-05-26T06:58:07.895Z,73.92
2018-05-26T06:59:31.349Z,74.09
2018-05-26T07:01:02.844Z,73.60
2018-05-26T07:02:30.255Z,73.85
2018-05-26T07:03:53.686Z,73.52
2018-05-26T07:05:25.288Z,73.36
2018-05-26T07:06:52.532Z,72.69
2018-05-26T07:08:16.111Z,72.68
2018-05-26T07:09:47.520Z,73.02
2018-05-26T07:11:14.723Z,71.60
2018-05-26T07:12:42.214Z,71.54
2018-05-26T07:14:05.486Z,72.33
2018-05-26T07:15:33.064Z,72.45
2018-05-26T07:17:00.495Z,72.75
2018-05-26T07:18:31.912Z,73.01
2018-05-26T07:19:54.876Z,72.53
2018-05-26T07:21:26.500Z,72.50
2018-05-26T07:22:49.818Z,71.52
2018-05-26T07:24:21.402Z,72.27
2018-05-26T07:25:44.818Z,72.13
2018-05-26T07:27:12.306Z,72.14
2018-05-26T07:28:39.878Z,72.15
2018-05-26T07:30:07.352Z,71.97
2018-05-26T07:31:34.966Z,73.39
2018-05-26T07:33:02.348Z,71.50
2018-05-26T07:34:29.712Z,73.21
2018-05-26T07:35:57.219Z,73.16
2018-05-26T07:37:28.808Z,73.21
2018-05-26T07:38:52.171Z,73.85
2018-05-26T07:40:23.684Z,73.41
2018-05-26T07:41:47.135Z,72.33
2018-05-26T07:43:14.635Z,72.66
2018-05-26T07:44:46.152Z,71.02
2018-05-26T07:46:09.559Z,70.36
2018-05-26T07:47:36.719Z,71.50
2018-05-26T07:49:04.258Z,71.07
2018-05-26T07:50:31.611Z,71.81
2018-05-26T07:51:59.046Z,71.18
2018-05-26T07:53:30.650Z,72.42
2018-05-26T07:54:57.923Z,72.11
2018-05-26T07:56:21.419Z,73.08
2018-05-26T07:57:48.880Z,73.24
2018-05-26T07:59:21.261Z,72.08
2018-05-26T08:00:43.784Z,70.54
2018-05-26T08:02:10.765Z,72.46
2018-05-26T08:03:42.346Z,73.86
2018-05-26T08:05:05.842Z,71.13
2018-05-26T08:06:33.484Z,70.36
2018-05-26T08:08:04.981Z,72.39
2018-05-26T08:09:28.797Z,71.59
2018-05-26T08:10:55.722Z,71.87
2018-05-26T08:12:23.281Z,71.29
2018-05-26T08:13:50.650Z,70.66
2018-05-26T08:15:21.952Z,70.84
2018-05-26T08:16:45.381Z,70.68
2018-05-26T08:18:12.843Z,71.41
2018-05-26T08:19:40.334Z,70.53
2018-05-26T08:21:07.856Z,69.61
2018-05-26T08:22:34.987Z,70.91
2018-05-26T08:24:06.511Z,72.13
2018-05-26T08:25:30.052Z,71.88
2018-05-26T08:26:57.515Z,70.40
2018-05-26T08:28:24.860Z,71.50
2018-05-26T08:29:52.453Z,70.76
2018-05-26T08:31:23.917Z,70.14
2018-05-26T08:32:51.208Z,70.05
2018-05-26T08:34:14.763Z,74.02
2018-05-26T08:35:42.463Z,71.55
2018-05-26T08:37:09.959Z,72.00
2018-05-26T08:38:37.517Z,70.79
2018-05-26T08:40:05.073Z,70.32
2018-05-26T08:41:31.929Z,70.78
2018-05-26T08:42:59.485Z,70.67
2018-05-26T08:44:26.726Z,71.37
2018-05-26T08:45:54.197Z,70.75
2018-05-26T08:47:25.312Z,66.78
2018-05-26T08:48:52.743Z,68.51
2018-05-26T08:50:20.277Z,70.73
2018-05-26T08:51:47.774Z,68.48
2018-05-26T08:53:15.342Z,67.44
2018-05-26T08:54:38.821Z,68.45
2018-05-26T08:56:06.329Z,70.24
2018-05-26T08:57:37.411Z,67.81
2018-05-26T08:59:04.844Z,69.85
2018-05-26T09:00:32.194Z,70.45
2018-05-26T09:01:59.720Z,70.27
2018-05-26T09:03:23.190Z,69.77
2018-05-26T09:04:50.730Z,68.86
2018-05-26T09:06:22.137Z,69.64
2018-05-26T09:07:45.524Z,69.34
2018-05-26T09:09:17.194Z,70.84
2018-05-26T09:10:40.663Z,69.43
2018-05-26T09:12:07.583Z,66.00
2018-05-26T09:13:35.221Z,66.46
2018-05-26T09:15:06.627Z,67.30
2018-05-26T09:16:29.940Z,67.69
2018-05-26T09:17:57.517Z,66.54
2018-05-26T09:19:24.968Z,67.23
2018-05-26T09:20:52.500Z,66.95
2018-05-26T09:22:24.029Z,66.35
2018-05-26T09:23:51.204Z,68.51
2018-05-26T09:25:18.791Z,67.42
2018-05-26T09:26:42.276Z,67.80
2018-05-26T09:28:13.984Z,66.18
2018-05-26T09:29:37.419Z,66.13
2018-05-26T09:31:04.882Z,66.89
2018-05-26T09:32:32.488Z,67.01
2018-05-26T09:34:00.036Z,66.90
2018-05-26T09:35:27.455Z,65.13
2018-05-26T09:36:55.054Z,63.78
2018-05-26T09:38:22.508Z,63.90
2018-05-26T09:39:49.963Z,62.02
2018-05-26T09:41:17.292Z,62.18
2018-05-26T09:42:44.830Z,62.84
2018-05-26T09:44:16.494Z,63.28
2018-05-26T09:45:40.044Z,64.81
2018-05-26T09:47:07.486Z,64.00
2018-05-26T09:48:35.164Z,61.45
2018-05-26T09:50:02.661Z,64.68
2018-05-26T09:51:33.971Z,63.67
2018-05-26T09:53:01.349Z,63.84
2018-05-26T09:54:24.969Z,64.52
2018-05-26T09:55:52.455Z,64.18
2018-05-26T09:57:19.515Z,66.14
2018-05-26T09:58:46.875Z,65.25
2018-05-26T10:00:14.228Z,64.00
2018-05-26T10:01:41.663Z,63.55
2018-05-26T10:03:09.261Z,66.62
2018-05-26T10:04:40.946Z,66.00
2018-05-26T10:06:04.381Z,63.75
2018-05-26T10:07:32.015Z,62.79
2018-05-26T10:08:59.660Z,62.12
2018-05-26T10:10:27.174Z,61.47
2018-05-26T10:11:54.659Z,61.49
2018-05-26T10:13:22.150Z,63.81
2018-05-26T10:14:49.674Z,62.68
2018-05-26T10:16:17.242Z,63.05
2018-05-26T10:17:44.898Z,62.86
2018-05-26T10:19:16.367Z,62.85
2018-05-26T10:20:43.517Z,64.45
2018-05-26T10:22:06.723Z,64.84
2018-05-26T10:23:37.957Z,64.90
2018-05-26T10:25:01.442Z,64.35
2018-05-26T10:26:28.845Z,63.94
2018-05-26T10:27:56.388Z,64.63
2018-05-26T10:29:24.055Z,63.33
2018-05-26T10:30:51.417Z,65.51
2018-05-26T10:32:18.704Z,65.88
2018-05-26T10:33:50.111Z,62.73
2018-05-26T10:35:13.031Z,61.87
2018-05-26T10:36:44.594Z,63.24
2018-05-26T10:38:08.034Z,60.43
2018-05-26T10:39:35.587Z,61.97
2018-05-26T10:41:03.311Z,59.63
2018-05-26T10:42:30.830Z,60.44
2018-05-26T10:43:57.894Z,60.35
2018-05-26T10:45:25.573Z,60.62
2018-05-26T10:46:53.101Z,59.02
2018-05-26T10:48:17.397Z,56.69
2018-05-26T10:49:47.341Z,57.05
2018-05-26T10:51:14.776Z,57.39
2018-05-26T10:52:42.235Z,59.90
2018-05-26T10:54:13.801Z,60.55
2018-05-26T10:55:37.516Z,59.50
2018-05-26T10:57:09.952Z,59.03
2018-05-26T10:58:36.534Z,59.76
2018-05-26T11:00:03.419Z,57.22
2018-05-26T11:01:30.869Z,57.69
2018-05-26T11:02:54.460Z,59.39
2018-05-26T11:04:22.138Z,59.22
2018-05-26T11:05:49.595Z,58.32
2018-05-26T11:07:17.227Z,56.09
2018-05-26T11:08:48.751Z,54.81
2018-05-26T11:10:12.477Z,55.34
2018-05-26T11:11:44.118Z,55.05
2018-05-26T11:13:11.421Z,54.41
2018-05-26T11:14:35.290Z,54.19
2018-05-26T11:16:02.927Z,52.92
2018-05-26T11:17:30.126Z,52.72
2018-05-26T11:19:01.947Z,53.03
2018-05-26T11:20:25.505Z,52.64
2018-05-26T11:21:57.116Z,52.48
2018-05-26T11:23:24.751Z,53.52
2018-05-26T11:24:47.984Z,52.58
2018-05-26T11:26:19.422Z,53.37
2018-05-26T11:27:47.000Z,52.98
2018-05-26T11:29:14.668Z,52.09
2018-05-26T11:30:38.374Z,52.09
2018-05-26T11:32:05.956Z,53.67
2018-05-26T11:33:37.187Z,50.73
2018-05-26T11:35:00.852Z,50.11
2018-05-26T11:36:28.469Z,48.73
2018-05-26T11:37:56.064Z,49.41
2018-05-26T11:39:23.678Z,50.05
2018-05-26T11:40:55.302Z,48.67
2018-05-26T11:42:18.594Z,46.99
2018-05-26T11:43:45.796Z,48.22
2018-05-26T11:45:13.101Z,44.62
2018-05-26T11:46:40.522Z,44.39
2018-05-26T11:48:07.931Z,45.62
2018-05-26T11:49:35.533Z,47.69
2018-05-26T11:51:03.190Z,46.54
2018-05-26T11:52:30.671Z,46.93
2018-05-26T11:53:58.361Z,44.63
2018-05-26T11:55:29.884Z,44.29
2018-05-26T11:56:57.444Z,44.65
2018-05-26T11:58:20.763Z,46.00
2018-05-26T11:59:52.313Z,46.69
2018-05-26T12:01:15.917Z,44.63
2018-05-26T12:02:47.611Z,43.52
2018-05-26T12:04:11.179Z,44.93
2018-05-26T12:05:42.458Z,46.33
2018-05-26T12:07:06.173Z,47.17
2018-05-26T12:08:33.798Z,44.66
2018-05-26T12:10:04.650Z,45.76
2018-05-26T12:11:27.785Z,44.08
2018-05-26T12:12:58.911Z,42.39
2018-05-26T12:14:22.571Z,42.57
2018-05-26T12:15:53.942Z,43.61
2018-05-26T12:17:17.668Z,46.53
2018-05-26T12:18:45.205Z,44.11
2018-05-26T12:20:12.906Z,45.12
2018-05-26T12:21:40.582Z,45.80
2018-05-26T12:23:11.725Z,47.45
2018-05-26T12:24:35.226Z,48.74
2018-05-26T12:26:02.773Z,48.83
2018-05-26T12:27:30.499Z,48.64
2018-05-26T12:28:58.102Z,46.71
2018-05-26T12:30:25.364Z,45.86
2018-05-26T12:31:53.059Z,44.77
2018-05-26T12:33:24.605Z,45.23
2018-05-26T12:34:47.954Z,45.08
2018-05-26T12:36:15.724Z,45.43
2018-05-26T12:37:43.442Z,44.61
2018-05-26T12:39:14.925Z,45.02
2018-05-26T12:40:38.494Z,47.31
2018-05-26T12:42:06.115Z,47.55
2018-05-26T12:43:37.684Z,47.24
2018-05-26T12:45:01.252Z,47.50
2018-05-26T12:46:32.872Z,48.44
2018-05-26T12:47:56.488Z,48.29
2018-05-26T12:49:24.287Z,47.63
2018-05-26T12:50:51.876Z,47.06
2018-05-26T12:52:19.495Z,46.44
2018-05-26T12:53:51.103Z,47.67
2018-05-26T12:55:18.473Z,46.63
2018-05-26T12:56:42.076Z,45.86
2018-05-26T12:58:09.599Z,47.17
2018-05-26T12:59:37.225Z,44.81
2018-05-26T13:01:08.865Z,45.25
2018-05-26T13:02:32.457Z,45.68
2018-05-26T13:04:00.139Z,46.49
2018-05-26T13:05:27.844Z,47.33
2018-05-26T13:06:55.379Z,46.82
2018-05-26T13:08:27.060Z,46.96
2018-05-26T13:09:54.744Z,46.54
2018-05-26T13:11:17.968Z,47.29
2018-05-26T13:12:49.668Z,46.73
2018-05-26T13:14:13.301Z,47.28
2018-05-26T13:15:44.984Z,47.88
2018-05-26T13:17:08.602Z,47.78
2018-05-26T13:18:36.150Z,47.35
2018-05-26T13:20:03.807Z,47.61
2018-05-26T13:21:31.447Z,47.64
2018-05-26T13:22:58.962Z,48.33
2018-05-26T13:24:26.672Z,48.12
2018-05-26T13:25:54.245Z,45.99
2018-05-26T13:27:25.762Z,46.81
2018-05-26T13:28:49.160Z,46.14
2018-05-26T13:30:16.967Z,47.05
2018-05-26T13:31:44.644Z,46.74
2018-05-26T13:33:16.215Z,47.76
2018-05-26T13:34:43.743Z,48.38
2018-05-26T13:36:07.461Z,47.69
2018-05-26T13:37:38.980Z,47.62
2018-05-26T13:39:06.596Z,47.71
2018-05-26T13:40:30.262Z,47.06
2018-05-26T13:41:57.381Z,47.60
2018-05-26T13:43:25.061Z,47.79
2018-05-26T13:44:52.232Z,47.49
2018-05-26T13:46:19.850Z,49.07
2018-05-26T13:47:50.807Z,48.05
2018-05-26T13:49:18.450Z,49.14
2018-05-26T13:50:46.019Z,50.09
2018-05-26T13:52:09.468Z,49.46
2018-05-26T13:53:37.029Z,49.55
2018-05-26T13:55:08.676Z,49.68
2018-05-26T13:56:36.277Z,49.95
2018-05-26T13:57:59.710Z,49.51
2018-05-26T13:59:27.349Z,48.79
2018-05-26T14:00:54.955Z,48.73
2018-05-26T14:02:22.488Z,49.30
2018-05-26T14:03:49.998Z,49.30
2018-05-26T14:05:21.270Z,49.07
2018-05-26T14:06:44.651Z,49.06
2018-05-26T14:08:11.533Z,48.48
2018-05-26T14:09:39.081Z,50.59
2018-05-26T14:11:06.689Z,49.54
2018-05-26T14:12:38.169Z,50.34
2018-05-26T14:14:05.832Z,51.28
2018-05-26T14:15:33.504Z,53.16
2018-05-26T14:17:00.982Z,55.37
2018-05-26T14:18:28.531Z,56.45
2018-05-26T14:19:56.188Z,58.86
2018-05-26T14:21:23.795Z,62.62
2018-05-26T14:22:51.092Z,61.62
2018-05-26T14:24:18.447Z,65.27
2018-05-26T14:25:45.558Z,67.04
2018-05-26T14:27:09.190Z,66.72
2018-05-26T14:28:40.593Z,63.44
2018-05-26T14:30:04.039Z,65.58
2018-05-26T14:31:31.476Z,63.97
2018-05-26T14:32:58.915Z,62.94
2018-05-26T14:34:26.680Z,64.49
2018-05-26T14:35:54.076Z,63.39
2018-05-26T14:37:21.737Z,64.29
2018-05-26T14:38:48.766Z,64.29
2018-05-26T14:40:20.036Z,62.03
2018-05-26T14:41:43.627Z,63.18
2018-05-26T14:43:11.187Z,64.10
2018-05-26T14:44:42.811Z,64.19
2018-05-26T14:46:06.472Z,63.82
2018-05-26T14:47:34.012Z,62.91
2018-05-26T14:49:01.699Z,60.38
2018-05-26T14:50:29.113Z,61.87
2018-05-26T14:51:56.233Z,64.46
2018-05-26T14:53:23.576Z,61.49
2018-05-26T14:54:51.224Z,66.83
2018-05-26T14:56:22.462Z,75.47
2018-05-26T14:57:49.962Z,73.71
2018-05-26T14:59:13.509Z,75.63
2018-05-26T15:00:45.075Z,78.94
2018-05-26T15:02:08.530Z,76.84
2018-05-26T15:03:39.985Z,77.32
2018-05-26T15:05:02.424Z,77.09
2018-05-26T15:06:30.024Z,77.16
2018-05-26T15:08:01.494Z,75.62
2018-05-26T15:09:25.007Z,78.62
2018-05-26T15:10:52.392Z,79.73
2018-05-26T15:12:19.801Z,81.88
2018-05-26T15:13:47.441Z,78.09
2018-05-26T15:15:19.029Z,78.05
2018-05-26T15:16:46.525Z,78.51
2018-05-26T15:18:13.397Z,80.89
2018-05-26T15:19:37.015Z,78.40
2018-05-26T15:21:03.983Z,79.04
2018-05-26T15:22:35.545Z,76.46
2018-05-26T15:23:58.527Z,74.83
2018-05-26T15:25:26.109Z,74.05
2018-05-26T15:26:53.804Z,75.96
2018-05-26T15:28:25.149Z,72.33
2018-05-26T15:29:52.543Z,74.34
2018-05-26T15:31:16.027Z,76.23
2018-05-26T15:32:43.618Z,76.56
2018-05-26T15:34:10.897Z,75.65
2018-05-26T15:35:38.493Z,74.77
2018-05-26T15:37:06.116Z,71.20
2018-05-26T15:38:33.490Z,75.69
2018-05-26T15:40:01.021Z,74.79
2018-05-26T15:41:28.616Z,70.31
2018-05-26T15:42:55.555Z,73.08
2018-05-26T15:44:22.759Z,73.63
2018-05-26T15:45:54.328Z,68.23
2018-05-26T15:47:21.823Z,69.09
2018-05-26T15:48:45.366Z,70.54
2018-05-26T15:50:16.939Z,71.32
2018-05-26T15:51:39.724Z,69.28
2018-05-26T15:53:11.257Z,69.45
2018-05-26T15:54:34.591Z,68.31
2018-05-26T15:56:02.259Z,70.51
2018-05-26T15:57:30.010Z,70.19
2018-05-26T15:58:57.572Z,68.98
2018-05-26T16:00:25.212Z,72.59
2018-05-26T16:01:52.799Z,71.15
2018-05-26T16:03:20.269Z,72.03
2018-05-26T16:04:47.127Z,73.01
2018-05-26T16:06:18.723Z,71.33
2018-05-26T16:07:42.206Z,70.62
2018-05-26T16:09:13.858Z,73.37
2018-05-26T16:10:37.243Z,73.81
2018-05-26T16:12:04.963Z,74.11
2018-05-26T16:13:36.549Z,72.80
2018-05-26T16:14:59.988Z,73.83
2018-05-26T16:16:27.469Z,72.90
2018-05-26T16:17:58.795Z,72.74
2018-05-26T16:19:22.150Z,72.56
2018-05-26T16:20:49.782Z,73.13
2018-05-26T16:22:20.949Z,72.96
2018-05-26T16:23:44.544Z,73.75
2018-05-26T16:25:12.051Z,73.78
2018-05-26T16:26:43.502Z,74.36
2018-05-26T16:28:06.850Z,74.58
2018-05-26T16:29:34.248Z,74.63
2018-05-26T16:31:05.779Z,74.55
2018-05-26T16:32:29.362Z,75.25
2018-05-26T16:33:56.816Z,74.45
2018-05-26T16:35:24.318Z,75.30
2018-05-26T16:36:51.979Z,75.48
2018-05-26T16:38:19.355Z,74.67
2018-05-26T16:39:50.974Z,78.03
2018-05-26T16:41:18.504Z,78.92
2018-05-26T16:42:45.746Z,78.25
2018-05-26T16:44:09.349Z,77.15
2018-05-26T16:45:36.834Z,77.29
2018-05-26T16:47:04.337Z,76.96
2018-05-26T16:48:36.115Z,76.10
2018-05-26T16:50:03.414Z,76.46
2018-05-26T16:51:26.910Z,76.60
2018-05-26T16:52:54.105Z,75.48
2018-05-26T16:54:21.650Z,74.70
2018-05-26T16:55:52.729Z,76.01
2018-05-26T16:57:16.347Z,76.03
2018-05-26T16:58:43.909Z,74.76
2018-05-26T17:00:11.497Z,74.22
2018-05-26T17:01:39.031Z,74.93
2018-05-26T17:03:06.573Z,76.00
2018-05-26T17:04:38.230Z,76.30
2018-05-26T17:06:05.607Z,74.79
2018-05-26T17:07:29.079Z,72.53
2018-05-26T17:08:56.645Z,75.67
2018-05-26T17:10:28.031Z,74.87
2018-05-26T17:11:51.291Z,75.80
2018-05-26T17:13:22.949Z,73.06
2018-05-26T17:14:46.068Z,75.47
2018-05-26T17:16:13.644Z,71.82
2018-05-26T17:17:40.814Z,74.76
2018-05-26T17:19:12.200Z,75.18
2018-05-26T17:20:35.618Z,75.00
2018-05-26T17:22:06.959Z,75.17
2018-05-26T17:23:30.585Z,73.95
2018-05-26T17:24:57.879Z,74.83
2018-05-26T17:26:29.310Z,75.23
2018-05-26T17:27:52.655Z,74.15
2018-05-26T17:29:24.075Z,75.37
2018-05-26T17:30:51.633Z,75.00
2018-05-26T17:32:19.086Z,74.47
2018-05-26T17:33:42.846Z,75.68
2018-05-26T17:35:14.216Z,74.84
2018-05-26T17:36:37.715Z,74.63
2018-05-26T17:38:09.050Z,75.73
2018-05-26T17:39:32.551Z,75.50
2018-05-26T17:41:04.073Z,76.23
2018-05-26T17:42:31.524Z,75.92
2018-05-26T17:43:55.038Z,75.99
2018-05-26T17:45:26.304Z,76.44
2018-05-26T17:46:49.853Z,77.10
2018-05-26T17:48:17.140Z,77.58
2018-05-26T17:49:44.906Z,77.73
2018-05-26T17:51:16.441Z,78.13
2018-05-26T17:52:39.844Z,78.37
2018-05-26T17:54:07.317Z,77.86
2018-05-26T17:55:34.909Z,77.99
2018-05-26T17:57:02.401Z,78.25
2018-05-26T17:58:29.848Z,77.99
2018-05-26T17:59:57.463Z,78.11
2018-05-26T18:01:24.811Z,79.07
2018-05-26T18:02:52.241Z,78.42
2018-05-26T18:04:19.715Z,78.51
2018-05-26T18:05:47.290Z,78.95
2018-05-26T18:07:15.140Z,78.97
2018-05-26T18:08:46.746Z,78.93
2018-05-26T18:10:14.294Z,79.15
2018-05-26T18:11:37.707Z,79.21
2018-05-26T18:13:04.964Z,77.99
2018-05-26T18:14:32.211Z,78.32
2018-05-26T18:15:59.692Z,77.90
2018-05-26T18:17:31.070Z,78.10
2018-05-26T18:18:54.505Z,77.69
2018-05-26T18:20:25.926Z,77.04
2018-05-26T18:21:49.332Z,77.39
2018-05-26T18:23:16.679Z,77.56
2018-05-26T18:24:48.204Z,78.01
2018-05-26T18:26:11.559Z,78.95
2018-05-26T18:27:39.125Z,78.19
2018-05-26T18:29:06.361Z,77.63
2018-05-26T18:30:37.915Z,77.48
2018-05-26T18:32:01.356Z,75.47
2018-05-26T18:33:32.871Z,75.86
2018-05-26T18:34:56.358Z,76.87
2018-05-26T18:36:27.772Z,77.38
2018-05-26T18:37:51.092Z,78.13
2018-05-26T18:39:18.455Z,77.19
2018-05-26T18:40:49.914Z,77.20
2018-05-26T18:42:13.398Z,77.46
2018-05-26T18:43:44.899Z,77.83
2018-05-26T18:45:12.451Z,77.68
2018-05-26T18:46:35.834Z,77.58