createdAt,value
2019-04-14T00:00:25.010Z,0.2167
2019-04-14T00:01:11.436Z,0.2300
2019-04-14T00:01:58.807Z,0.2167
2019-04-14T00:02:46.883Z,0.2460
2019-04-14T00:03:34.660Z,0.2167
2019-04-14T00:04:22.611Z,0.2033
2019-04-14T00:05:10.338Z,0.2460
2019-04-14T00:05:58.281Z,0.2300
2019-04-14T00:06:46.286Z,0.1873
2019-04-14T00:07:34.039Z,0.1873
2019-04-14T00:08:21.982Z,0.2033
2019-04-14T00:09:09.619Z,0.2033
2019-04-14T00:09:56.329Z,0.2033
2019-04-14T00:10:44.249Z,0.2167
2019-04-14T00:11:32.274Z,0.2167
2019-04-14T00:12:19.233Z,0.2460
2019-04-14T00:13:06.789Z,0.2460
2019-04-14T00:13:54.540Z,0.2460
2019-04-14T00:14:33.712Z,0.2594
2019-04-14T00:15:29.416Z,0.2728
2019-04-14T00:16:14.177Z,0.2728
2019-04-14T00:17:02.124Z,0.2460
2019-04-14T00:17:48.712Z,0.2300
2019-04-14T00:18:35.975Z,0.2460
2019-04-14T00:19:23.884Z,0.2460
2019-04-14T00:20:10.243Z,0.2594
2019-04-14T00:20:57.763Z,0.2300
2019-04-14T00:21:45.432Z,0.2300
2019-04-14T00:22:32.223Z,0.2167
2019-04-14T00:23:19.468Z,0.2167
2019-04-14T00:24:07.363Z,0.2300
2019-04-14T00:24:55.364Z,0.2300
2019-04-14T00:25:43.385Z,0.2300
2019-04-14T00:26:31.492Z,0.2300
2019-04-14T00:27:19.293Z,0.2300
2019-04-14T00:28:07.332Z,0.2033
2019-04-14T00:28:55.595Z,0.2460
2019-04-14T00:29:43.619Z,0.2300
2019-04-14T00:30:31.574Z,0.2300
2019-04-14T00:31:19.488Z,0.2167
2019-04-14T00:32:07.354Z,0.2460
2019-04-14T00:32:55.254Z,0.2033
2019-04-14T00:33:43.182Z,0.2300
2019-04-14T00:34:30.903Z,0.2300
2019-04-14T00:35:18.777Z,0.2033
2019-04-14T00:36:06.556Z,0.2460
2019-04-14T00:36:52.979Z,0.2167
2019-04-14T00:37:40.223Z,0.2300
2019-04-14T00:38:28.106Z,0.2300
2019-04-14T00:39:16.169Z,0.2033
2019-04-14T00:40:02.564Z,0.2167
2019-04-14T00:40:49.745Z,0.2460
2019-04-14T00:41:44.876Z,0.2167
2019-04-14T00:42:30.190Z,0.2460
2019-04-14T00:43:17.805Z,0.2167
2019-04-14T00:44:04.149Z,0.2167
2019-04-14T00:44:51.825Z,0.2167
2019-04-14T00:45:46.491Z,0.2460
2019-04-14T00:46:31.319Z,0.2300
2019-04-14T00:47:22.124Z,0.2728
2019-04-14T00:48:13.927Z,0.2594
2019-04-14T00:49:01.056Z,0.2594
2019-04-14T00:49:48.722Z,0.2594
2019-04-14T00:50:36.616Z,0.2460
2019-04-14T00:51:23.080Z,0.2460
2019-04-14T00:52:12.467Z,0.2460
2019-04-14T00:52:59.468Z,0.2300
2019-04-14T00:53:47.321Z,0.2300
2019-04-14T00:54:34.722Z,0.2460
2019-04-14T00:55:22.572Z,0.2728
2019-04-14T00:56:10.398Z,0.2594
2019-04-14T00:56:58.488Z,0.2594
2019-04-14T00:57:46.278Z,0.2594
2019-04-14T00:58:34.326Z,0.2460
2019-04-14T00:59:22.225Z,0.2861
2019-04-14T01:00:10.410Z,0.2594
2019-04-14T01:00:58.010Z,0.2594
2019-04-14T01:01:45.926Z,0.2728
2019-04-14T01:02:33.895Z,0.3021
2019-04-14T01:03:21.944Z,0.3155
2019-04-14T01:04:09.800Z,0.2861
2019-04-14T01:04:57.675Z,0.2460
2019-04-14T01:05:45.782Z,0.3155
2019-04-14T01:06:36.038Z,0.3021
2019-04-14T01:07:24.171Z,0.2861
2019-04-14T01:08:12.023Z,0.2861
2019-04-14T01:08:58.387Z,0.3155
2019-04-14T01:09:46.397Z,0.3315
2019-04-14T01:10:34.414Z,0.3742
2019-04-14T01:11:14.160Z,0.3876
2019-04-14T01:12:01.792Z,0.3742
2019-04-14T01:12:49.641Z,0.4036
2019-04-14T01:13:37.533Z,0.4303
2019-04-14T01:14:25.485Z,0.4597
2019-04-14T01:15:13.594Z,0.4437
2019-04-14T01:16:08.892Z,0.3742
2019-04-14T01:16:53.849Z,0.4036
2019-04-14T01:17:41.757Z,0.4036
2019-04-14T01:18:28.360Z,0.3021
2019-04-14T01:19:15.984Z,0.3021
2019-04-14T01:20:03.876Z,0.2861
2019-04-14T01:20:51.460Z,0.3021
2019-04-14T01:21:39.219Z,0.3315
2019-04-14T01:22:27.091Z,0.3315
2019-04-14T01:23:15.090Z,0.3021
2019-04-14T01:24:03.218Z,0.3315
2019-04-14T01:24:50.986Z,0.3315
2019-04-14T01:25:38.865Z,0.3609
2019-04-14T01:26:26.676Z,0.3742
2019-04-14T01:27:14.601Z,0.3315
2019-04-14T01:28:02.481Z,0.3609
2019-04-14T01:28:48.881Z,0.3742
2019-04-14T01:29:36.734Z,0.4036
2019-04-14T01:30:24.349Z,0.3876
2019-04-14T01:31:11.971Z,0.3742
2019-04-14T01:32:00.064Z,0.3475
2019-04-14T01:32:50.089Z,0.3742
2019-04-14T01:33:37.927Z,0.3475
2019-04-14T01:34:25.994Z,0.2861
2019-04-14T01:35:13.827Z,0.3021
2019-04-14T01:36:01.747Z,0.2861
2019-04-14T01:36:48.130Z,0.3155
2019-04-14T01:37:35.536Z,0.2728
2019-04-14T01:38:23.318Z,0.2861
2019-04-14T01:39:11.068Z,0.3021
2019-04-14T01:39:58.854Z,0.3021
2019-04-14T01:40:46.711Z,0.3021
2019-04-14T01:41:34.676Z,0.3021
2019-04-14T01:42:22.379Z,0.3315
2019-04-14T01:43:10.225Z,0.3315
2019-04-14T01:43:56.615Z,0.3475
2019-04-14T01:44:43.855Z,0.3315
2019-04-14T01:45:31.730Z,0.3876
2019-04-14T01:46:25.759Z,0.3876
2019-04-14T01:47:11.642Z,0.3742
2019-04-14T01:47:59.593Z,0.4036
2019-04-14T01:48:47.546Z,0.4303
2019-04-14T01:49:35.469Z,0.4597
2019-04-14T01:50:23.495Z,0.5024
2019-04-14T01:51:11.351Z,0.5024
2019-04-14T01:51:59.161Z,0.5158
2019-04-14T01:52:45.807Z,0.4437
2019-04-14T01:53:33.624Z,0.5024
2019-04-14T01:54:21.417Z,0.5158
2019-04-14T01:55:09.136Z,0.5291
2019-04-14T01:55:55.082Z,0.5291
2019-04-14T01:56:42.817Z,0.5718
2019-04-14T01:57:30.695Z,0.5585
2019-04-14T01:58:18.634Z,0.4730
2019-04-14T01:59:06.502Z,0.4864
2019-04-14T01:59:54.441Z,0.5291
2019-04-14T02:00:42.479Z,0.4170
2019-04-14T02:01:30.285Z,0.5158
2019-04-14T02:02:18.403Z,0.5158
2019-04-14T02:03:06.112Z,0.4864
2019-04-14T02:03:54.175Z,0.5158
2019-04-14T02:04:42.059Z,0.5024
2019-04-14T02:05:29.953Z,0.4864
2019-04-14T02:06:16.572Z,0.5425
2019-04-14T02:07:05.814Z,0.5852
2019-04-14T02:07:53.788Z,0.5425
2019-04-14T02:08:41.499Z,0.5291
2019-04-14T02:09:29.525Z,0.5585
2019-04-14T02:10:17.266Z,0.5585
2019-04-14T02:11:05.219Z,0.5852
2019-04-14T02:11:53.112Z,0.5718
2019-04-14T02:12:40.950Z,0.6573
2019-04-14T02:13:27.319Z,0.7134
2019-04-14T02:14:14.868Z,0.7134
2019-04-14T02:15:01.177Z,0.7134
2019-04-14T02:15:48.522Z,0.7000
2019-04-14T02:16:41.852Z,0.7561
2019-04-14T02:17:26.872Z,0.6840
2019-04-14T02:18:14.381Z,0.6413
2019-04-14T02:19:02.298Z,0.6146
2019-04-14T02:19:41.984Z,0.6573
2019-04-14T02:20:29.599Z,0.7000
2019-04-14T02:21:17.274Z,0.6573
2019-04-14T02:22:03.740Z,0.6279
2019-04-14T02:22:53.046Z,0.5718
2019-04-14T02:23:41.147Z,0.5585
2019-04-14T02:24:28.878Z,0.6012
2019-04-14T02:25:17.094Z,0.6146
2019-04-14T02:26:02.410Z,0.5852
2019-04-14T02:26:50.302Z,0.6012
2019-04-14T02:27:38.229Z,0.6279
2019-04-14T02:28:26.482Z,0.6413
2019-04-14T02:29:14.355Z,0.6706
2019-04-14T02:30:03.869Z,0.6706
2019-04-14T02:31:08.273Z,0.7000
2019-04-14T02:32:09.574Z,0.7000
2019-04-14T02:33:04.869Z,0.6840
2019-04-14T02:33:54.023Z,0.7267
2019-04-14T02:36:32.602Z,0.7134
2019-04-14T02:38:23.174Z,0.7401
2019-04-14T02:41:14.376Z,0.7988
2019-04-14T02:41:50.733Z,0.7694
2019-04-14T02:43:33.243Z,0.7828
2019-04-14T02:44:25.675Z,0.8122
2019-04-14T02:45:21.905Z,0.7988
2019-04-14T02:46:04.145Z,0.7988
2019-04-14T02:46:59.978Z,0.8122
2019-04-14T02:48:44.264Z,0.7988
2019-04-14T02:50:15.473Z,0.7828
2019-04-14T02:51:16.040Z,0.7988
2019-04-14T02:51:56.395Z,0.8255
2019-04-14T02:53:01.571Z,0.8255
2019-04-14T02:54:45.247Z,0.8549
2019-04-14T02:55:21.265Z,0.8949
2019-04-14T02:56:21.437Z,0.8549
2019-04-14T02:57:22.949Z,0.8816
2019-04-14T02:58:04.314Z,0.9110
2019-04-14T02:59:03.682Z,0.8816
2019-04-14T02:59:49.717Z,0.8949
2019-04-14T03:01:32.863Z,0.9377
2019-04-14T03:02:29.600Z,0.9110
2019-04-14T03:03:16.936Z,0.9243
2019-04-14T03:04:04.021Z,0.9377
2019-04-14T03:04:59.502Z,0.9243
2019-04-14T03:05:53.807Z,0.9377
2019-04-14T03:06:41.463Z,0.9377
2019-04-14T03:07:46.561Z,0.9377
2019-04-14T03:08:25.571Z,0.8949
2019-04-14T03:09:24.774Z,0.8949
2019-04-14T03:10:01.118Z,0.8949
2019-04-14T03:11:01.285Z,0.9110
2019-04-14T03:13:35.246Z,0.8682
2019-04-14T03:14:30.897Z,0.8682
2019-04-14T03:15:37.800Z,0.8255
2019-04-14T03:16:13.825Z,0.8255
2019-04-14T03:17:14.292Z,0.8122
2019-04-14T03:18:18.901Z,0.8389
2019-04-14T03:18:48.419Z,0.8682
2019-04-14T03:19:48.138Z,0.8389
2019-04-14T03:23:10.763Z,0.8389
2019-04-14T03:24:37.412Z,0.8389
2019-04-14T03:25:37.575Z,0.8389
2019-04-14T03:26:40.379Z,0.8549
2019-04-14T03:27:31.153Z,0.8549
2019-04-14T03:28:19.245Z,0.8549
2019-04-14T03:29:08.539Z,0.8549
2019-04-14T03:30:16.896Z,0.8816
2019-04-14T03:31:09.812Z,0.9110
2019-04-14T03:32:13.875Z,0.8549
2019-04-14T03:33:13.492Z,0.8949
2019-04-14T03:34:34.898Z,0.8949
2019-04-14T03:35:35.664Z,0.8816
2019-04-14T03:38:53.652Z,0.8949
2019-04-14T03:40:28.569Z,0.9110
2019-04-14T03:41:29.557Z,0.8816
2019-04-14T03:42:12.772Z,0.8549
2019-04-14T03:43:18.371Z,0.8682
2019-04-14T03:43:48.487Z,0.8549
2019-04-14T03:44:49.463Z,0.8682
2019-04-14T03:46:37.132Z,0.8549
2019-04-14T03:48:42.455Z,0.8549
2019-04-14T03:49:31.782Z,0.8549
2019-04-14T03:50:02.542Z,0.8389
2019-04-14T03:50:55.635Z,0.8549
2019-04-14T03:52:43.607Z,0.8682
2019-04-14T03:53:27.195Z,0.8682
2019-04-14T03:54:09.745Z,0.8549
2019-04-14T03:55:01.490Z,0.8549
2019-04-14T03:55:43.269Z,0.8682
2019-04-14T03:56:27.497Z,0.8949
2019-04-14T03:57:14.943Z,0.8816
2019-04-14T03:58:03.661Z,0.8549
2019-04-14T03:58:51.143Z,0.8549
2019-04-14T03:59:39.229Z,0.8389
2019-04-14T04:00:27.083Z,0.8389
2019-04-14T04:01:15.071Z,0.8389
2019-04-14T04:02:03.188Z,0.8389
2019-04-14T04:02:51.236Z,0.7988
2019-04-14T04:03:37.552Z,0.8122
2019-04-14T04:04:25.181Z,0.8389
2019-04-14T04:05:12.843Z,0.7694
2019-04-14T04:06:00.765Z,0.7267
2019-04-14T04:06:48.461Z,0.7000
2019-04-14T04:07:36.493Z,0.7000
2019-04-14T04:08:24.447Z,0.7000
2019-04-14T04:09:12.588Z,0.6413
2019-04-14T04:10:00.512Z,0.6413
2019-04-14T04:10:47.106Z,0.6279
2019-04-14T04:11:34.476Z,0.6012
2019-04-14T04:12:22.547Z,0.5852
2019-04-14T04:13:10.537Z,0.5718
2019-04-14T04:13:58.503Z,0.5425
2019-04-14T04:14:46.371Z,0.5291
2019-04-14T04:15:34.299Z,0.5425
2019-04-14T04:16:22.353Z,0.5425
2019-04-14T04:17:10.046Z,0.5425
2019-04-14T04:17:58.063Z,0.5291
2019-04-14T04:18:56.431Z,0.5158
2019-04-14T04:19:38.308Z,0.5024
2019-04-14T04:20:24.703Z,0.5158
2019-04-14T04:21:11.639Z,0.5291
2019-04-14T04:21:59.572Z,0.5291
2019-04-14T04:22:47.637Z,0.4597
2019-04-14T04:23:34.005Z,0.4597
2019-04-14T04:24:21.331Z,0.4437
2019-04-14T04:25:09.423Z,0.4730
2019-04-14T04:25:57.280Z,0.4730
2019-04-14T04:26:43.614Z,0.4303
2019-04-14T04:27:30.842Z,0.4036
2019-04-14T04:28:18.849Z,0.4303
2019-04-14T04:29:07.002Z,0.4170
2019-04-14T04:29:53.392Z,0.4036
2019-04-14T04:30:40.781Z,0.4170
2019-04-14T04:31:28.619Z,0.4303
2019-04-14T04:32:16.429Z,0.4303
2019-04-14T04:33:02.792Z,0.4303
2019-04-14T04:33:50.366Z,0.4036
2019-04-14T04:34:36.687Z,0.4036
2019-04-14T04:35:23.977Z,0.4303
2019-04-14T04:36:11.755Z,0.4170
2019-04-14T04:36:59.590Z,0.4437
2019-04-14T04:37:47.601Z,0.4170
2019-04-14T04:38:35.577Z,0.3742
2019-04-14T04:39:23.592Z,0.3155
2019-04-14T04:40:11.473Z,0.3021
2019-04-14T04:40:59.446Z,0.3315
2019-04-14T04:41:47.269Z,0.3155
2019-04-14T04:42:33.582Z,0.3021
2019-04-14T04:43:21.164Z,0.2594
2019-04-14T04:44:09.405Z,0.2861
2019-04-14T04:44:57.485Z,0.2861
2019-04-14T04:45:45.232Z,0.2728
2019-04-14T04:46:33.128Z,0.2861
2019-04-14T04:47:20.879Z,0.3021
2019-04-14T04:48:08.785Z,0.2861
2019-04-14T04:49:03.161Z,0.3155
2019-04-14T04:49:49.104Z,0.3021
2019-04-14T04:50:36.847Z,0.3155
2019-04-14T04:51:24.986Z,0.3155
2019-04-14T04:52:12.988Z,0.3475
2019-04-14T04:53:02.435Z,0.3609
2019-04-14T04:53:50.499Z,0.3609
2019-04-14T04:54:38.466Z,0.3742
2019-04-14T04:55:24.819Z,0.3609
2019-04-14T04:56:12.604Z,0.3609
2019-04-14T04:57:00.179Z,0.3609
2019-04-14T04:57:48.062Z,0.3475
2019-04-14T04:58:34.861Z,0.3609
2019-04-14T04:59:23.441Z,0.3609
2019-04-14T05:00:11.387Z,0.3475
2019-04-14T05:00:59.572Z,0.4036
2019-04-14T05:01:47.263Z,0.3742
2019-04-14T05:02:35.275Z,0.3742
2019-04-14T05:03:21.654Z,0.3876
2019-04-14T05:04:09.477Z,0.4170
2019-04-14T05:04:56.623Z,0.3876
2019-04-14T05:05:44.961Z,0.4036
2019-04-14T05:06:32.943Z,0.3742
2019-04-14T05:07:20.908Z,0.3315
2019-04-14T05:08:08.696Z,0.3609
2019-04-14T05:08:55.535Z,0.2861
2019-04-14T05:09:42.762Z,0.3021
2019-04-14T05:10:30.685Z,0.4036
2019-04-14T05:11:17.635Z,0.3609
2019-04-14T05:12:06.667Z,0.3876
2019-04-14T05:12:54.328Z,0.3609
2019-04-14T05:13:42.441Z,0.3876
2019-04-14T05:14:30.436Z,0.4170
2019-04-14T05:15:18.353Z,0.4437
2019-04-14T05:16:04.667Z,0.4730
2019-04-14T05:16:52.851Z,0.4730
2019-04-14T05:17:40.842Z,0.4303
2019-04-14T05:18:29.020Z,0.4437
2019-04-14T05:19:24.848Z,0.4597
2019-04-14T05:20:09.560Z,0.4437
2019-04-14T05:20:57.845Z,0.4170
2019-04-14T05:21:45.428Z,0.4303
2019-04-14T05:22:33.307Z,0.4170
2019-04-14T05:23:21.353Z,0.4437
2019-04-14T05:24:09.162Z,0.4036
2019-04-14T05:24:57.189Z,0.4170
2019-04-14T05:25:45.547Z,0.4170
2019-04-14T05:26:33.112Z,0.4437
2019-04-14T05:27:21.098Z,0.4730
2019-04-14T05:28:09.102Z,0.4864
2019-04-14T05:28:56.926Z,0.5024
2019-04-14T05:29:45.073Z,0.5024
2019-04-14T05:30:32.903Z,0.4864
2019-04-14T05:31:20.704Z,0.5024
2019-04-14T05:32:08.815Z,0.5024
2019-04-14T05:32:56.551Z,0.5158
2019-04-14T05:33:44.668Z,0.5585
2019-04-14T05:34:32.658Z,0.5425
2019-04-14T05:35:20.600Z,0.5425
2019-04-14T05:36:08.655Z,0.5291
2019-04-14T05:36:56.386Z,0.4864
2019-04-14T05:37:42.898Z,0.4864
2019-04-14T05:38:32.169Z,0.4864
2019-04-14T05:39:22.062Z,0.4730
2019-04-14T05:40:10.287Z,0.4864
2019-04-14T05:40:56.867Z,0.5291
2019-04-14T05:41:58.116Z,0.4730
2019-04-14T05:42:36.280Z,0.5024
2019-04-14T05:43:37.020Z,0.5158
2019-04-14T05:44:16.473Z,0.5024
2019-04-14T05:45:04.465Z,0.5585
2019-04-14T05:45:52.292Z,0.5291
2019-04-14T05:46:40.342Z,0.4730
2019-04-14T05:47:26.761Z,0.5158
2019-04-14T05:48:14.006Z,0.5158
2019-04-14T05:49:02.216Z,0.5158
2019-04-14T05:49:52.750Z,0.4730
2019-04-14T05:50:40.734Z,0.5291
2019-04-14T05:51:28.326Z,0.5718
2019-04-14T05:52:16.355Z,0.5585
2019-04-14T05:53:04.364Z,0.5852
2019-04-14T05:53:52.265Z,0.6012
2019-04-14T05:54:40.336Z,0.6012
2019-04-14T05:55:28.421Z,0.6012
2019-04-14T05:56:16.453Z,0.6279
2019-04-14T05:57:04.332Z,0.6573
2019-04-14T05:57:50.764Z,0.6573
2019-04-14T05:58:38.328Z,0.6840
2019-04-14T05:59:26.470Z,0.6840
2019-04-14T06:00:14.514Z,0.7000
2019-04-14T06:01:02.411Z,0.7267
2019-04-14T06:01:49.036Z,0.7401
2019-04-14T06:02:35.992Z,0.7000
2019-04-14T06:03:23.447Z,0.7561
2019-04-14T06:04:11.434Z,0.7694
2019-04-14T06:04:57.824Z,0.7401
2019-04-14T06:05:45.171Z,0.7561
2019-04-14T06:06:32.851Z,0.7267
2019-04-14T06:07:19.726Z,0.7000
2019-04-14T06:08:06.937Z,0.7267
2019-04-14T06:08:52.856Z,0.7134
2019-04-14T06:09:40.139Z,0.7134
2019-04-14T06:10:27.436Z,0.6840
2019-04-14T06:11:14.958Z,0.7000
2019-04-14T06:12:01.971Z,0.7000
2019-04-14T06:12:49.099Z,0.7000
2019-04-14T06:13:36.320Z,0.7561
2019-04-14T06:14:23.702Z,0.7561
2019-04-14T06:15:10.005Z,0.7694
2019-04-14T06:15:57.936Z,0.7561
2019-04-14T06:16:45.379Z,0.7561
2019-04-14T06:17:32.614Z,0.7988
2019-04-14T06:18:19.754Z,0.7694
2019-04-14T06:19:07.543Z,0.7828
2019-04-14T06:19:53.849Z,0.7694
2019-04-14T06:20:41.358Z,0.7828
2019-04-14T06:21:28.697Z,0.7828
2019-04-14T06:22:16.203Z,0.7828
2019-04-14T06:23:03.509Z,0.8122
2019-04-14T06:23:51.049Z,0.8389
2019-04-14T06:24:37.994Z,0.8255
2019-04-14T06:25:24.738Z,0.8122
2019-04-14T06:26:12.089Z,0.7828
2019-04-14T06:26:58.656Z,0.7988
2019-04-14T06:27:44.966Z,0.7694
2019-04-14T06:28:31.795Z,0.7988
2019-04-14T06:29:19.153Z,0.8255
2019-04-14T06:30:05.993Z,0.8122
2019-04-14T06:30:52.868Z,0.8549
2019-04-14T06:31:39.606Z,0.8255
2019-04-14T06:32:25.904Z,0.7988
2019-04-14T06:33:13.319Z,0.8549
2019-04-14T06:33:59.277Z,0.8122
2019-04-14T06:34:46.360Z,0.8549
2019-04-14T06:35:33.965Z,0.8682
2019-04-14T06:36:22.548Z,0.8682
2019-04-14T06:37:09.433Z,0.8816
2019-04-14T06:37:56.787Z,0.8816
2019-04-14T06:38:44.174Z,0.8549
2019-04-14T06:39:32.857Z,0.8949
2019-04-14T06:40:18.799Z,0.9110
2019-04-14T06:41:06.242Z,0.8816
2019-04-14T06:41:52.534Z,0.9243
2019-04-14T06:42:39.216Z,0.9110
2019-04-14T06:43:26.617Z,0.9377
2019-04-14T06:44:14.095Z,0.9804
2019-04-14T06:45:01.532Z,0.9670
2019-04-14T06:45:48.847Z,0.9670
2019-04-14T06:46:36.202Z,0.9804
2019-04-14T06:47:23.417Z,0.9670
2019-04-14T06:48:10.820Z,0.9937
2019-04-14T06:48:59.492Z,1.0231
2019-04-14T06:49:49.113Z,1.0525
2019-04-14T06:50:38.839Z,1.0365
2019-04-14T06:51:26.238Z,1.0231
2019-04-14T06:52:12.522Z,1.0098
2019-04-14T06:52:59.787Z,0.9537
2019-04-14T06:53:47.048Z,1.0365
2019-04-14T06:54:34.304Z,1.0525
2019-04-14T06:55:19.600Z,1.0525
2019-04-14T06:56:07.410Z,0.9937
2019-04-14T06:56:54.750Z,1.0231
2019-04-14T06:57:41.651Z,0.9670
2019-04-14T06:58:28.656Z,0.9670
2019-04-14T06:59:15.967Z,0.9937
2019-04-14T07:00:02.949Z,1.0365
2019-04-14T07:00:50.361Z,1.0231
2019-04-14T07:01:39.008Z,1.0525
2019-04-14T07:02:26.308Z,1.0792
2019-04-14T07:03:13.581Z,1.1112
2019-04-14T07:04:01.566Z,1.1246
2019-04-14T07:04:48.860Z,1.1379
2019-04-14T07:05:35.985Z,1.1379
2019-04-14T07:06:23.299Z,1.0658
2019-04-14T07:07:10.590Z,1.0792
2019-04-14T07:07:57.630Z,1.1379
2019-04-14T07:08:45.320Z,1.0658
2019-04-14T07:09:32.656Z,1.1112
2019-04-14T07:10:20.483Z,1.1673
2019-04-14T07:11:07.486Z,1.1540
2019-04-14T07:11:55.108Z,1.0658
2019-04-14T07:12:43.057Z,1.0658
2019-04-14T07:13:30.848Z,1.0925
2019-04-14T07:14:18.154Z,1.0658
2019-04-14T07:15:05.632Z,1.0925
2019-04-14T07:15:52.568Z,1.1112
2019-04-14T07:16:39.595Z,1.1379
2019-04-14T07:17:25.868Z,1.2100
2019-04-14T07:18:13.454Z,1.2100
2019-04-14T07:19:00.781Z,1.2367
2019-04-14T07:19:47.327Z,1.1940
2019-04-14T07:20:34.619Z,1.1673
2019-04-14T07:21:22.456Z,1.1540
2019-04-14T07:22:09.277Z,1.1112
2019-04-14T07:22:56.931Z,1.0925
2019-04-14T07:23:47.098Z,1.0525
2019-04-14T07:24:34.209Z,1.1112
2019-04-14T07:25:21.491Z,1.1112
2019-04-14T07:26:08.906Z,1.0925
2019-04-14T07:26:55.913Z,1.0792
2019-04-14T07:27:43.404Z,1.0658
2019-04-14T07:28:30.342Z,1.1246
2019-04-14T07:29:17.413Z,1.0525
2019-04-14T07:30:04.879Z,1.0792
2019-04-14T07:30:44.573Z,1.0365
2019-04-14T07:31:30.871Z,0.9937
2019-04-14T07:32:17.450Z,1.0658
2019-04-14T07:33:04.719Z,1.1112
2019-04-14T07:33:52.067Z,1.0925
2019-04-14T07:34:38.973Z,1.0658
2019-04-14T07:35:26.206Z,1.0658
2019-04-14T07:36:13.663Z,1.1112
2019-04-14T07:37:01.025Z,1.1379
2019-04-14T07:37:47.997Z,1.1673
2019-04-14T07:38:34.517Z,1.1540
2019-04-14T07:39:21.794Z,1.2100
2019-04-14T07:40:09.225Z,1.1540
2019-04-14T07:40:56.288Z,1.1673
2019-04-14T07:41:43.831Z,1.2100
2019-04-14T07:42:31.781Z,1.2367
2019-04-14T07:43:18.795Z,1.2234
2019-04-14T07:44:05.850Z,1.2661
2019-04-14T07:44:53.500Z,1.1940
2019-04-14T07:45:39.803Z,1.1379
2019-04-14T07:46:27.397Z,1.1940
2019-04-14T07:47:13.798Z,1.1940
2019-04-14T07:48:01.366Z,1.2234
2019-04-14T07:48:48.304Z,1.1246
2019-04-14T07:49:35.435Z,1.0658
2019-04-14T07:50:22.803Z,1.1112
2019-04-14T07:51:09.552Z,1.1112
2019-04-14T07:51:56.943Z,1.1379
2019-04-14T07:52:44.307Z,1.1112
2019-04-14T07:53:31.314Z,1.0658
2019-04-14T07:54:18.970Z,1.0231
2019-04-14T07:55:05.384Z,1.0525
2019-04-14T07:55:52.039Z,0.9804
2019-04-14T07:56:39.287Z,0.9110
2019-04-14T07:57:26.876Z,0.8816
2019-04-14T07:58:13.783Z,0.9537
2019-04-14T07:59:00.313Z,0.9670
2019-04-14T07:59:47.639Z,0.8949
2019-04-14T08:00:35.271Z,0.8549
2019-04-14T08:01:22.455Z,0.7988
2019-04-14T08:02:09.667Z,0.7694
2019-04-14T08:02:57.151Z,0.7561
2019-04-14T08:03:43.958Z,0.7401
2019-04-14T08:04:31.399Z,0.7134
2019-04-14T08:05:18.476Z,0.7694
2019-04-14T08:06:04.790Z,0.7988
2019-04-14T08:06:52.434Z,0.7828
2019-04-14T08:07:39.736Z,0.7694
2019-04-14T08:08:26.107Z,0.7828
2019-04-14T08:09:13.041Z,0.7561
2019-04-14T08:10:00.668Z,0.7561
2019-04-14T08:10:48.843Z,0.7134
2019-04-14T08:11:36.075Z,0.7401
2019-04-14T08:12:22.372Z,0.6840
2019-04-14T08:13:10.432Z,0.6840
2019-04-14T08:13:56.754Z,0.7000
2019-04-14T08:14:43.758Z,0.6573
2019-04-14T08:15:30.705Z,0.6706
2019-04-14T08:16:18.128Z,0.6840
2019-04-14T08:17:05.439Z,0.6706
2019-04-14T08:17:52.186Z,0.7000
2019-04-14T08:18:38.501Z,0.7000
2019-04-14T08:19:18.669Z,0.7401
2019-04-14T08:20:05.715Z,0.7694
2019-04-14T08:20:53.318Z,0.7561
2019-04-14T08:21:39.622Z,0.7828
2019-04-14T08:22:28.204Z,0.7828
2019-04-14T08:23:14.500Z,0.8122
2019-04-14T08:24:01.543Z,0.8122
2019-04-14T08:24:48.688Z,0.8122
2019-04-14T08:25:35.820Z,0.8122
2019-04-14T08:26:22.122Z,0.8255
2019-04-14T08:27:09.630Z,0.8682
2019-04-14T08:27:56.518Z,0.8949
2019-04-14T08:28:44.290Z,0.8549
2019-04-14T08:29:30.583Z,0.8122
2019-04-14T08:30:17.960Z,0.7988
2019-04-14T08:31:05.377Z,0.8549
2019-04-14T08:31:53.434Z,0.8549
2019-04-14T08:32:39.972Z,0.8549
2019-04-14T08:33:28.002Z,0.8549
2019-04-14T08:34:15.215Z,0.8389
2019-04-14T08:35:00.680Z,0.7988
2019-04-14T08:35:47.598Z,0.8122
2019-04-14T08:36:35.188Z,0.7988
2019-04-14T08:37:22.547Z,0.7694
2019-04-14T08:38:09.662Z,0.7828
2019-04-14T08:38:56.780Z,0.7561
2019-04-14T08:39:44.293Z,0.7694
2019-04-14T08:40:31.267Z,0.7828
2019-04-14T08:41:18.515Z,0.7988
2019-04-14T08:42:05.822Z,0.8255
2019-04-14T08:42:45.458Z,0.7988
2019-04-14T08:43:32.755Z,0.7694
2019-04-14T08:44:19.225Z,0.7988
2019-04-14T08:45:06.066Z,0.7828
2019-04-14T08:45:53.561Z,0.7694
2019-04-14T08:46:39.886Z,0.7828
2019-04-14T08:47:26.271Z,0.7694
2019-04-14T08:48:13.859Z,0.7828
2019-04-14T08:49:00.805Z,0.7828
2019-04-14T08:49:48.106Z,0.7401
2019-04-14T08:50:39.627Z,0.7561
2019-04-14T08:51:25.777Z,0.7694
2019-04-14T08:52:12.969Z,0.7267
2019-04-14T08:52:59.449Z,0.7401
2019-04-14T08:53:46.775Z,0.7401
2019-04-14T08:54:33.902Z,0.7828
2019-04-14T08:55:21.371Z,0.7561
2019-04-14T08:56:08.828Z,0.7561
2019-04-14T08:56:55.781Z,0.7401
2019-04-14T08:57:43.430Z,0.7134
2019-04-14T08:58:30.695Z,0.7267
2019-04-14T08:59:18.228Z,0.7000
2019-04-14T09:00:04.569Z,0.6840
2019-04-14T09:00:51.925Z,0.7134
2019-04-14T09:01:39.357Z,0.7267
2019-04-14T09:02:26.113Z,0.6573
2019-04-14T09:03:13.001Z,0.6840
2019-04-14T09:04:00.531Z,0.6706
2019-04-14T09:04:46.834Z,0.7134
2019-04-14T09:05:33.930Z,0.7134
2019-04-14T09:06:20.783Z,0.7134
2019-04-14T09:07:08.277Z,0.7134
2019-04-14T09:07:53.573Z,0.7267
2019-04-14T09:08:40.717Z,0.7694
2019-04-14T09:09:27.642Z,0.7267
2019-04-14T09:10:14.575Z,0.7267
2019-04-14T09:11:01.916Z,0.7694
2019-04-14T09:11:49.410Z,0.7828
2019-04-14T09:12:36.688Z,0.8122
2019-04-14T09:13:24.207Z,0.8122
2019-04-14T09:14:11.159Z,0.7988
2019-04-14T09:14:57.962Z,0.8389
2019-04-14T09:15:45.055Z,0.8816
2019-04-14T09:16:32.433Z,0.7828
2019-04-14T09:17:19.715Z,0.8816
2019-04-14T09:18:06.464Z,0.9110
2019-04-14T09:18:53.844Z,0.8255
2019-04-14T09:19:40.458Z,0.8549
2019-04-14T09:20:27.606Z,0.8549
2019-04-14T09:21:14.105Z,0.8682
2019-04-14T09:22:00.402Z,0.8549
2019-04-14T09:22:47.919Z,0.8949
2019-04-14T09:23:35.253Z,0.8816
2019-04-14T09:24:22.275Z,0.8816
2019-04-14T09:25:09.211Z,0.8682
2019-04-14T09:25:56.780Z,0.8549
2019-04-14T09:26:43.779Z,0.8949
2019-04-14T09:27:31.294Z,0.8816
2019-04-14T09:28:18.490Z,0.9110
2019-04-14T09:29:05.478Z,0.9110
2019-04-14T09:29:52.893Z,0.9243
2019-04-14T09:30:38.959Z,0.9243
2019-04-14T09:31:26.303Z,0.9243
2019-04-14T09:32:13.716Z,0.9670
2019-04-14T09:32:52.293Z,0.9937
2019-04-14T09:33:39.247Z,1.0365
2019-04-14T09:34:26.622Z,1.0231
2019-04-14T09:35:14.235Z,1.0098
2019-04-14T09:36:00.524Z,0.9670
2019-04-14T09:36:48.117Z,0.9670
2019-04-14T09:37:35.501Z,0.9670
2019-04-14T09:38:23.177Z,0.9243
2019-04-14T09:39:09.495Z,0.9670
2019-04-14T09:39:56.874Z,0.9937
2019-04-14T09:40:43.798Z,0.9243
2019-04-14T09:41:30.356Z,0.9804
2019-04-14T09:42:17.374Z,0.9537
2019-04-14T09:43:04.825Z,0.9804
2019-04-14T09:43:51.112Z,1.0098
2019-04-14T09:44:38.751Z,1.0365
2019-04-14T09:45:26.170Z,1.0365
2019-04-14T09:46:13.517Z,1.0365
2019-04-14T09:47:00.644Z,1.0925
2019-04-14T09:47:48.023Z,1.0658
2019-04-14T09:48:34.970Z,1.0365
2019-04-14T09:49:22.507Z,1.0098
2019-04-14T09:50:09.730Z,1.0098
2019-04-14T09:51:04.784Z,1.0925
2019-04-14T09:51:49.236Z,1.0792
2019-04-14T09:52:36.560Z,1.0365
2019-04-14T09:53:24.049Z,1.0792
2019-04-14T09:54:10.356Z,1.1246
2019-04-14T09:54:57.467Z,1.1540
2019-04-14T09:55:44.602Z,1.1673
2019-04-14T09:56:31.793Z,1.1807
2019-04-14T09:57:18.098Z,1.1673
2019-04-14T09:58:05.539Z,1.2100
2019-04-14T09:58:52.442Z,1.2234
2019-04-14T09:59:40.298Z,1.3088
2019-04-14T10:00:26.331Z,1.3088
2019-04-14T10:01:13.385Z,1.2928
2019-04-14T10:02:00.714Z,1.2795
2019-04-14T10:02:48.439Z,1.2928
2019-04-14T10:03:34.436Z,1.2928
2019-04-14T10:04:22.608Z,1.2928
2019-04-14T10:05:10.045Z,1.2100
2019-04-14T10:05:57.971Z,1.1246
2019-04-14T10:06:43.981Z,1.1807
2019-04-14T10:07:30.533Z,1.2367
2019-04-14T10:08:17.992Z,1.2795
2019-04-14T10:09:04.554Z,1.2367
2019-04-14T10:09:51.596Z,1.3222
2019-04-14T10:10:38.778Z,1.3489
2019-04-14T10:11:25.702Z,1.3088
2019-04-14T10:12:13.170Z,1.3222
2019-04-14T10:13:00.108Z,1.4076
2019-04-14T10:13:46.677Z,1.4477
2019-04-14T10:14:34.368Z,1.4904
2019-04-14T10:15:21.835Z,1.4904
2019-04-14T10:16:08.120Z,1.5465
2019-04-14T10:16:55.758Z,1.5331
2019-04-14T10:17:43.079Z,1.5759
2019-04-14T10:18:32.079Z,1.6613