createdAt,value
2022-11-05T00:02:05.991Z,53.72
2022-11-05T00:05:14.939Z,53.59
2022-11-05T00:08:24.962Z,53.96
2022-11-05T00:11:18.277Z,53.79
2022-11-05T00:14:27.428Z,53.60
2022-11-05T00:17:17.980Z,53.64
2022-11-05T00:20:13.051Z,53.93
2022-11-05T00:23:22.463Z,53.70
2022-11-05T00:26:13.032Z,53.67
2022-11-05T00:29:03.462Z,53.49
2022-11-05T00:31:53.958Z,53.49
2022-11-05T00:34:44.255Z,53.54
2022-11-05T00:37:36.277Z,53.28
2022-11-05T00:40:26.607Z,53.35
2022-11-05T00:43:35.636Z,53.43
2022-11-05T00:46:26.006Z,53.16
2022-11-05T00:49:31.793Z,53.31
2022-11-05T00:52:40.238Z,53.28
2022-11-05T00:55:34.419Z,53.39
2022-11-05T00:58:26.687Z,53.46
2022-11-05T01:01:17.136Z,53.23
2022-11-05T01:04:07.683Z,53.39
2022-11-05T01:06:58.025Z,53.27
2022-11-05T01:09:48.319Z,53.29
2022-11-05T01:12:43.172Z,53.26
2022-11-05T01:15:34.445Z,53.19
2022-11-05T01:18:25.564Z,53.39
2022-11-05T01:21:15.907Z,53.26
2022-11-05T01:24:09.858Z,53.23
2022-11-05T01:27:00.183Z,53.43
2022-11-05T01:29:50.639Z,53.40
2022-11-05T01:32:40.972Z,53.15
2022-11-05T01:35:31.644Z,53.38
2022-11-05T01:38:21.998Z,53.46
2022-11-05T01:41:12.323Z,53.33
2022-11-05T01:44:02.733Z,53.39
2022-11-05T01:46:53.175Z,53.34
2022-11-05T01:49:43.871Z,53.25
2022-11-05T01:52:34.199Z,53.33
2022-11-05T01:55:26.719Z,53.32
2022-11-05T01:58:22.666Z,53.39
2022-11-05T02:01:12.847Z,53.31
2022-11-05T02:04:05.843Z,53.14
2022-11-05T02:06:56.151Z,53.39
2022-11-05T02:09:49.578Z,53.40
2022-11-05T02:12:41.486Z,53.24
2022-11-05T02:15:39.992Z,53.52
2022-11-05T02:18:40.442Z,53.45
2022-11-05T02:22:01.689Z,53.29
2022-11-05T02:25:03.657Z,53.24
2022-11-05T02:28:24.085Z,53.25
2022-11-05T02:31:17.044Z,53.39
2022-11-05T02:34:10.554Z,53.18
2022-11-05T02:37:05.602Z,53.27
2022-11-05T02:40:00.862Z,53.26
2022-11-05T02:42:58.563Z,53.13
2022-11-05T02:45:53.364Z,53.12
2022-11-05T02:48:48.567Z,52.99
2022-11-05T02:51:43.838Z,53.19
2022-11-05T02:54:36.483Z,52.94
2022-11-05T02:57:29.224Z,53.05
2022-11-05T03:00:46.821Z,53.10
2022-11-05T03:03:39.034Z,53.00
2022-11-05T03:06:52.851Z,53.10
2022-11-05T03:10:11.648Z,53.00
2022-11-05T03:13:11.049Z,53.06
2022-11-05T03:16:04.926Z,53.04
2022-11-05T03:19:03.572Z,52.92
2022-11-05T03:21:56.872Z,52.88
2022-11-05T03:24:48.935Z,53.06
2022-11-05T03:27:43.162Z,53.08
2022-11-05T03:30:33.586Z,53.02
2022-11-05T03:33:25.458Z,53.03
2022-11-05T03:36:21.138Z,52.99
2022-11-05T03:39:13.930Z,52.91
2022-11-05T03:42:04.994Z,52.98
2022-11-05T03:45:03.548Z,53.16
2022-11-05T03:47:55.819Z,53.02
2022-11-05T03:50:49.507Z,53.06
2022-11-05T03:53:42.960Z,53.00
2022-11-05T03:56:37.632Z,53.02
2022-11-05T03:59:28.813Z,53.24
2022-11-05T04:02:22.272Z,53.17
2022-11-05T04:05:12.861Z,53.11
2022-11-05T04:08:21.821Z,53.22
2022-11-05T04:11:29.766Z,53.26
2022-11-05T04:14:20.166Z,53.11
2022-11-05T04:17:10.561Z,53.17
2022-11-05T04:20:19.577Z,53.16
2022-11-05T04:23:28.729Z,53.18
2022-11-05T04:26:22.714Z,53.21
2022-11-05T04:29:31.225Z,53.21
2022-11-05T04:32:21.596Z,53.07
2022-11-05T04:35:11.930Z,53.05
2022-11-05T04:38:02.432Z,53.18
2022-11-05T04:41:12.556Z,53.15
2022-11-05T04:44:03.000Z,53.18
2022-11-05T04:46:53.359Z,53.25
2022-11-05T04:49:43.704Z,53.06
2022-11-05T04:52:34.151Z,53.12
2022-11-05T04:55:24.505Z,53.01
2022-11-05T04:58:15.195Z,52.96
2022-11-05T05:01:05.617Z,52.96
2022-11-05T05:03:56.413Z,52.87
2022-11-05T05:06:48.121Z,52.85
2022-11-05T05:09:38.442Z,52.88
2022-11-05T05:12:29.203Z,52.75
2022-11-05T05:15:19.818Z,52.78
2022-11-05T05:18:10.985Z,52.73
2022-11-05T05:21:21.114Z,52.85
2022-11-05T05:24:12.927Z,52.72
2022-11-05T05:27:03.283Z,52.78
2022-11-05T05:29:53.664Z,52.83
2022-11-05T05:32:44.036Z,52.86
2022-11-05T05:35:34.768Z,52.92
2022-11-05T05:38:25.248Z,52.91
2022-11-05T05:41:16.333Z,52.83
2022-11-05T05:44:07.362Z,52.92
2022-11-05T05:46:57.788Z,52.73
2022-11-05T05:49:49.188Z,52.91
2022-11-05T05:52:39.547Z,52.74
2022-11-05T05:55:29.925Z,52.88
2022-11-05T05:58:20.722Z,53.01
2022-11-05T06:01:18.685Z,52.98
2022-11-05T06:04:11.105Z,53.04
2022-11-05T06:07:01.721Z,52.96
2022-11-05T06:09:52.108Z,53.03
2022-11-05T06:12:42.973Z,52.98
2022-11-05T06:15:36.071Z,53.13
2022-11-05T06:18:26.643Z,53.19
2022-11-05T06:21:18.526Z,52.98
2022-11-05T06:24:10.822Z,53.06
2022-11-05T06:27:01.216Z,53.07
2022-11-05T06:29:51.891Z,53.06
2022-11-05T06:32:42.246Z,53.20
2022-11-05T06:35:33.007Z,53.10
2022-11-05T06:38:26.196Z,53.04
2022-11-05T06:41:18.870Z,53.15
2022-11-05T06:44:12.457Z,53.02
2022-11-05T06:47:03.575Z,52.99
2022-11-05T06:49:57.097Z,53.06
2022-11-05T06:52:53.210Z,53.14
2022-11-05T06:55:44.463Z,53.14
2022-11-05T06:58:37.075Z,52.98
2022-11-05T07:01:28.384Z,53.15
2022-11-05T07:04:19.432Z,53.07
2022-11-05T07:07:14.688Z,52.84
2022-11-05T07:10:13.714Z,52.68
2022-11-05T07:13:08.144Z,52.43
2022-11-05T07:15:59.633Z,52.02
2022-11-05T07:18:52.453Z,51.78
2022-11-05T07:21:43.278Z,51.43
2022-11-05T07:24:34.100Z,51.25
2022-11-05T07:27:25.013Z,51.30
2022-11-05T07:30:15.939Z,51.22
2022-11-05T07:33:07.343Z,51.30
2022-11-05T07:35:58.679Z,51.46
2022-11-05T07:38:49.175Z,51.49
2022-11-05T07:41:39.702Z,51.44
2022-11-05T07:44:30.192Z,51.39
2022-11-05T07:47:20.574Z,51.56
2022-11-05T07:50:11.838Z,51.54
2022-11-05T07:53:02.619Z,51.74
2022-11-05T07:55:53.171Z,51.60
2022-11-05T07:58:43.573Z,51.58
2022-11-05T08:01:34.204Z,51.72
2022-11-05T08:04:25.032Z,51.73
2022-11-05T08:07:15.369Z,51.76
2022-11-05T08:10:07.849Z,51.71
2022-11-05T08:12:58.280Z,51.71
2022-11-05T08:15:48.666Z,51.85
2022-11-05T08:18:39.114Z,51.82
2022-11-05T08:21:30.213Z,51.86
2022-11-05T08:24:20.609Z,51.76
2022-11-05T08:27:11.027Z,51.68
2022-11-05T08:30:01.624Z,51.92
2022-11-05T08:32:52.923Z,51.98
2022-11-05T08:35:43.384Z,52.26
2022-11-05T08:38:33.784Z,52.07
2022-11-05T08:41:24.182Z,52.02
2022-11-05T08:44:14.525Z,51.89
2022-11-05T08:47:04.996Z,52.26
2022-11-05T08:49:55.395Z,52.05
2022-11-05T08:52:46.273Z,52.15
2022-11-05T08:55:37.888Z,52.22
2022-11-05T08:58:28.299Z,52.27
2022-11-05T09:01:18.969Z,52.30
2022-11-05T09:04:09.403Z,52.18
2022-11-05T09:07:00.394Z,52.31
2022-11-05T09:09:50.737Z,52.04
2022-11-05T09:12:44.107Z,52.22
2022-11-05T09:15:35.420Z,52.14
2022-11-05T09:18:25.967Z,52.18
2022-11-05T09:21:17.126Z,52.04
2022-11-05T09:24:09.155Z,52.11
2022-11-05T09:26:59.480Z,52.21
2022-11-05T09:29:49.881Z,52.18
2022-11-05T09:32:40.202Z,52.02
2022-11-05T09:35:30.679Z,52.06
2022-11-05T09:38:21.137Z,52.02
2022-11-05T09:41:26.483Z,52.06
2022-11-05T09:44:18.507Z,52.07
2022-11-05T09:47:14.326Z,52.06
2022-11-05T09:50:08.112Z,51.97
2022-11-05T09:52:58.567Z,52.09
2022-11-05T09:55:51.425Z,51.99
2022-11-05T09:58:44.017Z,52.00
2022-11-05T10:01:36.706Z,51.94
2022-11-05T10:04:31.028Z,52.05
2022-11-05T10:07:25.369Z,52.17
2022-11-05T10:10:28.958Z,51.95
2022-11-05T10:13:38.138Z,52.17
2022-11-05T10:16:31.150Z,51.99
2022-11-05T10:19:23.822Z,52.25
2022-11-05T10:22:16.026Z,52.18
2022-11-05T10:25:17.597Z,52.15
2022-11-05T10:28:10.945Z,52.21
2022-11-05T10:31:03.675Z,52.21
2022-11-05T10:34:08.040Z,52.50
2022-11-05T10:36:58.676Z,52.41
2022-11-05T10:39:49.047Z,52.25
2022-11-05T10:42:53.208Z,52.21
2022-11-05T10:45:52.134Z,52.28
2022-11-05T10:48:53.471Z,52.22
2022-11-05T10:51:44.930Z,52.34
2022-11-05T10:54:35.738Z,52.37
2022-11-05T10:57:31.973Z,52.19
2022-11-05T11:00:28.951Z,52.11
2022-11-05T11:03:40.290Z,52.14
2022-11-05T11:06:33.944Z,52.24
2022-11-05T11:09:27.824Z,52.20
2022-11-05T11:12:22.167Z,52.09
2022-11-05T11:15:21.999Z,52.11
2022-11-05T11:18:31.506Z,52.06
2022-11-05T11:21:23.954Z,52.09
2022-11-05T11:24:22.645Z,52.13
2022-11-05T11:27:15.496Z,52.28
2022-11-05T11:30:15.873Z,52.00
2022-11-05T11:33:09.209Z,52.14
2022-11-05T11:36:00.243Z,52.21
2022-11-05T11:38:52.677Z,52.10
2022-11-05T11:41:46.539Z,52.07
2022-11-05T11:44:41.770Z,51.96
2022-11-05T11:47:32.249Z,51.98
2022-11-05T11:50:39.970Z,52.16
2022-11-05T11:53:35.172Z,52.00
2022-11-05T11:56:26.125Z,51.95
2022-11-05T11:59:35.365Z,52.01
2022-11-05T12:03:06.008Z,51.98
2022-11-05T12:06:03.353Z,51.94
2022-11-05T12:09:05.365Z,52.22
2022-11-05T12:12:03.012Z,52.11
2022-11-05T12:14:55.710Z,52.02
2022-11-05T12:17:50.423Z,51.96
2022-11-05T12:21:10.514Z,52.19
2022-11-05T12:24:27.912Z,52.03
2022-11-05T12:27:32.468Z,52.06
2022-11-05T12:30:23.352Z,52.27
2022-11-05T12:33:23.099Z,52.17
2022-11-05T12:36:29.871Z,52.20
2022-11-05T12:40:05.698Z,52.22
2022-11-05T12:43:07.660Z,52.07
2022-11-05T12:46:04.160Z,51.84
2022-11-05T12:49:17.319Z,52.08
2022-11-05T12:52:35.511Z,51.94
2022-11-05T12:55:28.935Z,52.03
2022-11-05T12:58:23.587Z,52.13
2022-11-05T13:01:19.495Z,52.07
2022-11-05T13:04:13.678Z,52.19
2022-11-05T13:07:06.529Z,51.99
2022-11-05T13:09:59.313Z,52.00
2022-11-05T13:12:57.440Z,52.11
2022-11-05T13:15:51.972Z,51.97
2022-11-05T13:18:52.540Z,51.86
2022-11-05T13:21:45.678Z,51.80
2022-11-05T13:24:39.124Z,51.82
2022-11-05T13:27:44.855Z,52.06
2022-11-05T13:30:45.540Z,51.91
2022-11-05T13:33:39.374Z,52.02
2022-11-05T13:36:50.729Z,51.95
2022-11-05T13:39:52.928Z,51.97
2022-11-05T13:43:44.755Z,52.02
2022-11-05T13:47:06.836Z,51.78
2022-11-05T13:50:24.809Z,51.84
2022-11-05T13:54:22.230Z,51.90
2022-11-05T13:57:29.051Z,51.86
2022-11-05T14:00:23.966Z,51.63
2022-11-05T14:03:18.258Z,51.40
2022-11-05T14:06:10.482Z,51.38
2022-11-05T14:09:03.559Z,51.63
2022-11-05T14:11:55.872Z,51.53
2022-11-05T14:14:50.522Z,51.78
2022-11-05T14:17:59.111Z,51.71
2022-11-05T14:21:00.088Z,51.76
2022-11-05T14:23:54.692Z,51.87
2022-11-05T14:27:09.233Z,51.93
2022-11-05T14:29:59.933Z,51.90
2022-11-05T14:32:55.098Z,51.78
2022-11-05T14:35:45.886Z,51.72
2022-11-05T14:38:39.797Z,51.64
2022-11-05T14:41:31.324Z,51.79
2022-11-05T14:44:23.298Z,51.67
2022-11-05T14:47:22.727Z,51.96
2022-11-05T14:50:18.133Z,51.91
2022-11-05T14:53:25.883Z,51.99
2022-11-05T14:56:18.267Z,51.88
2022-11-05T14:59:52.609Z,51.93
2022-11-05T15:02:43.068Z,52.06
2022-11-05T15:05:51.286Z,52.03
2022-11-05T15:08:56.957Z,51.95
2022-11-05T15:12:01.834Z,52.00
2022-11-05T15:14:57.589Z,51.76
2022-11-05T15:18:00.194Z,51.97
2022-11-05T15:20:55.757Z,51.86
2022-11-05T15:23:47.066Z,51.84
2022-11-05T15:26:42.768Z,51.90
2022-11-05T15:29:33.305Z,51.81
2022-11-05T15:32:26.066Z,51.82
2022-11-05T15:35:26.408Z,51.74
2022-11-05T15:38:33.410Z,51.67
2022-11-05T15:41:27.886Z,51.81
2022-11-05T15:44:30.088Z,51.64
2022-11-05T15:47:23.426Z,51.42
2022-11-05T15:50:15.994Z,51.72
2022-11-05T15:53:44.147Z,51.71
2022-11-05T15:56:32.814Z,51.53
2022-11-05T15:59:24.433Z,51.65
2022-11-05T16:02:33.145Z,51.64
2022-11-05T16:05:23.611Z,51.75
2022-11-05T16:08:19.322Z,51.90
2022-11-05T16:11:09.733Z,51.87
2022-11-05T16:14:16.631Z,51.83
2022-11-05T16:17:21.144Z,51.83
2022-11-05T16:20:24.172Z,51.87
2022-11-05T16:23:25.451Z,51.97
2022-11-05T16:29:56.684Z,51.59
2022-11-05T16:32:47.159Z,51.94
2022-11-05T16:35:40.114Z,51.97
2022-11-05T16:38:30.483Z,51.61
2022-11-05T16:41:23.402Z,51.83
2022-11-05T16:44:13.770Z,51.73
2022-11-05T16:47:04.339Z,51.89
2022-11-05T16:49:56.238Z,51.76
2022-11-05T16:52:48.010Z,51.74
2022-11-05T16:55:40.184Z,51.82
2022-11-05T16:58:30.611Z,51.69
2022-11-05T17:01:22.695Z,51.87
2022-11-05T17:04:14.117Z,51.96
2022-11-05T17:07:06.325Z,51.72
2022-11-05T17:09:57.281Z,51.78
2022-11-05T17:12:47.834Z,51.74
2022-11-05T17:15:38.245Z,51.74
2022-11-05T17:18:32.823Z,51.71
2022-11-05T17:21:23.257Z,51.68
2022-11-05T17:24:13.717Z,51.45
2022-11-05T17:27:04.296Z,51.64
2022-11-05T17:29:54.697Z,51.44
2022-11-05T17:32:45.245Z,51.54
2022-11-05T17:35:35.788Z,51.73
2022-11-05T17:38:26.414Z,51.55
2022-11-05T17:41:18.314Z,51.65
2022-11-05T17:44:10.818Z,51.81
2022-11-05T17:47:01.192Z,51.67
2022-11-05T17:49:51.562Z,51.56
2022-11-05T17:52:42.042Z,51.78
2022-11-05T17:55:33.426Z,51.74
2022-11-05T17:58:25.250Z,51.79
2022-11-05T18:01:26.684Z,51.78
2022-11-05T18:04:17.116Z,51.79
2022-11-05T18:07:07.794Z,51.84
2022-11-05T18:09:58.446Z,51.78
2022-11-05T18:12:48.867Z,51.83
2022-11-05T18:15:40.454Z,52.02
2022-11-05T18:18:30.870Z,51.97
2022-11-05T18:21:21.200Z,51.97
2022-11-05T18:24:11.642Z,51.79
2022-11-05T18:27:02.210Z,51.86
2022-11-05T18:29:52.895Z,51.76
2022-11-05T18:32:45.587Z,51.88
2022-11-05T18:35:41.412Z,52.00
2022-11-05T18:38:31.762Z,51.76
2022-11-05T18:41:22.166Z,51.84
2022-11-05T18:44:16.162Z,51.94
2022-11-05T18:47:09.376Z,51.70
2022-11-05T18:50:00.044Z,52.00
2022-11-05T18:52:50.380Z,51.94
2022-11-05T18:55:41.558Z,51.85
2022-11-05T18:58:33.548Z,51.66
2022-11-05T19:01:26.154Z,51.76
2022-11-05T19:04:16.655Z,51.79
2022-11-05T19:07:07.589Z,51.61
2022-11-05T19:09:58.020Z,51.66
2022-11-05T19:12:48.677Z,51.65
2022-11-05T19:15:43.576Z,51.61
2022-11-05T19:18:34.121Z,51.84
2022-11-05T19:21:25.739Z,51.57
2022-11-05T19:24:17.488Z,51.52
2022-11-05T19:27:07.934Z,51.50
2022-11-05T19:29:58.804Z,51.65
2022-11-05T19:32:49.460Z,51.45
2022-11-05T19:35:41.956Z,51.68
2022-11-05T19:38:32.375Z,51.58
2022-11-05T19:41:22.814Z,51.62
2022-11-05T19:44:13.397Z,51.74
2022-11-05T19:47:04.088Z,51.75
2022-11-05T19:49:54.520Z,51.89
2022-11-05T19:52:45.162Z,51.64
2022-11-05T19:55:38.094Z,51.65
2022-11-05T19:58:28.391Z,51.68
2022-11-05T20:01:19.628Z,51.91
2022-11-05T20:04:11.847Z,51.77
2022-11-05T20:07:03.437Z,51.82
2022-11-05T20:09:54.497Z,51.81
2022-11-05T20:12:44.958Z,51.83
2022-11-05T20:15:38.963Z,51.79
2022-11-05T20:18:29.669Z,51.68
2022-11-05T20:21:20.097Z,51.68
2022-11-05T20:24:13.273Z,51.83
2022-11-05T20:27:05.066Z,51.81
2022-11-05T20:29:55.451Z,52.01
2022-11-05T20:32:46.746Z,51.82
2022-11-05T20:35:39.103Z,51.83
2022-11-05T20:38:32.059Z,51.68
2022-11-05T20:41:23.911Z,51.71
2022-11-05T20:44:14.391Z,51.64
2022-11-05T20:47:04.998Z,51.86
2022-11-05T20:49:56.653Z,51.66
2022-11-05T20:52:47.107Z,51.58
2022-11-05T20:55:43.375Z,51.80
2022-11-05T20:58:34.344Z,51.79
2022-11-05T21:01:27.198Z,51.73
2022-11-05T21:04:19.388Z,51.69
2022-11-05T21:07:09.763Z,51.69
2022-11-05T21:10:07.005Z,51.75
2022-11-05T21:13:00.577Z,51.71
2022-11-05T21:15:53.125Z,51.74
2022-11-05T21:18:43.508Z,51.76
2022-11-05T21:21:37.506Z,51.64
2022-11-05T21:24:33.236Z,51.91
2022-11-05T21:27:26.176Z,51.84
2022-11-05T21:30:17.307Z,51.77
2022-11-05T21:33:08.112Z,51.64
2022-11-05T21:35:58.716Z,52.03
2022-11-05T21:38:49.113Z,51.82
2022-11-05T21:41:39.765Z,51.97
2022-11-05T21:44:30.215Z,52.00
2022-11-05T21:47:20.589Z,52.06
2022-11-05T21:50:11.212Z,52.16
2022-11-05T21:53:19.294Z,51.98
2022-11-05T21:56:33.835Z,52.11
2022-11-05T21:59:43.028Z,52.05
2022-11-05T22:02:33.483Z,52.06
2022-11-05T22:05:23.991Z,51.96
2022-11-05T22:08:14.784Z,52.02
2022-11-05T22:11:05.980Z,52.13
2022-11-05T22:13:56.499Z,52.15
2022-11-05T22:16:46.935Z,52.16
2022-11-05T22:19:37.727Z,52.07
2022-11-05T22:22:28.575Z,52.07
2022-11-05T22:25:18.980Z,52.25
2022-11-05T22:28:09.442Z,52.27
2022-11-05T22:31:00.107Z,52.04
2022-11-05T22:33:50.534Z,52.07
2022-11-05T22:36:40.941Z,52.06
2022-11-05T22:39:31.446Z,52.24
2022-11-05T22:42:21.824Z,52.04
2022-11-05T22:45:12.591Z,52.02
2022-11-05T22:48:06.741Z,52.03
2022-11-05T22:50:57.332Z,52.09
2022-11-05T22:53:48.321Z,52.09
2022-11-05T22:56:40.718Z,52.16
2022-11-05T22:59:31.103Z,52.09
2022-11-05T23:02:21.525Z,52.03
2022-11-05T23:05:12.108Z,52.09
2022-11-05T23:08:20.951Z,52.04
2022-11-05T23:11:34.064Z,52.01
2022-11-05T23:14:24.329Z,52.03
2022-11-05T23:17:33.021Z,52.10
2022-11-05T23:20:42.470Z,52.03
2022-11-05T23:23:51.499Z,52.11
2022-11-05T23:26:50.978Z,52.18
2022-11-05T23:29:41.682Z,51.99
2022-11-05T23:32:32.966Z,52.02
2022-11-05T23:35:37.920Z,52.06
2022-11-05T23:38:34.598Z,52.24
2022-11-05T23:41:44.690Z,52.08
2022-11-05T23:44:53.252Z,51.97
2022-11-05T23:48:02.182Z,52.18
2022-11-05T23:50:57.633Z,52.11
2022-11-05T23:53:48.026Z,52.05
2022-11-05T23:56:38.543Z,51.90
2022-11-05T23:59:28.886Z,52.08
