createdAt,value
2022-08-07T00:00:18.643Z,58.22
2022-08-07T00:02:45.967Z,58.28
2022-08-07T00:05:13.578Z,58.45
2022-08-07T00:07:41.696Z,58.73
2022-08-07T00:10:27.340Z,58.92
2022-08-07T00:13:00.334Z,59.32
2022-08-07T00:15:35.961Z,59.25
2022-08-07T00:18:06.574Z,59.44
2022-08-07T00:20:34.250Z,59.53
2022-08-07T00:23:01.904Z,59.83
2022-08-07T00:25:37.447Z,59.88
2022-08-07T00:28:08.718Z,60.13
2022-08-07T00:30:37.794Z,60.50
2022-08-07T00:33:05.420Z,60.47
2022-08-07T00:35:36.754Z,60.73
2022-08-07T00:38:05.055Z,60.14
2022-08-07T00:40:39.896Z,60.09
2022-08-07T00:43:10.508Z,59.84
2022-08-07T00:45:57.524Z,59.91
2022-08-07T00:48:30.832Z,60.22
2022-08-07T00:50:59.173Z,60.15
2022-08-07T00:53:27.429Z,60.32
2022-08-07T00:56:13.683Z,60.13
2022-08-07T00:58:47.284Z,59.61
2022-08-07T01:01:17.999Z,59.86
2022-08-07T01:03:55.801Z,59.61
2022-08-07T01:06:28.679Z,60.18
2022-08-07T01:08:58.670Z,60.55
2022-08-07T01:12:09.538Z,60.88
2022-08-07T01:14:28.268Z,60.83
2022-08-07T01:16:56.978Z,61.38
2022-08-07T01:19:27.746Z,61.20
2022-08-07T01:22:00.517Z,60.92
2022-08-07T01:24:34.753Z,60.84
2022-08-07T01:27:02.882Z,60.94
2022-08-07T01:29:33.894Z,61.13
2022-08-07T01:32:05.554Z,61.76
2022-08-07T01:34:47.252Z,62.11
2022-08-07T01:37:18.974Z,62.31
2022-08-07T01:39:49.175Z,62.47
2022-08-07T01:42:58.965Z,62.49
2022-08-07T01:45:36.311Z,62.80
2022-08-07T01:48:20.223Z,62.68
2022-08-07T01:51:24.758Z,63.08
2022-08-07T01:54:11.977Z,62.60
2022-08-07T01:56:55.264Z,62.87
2022-08-07T01:59:36.440Z,62.96
2022-08-07T02:02:32.558Z,63.53
2022-08-07T02:05:05.539Z,62.95
2022-08-07T02:07:50.208Z,63.45
2022-08-07T02:10:27.065Z,62.81
2022-08-07T02:13:00.120Z,62.87
2022-08-07T02:15:36.809Z,63.47
2022-08-07T02:18:05.182Z,62.94
2022-08-07T02:20:34.199Z,63.39
2022-08-07T02:23:05.443Z,63.30
2022-08-07T02:26:30.556Z,63.46
2022-08-07T02:28:27.509Z,64.16
2022-08-07T02:31:28.228Z,64.01
2022-08-07T02:34:03.241Z,63.75
2022-08-07T02:36:37.108Z,63.05
2022-08-07T02:39:17.278Z,63.72
2022-08-07T02:41:59.763Z,63.72
2022-08-07T02:44:34.303Z,63.40
2022-08-07T02:47:05.979Z,63.50
2022-08-07T02:49:58.284Z,62.89
2022-08-07T02:52:53.345Z,63.84
2022-08-07T02:55:28.470Z,64.37
2022-08-07T02:58:16.326Z,63.35
2022-08-07T03:00:51.913Z,63.41
2022-08-07T03:03:22.548Z,64.11
2022-08-07T03:05:54.018Z,64.55
2022-08-07T03:08:26.965Z,64.61
2022-08-07T03:10:59.799Z,64.23
2022-08-07T03:13:38.865Z,64.85
2022-08-07T03:16:08.574Z,65.20
2022-08-07T03:18:38.392Z,64.70
2022-08-07T03:21:08.305Z,65.14
2022-08-07T03:24:19.788Z,65.37
2022-08-07T03:26:33.300Z,65.48
2022-08-07T03:29:10.554Z,65.34
2022-08-07T03:31:46.336Z,65.42
2022-08-07T03:34:18.525Z,65.27
2022-08-07T03:36:53.281Z,65.78
2022-08-07T03:39:45.991Z,65.99
2022-08-07T03:42:15.840Z,65.90
2022-08-07T03:44:47.192Z,65.66
2022-08-07T03:47:22.585Z,65.98
2022-08-07T03:49:52.225Z,66.55
2022-08-07T03:52:27.620Z,66.01
2022-08-07T03:55:06.946Z,65.94
2022-08-07T03:58:35.151Z,65.46
2022-08-07T04:00:33.792Z,65.68
2022-08-07T04:03:04.964Z,65.51
2022-08-07T04:05:40.559Z,65.62
2022-08-07T04:08:16.135Z,65.54
2022-08-07T04:10:54.831Z,65.81
2022-08-07T04:14:09.439Z,65.23
2022-08-07T04:16:31.028Z,65.13
2022-08-07T04:19:04.067Z,65.16
2022-08-07T04:21:40.195Z,65.47
2022-08-07T04:24:33.740Z,65.16
2022-08-07T04:27:05.706Z,65.42
2022-08-07T04:29:58.574Z,65.47
2022-08-07T04:32:39.634Z,65.12
2022-08-07T04:35:14.020Z,65.15
2022-08-07T04:38:03.349Z,65.25
2022-08-07T04:40:32.592Z,64.89
2022-08-07T04:43:01.875Z,64.41
2022-08-07T04:46:00.944Z,64.28
2022-08-07T04:48:34.523Z,63.85
2022-08-07T04:51:36.029Z,64.24
2022-08-07T04:54:31.872Z,64.15
2022-08-07T04:58:09.809Z,64.31
2022-08-07T05:00:30.133Z,64.03
2022-08-07T05:03:59.935Z,64.03
2022-08-07T05:06:20.009Z,63.85
2022-08-07T05:09:14.374Z,63.24
2022-08-07T05:11:58.576Z,62.90
2022-08-07T05:14:55.861Z,62.73
2022-08-07T05:17:50.938Z,62.61
2022-08-07T05:20:16.339Z,62.52
2022-08-07T05:22:46.923Z,62.09
2022-08-07T05:25:25.924Z,61.72
2022-08-07T05:28:19.914Z,61.51
2022-08-07T05:30:54.649Z,61.30
2022-08-07T05:33:25.966Z,61.80
2022-08-07T05:35:55.686Z,61.49
2022-08-07T05:38:59.873Z,61.32
2022-08-07T05:41:16.847Z,60.98
2022-08-07T05:44:12.698Z,60.88
2022-08-07T05:46:42.942Z,60.63
2022-08-07T05:49:12.949Z,60.38
2022-08-07T05:51:47.071Z,60.39
2022-08-07T05:54:30.745Z,59.22
2022-08-07T05:57:03.504Z,59.03
2022-08-07T05:59:47.341Z,59.07
2022-08-07T06:02:31.425Z,58.24
2022-08-07T06:05:15.900Z,57.88
2022-08-07T06:08:14.975Z,57.19
2022-08-07T06:10:37.731Z,57.08
2022-08-07T06:13:13.565Z,56.01
2022-08-07T06:15:43.426Z,55.54
2022-08-07T06:18:19.685Z,55.26
2022-08-07T06:20:50.373Z,54.95
2022-08-07T06:24:38.269Z,54.15
2022-08-07T06:26:27.459Z,53.43
2022-08-07T06:29:01.134Z,52.69
2022-08-07T06:31:46.580Z,51.77
2022-08-07T06:34:20.605Z,51.40
2022-08-07T06:36:52.088Z,50.80
2022-08-07T06:40:13.719Z,50.47
2022-08-07T06:42:17.794Z,50.52
2022-08-07T06:45:12.109Z,50.34
2022-08-07T06:47:57.636Z,50.21
2022-08-07T06:50:33.749Z,49.47
2022-08-07T06:53:49.122Z,49.58
2022-08-07T06:56:01.957Z,49.47
2022-08-07T06:58:35.804Z,48.67
2022-08-07T07:01:12.634Z,48.42
2022-08-07T07:03:49.380Z,48.03
2022-08-07T07:06:26.268Z,47.55
2022-08-07T07:08:55.333Z,47.17
2022-08-07T07:12:09.010Z,47.04
2022-08-07T07:14:14.158Z,46.90
2022-08-07T07:16:49.564Z,46.44
2022-08-07T07:19:55.176Z,46.67
2022-08-07T07:22:36.413Z,45.71
2022-08-07T07:25:03.097Z,44.67
2022-08-07T07:28:02.587Z,44.58
2022-08-07T07:30:39.672Z,44.87
2022-08-07T07:33:13.605Z,44.57
2022-08-07T07:36:05.272Z,43.81
2022-08-07T07:38:33.074Z,43.60
2022-08-07T07:41:03.462Z,44.19
2022-08-07T07:44:14.823Z,44.71
2022-08-07T07:46:37.523Z,44.38
2022-08-07T07:50:34.693Z,44.42
2022-08-07T07:52:04.030Z,43.49
2022-08-07T07:54:34.049Z,42.67
2022-08-07T07:57:03.334Z,42.43
2022-08-07T07:59:52.305Z,41.97
2022-08-07T08:02:33.697Z,42.02
2022-08-07T08:05:14.442Z,41.65
2022-08-07T08:08:00.066Z,41.64
2022-08-07T08:10:37.712Z,40.52
2022-08-07T08:13:10.522Z,41.04
2022-08-07T08:15:58.007Z,40.36
2022-08-07T08:18:30.265Z,39.80
2022-08-07T08:21:02.324Z,39.66
2022-08-07T08:23:52.178Z,39.15
2022-08-07T08:26:40.854Z,39.07
2022-08-07T08:29:10.020Z,39.39
2022-08-07T08:32:17.451Z,38.90
2022-08-07T08:34:35.865Z,38.14
2022-08-07T08:37:09.857Z,37.86
2022-08-07T08:39:58.674Z,37.76
2022-08-07T08:43:09.772Z,38.32
2022-08-07T08:46:00.881Z,37.27
2022-08-07T08:48:38.320Z,37.44
2022-08-07T08:51:49.242Z,38.12
2022-08-07T08:54:24.988Z,38.42
2022-08-07T08:56:54.997Z,38.04
2022-08-07T08:59:42.345Z,36.97
2022-08-07T09:02:35.254Z,37.11
2022-08-07T09:05:37.266Z,37.29
2022-08-07T09:08:55.818Z,36.30
2022-08-07T09:11:43.379Z,36.15
2022-08-07T09:16:24.255Z,35.82
2022-08-07T09:18:16.835Z,35.93
2022-08-07T09:21:05.290Z,35.42
2022-08-07T09:24:33.423Z,34.85
2022-08-07T09:27:04.610Z,34.04
2022-08-07T09:30:06.373Z,33.34
2022-08-07T09:32:32.336Z,33.33
2022-08-07T09:36:05.147Z,33.25
2022-08-07T09:38:18.295Z,32.78
2022-08-07T09:41:19.724Z,32.94
2022-08-07T09:44:05.645Z,32.30
2022-08-07T09:47:50.041Z,32.04
2022-08-07T09:50:01.496Z,31.16
2022-08-07T09:52:42.856Z,31.47
2022-08-07T09:56:03.246Z,32.21
2022-08-07T09:58:51.257Z,32.48
2022-08-07T10:01:51.172Z,33.36
2022-08-07T10:04:39.318Z,33.83
2022-08-07T10:07:53.760Z,33.50
2022-08-07T10:11:59.859Z,32.41
2022-08-07T10:14:35.964Z,32.16
2022-08-07T10:18:02.931Z,32.39
2022-08-07T10:20:38.121Z,34.01
2022-08-07T10:24:04.971Z,34.53
2022-08-07T10:26:25.034Z,35.25
2022-08-07T10:29:35.506Z,35.88
2022-08-07T10:32:37.042Z,35.53
2022-08-07T10:35:56.641Z,33.98
2022-08-07T10:38:35.800Z,33.10
2022-08-07T10:41:46.986Z,31.60
2022-08-07T10:44:50.826Z,31.37
2022-08-07T10:47:53.197Z,32.05
2022-08-07T10:50:35.746Z,31.51
2022-08-07T10:53:25.914Z,31.24
2022-08-07T10:56:04.973Z,29.76
2022-08-07T10:58:59.825Z,29.88
2022-08-07T11:01:35.684Z,29.68
2022-08-07T11:04:46.105Z,29.90
2022-08-07T11:08:00.920Z,29.75
2022-08-07T11:10:42.579Z,30.25
2022-08-07T11:14:43.661Z,30.71
2022-08-07T11:16:30.473Z,31.39
2022-08-07T11:19:10.565Z,32.22
2022-08-07T11:21:45.626Z,32.75
2022-08-07T11:24:24.369Z,32.94
2022-08-07T11:27:16.779Z,33.76
2022-08-07T11:30:18.736Z,33.20
2022-08-07T11:33:59.141Z,33.51
2022-08-07T11:37:11.934Z,32.95
2022-08-07T11:40:01.411Z,32.82
2022-08-07T11:43:04.657Z,32.44
2022-08-07T11:45:54.741Z,31.43
2022-08-07T11:49:27.847Z,31.24
2022-08-07T11:51:50.862Z,30.46
2022-08-07T11:54:37.044Z,29.57
2022-08-07T11:57:59.533Z,29.77
2022-08-07T12:01:02.688Z,29.98
2022-08-07T12:04:01.811Z,29.94
2022-08-07T12:06:51.631Z,29.77
2022-08-07T12:09:43.395Z,29.94
2022-08-07T12:12:28.877Z,30.29
2022-08-07T12:15:05.066Z,30.58
2022-08-07T12:17:59.789Z,30.70
2022-08-07T12:20:49.379Z,31.53
2022-08-07T12:24:07.169Z,31.20
2022-08-07T12:26:49.335Z,30.93
2022-08-07T12:29:41.625Z,30.80
2022-08-07T12:32:23.751Z,30.81
2022-08-07T12:34:55.954Z,29.74
2022-08-07T12:37:27.973Z,29.71
2022-08-07T12:40:46.729Z,29.44
2022-08-07T12:43:10.338Z,29.56
2022-08-07T12:46:02.860Z,29.43
2022-08-07T12:48:52.040Z,29.15
2022-08-07T12:51:24.382Z,29.16
2022-08-07T12:54:39.087Z,28.84
2022-08-07T12:57:11.262Z,29.30
2022-08-07T12:59:55.174Z,30.01
2022-08-07T13:02:41.304Z,30.63
2022-08-07T13:06:04.082Z,30.61
2022-08-07T13:08:51.060Z,30.69
2022-08-07T13:12:03.526Z,31.50
2022-08-07T13:14:58.576Z,31.49
2022-08-07T13:17:40.817Z,30.98
2022-08-07T13:20:34.620Z,31.34
2022-08-07T13:24:03.767Z,32.31
2022-08-07T13:26:27.702Z,32.53
2022-08-07T13:29:11.341Z,32.86
2022-08-07T13:31:57.439Z,33.22
2022-08-07T13:34:44.754Z,33.87
2022-08-07T13:37:40.972Z,34.25
2022-08-07T13:40:42.645Z,34.52
2022-08-07T13:43:16.076Z,35.16
2022-08-07T13:46:12.285Z,35.92
2022-08-07T13:48:39.160Z,35.66
2022-08-07T13:51:26.728Z,35.88
2022-08-07T13:54:05.148Z,36.77
2022-08-07T13:56:41.133Z,35.67
2022-08-07T13:59:32.752Z,35.48
2022-08-07T14:02:14.269Z,34.79
2022-08-07T14:04:51.581Z,34.82
2022-08-07T14:07:27.329Z,34.16
2022-08-07T14:10:21.707Z,33.77
2022-08-07T14:13:03.904Z,33.70
2022-08-07T14:15:43.456Z,34.40
2022-08-07T14:18:28.835Z,36.71
2022-08-07T14:22:00.707Z,36.89
2022-08-07T14:24:28.586Z,34.91
2022-08-07T14:28:09.853Z,34.52
2022-08-07T14:30:05.218Z,33.72
2022-08-07T14:32:46.210Z,33.91
2022-08-07T14:35:43.439Z,33.48
2022-08-07T14:40:59.164Z,33.25
2022-08-07T14:43:57.074Z,33.72
2022-08-07T14:46:31.349Z,33.38
2022-08-07T14:52:04.947Z,34.08
2022-08-07T14:54:42.961Z,33.36
2022-08-07T14:57:14.978Z,33.14
2022-08-07T15:00:04.270Z,33.16
2022-08-07T15:02:39.083Z,33.08
2022-08-07T15:05:20.283Z,32.84
2022-08-07T15:07:51.999Z,33.42
2022-08-07T15:10:26.031Z,33.46
2022-08-07T15:13:01.401Z,32.91
2022-08-07T15:15:43.308Z,33.12
2022-08-07T15:18:33.995Z,33.42
2022-08-07T15:21:44.268Z,33.38
2022-08-07T15:27:06.073Z,33.37
2022-08-07T15:30:08.692Z,33.69
2022-08-07T15:32:39.352Z,33.20
2022-08-07T15:35:14.790Z,33.46
2022-08-07T15:38:17.829Z,32.87
2022-08-07T15:41:00.348Z,33.46
2022-08-07T15:43:52.827Z,33.89
2022-08-07T15:46:37.237Z,33.26
2022-08-07T15:49:14.424Z,33.21
2022-08-07T15:54:39.303Z,33.73
2022-08-07T15:57:39.296Z,33.51
2022-08-07T16:00:04.437Z,34.40
2022-08-07T16:02:41.375Z,34.15
2022-08-07T16:05:23.161Z,33.90
2022-08-07T16:08:30.743Z,34.44
2022-08-07T16:11:03.710Z,34.71
2022-08-07T16:14:02.922Z,35.14
2022-08-07T16:16:42.855Z,34.10
2022-08-07T16:19:58.693Z,33.43
2022-08-07T16:22:31.626Z,36.31
2022-08-07T16:25:09.417Z,34.29
2022-08-07T16:30:05.549Z,35.56
2022-08-07T16:31:51.983Z,35.06
2022-08-07T16:34:18.197Z,34.54
2022-08-07T16:38:04.244Z,33.93
2022-08-07T16:40:34.720Z,34.55
2022-08-07T16:44:05.991Z,33.46
2022-08-07T16:47:05.683Z,33.44
2022-08-07T16:50:35.417Z,35.53
2022-08-07T16:54:01.978Z,35.40
2022-08-07T16:56:31.272Z,35.39
2022-08-07T16:59:21.822Z,37.65
2022-08-07T17:02:13.391Z,37.06
2022-08-07T17:06:02.347Z,37.26
2022-08-07T17:08:09.119Z,37.79
2022-08-07T17:10:54.378Z,36.96
2022-08-07T17:13:41.600Z,35.56
2022-08-07T17:16:29.015Z,35.77
2022-08-07T17:19:04.811Z,34.99
2022-08-07T17:21:51.699Z,34.97
2022-08-07T17:25:05.274Z,35.24
2022-08-07T17:27:53.471Z,35.67
2022-08-07T17:30:27.695Z,35.41
2022-08-07T17:34:08.715Z,35.64
2022-08-07T17:36:26.202Z,35.78
2022-08-07T17:38:59.415Z,35.78
2022-08-07T17:42:04.014Z,36.15
2022-08-07T17:44:45.375Z,35.99
2022-08-07T17:47:38.673Z,35.84
2022-08-07T17:50:19.358Z,36.04
2022-08-07T17:53:06.134Z,36.50
2022-08-07T17:56:01.172Z,36.00
2022-08-07T17:58:46.507Z,36.46
2022-08-07T18:01:22.633Z,36.49
2022-08-07T18:04:24.737Z,36.51
2022-08-07T18:07:20.724Z,36.59
2022-08-07T18:10:06.110Z,36.56
2022-08-07T18:12:48.954Z,36.98
2022-08-07T18:15:32.591Z,38.84
2022-08-07T18:18:46.499Z,38.45
2022-08-07T18:21:54.922Z,39.66
2022-08-07T18:24:33.862Z,40.62
2022-08-07T18:27:21.215Z,42.29
2022-08-07T18:30:31.238Z,42.52
2022-08-07T18:33:31.267Z,43.24
2022-08-07T18:35:58.310Z,43.17
2022-08-07T18:38:56.459Z,44.10
2022-08-07T18:41:53.094Z,43.88
2022-08-07T18:44:29.611Z,43.74
2022-08-07T18:47:06.446Z,44.55
2022-08-07T18:50:40.461Z,44.28
2022-08-07T18:53:12.723Z,44.58
2022-08-07T18:55:55.861Z,44.86
2022-08-07T18:58:51.909Z,45.18
2022-08-07T19:02:18.162Z,45.34
2022-08-07T19:04:57.726Z,46.23
2022-08-07T19:07:34.863Z,45.53
2022-08-07T19:10:12.178Z,45.17
2022-08-07T19:12:59.292Z,44.69
2022-08-07T19:16:05.803Z,45.41
2022-08-07T19:18:37.141Z,45.82
2022-08-07T19:21:45.041Z,45.41
2022-08-07T19:24:30.620Z,45.46
2022-08-07T19:28:29.801Z,45.58
2022-08-07T19:31:05.119Z,45.80
2022-08-07T19:32:52.735Z,46.20
2022-08-07T19:35:33.380Z,46.57
2022-08-07T19:38:05.087Z,46.94
2022-08-07T19:40:49.592Z,47.25
2022-08-07T19:43:48.721Z,48.17
2022-08-07T19:46:17.916Z,47.94
2022-08-07T19:48:56.253Z,47.59
2022-08-07T19:51:51.269Z,47.25
2022-08-07T19:54:44.172Z,47.43
2022-08-07T19:58:00.479Z,47.89
2022-08-07T20:00:08.923Z,48.03
2022-08-07T20:02:52.064Z,48.01
2022-08-07T20:05:27.885Z,48.15
2022-08-07T20:08:02.520Z,48.27
2022-08-07T20:10:55.328Z,48.20
2022-08-07T20:13:32.230Z,48.61
2022-08-07T20:16:03.548Z,48.92
2022-08-07T20:18:36.219Z,48.91
2022-08-07T20:21:20.900Z,49.34
2022-08-07T20:24:01.369Z,49.31
2022-08-07T20:26:44.939Z,49.01
2022-08-07T20:29:49.324Z,49.09
2022-08-07T20:32:22.652Z,49.45
2022-08-07T20:34:56.380Z,49.44
2022-08-07T20:37:37.076Z,50.10
2022-08-07T20:40:32.518Z,50.51
2022-08-07T20:43:15.013Z,50.36
2022-08-07T20:46:27.238Z,50.51
2022-08-07T20:48:57.957Z,50.44
2022-08-07T20:51:29.682Z,50.70
2022-08-07T20:54:09.240Z,51.30
2022-08-07T20:56:48.430Z,51.52
2022-08-07T21:00:04.559Z,51.54
2022-08-07T21:02:33.418Z,52.26
2022-08-07T21:05:04.636Z,52.09
2022-08-07T21:07:38.773Z,52.09
2022-08-07T21:10:11.562Z,52.33
2022-08-07T21:12:41.441Z,52.63
2022-08-07T21:15:18.666Z,53.11
2022-08-07T21:18:03.164Z,53.38
2022-08-07T21:20:37.958Z,53.21
2022-08-07T21:23:26.273Z,52.45
2022-08-07T21:26:27.638Z,51.69
2022-08-07T21:29:06.314Z,51.86
2022-08-07T21:32:44.057Z,52.28
2022-08-07T21:34:57.992Z,52.66
2022-08-07T21:37:59.646Z,52.32
2022-08-07T21:40:45.908Z,52.91
2022-08-07T21:43:36.615Z,52.00
2022-08-07T21:46:32.223Z,52.39
2022-08-07T21:49:18.072Z,52.24
2022-08-07T21:52:11.403Z,52.38
2022-08-07T21:54:45.892Z,52.28
2022-08-07T21:57:44.703Z,52.73
2022-08-07T22:00:50.113Z,53.07
2022-08-07T22:03:48.464Z,53.67
2022-08-07T22:06:28.868Z,55.05
2022-08-07T22:09:25.879Z,56.98
2022-08-07T22:12:06.958Z,57.46
2022-08-07T22:15:00.062Z,57.62
2022-08-07T22:17:36.003Z,57.61
2022-08-07T22:20:23.581Z,57.57
2022-08-07T22:23:11.566Z,58.14
2022-08-07T22:25:56.965Z,58.75
2022-08-07T22:28:38.258Z,59.35
2022-08-07T22:31:56.319Z,59.13
2022-08-07T22:34:53.460Z,59.71
2022-08-07T22:38:03.717Z,59.87
2022-08-07T22:40:57.152Z,59.50
2022-08-07T22:43:56.149Z,58.51
2022-08-07T22:47:02.112Z,58.77
2022-08-07T22:49:39.797Z,58.91
2022-08-07T22:52:56.987Z,59.42
2022-08-07T22:55:43.727Z,60.38
2022-08-07T22:58:23.257Z,60.51
2022-08-07T23:01:06.209Z,60.97
2022-08-07T23:04:07.829Z,61.13
2022-08-07T23:06:59.588Z,61.05
2022-08-07T23:10:03.812Z,61.40
2022-08-07T23:12:34.543Z,61.52
2022-08-07T23:15:11.322Z,61.92
2022-08-07T23:18:13.043Z,62.30
2022-08-07T23:21:00.864Z,62.13
2022-08-07T23:24:06.216Z,61.63
2022-08-07T23:27:01.274Z,61.90
2022-08-07T23:30:39.171Z,61.70
2022-08-07T23:34:34.699Z,61.63
2022-08-07T23:36:17.447Z,61.80
2022-08-07T23:39:04.832Z,61.40
2022-08-07T23:42:04.474Z,61.82
2022-08-07T23:44:52.865Z,61.23
2022-08-07T23:47:55.419Z,61.35
2022-08-07T23:50:36.802Z,61.29
2022-08-07T23:53:17.191Z,61.18
2022-08-07T23:55:56.085Z,61.92
2022-08-07T23:58:54.999Z,62.34
