createdAt,value
2023-01-01T00:03:55.771Z,99021.9
2023-01-01T00:09:32.749Z,99023.3
2023-01-01T00:15:10.489Z,99031.1
2023-01-01T00:20:45.503Z,99016.5
2023-01-01T00:26:27.117Z,99019.5
2023-01-01T00:32:54.530Z,99013.4
2023-01-01T00:38:31.909Z,99013
2023-01-01T00:44:06.948Z,99005.8
2023-01-01T00:50:01.036Z,99011.3
2023-01-01T00:55:48.745Z,99009
2023-01-01T01:01:25.197Z,98996.5
2023-01-01T01:07:09.931Z,99003.2
2023-01-01T01:12:44.972Z,98992.3
2023-01-01T01:18:22.622Z,98979.7
2023-01-01T01:23:58.413Z,98988.7
2023-01-01T01:29:36.272Z,98984.9
2023-01-01T01:36:47.747Z,98990.9
2023-01-01T01:42:23.852Z,98986.3
2023-01-01T01:48:20.830Z,98982.8
2023-01-01T01:53:53.883Z,98982.4
2023-01-01T01:59:36.075Z,98990.7
2023-01-01T02:05:11.882Z,98981.2
2023-01-01T02:11:05.678Z,98980.2
2023-01-01T02:17:40.141Z,98969.4
2023-01-01T02:23:36.883Z,98963.9
2023-01-01T02:29:15.915Z,98953.4
2023-01-01T02:34:53.508Z,98959.2
2023-01-01T02:40:28.921Z,98969.2
2023-01-01T02:46:30.923Z,98965
2023-01-01T02:52:04.030Z,98966.1
2023-01-01T02:57:39.482Z,98959.6
2023-01-01T03:03:17.235Z,98964.8
2023-01-01T03:09:02.315Z,98969.7
2023-01-01T03:14:48.407Z,98962.5
2023-01-01T03:20:23.362Z,98952.4
2023-01-01T03:26:08.202Z,98950.1
2023-01-01T03:31:43.745Z,98951.5
2023-01-01T03:37:26.942Z,98952.1
2023-01-01T03:43:06.374Z,98943.5
2023-01-01T03:49:05.241Z,98942.5
2023-01-01T03:54:38.231Z,98935
2023-01-01T04:00:35.377Z,98933.8
2023-01-01T04:06:11.948Z,98932.8
2023-01-01T04:12:13.659Z,98930.3
2023-01-01T04:17:48.475Z,98934.7
2023-01-01T04:23:23.719Z,98930.9
2023-01-01T04:28:58.578Z,98929.6
2023-01-01T04:34:34.280Z,98931.8
2023-01-01T04:40:09.680Z,98927.3
2023-01-01T04:45:59.342Z,98926.5
2023-01-01T04:51:43.519Z,98916
2023-01-01T04:57:18.711Z,98924.5
2023-01-01T05:02:54.362Z,98924.5
2023-01-01T05:08:29.947Z,98900.1
2023-01-01T05:14:06.357Z,98913.5
2023-01-01T05:19:41.529Z,98914
2023-01-01T05:25:25.767Z,98909.1
2023-01-01T05:31:01.212Z,98908.5
2023-01-01T05:37:01.487Z,98899.4
2023-01-01T05:42:36.854Z,98896.3
2023-01-01T05:48:38.425Z,98895.1
2023-01-01T05:59:47.219Z,98862.5
2023-01-01T06:05:22.741Z,98868.2
2023-01-01T06:11:19.101Z,98852.5
2023-01-01T06:17:13.029Z,98845.1
2023-01-01T06:22:56.730Z,98846.6
2023-01-01T06:28:32.008Z,98849.7
2023-01-01T06:34:13.178Z,98864.8
2023-01-01T06:39:57.657Z,98862.8
2023-01-01T06:45:33.287Z,98859.6
2023-01-01T06:51:14.624Z,98855.6
2023-01-01T06:56:53.910Z,98856.8
2023-01-01T07:02:29.737Z,98858.1
2023-01-01T07:08:06.634Z,98857.4
2023-01-01T07:13:43.545Z,98852.3
2023-01-01T07:19:22.517Z,98858
2023-01-01T07:25:01.466Z,98859.6
2023-01-01T07:30:52.460Z,98867.9
2023-01-01T07:36:43.184Z,98866.9
2023-01-01T07:42:28.732Z,98858.9
2023-01-01T07:48:47.486Z,98857.5
2023-01-01T07:54:29.145Z,98860.2
2023-01-01T08:00:07.443Z,98861.1
2023-01-01T08:05:45.649Z,98855.7
2023-01-01T08:11:21.690Z,98854.7
2023-01-01T08:16:59.362Z,98851.4
2023-01-01T08:22:40.969Z,98853.4
2023-01-01T08:28:25.877Z,98853.7
2023-01-01T08:34:09.427Z,98854.2
2023-01-01T08:39:44.444Z,98849.7
2023-01-01T08:45:30.175Z,98854.8
2023-01-01T08:51:05.477Z,98857.4
2023-01-01T08:56:44.563Z,98866
2023-01-01T09:02:26.122Z,98861
2023-01-01T09:08:02.926Z,98861
2023-01-01T09:13:38.372Z,98852
2023-01-01T09:19:14.766Z,98861.6
2023-01-01T09:25:16.084Z,98856.7
2023-01-01T09:30:54.448Z,98847.2
2023-01-01T09:36:32.729Z,98845
2023-01-01T09:42:12.960Z,98846.3
2023-01-01T09:48:17.512Z,98844.5
2023-01-01T09:53:50.374Z,98843.4
2023-01-01T09:59:47.363Z,98852.5
2023-01-01T10:05:41.118Z,98844.6
2023-01-01T10:11:58.648Z,98823.6
2023-01-01T10:18:36.324Z,98822.7
2023-01-01T10:24:12.543Z,98822.9
2023-01-01T10:29:56.781Z,98822.1
2023-01-01T10:35:40.606Z,98823.5
2023-01-01T10:41:20.920Z,98816.2
2023-01-01T10:47:18.310Z,98812
2023-01-01T10:52:52.288Z,98807.6
2023-01-01T10:58:27.961Z,98801.8
2023-01-01T11:04:12.659Z,98810.3
2023-01-01T11:10:26.173Z,98794.5
2023-01-01T11:16:01.365Z,98791.3
2023-01-01T11:21:36.761Z,98788.6
2023-01-01T11:27:15.013Z,98786.1
2023-01-01T11:33:04.166Z,98768.3
2023-01-01T11:38:44.023Z,98768.4
2023-01-01T11:44:22.539Z,98760.5
2023-01-01T11:49:57.850Z,98748.7
2023-01-01T11:55:41.888Z,98742.2
2023-01-01T12:01:18.294Z,98734.8
2023-01-01T12:06:54.608Z,98726.3
2023-01-01T12:12:30.575Z,98714.6
2023-01-01T12:18:06.121Z,98719.1
2023-01-01T12:23:41.911Z,98711.9
2023-01-01T12:29:24.710Z,98702.5
2023-01-01T12:35:04.462Z,98695.1
2023-01-01T12:40:49.729Z,98692.4
2023-01-01T12:46:50.419Z,98680.5
2023-01-01T12:52:24.326Z,98682.9
2023-01-01T12:58:02.510Z,98687
2023-01-01T13:03:38.355Z,98677.7
2023-01-01T13:09:14.668Z,98671.7
2023-01-01T13:14:50.477Z,98652.8
2023-01-01T13:20:30.127Z,98648
2023-01-01T13:26:06.463Z,98644.1
2023-01-01T13:31:42.846Z,98645.1
2023-01-01T13:37:18.681Z,98642.5
2023-01-01T13:43:05.060Z,98630.2
2023-01-01T13:49:05.387Z,98631.8
2023-01-01T13:54:39.035Z,98628.3
2023-01-01T14:00:25.747Z,98626.6
2023-01-01T14:06:08.625Z,98622.4
2023-01-01T14:11:52.663Z,98616.5
2023-01-01T14:17:50.160Z,98611.7
2023-01-01T14:23:34.286Z,98608.6
2023-01-01T14:29:15.511Z,98613.7
2023-01-01T14:34:50.915Z,98612
2023-01-01T14:40:26.045Z,98619
2023-01-01T14:46:12.076Z,98616
2023-01-01T14:51:47.837Z,98615.3
2023-01-01T14:57:26.991Z,98614.7
2023-01-01T15:03:05.841Z,98619.1
2023-01-01T15:09:02.526Z,98619.2
2023-01-01T15:15:00.846Z,98616
2023-01-01T15:20:54.044Z,98610.9
2023-01-01T15:26:33.883Z,98611.6
2023-01-01T15:32:27.356Z,98620.3
2023-01-01T15:38:16.022Z,98619.3
2023-01-01T15:44:20.051Z,98610.1
2023-01-01T15:50:17.032Z,98605.2
2023-01-01T15:56:03.194Z,98595.7
2023-01-01T16:01:40.228Z,98581.5
2023-01-01T16:07:22.387Z,98590
2023-01-01T16:13:15.608Z,98587.7
2023-01-01T16:18:53.722Z,98574.7
2023-01-01T16:24:31.012Z,98572.6
2023-01-01T16:30:06.233Z,98572.5
2023-01-01T16:35:58.715Z,98573.9
2023-01-01T16:41:34.379Z,98573.8
2023-01-01T16:47:39.422Z,98570.2
2023-01-01T16:53:13.398Z,98570.1
2023-01-01T16:59:04.251Z,98573.7
2023-01-01T17:04:42.525Z,98575.6
2023-01-01T17:10:23.800Z,98577.9
2023-01-01T17:16:00.178Z,98579.6
2023-01-01T17:21:37.338Z,98570.2
2023-01-01T17:27:12.655Z,98569.8
2023-01-01T17:32:47.774Z,98560.2
2023-01-01T17:38:22.951Z,98559
2023-01-01T17:43:58.243Z,98562.2
2023-01-01T17:49:33.491Z,98557.7
2023-01-01T17:55:08.827Z,98551
2023-01-01T18:00:43.915Z,98547
2023-01-01T18:06:22.450Z,98556.7
2023-01-01T18:12:00.359Z,98542.3
2023-01-01T18:17:35.735Z,98530.4
2023-01-01T18:23:11.361Z,98534.1
2023-01-01T18:28:46.797Z,98533.6
2023-01-01T18:34:22.288Z,98548.3
2023-01-01T18:39:57.998Z,98551.3
2023-01-01T18:45:34.295Z,98558.3
2023-01-01T18:51:09.919Z,98550.4
2023-01-01T18:56:45.646Z,98552
2023-01-01T19:02:21.548Z,98547.2
2023-01-01T19:07:58.859Z,98545.8
2023-01-01T19:13:34.407Z,98538.2
2023-01-01T19:19:09.977Z,98530.9
2023-01-01T19:24:51.816Z,98527.9
2023-01-01T19:30:37.737Z,98528.2
2023-01-01T19:36:12.545Z,98528
2023-01-01T19:41:48.155Z,98517.8
2023-01-01T19:47:23.964Z,98525.2
2023-01-01T19:52:59.551Z,98518.3
2023-01-01T19:58:36.089Z,98524.6
2023-01-01T20:04:12.641Z,98519.9
2023-01-01T20:09:49.352Z,98522
2023-01-01T20:15:25.261Z,98531.9
2023-01-01T20:21:01.103Z,98536.1
2023-01-01T20:26:36.391Z,98535.3
2023-01-01T20:32:13.489Z,98542.8
2023-01-01T20:37:49.889Z,98537.4
2023-01-01T20:43:30.266Z,98537.2
2023-01-01T20:49:27.364Z,98529.6
2023-01-01T20:55:00.829Z,98516.2
2023-01-01T21:00:37.049Z,98521.2
2023-01-01T21:06:23.992Z,98520.8
2023-01-01T21:12:01.320Z,98521.4
2023-01-01T21:17:38.811Z,98523.6
2023-01-01T21:23:14.563Z,98528.2
2023-01-01T21:28:50.044Z,98533.2
2023-01-01T21:34:25.491Z,98531.6
2023-01-01T21:40:01.094Z,98530.8
2023-01-01T21:45:37.142Z,98525
2023-01-01T21:51:13.926Z,98527.3
2023-01-01T21:56:49.886Z,98522.5
2023-01-01T22:02:28.357Z,98526.2
2023-01-01T22:08:06.191Z,98519.1
2023-01-01T22:13:41.811Z,98513
2023-01-01T22:19:16.988Z,98511.2
2023-01-01T22:24:53.754Z,98508.8
2023-01-01T22:30:29.463Z,98517.4
2023-01-01T22:36:05.523Z,98529.4
2023-01-01T22:41:40.832Z,98519.9
2023-01-01T22:47:38.074Z,98522.4
2023-01-01T22:53:11.636Z,98516.8
2023-01-01T22:58:57.865Z,98505.4
2023-01-01T23:04:34.023Z,98504
2023-01-01T23:10:10.475Z,98513.8
2023-01-01T23:15:56.291Z,98519.9
2023-01-01T23:21:33.539Z,98522.9
2023-01-01T23:27:09.548Z,98520
2023-01-01T23:32:44.848Z,98523.9
2023-01-01T23:38:19.906Z,98515
2023-01-01T23:43:55.356Z,98522.4
2023-01-01T23:49:52.632Z,98528.7
2023-01-01T23:55:25.742Z,98545.8
