createdAt,value
2017-11-18T09:59:02.871Z,9.87
2017-11-18T10:01:32.980Z,14.30
2017-11-18T10:04:01.377Z,18.67
2017-11-18T10:06:29.804Z,16.60
2017-11-18T10:08:59.055Z,11.27
2017-11-18T10:11:28.053Z,12.17
2017-11-18T10:13:57.167Z,10.00
2017-11-18T10:16:25.537Z,18.43
2017-11-18T10:21:16.202Z,9.87
2017-11-18T10:23:45.366Z,14.83
2017-11-18T10:26:13.760Z,26.03
2017-11-18T10:28:42.160Z,14.30
2017-11-18T10:31:10.546Z,15.13
2017-11-18T10:33:39.697Z,5.53
2017-11-18T10:36:08.115Z,9.83
2017-11-18T10:38:37.293Z,11.70
2017-11-18T10:41:05.777Z,11.50
2017-11-18T10:43:34.324Z,9.53
2017-11-18T10:46:02.707Z,18.37
2017-11-18T10:48:31.094Z,9.63
2017-11-18T10:51:00.319Z,9.90
2017-11-18T10:53:28.761Z,12.17
2017-11-18T10:55:57.133Z,15.07
2017-11-18T10:58:25.563Z,15.00
2017-11-18T11:00:54.221Z,13.87
2017-11-18T11:03:22.990Z,13.70
2017-11-18T11:05:51.634Z,13.13
2017-11-18T11:08:20.815Z,7.57
2017-11-18T11:10:49.204Z,8.87
2017-11-18T11:13:17.635Z,10.17
2017-11-18T11:15:46.045Z,11.43
2017-11-18T11:18:14.428Z,21.67
2017-11-18T11:20:43.633Z,13.17
2017-11-18T11:23:12.005Z,7.73
2017-11-18T11:25:40.389Z,13.70
2017-11-18T11:28:08.884Z,17.07
2017-11-18T11:30:37.302Z,12.73
2017-11-18T11:33:05.675Z,13.13
2017-11-18T11:35:34.101Z,10.53
2017-11-18T11:38:02.483Z,14.10
2017-11-18T11:40:30.893Z,17.60
2017-11-18T11:42:59.306Z,21.20
2017-11-18T11:45:28.610Z,22.00
2017-11-18T11:47:56.969Z,21.13
2017-11-18T11:50:25.592Z,9.20
2017-11-18T11:52:53.962Z,16.40
2017-11-18T11:55:23.127Z,16.23
2017-11-18T11:57:52.301Z,11.93
2017-11-18T12:00:20.688Z,14.27
2017-11-18T12:02:49.074Z,12.53
2017-11-18T12:05:18.197Z,16.00
2017-11-18T12:07:46.641Z,17.80
2017-11-18T12:10:15.028Z,12.57
2017-11-18T12:12:43.633Z,17.00
2017-11-18T12:15:12.034Z,15.97
2017-11-18T12:17:41.194Z,18.13
2017-11-18T12:20:09.668Z,15.07
2017-11-18T12:22:38.057Z,16.67
2017-11-18T12:25:07.214Z,16.43
2017-11-18T12:27:35.626Z,20.70
2017-11-18T12:30:04.031Z,13.37
2017-11-18T12:32:32.429Z,15.23
2017-11-18T12:35:00.973Z,8.20
2017-11-18T12:40:02.451Z,1.52
2017-11-18T12:42:31.411Z,1.40
2017-11-18T12:44:59.797Z,1.58
2017-11-18T12:47:28.214Z,3.53
2017-11-18T12:49:56.585Z,3.05
2017-11-18T12:52:25.735Z,2.62
2017-11-18T12:54:54.217Z,0.93
2017-11-18T12:57:23.527Z,2.15
2017-11-18T12:59:51.905Z,5.30
2017-11-18T13:02:20.458Z,1.40
2017-11-18T13:04:48.842Z,6.57
2017-11-18T13:07:17.236Z,1.00
2017-11-18T13:09:45.673Z,0.90
2017-11-18T13:12:14.059Z,3.17
2017-11-18T13:14:42.477Z,1.17
2017-11-18T13:17:12.147Z,1.40
2017-11-18T13:19:40.542Z,1.10
2017-11-18T13:22:08.939Z,1.15
2017-11-18T13:24:38.157Z,0.98
2017-11-18T13:27:06.548Z,1.95
2017-11-18T13:29:34.958Z,3.22
2017-11-18T13:32:04.152Z,1.02
2017-11-18T13:34:33.324Z,1.90
2017-11-18T13:37:01.704Z,2.33
2017-11-18T13:39:30.182Z,1.85
2017-11-18T13:41:58.573Z,2.42
2017-11-18T13:44:26.942Z,1.80
2017-11-18T13:46:55.379Z,2.55
2017-11-18T13:49:23.893Z,4.85
2017-11-18T13:51:52.276Z,2.00
2017-11-18T13:54:20.686Z,2.12
2017-11-18T13:56:49.857Z,7.68
2017-11-18T13:59:18.241Z,2.12
2017-11-18T14:01:46.938Z,2.17
2017-11-18T14:04:16.069Z,2.37
2017-11-18T14:06:44.476Z,4.53
2017-11-18T14:09:12.898Z,1.20
2017-11-18T14:11:41.293Z,1.27
2017-11-18T14:14:10.463Z,1.40
2017-11-18T14:16:38.897Z,1.90
2017-11-18T14:19:07.279Z,1.70
2017-11-18T14:21:35.667Z,1.25
2017-11-18T14:24:04.453Z,2.25
2017-11-18T14:26:32.850Z,1.33
2017-11-18T14:29:01.252Z,2.92
2017-11-18T14:31:29.681Z,4.07
2017-11-18T14:33:58.069Z,1.55
2017-11-18T14:36:26.461Z,1.05
2017-11-18T14:38:55.789Z,1.55
2017-11-18T14:41:24.190Z,3.15
2017-11-18T14:43:52.578Z,3.20
2017-11-18T14:46:21.915Z,2.22
2017-11-18T14:48:50.333Z,2.75
2017-11-18T14:51:18.726Z,1.85
2017-11-18T14:53:47.902Z,1.67
2017-11-18T14:56:16.325Z,3.53
2017-11-18T14:58:44.728Z,2.37
2017-11-18T15:01:13.573Z,1.12
2017-11-18T15:03:42.189Z,7.40
2017-11-18T15:06:10.604Z,4.20
2017-11-18T15:08:39.216Z,7.72
2017-11-18T15:11:07.818Z,2.60
2017-11-18T15:13:37.008Z,1.70
2017-11-18T15:16:05.714Z,3.12
2017-11-18T15:18:40.454Z,6.55
2017-11-18T15:21:15.229Z,2.90
2017-11-18T15:26:57.772Z,6.53
2017-11-18T15:29:29.575Z,3.95
2017-11-18T15:31:57.997Z,9.43
2017-11-18T15:34:30.245Z,2.05
2017-11-18T15:37:04.905Z,5.40
2017-11-18T15:39:33.816Z,2.30
2017-11-18T15:42:02.233Z,2.50
2017-11-18T15:47:44.683Z,1.60
2017-11-18T15:50:13.888Z,7.25
2017-11-18T15:55:53.480Z,3.25
2017-11-18T15:58:24.097Z,7.75
2017-11-18T16:00:58.688Z,9.52
2017-11-18T16:03:27.085Z,4.90
2017-11-18T16:05:56.255Z,2.72
2017-11-18T16:08:25.704Z,5.68
2017-11-18T16:10:54.114Z,10.70
2017-11-18T16:13:23.087Z,2.80
2017-11-18T16:15:51.556Z,5.07
2017-11-18T16:18:19.984Z,3.05
2017-11-18T16:20:49.535Z,2.45
2017-11-18T16:23:18.216Z,7.15
2017-11-18T16:25:46.984Z,5.37
2017-11-18T16:28:15.423Z,9.60
2017-11-18T16:30:44.489Z,3.62
2017-11-18T16:33:12.891Z,9.43
2017-11-18T16:35:41.266Z,9.40
2017-11-18T16:38:09.668Z,10.20
2017-11-18T16:40:38.054Z,6.00
2017-11-18T16:43:07.217Z,7.32
2017-11-18T16:45:35.758Z,11.05
2017-11-18T16:48:04.143Z,9.23
2017-11-18T16:50:32.545Z,14.95
2017-11-18T16:53:00.957Z,17.17
2017-11-18T16:55:29.383Z,4.55
2017-11-18T16:57:57.772Z,12.27
2017-11-18T17:00:27.462Z,11.20
2017-11-18T17:02:55.983Z,12.77
2017-11-18T17:05:24.382Z,9.80
2017-11-18T17:07:53.894Z,4.90
2017-11-18T17:10:22.295Z,11.48
2017-11-18T17:12:52.444Z,3.90
2017-11-18T17:15:20.886Z,5.57
2017-11-18T17:17:50.045Z,9.77
2017-11-18T17:20:18.447Z,9.93
2017-11-18T17:22:47.198Z,7.57
2017-11-18T17:25:15.585Z,8.02
2017-11-18T17:27:43.959Z,14.15
2017-11-18T17:30:13.284Z,6.45
2017-11-18T17:32:41.688Z,14.87
2017-11-18T17:35:10.086Z,8.68
2017-11-18T17:37:38.555Z,18.80
2017-11-18T17:40:07.696Z,6.50
2017-11-18T17:42:36.090Z,15.88
2017-11-18T17:45:04.510Z,8.18
2017-11-18T17:47:33.681Z,16.95
2017-11-18T17:50:02.891Z,12.15
2017-11-18T17:52:31.465Z,5.10
2017-11-18T17:54:59.857Z,10.90
2017-11-18T17:57:28.247Z,9.70
2017-11-18T17:59:56.662Z,11.43
2017-11-18T18:02:25.227Z,9.18
2017-11-18T18:04:53.609Z,20.45
2017-11-18T18:07:22.034Z,13.90
2017-11-18T18:09:50.409Z,13.15
2017-11-18T18:12:18.845Z,13.50
2017-11-18T18:14:48.094Z,12.82
2017-11-18T18:17:16.491Z,16.15
2017-11-18T18:19:44.908Z,17.12
2017-11-18T18:22:15.041Z,12.23
2017-11-18T18:24:43.435Z,3.90
2017-11-18T18:27:11.824Z,13.05
2017-11-18T18:29:40.252Z,15.40
2017-11-18T18:32:09.424Z,7.45
2017-11-18T18:34:37.838Z,7.30
2017-11-18T18:37:07.258Z,6.97
2017-11-18T18:39:35.638Z,14.75
2017-11-18T18:42:04.841Z,9.98
2017-11-18T18:44:33.793Z,18.30
2017-11-18T18:47:02.206Z,8.25
2017-11-18T18:49:30.710Z,8.23
2017-11-18T18:51:59.199Z,8.82
2017-11-18T18:54:27.583Z,16.33
2017-11-18T18:56:56.673Z,8.50
2017-11-18T18:59:26.126Z,14.20
2017-11-18T19:01:54.523Z,10.95
2017-11-18T19:04:22.921Z,14.80
2017-11-18T19:06:51.365Z,8.00
2017-11-18T19:09:20.407Z,9.68
2017-11-18T19:11:48.793Z,7.30
2017-11-18T19:14:18.309Z,25.35
2017-11-18T19:16:46.690Z,14.65
2017-11-18T19:19:15.355Z,18.67
2017-11-18T19:21:44.029Z,15.48
2017-11-18T19:24:12.421Z,10.20
2017-11-18T19:26:41.606Z,10.60
2017-11-18T19:29:10.052Z,19.15
2017-11-18T19:31:38.457Z,19.12
2017-11-18T19:34:06.844Z,19.62
2017-11-18T19:36:35.299Z,5.28
2017-11-18T19:39:03.692Z,16.70
2017-11-18T19:41:32.968Z,18.80
2017-11-18T19:44:01.751Z,11.32
2017-11-18T19:46:30.361Z,16.33
2017-11-18T19:48:59.524Z,21.55
2017-11-18T19:51:28.672Z,19.40
2017-11-18T19:53:57.073Z,26.87
2017-11-18T19:56:25.509Z,9.23
2017-11-18T19:58:54.421Z,20.83
2017-11-18T20:01:23.590Z,12.85
2017-11-18T20:03:52.203Z,16.45
2017-11-18T20:06:21.658Z,15.98
2017-11-18T20:08:50.062Z,16.80
2017-11-18T20:11:18.493Z,10.35
2017-11-18T20:13:46.943Z,11.32
2017-11-18T20:16:16.112Z,19.12
2017-11-18T20:18:45.402Z,16.00
2017-11-18T20:21:14.656Z,7.87
2017-11-18T20:23:43.089Z,15.77
2017-11-18T20:26:12.270Z,10.13
2017-11-18T20:28:40.743Z,9.07
2017-11-18T20:31:09.984Z,12.48
2017-11-18T20:33:39.165Z,10.82
2017-11-18T20:36:07.584Z,19.75
2017-11-18T20:38:35.978Z,22.48
2017-11-18T20:41:04.385Z,15.88
2017-11-18T20:43:32.827Z,16.00
2017-11-18T20:46:02.002Z,18.35
2017-11-18T20:48:30.681Z,15.65
2017-11-18T20:50:59.165Z,11.07
2017-11-18T20:53:27.591Z,12.65
2017-11-18T20:55:56.032Z,15.27
2017-11-18T20:58:25.247Z,14.48
2017-11-18T21:00:54.453Z,11.63
2017-11-18T21:03:22.884Z,10.52
2017-11-18T21:05:51.323Z,7.40
2017-11-18T21:08:19.728Z,11.02
2017-11-18T21:10:48.182Z,12.98
2017-11-18T21:13:16.855Z,13.35
2017-11-18T21:15:46.006Z,5.57
2017-11-18T21:18:14.420Z,5.70
2017-11-18T21:20:42.850Z,7.03
2017-11-18T21:23:11.302Z,5.97
2017-11-18T21:25:40.429Z,5.12
2017-11-18T21:28:08.882Z,11.88
2017-11-18T21:30:38.210Z,8.30
2017-11-18T21:33:06.620Z,8.43
2017-11-18T21:35:35.096Z,11.20
2017-11-18T21:38:03.511Z,8.63
2017-11-18T21:40:33.612Z,5.57
2017-11-18T21:43:02.127Z,11.15
2017-11-18T21:45:30.560Z,12.48
2017-11-18T21:47:58.967Z,14.00
2017-11-18T21:50:27.404Z,16.87
2017-11-18T21:52:57.749Z,9.30
2017-11-18T21:55:26.151Z,13.90
2017-11-18T21:57:54.769Z,14.25
2017-11-18T22:00:23.224Z,29.37
2017-11-18T22:02:52.280Z,18.27
2017-11-18T22:05:21.191Z,18.12
2017-11-18T22:07:49.646Z,20.50
2017-11-18T22:10:18.124Z,23.17
2017-11-18T22:12:46.574Z,28.25
2017-11-18T22:15:14.973Z,24.52
2017-11-18T22:17:43.403Z,30.27
2017-11-18T22:20:12.365Z,24.87
2017-11-18T22:22:40.801Z,31.17
2017-11-18T22:25:09.227Z,21.33
2017-11-18T22:27:37.646Z,24.77
2017-11-18T22:30:06.862Z,36.78
2017-11-18T22:32:35.292Z,14.55
2017-11-18T22:35:03.715Z,18.23
2017-11-18T22:37:32.937Z,16.77
2017-11-18T22:40:01.365Z,25.62
2017-11-18T22:42:30.336Z,14.07
2017-11-18T22:44:58.714Z,18.12
2017-11-18T22:47:27.163Z,19.98
2017-11-18T22:49:55.598Z,18.33
2017-11-18T22:52:23.974Z,24.87
2017-11-18T22:54:52.375Z,19.60
2017-11-18T22:57:21.578Z,10.15
2017-11-18T22:59:50.771Z,22.55
2017-11-18T23:02:19.154Z,24.42
2017-11-18T23:04:47.768Z,15.05
2017-11-18T23:07:16.964Z,8.88
2017-11-18T23:09:46.003Z,18.70
2017-11-18T23:12:14.417Z,19.27
2017-11-18T23:14:44.359Z,20.30
2017-11-18T23:17:12.724Z,17.52
2017-11-18T23:19:41.158Z,15.27
2017-11-18T23:22:09.535Z,24.25
2017-11-18T23:24:37.942Z,14.45
2017-11-18T23:27:06.420Z,20.85
2017-11-18T23:29:34.844Z,20.55
2017-11-18T23:32:03.229Z,18.45
2017-11-18T23:34:31.669Z,18.67
2017-11-18T23:37:00.100Z,23.00
2017-11-18T23:39:28.479Z,22.00
2017-11-18T23:41:57.157Z,23.73
2017-11-18T23:44:25.538Z,21.67
2017-11-18T23:46:53.916Z,15.32
2017-11-18T23:49:22.492Z,18.35
2017-11-18T23:51:51.580Z,20.88
2017-11-18T23:54:20.001Z,15.13
2017-11-18T23:56:48.426Z,12.63
2017-11-18T23:59:17.633Z,16.17
