createdAt,value
2023-03-25T00:00:24.107Z,1.30
2023-03-25T00:05:25.636Z,3.72
2023-03-25T00:10:27.173Z,2.03
2023-03-25T00:15:28.708Z,1.80
2023-03-25T00:20:30.271Z,1.15
2023-03-25T00:25:31.777Z,2.63
2023-03-25T00:30:33.328Z,3.90
2023-03-25T00:35:35.001Z,3.88
2023-03-25T00:40:38.860Z,2.90
2023-03-25T00:45:40.461Z,5.47
2023-03-25T00:50:42.038Z,2.92
2023-03-25T00:55:43.584Z,3.50
2023-03-25T01:00:45.183Z,5.85
2023-03-25T01:05:46.709Z,2.22
2023-03-25T01:10:48.220Z,3.35
2023-03-25T01:15:50.011Z,2.42
2023-03-25T01:20:51.698Z,4.47
2023-03-25T01:25:53.318Z,4.68
2023-03-25T01:31:04.376Z,2.45
2023-03-25T01:36:07.038Z,4.53
2023-03-25T01:41:10.279Z,4.22
2023-03-25T01:46:12.887Z,2.38
2023-03-25T01:51:18.197Z,3.10
2023-03-25T01:56:24.563Z,1.58
2023-03-25T02:01:26.401Z,2.72
2023-03-25T02:06:33.337Z,3.85
2023-03-25T02:11:35.994Z,1.20
2023-03-25T02:16:57.823Z,2.17
2023-03-25T02:22:20.063Z,4.45
2023-03-25T02:27:23.741Z,2.72
2023-03-25T02:32:56.730Z,3.88
2023-03-25T02:38:13.657Z,2.05
2023-03-25T02:43:27.125Z,4.18
2023-03-25T02:48:33.630Z,2.83
2023-03-25T02:53:37.525Z,2.70
2023-03-25T02:58:42.423Z,3.67
2023-03-25T03:03:46.107Z,2.70
2023-03-25T03:09:05.310Z,4.03
2023-03-25T03:14:25.605Z,2.03
2023-03-25T03:19:42.844Z,5.68
2023-03-25T03:24:49.578Z,2.15
2023-03-25T03:35:05.180Z,2.15
2023-03-25T03:40:13.478Z,1.30
2023-03-25T03:45:27.679Z,3.58
2023-03-25T03:50:38.739Z,3.85
2023-03-25T03:55:55.806Z,2.15
2023-03-25T04:06:27.127Z,3.95
2023-03-25T04:11:46.656Z,5.55
2023-03-25T04:16:48.423Z,6.43
2023-03-25T04:21:49.963Z,3.15
2023-03-25T04:26:52.768Z,4.40
2023-03-25T04:31:54.504Z,2.45
2023-03-25T04:36:58.510Z,3.67
2023-03-25T04:42:01.450Z,9.85
2023-03-25T04:47:03.278Z,4.22
2023-03-25T04:52:05.293Z,5.07
2023-03-25T04:57:07.319Z,2.53
2023-03-25T05:02:11.176Z,2.90
2023-03-25T05:07:12.918Z,3.22
2023-03-25T05:12:14.638Z,3.05
2023-03-25T05:17:18.286Z,5.88
2023-03-25T05:22:19.916Z,1.92
2023-03-25T05:27:21.936Z,4.95
2023-03-25T05:32:25.161Z,4.30
2023-03-25T05:37:27.941Z,3.05
2023-03-25T05:42:30.164Z,2.25
2023-03-25T05:47:32.146Z,2.75
2023-03-25T05:52:34.612Z,8.70
2023-03-25T05:57:37.152Z,6.22
2023-03-25T06:02:39.955Z,3.00
2023-03-25T06:07:43.711Z,6.53
2023-03-25T06:12:48.120Z,8.40
2023-03-25T06:17:49.852Z,2.88
2023-03-25T06:22:52.010Z,4.03
2023-03-25T06:27:53.886Z,5.32
2023-03-25T06:32:56.434Z,1.95
2023-03-25T06:37:58.407Z,5.50
2023-03-25T06:43:20.490Z,2.13
2023-03-25T06:48:40.983Z,3.70
2023-03-25T06:53:42.733Z,3.65
2023-03-25T06:58:44.472Z,3.97
2023-03-25T07:03:46.257Z,4.50
2023-03-25T07:08:48.960Z,4.35
2023-03-25T07:13:50.638Z,4.85
2023-03-25T07:18:52.415Z,5.88
2023-03-25T07:23:54.201Z,4.55
2023-03-25T07:28:55.746Z,5.50
2023-03-25T07:33:57.614Z,3.38
2023-03-25T07:38:59.885Z,6.30
2023-03-25T07:44:02.230Z,2.92
2023-03-25T07:49:12.668Z,2.67
2023-03-25T07:59:30.683Z,5.40
2023-03-25T08:04:32.222Z,4.03
2023-03-25T08:09:33.747Z,3.42
2023-03-25T08:14:35.284Z,3.83
2023-03-25T08:19:36.781Z,3.10
2023-03-25T08:24:38.326Z,2.45
2023-03-25T08:29:39.892Z,3.22
2023-03-25T08:34:41.455Z,2.40
2023-03-25T08:39:43.265Z,6.30
2023-03-25T08:44:44.838Z,4.85
2023-03-25T08:49:46.329Z,2.25
2023-03-25T08:54:47.825Z,4.95
2023-03-25T08:59:49.427Z,2.53
2023-03-25T09:04:51.009Z,6.45
2023-03-25T09:09:52.549Z,10.65
2023-03-25T09:14:54.024Z,6.05
2023-03-25T09:19:57.823Z,9.18
2023-03-25T09:25:00.580Z,4.53
2023-03-25T09:30:02.300Z,6.30
2023-03-25T09:35:04.363Z,5.38
2023-03-25T09:40:06.680Z,8.80
2023-03-25T09:45:23.096Z,11.00
2023-03-25T09:50:26.151Z,2.88
2023-03-25T09:55:31.402Z,8.30
2023-03-25T10:00:33.030Z,7.03
2023-03-25T10:05:40.654Z,5.57
2023-03-25T10:10:52.846Z,3.42
2023-03-25T10:16:32.829Z,6.45
2023-03-25T10:21:51.908Z,4.88
2023-03-25T10:26:57.076Z,5.30
2023-03-25T10:32:04.845Z,9.00
2023-03-25T10:37:12.113Z,6.03
2023-03-25T10:42:20.572Z,4.93
2023-03-25T10:47:30.990Z,9.60
2023-03-25T10:52:32.590Z,4.25
2023-03-25T10:57:34.335Z,3.50
2023-03-25T11:02:35.958Z,7.68
2023-03-25T11:07:40.759Z,5.28
2023-03-25T11:12:43.662Z,5.22
2023-03-25T11:17:47.985Z,10.10
2023-03-25T11:22:53.230Z,6.05
2023-03-25T11:28:11.931Z,4.47
2023-03-25T11:33:15.551Z,3.75
2023-03-25T11:38:21.974Z,3.55
2023-03-25T11:48:31.642Z,5.55
2023-03-25T11:53:33.655Z,5.20
2023-03-25T11:58:38.770Z,6.90
2023-03-25T12:03:40.550Z,4.10
2023-03-25T12:08:43.741Z,4.00
2023-03-25T12:14:07.804Z,5.15
2023-03-25T12:19:41.312Z,4.15
2023-03-25T12:25:00.769Z,6.90
2023-03-25T12:30:24.170Z,2.63
2023-03-25T12:35:25.624Z,3.95
2023-03-25T12:40:51.938Z,6.05
2023-03-25T12:46:05.979Z,7.55
2023-03-25T12:51:16.216Z,5.70
2023-03-25T12:56:49.945Z,5.03
2023-03-25T13:02:19.926Z,6.40
2023-03-25T13:07:30.361Z,5.85
2023-03-25T13:12:43.111Z,5.80
2023-03-25T13:17:51.175Z,4.63
2023-03-25T13:22:58.388Z,8.07
2023-03-25T13:28:04.260Z,5.93
2023-03-25T13:33:16.765Z,2.78
2023-03-25T13:38:28.948Z,3.70
2023-03-25T13:43:43.683Z,7.80
2023-03-25T13:49:09.708Z,6.28
2023-03-25T13:54:17.910Z,5.20
2023-03-25T13:59:31.530Z,5.45
2023-03-25T14:05:03.911Z,8.70
2023-03-25T14:10:11.532Z,9.80
2023-03-25T14:15:20.345Z,8.60
2023-03-25T14:20:26.552Z,8.40
2023-03-25T14:25:58.883Z,8.07
2023-03-25T14:31:24.285Z,3.63
2023-03-25T14:36:30.719Z,3.58
2023-03-25T14:42:23.544Z,3.80
2023-03-25T14:47:27.058Z,7.55
2023-03-25T14:52:42.860Z,7.43
2023-03-25T14:57:45.617Z,6.30
2023-03-25T15:02:57.820Z,4.03
2023-03-25T15:08:11.733Z,4.88
2023-03-25T15:13:19.394Z,2.67
2023-03-25T15:18:36.128Z,7.38
2023-03-25T15:23:40.705Z,3.72
2023-03-25T15:28:51.549Z,5.28
2023-03-25T15:34:34.077Z,3.90
2023-03-25T15:39:47.401Z,5.85
2023-03-25T15:45:10.995Z,12.10
2023-03-25T15:50:35.346Z,5.60
2023-03-25T15:55:48.180Z,3.40
2023-03-25T16:00:54.942Z,4.30
2023-03-25T16:06:02.312Z,7.90
2023-03-25T16:11:13.982Z,6.75
2023-03-25T16:16:17.066Z,8.40
2023-03-25T16:21:19.733Z,5.28
2023-03-25T16:26:44.861Z,8.25
2023-03-25T16:31:56.938Z,4.65
2023-03-25T16:36:59.238Z,7.55
2023-03-25T16:42:04.644Z,3.70
2023-03-25T16:47:06.490Z,7.28
2023-03-25T16:52:15.655Z,10.50
2023-03-25T16:57:20.693Z,7.68
2023-03-25T17:02:31.583Z,5.97
2023-03-25T17:07:33.224Z,4.35
2023-03-25T17:12:36.322Z,11.20
2023-03-25T17:17:48.136Z,6.78
2023-03-25T17:23:40.189Z,5.95
2023-03-25T17:28:44.669Z,2.10
2023-03-25T17:33:54.177Z,7.70
2023-03-25T17:38:56.906Z,3.80
2023-03-25T17:43:58.436Z,7.03
2023-03-25T17:48:59.925Z,3.45
2023-03-25T17:54:01.422Z,6.43
2023-03-25T17:59:06.515Z,13.32
2023-03-25T18:04:11.289Z,10.55
2023-03-25T18:09:17.155Z,13.13
2023-03-25T18:14:21.135Z,7.78
2023-03-25T18:19:25.504Z,9.68
2023-03-25T18:24:27.066Z,6.65
2023-03-25T18:29:28.596Z,9.77
2023-03-25T18:34:30.095Z,11.32
2023-03-25T18:39:31.972Z,9.48
2023-03-25T18:44:33.494Z,6.80
2023-03-25T18:49:34.984Z,5.97
2023-03-25T18:54:36.535Z,8.70
2023-03-25T18:59:38.046Z,5.90
2023-03-25T19:04:47.574Z,9.48
2023-03-25T19:10:00.925Z,8.23
2023-03-25T19:15:02.544Z,10.90
2023-03-25T19:20:04.855Z,7.13
2023-03-25T19:25:06.686Z,7.20
2023-03-25T19:30:12.205Z,9.80
2023-03-25T19:35:15.538Z,11.40
2023-03-25T19:40:28.268Z,8.95
2023-03-25T19:45:32.831Z,9.60
2023-03-25T19:50:34.795Z,13.98
2023-03-25T19:55:36.309Z,16.70
2023-03-25T20:00:38.173Z,13.70
2023-03-25T20:05:40.186Z,10.80
2023-03-25T20:10:41.686Z,12.23
2023-03-25T20:15:43.233Z,13.32
2023-03-25T20:20:44.789Z,9.93
2023-03-25T20:25:46.309Z,12.43
2023-03-25T20:30:47.804Z,12.77
2023-03-25T20:35:50.578Z,8.25
2023-03-25T20:40:53.347Z,11.85
2023-03-25T20:45:56.011Z,7.32
2023-03-25T20:51:02.368Z,11.75
2023-03-25T20:56:04.137Z,11.85
2023-03-25T21:01:05.750Z,14.25
2023-03-25T21:06:16.811Z,9.77
2023-03-25T21:11:25.064Z,14.95
2023-03-25T21:16:26.601Z,14.82
2023-03-25T21:21:29.527Z,8.40
2023-03-25T21:26:31.572Z,14.57
2023-03-25T21:31:33.131Z,19.98
2023-03-25T21:36:34.740Z,10.88
2023-03-25T21:41:36.471Z,9.80
2023-03-25T21:46:37.994Z,14.02
2023-03-25T21:51:39.667Z,10.82
2023-03-25T21:56:41.543Z,17.83
2023-03-25T22:01:43.262Z,14.63
2023-03-25T22:06:45.227Z,9.55
2023-03-25T22:11:46.985Z,16.02
2023-03-25T22:16:49.196Z,9.10
2023-03-25T22:21:51.755Z,10.75
2023-03-25T22:26:53.331Z,8.00
2023-03-25T22:31:55.171Z,7.30
2023-03-25T22:36:56.825Z,15.45
2023-03-25T22:41:58.887Z,13.05
2023-03-25T22:47:00.838Z,10.25
2023-03-25T22:52:02.719Z,10.50
2023-03-25T22:57:04.606Z,11.02
2023-03-25T23:02:06.764Z,10.95
2023-03-25T23:07:08.918Z,11.48
2023-03-25T23:12:16.238Z,9.90
2023-03-25T23:17:18.514Z,15.68
2023-03-25T23:22:20.917Z,10.07
2023-03-25T23:27:22.726Z,13.52
2023-03-25T23:32:24.877Z,13.93
2023-03-25T23:37:26.784Z,12.18
2023-03-25T23:42:34.815Z,12.25
2023-03-25T23:47:37.368Z,13.70
2023-03-25T23:52:38.925Z,13.70
2023-03-25T23:57:41.042Z,15.13
