createdAt,value
2022-12-08T00:00:26.217Z,100.00
2022-12-08T00:05:49.614Z,100.00
2022-12-08T00:10:53.660Z,100.00
2022-12-08T00:16:01.556Z,100.00
2022-12-08T00:21:05.004Z,100.00
2022-12-08T00:26:08.577Z,100.00
2022-12-08T00:31:12.836Z,100.00
2022-12-08T00:36:16.361Z,100.00
2022-12-08T00:41:40.797Z,100.00
2022-12-08T00:46:44.273Z,100.00
2022-12-08T00:51:48.255Z,100.00
2022-12-08T00:56:52.278Z,100.00
2022-12-08T01:01:55.219Z,100.00
2022-12-08T01:06:58.298Z,100.00
2022-12-08T01:12:02.096Z,100.00
2022-12-08T01:17:05.176Z,100.00
2022-12-08T01:22:08.995Z,100.00
2022-12-08T01:27:12.238Z,100.00
2022-12-08T01:32:15.245Z,100.00
2022-12-08T01:37:18.704Z,100.00
2022-12-08T01:42:23.377Z,100.00
2022-12-08T01:47:35.540Z,100.00
2022-12-08T01:52:43.608Z,100.00
2022-12-08T01:57:54.412Z,100.00
2022-12-08T02:03:02.529Z,100.00
2022-12-08T02:08:11.301Z,100.00
2022-12-08T02:13:17.581Z,100.00
2022-12-08T02:18:38.784Z,100.00
2022-12-08T02:24:04.792Z,100.00
2022-12-08T02:30:02.163Z,100.00
2022-12-08T02:35:18.737Z,100.00
2022-12-08T02:40:52.305Z,100.00
2022-12-08T02:46:01.980Z,100.00
2022-12-08T02:51:06.208Z,100.00
2022-12-08T02:56:24.442Z,100.00
2022-12-08T03:01:46.797Z,100.00
2022-12-08T03:07:15.239Z,100.00
2022-12-08T03:12:53.643Z,100.00
2022-12-08T03:17:59.673Z,100.00
2022-12-08T03:23:08.080Z,100.00
2022-12-08T03:28:13.177Z,100.00
2022-12-08T03:33:36.061Z,100.00
2022-12-08T03:38:44.257Z,100.00
2022-12-08T03:43:48.434Z,100.00
2022-12-08T03:48:52.270Z,100.00
2022-12-08T03:53:55.413Z,100.00
2022-12-08T03:58:59.530Z,100.00
2022-12-08T04:04:03.213Z,100.00
2022-12-08T04:09:06.831Z,100.00
2022-12-08T04:14:10.595Z,100.00
2022-12-08T04:19:14.023Z,100.00
2022-12-08T04:24:17.029Z,100.00
2022-12-08T04:29:20.087Z,100.00
2022-12-08T04:34:23.292Z,100.00
2022-12-08T04:39:26.293Z,100.00
2022-12-08T04:44:29.780Z,100.00
2022-12-08T04:49:33.202Z,100.00
2022-12-08T04:54:36.336Z,100.00
2022-12-08T04:59:39.642Z,100.00
2022-12-08T05:04:42.670Z,100.00
2022-12-08T05:09:45.641Z,100.00
2022-12-08T05:14:50.967Z,100.00
2022-12-08T05:19:54.964Z,100.00
2022-12-08T05:24:57.937Z,100.00
2022-12-08T05:30:02.257Z,100.00
2022-12-08T05:35:05.896Z,100.00
2022-12-08T05:40:09.292Z,100.00
2022-12-08T05:45:12.902Z,100.00
2022-12-08T05:50:16.418Z,100.00
2022-12-08T05:55:19.687Z,100.00
2022-12-08T06:00:22.956Z,100.00
2022-12-08T06:05:26.021Z,100.00
2022-12-08T06:10:29.854Z,100.00
2022-12-08T06:15:35.448Z,100.00
2022-12-08T06:20:38.454Z,100.00
2022-12-08T06:25:41.849Z,100.00
2022-12-08T06:30:45.479Z,100.00
2022-12-08T06:35:48.528Z,100.00
2022-12-08T06:40:56.031Z,99.51
2022-12-08T06:45:59.523Z,98.17
2022-12-08T06:51:11.261Z,96.48
2022-12-08T06:56:16.312Z,93.96
2022-12-08T07:01:19.894Z,90.27
2022-12-08T07:06:24.701Z,81.14
2022-12-08T07:11:27.876Z,72.95
2022-12-08T07:16:31.647Z,66.64
2022-12-08T07:21:36.237Z,62.13
2022-12-08T07:26:40.230Z,56.17
2022-12-08T07:31:43.437Z,52.88
2022-12-08T07:36:46.683Z,50.66
2022-12-08T07:41:49.655Z,48.71
2022-12-08T07:46:52.590Z,41.65
2022-12-08T07:51:56.656Z,38.39
2022-12-08T07:57:00.362Z,38.34
2022-12-08T08:02:22.886Z,34.43
2022-12-08T08:07:27.364Z,36.53
2022-12-08T08:12:32.068Z,36.50
2022-12-08T08:17:37.864Z,34.31
2022-12-08T08:22:41.210Z,33.99
2022-12-08T08:27:44.486Z,33.93
2022-12-08T08:32:47.960Z,34.77
2022-12-08T08:37:51.450Z,35.03
2022-12-08T08:42:54.573Z,35.07
2022-12-08T08:47:58.112Z,34.32
2022-12-08T08:53:01.408Z,34.28
2022-12-08T08:58:05.066Z,34.09
2022-12-08T09:03:08.657Z,30.81
2022-12-08T09:08:12.143Z,32.94
2022-12-08T09:13:15.816Z,31.88
2022-12-08T09:18:19.011Z,33.43
2022-12-08T09:23:23.304Z,33.54
2022-12-08T09:28:26.856Z,31.63
2022-12-08T09:33:30.110Z,34.67
2022-12-08T09:38:33.625Z,34.89
2022-12-08T09:43:52.705Z,34.50
2022-12-08T09:48:58.503Z,34.48
2022-12-08T09:54:08.288Z,35.40
2022-12-08T09:59:23.435Z,33.80
2022-12-08T10:04:32.846Z,33.18
2022-12-08T10:09:42.229Z,34.85
2022-12-08T10:14:56.143Z,34.74
2022-12-08T10:20:11.915Z,37.04
2022-12-08T10:25:28.873Z,38.18
2022-12-08T10:30:32.322Z,40.07
2022-12-08T10:35:50.471Z,39.32
2022-12-08T10:41:01.727Z,38.17
2022-12-08T10:46:16.740Z,39.21
2022-12-08T10:51:35.698Z,40.29
2022-12-08T10:56:38.808Z,38.70
2022-12-08T11:01:45.835Z,36.96
2022-12-08T11:06:51.818Z,38.71
2022-12-08T11:11:58.388Z,39.04
2022-12-08T11:17:09.682Z,38.96
2022-12-08T11:22:45.947Z,40.48
2022-12-08T11:27:51.828Z,41.03
2022-12-08T11:33:00.691Z,39.25
2022-12-08T11:38:21.177Z,39.32
2022-12-08T11:43:34.566Z,37.62
2022-12-08T11:48:47.568Z,36.63
2022-12-08T11:54:09.272Z,36.73
2022-12-08T11:59:19.606Z,36.37
2022-12-08T12:51:35.932Z,35.17
2022-12-08T12:56:49.317Z,36.29
2022-12-08T13:01:55.392Z,35.70
2022-12-08T13:06:59.551Z,34.93
2022-12-08T13:12:10.931Z,34.57
2022-12-08T13:17:46.160Z,33.81
2022-12-08T15:17:43.144Z,51.21
2022-12-08T15:22:46.381Z,52.90
2022-12-08T15:27:50.683Z,54.20
2022-12-08T15:32:56.243Z,54.90
2022-12-08T15:37:59.378Z,56.18
2022-12-08T15:43:02.422Z,59.36
2022-12-08T15:48:06.224Z,62.46
2022-12-08T15:53:11.421Z,65.29
2022-12-08T16:21:22.744Z,74.49
2022-12-08T16:31:42.297Z,74.59
2022-12-08T16:36:45.733Z,73.39
2022-12-08T16:42:07.994Z,73.77
2022-12-08T16:47:11.861Z,74.30
2022-12-08T16:52:17.816Z,73.38
2022-12-08T16:57:21.864Z,71.24
2022-12-08T17:02:25.988Z,70.12
2022-12-08T17:07:29.089Z,69.91
2022-12-08T17:12:32.875Z,69.30
2022-12-08T17:17:37.367Z,68.01
2022-12-08T17:22:41.167Z,69.53
2022-12-08T17:27:45.047Z,70.89
2022-12-08T17:32:48.959Z,73.44
2022-12-08T17:37:52.691Z,74.18
2022-12-08T17:42:56.057Z,75.22
2022-12-08T17:48:00.181Z,75.44
2022-12-08T17:53:03.757Z,75.75
2022-12-08T17:58:08.923Z,74.72
2022-12-08T18:03:12.608Z,73.39
2022-12-08T18:08:16.272Z,72.89
2022-12-08T18:13:19.908Z,72.17
2022-12-08T18:18:23.500Z,72.47
2022-12-08T18:23:27.598Z,72.50
2022-12-08T18:28:31.420Z,72.25
2022-12-08T18:33:34.679Z,72.14
2022-12-08T18:38:39.463Z,71.95
2022-12-08T18:43:43.292Z,70.74
2022-12-08T18:48:50.345Z,70.06
2022-12-08T18:53:53.923Z,70.51
2022-12-08T18:59:03.317Z,71.46
2022-12-08T19:04:28.043Z,72.03
2022-12-08T19:09:32.390Z,73.10
2022-12-08T19:14:36.298Z,71.19
2022-12-08T19:19:39.374Z,73.99
2022-12-08T19:24:43.284Z,74.21
2022-12-08T19:29:47.267Z,73.18
2022-12-08T19:34:50.826Z,74.23
2022-12-08T19:40:12.671Z,75.11
2022-12-08T19:45:21.730Z,75.25
2022-12-08T19:50:37.189Z,75.00
2022-12-08T19:55:41.986Z,75.31
2022-12-08T20:00:45.767Z,74.55
2022-12-08T20:05:52.933Z,74.23
2022-12-08T20:10:59.293Z,72.72
2022-12-08T20:16:02.669Z,73.26
2022-12-08T20:21:07.124Z,74.14
2022-12-08T20:26:13.629Z,73.67
2022-12-08T20:31:26.241Z,71.94
2022-12-08T20:36:29.817Z,71.65
2022-12-08T20:41:37.695Z,70.66
2022-12-08T20:46:49.084Z,70.07
2022-12-08T20:51:52.892Z,69.07
2022-12-08T20:56:57.014Z,69.58
2022-12-08T21:02:01.316Z,68.93
2022-12-08T21:07:05.274Z,67.54
2022-12-08T21:12:08.483Z,66.15
2022-12-08T21:17:11.912Z,64.48
2022-12-08T21:22:15.197Z,63.03
2022-12-08T21:27:18.459Z,61.86
2022-12-08T21:32:27.046Z,61.29
2022-12-08T21:37:34.769Z,61.06
2022-12-08T21:42:44.350Z,60.94
2022-12-08T21:47:49.459Z,60.12
2022-12-08T21:52:53.251Z,60.03
2022-12-08T21:57:57.546Z,60.15
2022-12-08T22:03:01.369Z,60.76
2022-12-08T22:08:05.575Z,59.79
2022-12-08T22:13:09.298Z,59.83
2022-12-08T22:18:13.394Z,59.94
2022-12-08T22:23:17.081Z,59.84
2022-12-08T22:28:20.803Z,59.58
2022-12-08T22:33:24.800Z,61.33
2022-12-08T22:38:28.830Z,60.44
2022-12-08T22:43:32.214Z,61.62
2022-12-08T22:48:36.036Z,61.52
2022-12-08T22:53:39.690Z,62.43
2022-12-08T22:58:44.468Z,61.90
2022-12-08T23:03:48.643Z,62.10
2022-12-08T23:08:53.208Z,63.18
2022-12-08T23:13:58.152Z,64.51
2022-12-08T23:19:01.614Z,66.43
2022-12-08T23:24:05.307Z,66.78
2022-12-08T23:29:09.687Z,66.24
2022-12-08T23:34:13.407Z,65.96
2022-12-08T23:39:17.213Z,65.56
2022-12-08T23:44:22.980Z,67.05
2022-12-08T23:49:26.498Z,70.86
2022-12-08T23:54:29.658Z,72.21
2022-12-08T23:59:33.715Z,72.88
