createdAt,value
2023-05-05T00:01:55.122Z,31.95
2023-05-05T00:04:24.374Z,31.52
2023-05-05T00:06:51.801Z,25.50
2023-05-05T00:09:37.660Z,25.27
2023-05-05T00:12:05.229Z,21.55
2023-05-05T00:14:32.893Z,19.60
2023-05-05T00:17:00.365Z,20.23
2023-05-05T00:19:27.677Z,24.25
2023-05-05T00:21:55.010Z,23.38
2023-05-05T00:24:22.327Z,25.08
2023-05-05T00:26:49.713Z,14.18
2023-05-05T00:29:17.235Z,16.75
2023-05-05T00:31:44.590Z,17.85
2023-05-05T00:34:11.888Z,18.10
2023-05-05T00:36:39.535Z,20.30
2023-05-05T00:39:06.873Z,14.02
2023-05-05T00:41:34.304Z,16.95
2023-05-05T00:44:01.655Z,13.38
2023-05-05T00:46:47.570Z,16.77
2023-05-05T00:49:16.606Z,21.30
2023-05-05T00:51:44.103Z,15.95
2023-05-05T00:54:11.958Z,17.10
2023-05-05T00:56:39.580Z,20.88
2023-05-05T00:59:07.018Z,16.45
2023-05-05T01:01:34.452Z,21.17
2023-05-05T01:04:02.028Z,28.67
2023-05-05T01:06:42.806Z,24.05
2023-05-05T01:11:57.204Z,34.80
2023-05-05T01:14:39.913Z,59.60
2023-05-05T01:17:35.368Z,82.63
2023-05-05T01:20:15.999Z,71.82
2023-05-05T01:25:49.739Z,56.25
2023-05-05T01:28:48.275Z,53.25
2023-05-05T01:31:26.903Z,48.25
2023-05-05T01:34:00.188Z,57.22
2023-05-05T01:36:36.513Z,85.50
2023-05-05T01:39:06.975Z,76.85
2023-05-05T01:41:48.421Z,79.68
2023-05-05T01:44:17.300Z,49.08
2023-05-05T01:46:49.091Z,51.05
2023-05-05T01:49:16.901Z,47.15
2023-05-05T01:51:47.258Z,39.55
2023-05-05T01:54:16.585Z,27.73
2023-05-05T01:56:46.136Z,30.48
2023-05-05T01:59:13.931Z,28.45
2023-05-05T02:04:11.847Z,13.95
2023-05-05T02:06:41.463Z,12.85
2023-05-05T02:09:12.120Z,16.73
2023-05-05T02:11:40.913Z,14.15
2023-05-05T02:14:09.536Z,17.45
2023-05-05T02:16:38.372Z,17.02
2023-05-05T02:19:34.720Z,21.05
2023-05-05T02:22:02.122Z,15.80
2023-05-05T02:24:29.829Z,20.63
2023-05-05T02:26:59.996Z,17.90
2023-05-05T02:29:37.258Z,16.35
2023-05-05T02:32:14.599Z,20.38
2023-05-05T02:34:44.027Z,20.05
2023-05-05T02:37:20.110Z,22.63
2023-05-05T02:39:59.143Z,29.13
2023-05-05T02:42:32.483Z,16.20
2023-05-05T02:45:08.246Z,23.20
2023-05-05T02:47:37.990Z,29.88
2023-05-05T02:50:09.378Z,19.67
2023-05-05T02:52:40.359Z,25.08
2023-05-05T02:58:25.240Z,20.63
2023-05-05T03:01:09.211Z,13.75
2023-05-05T03:03:59.927Z,12.15
2023-05-05T03:06:32.090Z,11.15
2023-05-05T03:09:10.930Z,7.78
2023-05-05T03:12:02.403Z,13.27
2023-05-05T03:14:36.782Z,15.02
2023-05-05T03:17:06.519Z,10.23
2023-05-05T03:19:37.351Z,15.45
2023-05-05T03:22:05.359Z,11.77
2023-05-05T03:24:34.100Z,9.60
2023-05-05T03:27:05.902Z,10.27
2023-05-05T03:29:37.267Z,9.30
2023-05-05T03:32:08.767Z,17.33
2023-05-05T03:37:06.131Z,14.45
2023-05-05T03:39:33.810Z,10.35
2023-05-05T03:42:01.769Z,14.65
2023-05-05T03:44:32.343Z,14.05
2023-05-05T03:46:59.786Z,10.70
2023-05-05T03:49:28.979Z,15.80
2023-05-05T03:51:56.464Z,13.57
2023-05-05T03:54:24.115Z,13.35
2023-05-05T03:56:52.181Z,10.88
2023-05-05T03:59:19.406Z,14.73
2023-05-05T04:01:49.150Z,17.63
2023-05-05T04:04:17.452Z,20.25
2023-05-05T04:06:44.969Z,21.65
2023-05-05T04:09:14.120Z,17.23
2023-05-05T04:11:42.767Z,16.02
2023-05-05T04:14:29.039Z,17.48
2023-05-05T04:16:56.396Z,14.07
2023-05-05T04:21:52.293Z,12.63
2023-05-05T04:24:25.038Z,13.52
2023-05-05T04:26:54.554Z,15.75
2023-05-05T04:31:50.149Z,21.08
2023-05-05T04:34:17.616Z,17.20
2023-05-05T04:36:45.272Z,17.77
2023-05-05T04:39:12.777Z,12.43
2023-05-05T04:41:40.225Z,15.98
2023-05-05T04:44:08.426Z,18.20
2023-05-05T04:46:36.271Z,18.30
2023-05-05T04:49:05.372Z,15.43
2023-05-05T04:51:34.587Z,12.98
2023-05-05T04:54:02.019Z,17.92
2023-05-05T04:56:31.864Z,12.25
2023-05-05T04:58:59.295Z,13.43
2023-05-05T05:01:29.790Z,17.30
2023-05-05T05:07:01.953Z,16.35
2023-05-05T05:09:29.607Z,19.70
2023-05-05T05:12:01.234Z,18.58
2023-05-05T05:14:29.110Z,14.02
2023-05-05T05:16:56.473Z,14.48
2023-05-05T05:19:24.821Z,23.80
2023-05-05T05:21:52.141Z,20.75
2023-05-05T05:24:19.874Z,20.33
2023-05-05T05:29:14.792Z,19.63
2023-05-05T05:31:42.070Z,18.92
2023-05-05T05:34:10.757Z,19.48
2023-05-05T05:36:41.023Z,19.17
2023-05-05T05:39:08.540Z,20.08
2023-05-05T05:41:36.776Z,20.50
2023-05-05T05:44:04.873Z,14.07
2023-05-05T05:49:03.865Z,21.40
2023-05-05T05:51:32.002Z,16.23
2023-05-05T05:54:02.164Z,32.28
2023-05-05T05:56:31.555Z,16.92
2023-05-05T05:59:01.235Z,28.33
2023-05-05T06:01:29.199Z,29.25
2023-05-05T06:03:57.254Z,26.83
2023-05-05T06:06:24.905Z,19.45
2023-05-05T06:08:52.205Z,27.92
2023-05-05T06:11:19.880Z,24.80
2023-05-05T06:13:48.792Z,19.45
2023-05-05T06:16:16.706Z,19.30
2023-05-05T06:18:46.353Z,21.40
2023-05-05T06:23:43.043Z,21.50
2023-05-05T06:26:14.906Z,27.15
2023-05-05T06:28:42.992Z,29.52
2023-05-05T06:31:10.366Z,32.85
2023-05-05T06:33:38.043Z,21.40
2023-05-05T06:36:06.243Z,38.17
2023-05-05T06:38:33.791Z,31.95
2023-05-05T06:41:02.730Z,28.33
2023-05-05T06:46:18.782Z,29.85
2023-05-05T06:48:46.941Z,24.23
2023-05-05T06:51:16.898Z,30.05
2023-05-05T06:53:45.785Z,19.77
2023-05-05T06:56:13.222Z,29.20
2023-05-05T06:58:59.256Z,24.23
2023-05-05T07:01:26.842Z,31.42
2023-05-05T07:03:54.946Z,27.13
2023-05-05T07:06:22.418Z,30.23
2023-05-05T07:08:49.739Z,23.92
2023-05-05T07:11:17.193Z,22.67
2023-05-05T07:14:05.222Z,22.75
2023-05-05T07:16:34.972Z,26.42
2023-05-05T07:19:07.956Z,26.33
2023-05-05T07:21:35.941Z,22.13
2023-05-05T07:24:05.150Z,17.23
2023-05-05T07:26:34.340Z,15.48
2023-05-05T07:29:10.554Z,21.30
2023-05-05T07:31:38.740Z,34.78
2023-05-05T07:34:06.709Z,17.23
2023-05-05T07:36:37.068Z,25.83
2023-05-05T07:39:12.953Z,21.48
2023-05-05T07:41:49.073Z,22.33
2023-05-05T07:47:02.824Z,36.20
2023-05-05T07:49:31.475Z,20.55
2023-05-05T07:52:02.363Z,25.60
2023-05-05T07:54:30.602Z,18.10
2023-05-05T07:59:27.034Z,22.50
2023-05-05T08:01:55.008Z,20.95
2023-05-05T08:04:23.126Z,21.27
2023-05-05T08:06:59.642Z,29.13
2023-05-05T08:09:32.312Z,26.50
2023-05-05T08:12:03.653Z,23.42
2023-05-05T08:14:31.755Z,16.65
2023-05-05T08:17:03.228Z,20.75
2023-05-05T08:19:32.037Z,25.27
2023-05-05T08:24:30.437Z,27.45
2023-05-05T08:27:00.875Z,23.05
2023-05-05T08:29:30.819Z,24.80
2023-05-05T08:31:59.011Z,20.63
2023-05-05T08:34:28.084Z,16.65
2023-05-05T08:37:00.232Z,21.38
2023-05-05T08:39:28.884Z,20.45
2023-05-05T08:41:56.634Z,26.65
2023-05-05T08:44:24.444Z,18.75
2023-05-05T08:46:53.853Z,26.38
2023-05-05T08:49:23.292Z,22.50
2023-05-05T08:51:52.827Z,28.15
2023-05-05T08:54:24.981Z,19.42
2023-05-05T08:56:53.185Z,19.30
2023-05-05T08:59:25.526Z,23.92
2023-05-05T09:01:54.459Z,25.00
2023-05-05T09:04:22.215Z,16.08
2023-05-05T09:06:49.733Z,29.33
2023-05-05T09:09:17.757Z,16.58
2023-05-05T09:11:49.079Z,22.73
2023-05-05T09:14:16.885Z,29.17
2023-05-05T09:16:46.891Z,28.38
2023-05-05T09:19:18.468Z,26.08
2023-05-05T09:21:49.849Z,23.27
2023-05-05T09:24:20.812Z,28.58
2023-05-05T09:26:49.068Z,18.98
2023-05-05T09:29:20.695Z,18.20
2023-05-05T09:32:09.270Z,24.98
2023-05-05T09:34:38.852Z,23.98
2023-05-05T09:37:07.162Z,23.27
2023-05-05T09:39:35.104Z,24.45
2023-05-05T09:42:04.392Z,20.73
2023-05-05T09:44:38.716Z,24.90
2023-05-05T09:47:15.061Z,21.17
2023-05-05T09:50:01.257Z,13.98
2023-05-05T09:52:32.663Z,23.75
2023-05-05T09:55:00.756Z,22.23
2023-05-05T09:57:31.131Z,18.63
2023-05-05T10:00:00.891Z,21.30
2023-05-05T10:02:36.648Z,21.33
2023-05-05T10:05:18.845Z,17.05
2023-05-05T10:07:49.366Z,22.10
2023-05-05T10:10:33.611Z,27.70
2023-05-05T10:13:01.912Z,18.17
2023-05-05T10:15:38.111Z,20.10
2023-05-05T10:18:08.661Z,20.60
2023-05-05T10:20:38.505Z,16.95
2023-05-05T10:23:08.430Z,17.13
2023-05-05T10:25:42.754Z,22.20
2023-05-05T10:28:15.646Z,11.57
2023-05-05T10:30:49.176Z,20.42
2023-05-05T10:35:53.797Z,16.90
2023-05-05T10:38:24.821Z,12.95
2023-05-05T10:40:55.432Z,17.35
2023-05-05T10:43:24.900Z,11.07
2023-05-05T10:45:53.913Z,14.00
2023-05-05T10:48:35.232Z,19.95
2023-05-05T10:51:23.942Z,10.82
2023-05-05T10:54:06.378Z,16.73
2023-05-05T10:56:36.297Z,15.10
2023-05-05T10:59:03.772Z,13.10
2023-05-05T11:04:24.089Z,12.23
2023-05-05T11:07:13.818Z,10.60
2023-05-05T11:10:02.002Z,13.90
2023-05-05T11:13:03.144Z,13.93
2023-05-05T11:15:34.212Z,15.13
2023-05-05T11:18:06.743Z,11.35
2023-05-05T11:20:59.578Z,12.45
2023-05-05T11:23:27.649Z,9.73
2023-05-05T11:25:58.137Z,16.08
2023-05-05T11:28:31.534Z,18.73
2023-05-05T11:30:59.456Z,18.42
2023-05-05T11:33:37.398Z,14.07
2023-05-05T11:36:12.012Z,11.93
2023-05-05T11:38:39.506Z,14.73
2023-05-05T11:41:14.792Z,6.60
2023-05-05T11:43:42.775Z,9.43
2023-05-05T11:46:16.625Z,9.25
2023-05-05T11:51:16.750Z,16.05
2023-05-05T11:53:46.430Z,13.90
2023-05-05T11:56:22.667Z,12.48
2023-05-05T11:59:06.792Z,13.80
2023-05-05T12:01:34.226Z,17.95
2023-05-05T12:06:33.322Z,21.02
2023-05-05T12:09:01.436Z,13.13
2023-05-05T12:11:29.095Z,11.02
2023-05-05T12:14:11.041Z,13.68
2023-05-05T12:16:40.134Z,14.88
2023-05-05T12:19:08.805Z,13.95
2023-05-05T12:21:36.403Z,13.13
2023-05-05T12:24:03.988Z,15.65
2023-05-05T12:26:32.555Z,13.95
2023-05-05T12:29:01.710Z,13.32
2023-05-05T12:31:38.807Z,17.73
2023-05-05T12:34:09.129Z,12.00
2023-05-05T12:36:37.908Z,16.45
2023-05-05T12:39:05.681Z,13.77
2023-05-05T12:41:34.062Z,11.32
2023-05-05T12:44:05.543Z,10.65
2023-05-05T12:46:47.773Z,11.32
2023-05-05T12:49:17.765Z,12.43
2023-05-05T12:52:00.748Z,19.52
2023-05-05T12:55:00.797Z,12.23
2023-05-05T12:57:29.109Z,12.57
2023-05-05T12:59:56.928Z,14.95
2023-05-05T13:02:34.636Z,14.48
2023-05-05T13:05:02.305Z,11.77
2023-05-05T13:07:31.033Z,20.60
2023-05-05T13:10:17.264Z,16.50
2023-05-05T13:12:48.064Z,14.27
2023-05-05T13:15:15.865Z,17.20
2023-05-05T13:17:43.433Z,14.30
2023-05-05T13:20:11.552Z,16.65
2023-05-05T13:22:39.334Z,17.00
2023-05-05T13:25:25.933Z,18.23
2023-05-05T13:27:53.465Z,14.68
2023-05-05T13:33:07.334Z,17.15
2023-05-05T13:35:34.761Z,20.63
2023-05-05T13:38:02.391Z,18.55
2023-05-05T13:40:31.529Z,20.67
2023-05-05T13:42:59.193Z,16.95
2023-05-05T13:45:27.689Z,18.95
2023-05-05T13:50:22.185Z,16.98
2023-05-05T13:55:17.068Z,12.55
2023-05-05T13:57:44.502Z,16.75
2023-05-05T14:00:12.712Z,17.75
2023-05-05T14:02:40.089Z,13.75
2023-05-05T14:05:08.197Z,34.17
2023-05-05T14:07:35.696Z,21.67
2023-05-05T14:12:30.401Z,17.98
2023-05-05T14:14:57.703Z,15.13
2023-05-05T14:17:28.273Z,14.23
2023-05-05T14:19:55.875Z,17.80
2023-05-05T14:22:23.246Z,17.42
2023-05-05T14:24:50.668Z,24.65
2023-05-05T14:29:45.246Z,15.88
2023-05-05T14:32:12.607Z,24.65
2023-05-05T14:34:39.895Z,17.63
2023-05-05T14:37:07.273Z,17.58
2023-05-05T14:39:34.655Z,16.40
2023-05-05T14:44:29.695Z,16.70
2023-05-05T14:49:24.823Z,18.33
2023-05-05T14:51:52.922Z,17.50
2023-05-05T14:54:27.955Z,17.50
2023-05-05T14:56:56.760Z,19.50
2023-05-05T14:59:24.400Z,17.42
2023-05-05T15:01:51.773Z,19.48
2023-05-05T15:04:19.415Z,21.30
2023-05-05T15:06:46.906Z,20.52
2023-05-05T15:09:14.221Z,17.23
2023-05-05T15:11:41.631Z,21.15
2023-05-05T15:16:36.472Z,18.35
2023-05-05T15:19:03.860Z,16.83
2023-05-05T15:21:32.127Z,24.77
2023-05-05T15:23:59.425Z,11.13
2023-05-05T15:26:26.900Z,16.73
2023-05-05T15:31:21.555Z,20.45
2023-05-05T15:33:49.826Z,18.50
2023-05-05T15:36:22.809Z,13.75
2023-05-05T15:38:50.294Z,13.77
2023-05-05T15:41:17.657Z,22.35
2023-05-05T15:43:45.398Z,15.82
2023-05-05T15:46:12.644Z,13.70
2023-05-05T15:48:39.926Z,12.63
2023-05-05T15:51:07.205Z,12.43
2023-05-05T15:53:34.562Z,10.20
2023-05-05T15:56:02.867Z,16.13
2023-05-05T15:58:30.200Z,11.18
2023-05-05T16:00:57.542Z,13.77
2023-05-05T16:03:25.200Z,12.38
2023-05-05T16:08:19.885Z,15.40
2023-05-05T16:10:47.257Z,13.27
2023-05-05T16:13:14.748Z,18.42
2023-05-05T16:15:42.213Z,16.40
2023-05-05T16:20:53.878Z,12.57
2023-05-05T16:23:21.283Z,20.80
2023-05-05T16:25:48.531Z,14.73
2023-05-05T16:28:15.776Z,12.82
2023-05-05T16:30:45.987Z,15.35
2023-05-05T16:33:13.355Z,15.18
2023-05-05T16:35:40.805Z,16.83
2023-05-05T16:38:08.156Z,17.75
2023-05-05T16:40:37.960Z,17.30
2023-05-05T16:43:05.347Z,17.90
2023-05-05T16:45:51.409Z,14.43
2023-05-05T16:50:46.122Z,18.73
2023-05-05T16:53:13.432Z,15.30
2023-05-05T16:55:40.722Z,15.23
2023-05-05T16:58:08.248Z,18.75
2023-05-05T17:00:35.594Z,15.05
2023-05-05T17:03:03.165Z,15.25
2023-05-05T17:05:30.591Z,18.77
2023-05-05T17:07:57.940Z,18.95
2023-05-05T17:10:25.321Z,25.55
2023-05-05T17:12:52.723Z,24.08
2023-05-05T17:15:20.084Z,20.80
2023-05-05T17:17:47.548Z,18.67
2023-05-05T17:20:15.124Z,21.70
2023-05-05T17:22:42.401Z,22.50
2023-05-05T17:25:10.511Z,14.90
2023-05-05T17:27:38.360Z,19.17
2023-05-05T17:30:06.446Z,14.73
2023-05-05T17:32:33.867Z,23.27
2023-05-05T17:35:01.222Z,19.48
2023-05-05T17:37:28.654Z,23.58
2023-05-05T17:39:56.010Z,25.77
2023-05-05T17:42:23.289Z,23.92
2023-05-05T17:44:50.613Z,35.13
2023-05-05T17:47:22.736Z,23.00
2023-05-05T17:49:51.666Z,27.77
2023-05-05T17:52:19.254Z,21.98
2023-05-05T17:57:14.039Z,30.75
2023-05-05T17:59:41.528Z,26.15
2023-05-05T18:02:27.425Z,18.15
2023-05-05T18:04:54.797Z,25.08
2023-05-05T18:07:22.073Z,26.60
2023-05-05T18:09:49.425Z,28.63
2023-05-05T18:12:17.673Z,30.65
2023-05-05T18:14:45.018Z,35.30
2023-05-05T18:17:12.492Z,32.75
2023-05-05T18:19:43.098Z,32.17
2023-05-05T18:22:11.626Z,28.17
2023-05-05T18:24:39.032Z,32.00
2023-05-05T18:27:07.894Z,30.55
2023-05-05T18:29:36.283Z,36.20
2023-05-05T18:32:05.989Z,44.92
2023-05-05T18:34:33.336Z,28.77
2023-05-05T18:37:01.225Z,42.00
2023-05-05T18:39:28.605Z,39.13
2023-05-05T18:41:55.966Z,50.03
2023-05-05T18:44:23.279Z,43.65
2023-05-05T18:46:50.814Z,44.17
2023-05-05T18:49:18.071Z,40.83
2023-05-05T18:51:45.566Z,40.22
2023-05-05T18:54:13.036Z,42.85
2023-05-05T18:56:40.395Z,37.95
2023-05-05T18:59:26.236Z,37.13
2023-05-05T19:01:53.577Z,42.17
2023-05-05T19:04:30.849Z,46.03
2023-05-05T19:07:00.008Z,37.78
2023-05-05T19:09:27.903Z,44.10
2023-05-05T19:11:55.340Z,42.65
2023-05-05T19:14:23.249Z,40.38
2023-05-05T19:16:50.735Z,41.33
2023-05-05T19:19:18.665Z,41.35
2023-05-05T19:21:46.069Z,34.65
2023-05-05T19:24:13.486Z,38.28
2023-05-05T19:26:41.059Z,38.70
2023-05-05T19:29:08.317Z,34.15
2023-05-05T19:31:35.761Z,37.83
2023-05-05T19:34:04.684Z,32.40
2023-05-05T19:36:33.071Z,35.58
2023-05-05T19:39:02.124Z,34.63
2023-05-05T19:41:31.065Z,37.30
2023-05-05T19:43:58.574Z,36.15
2023-05-05T19:46:26.829Z,31.90
2023-05-05T19:48:54.459Z,37.28
2023-05-05T19:51:39.987Z,33.20
2023-05-05T19:54:07.289Z,37.65
2023-05-05T19:56:34.652Z,36.33
2023-05-05T19:59:05.343Z,31.90
2023-05-05T20:01:51.946Z,32.97
2023-05-05T20:04:19.325Z,40.55
2023-05-05T20:06:46.783Z,35.45
2023-05-05T20:09:14.100Z,32.65
2023-05-05T20:11:41.353Z,29.25
2023-05-05T20:14:08.659Z,34.17
2023-05-05T20:16:36.316Z,33.70
2023-05-05T20:19:03.965Z,34.15
2023-05-05T20:21:31.466Z,33.05
2023-05-05T20:23:59.860Z,30.02
2023-05-05T20:26:27.460Z,37.60
2023-05-05T20:28:54.884Z,31.42
2023-05-05T20:31:22.460Z,30.35
2023-05-05T20:38:45.185Z,30.38
2023-05-05T20:41:12.646Z,30.27
2023-05-05T20:43:39.917Z,31.58
2023-05-05T20:46:12.293Z,32.50
2023-05-05T20:48:42.727Z,33.83
2023-05-05T20:51:10.855Z,31.85
2023-05-05T20:53:38.231Z,38.38
2023-05-05T20:56:08.014Z,33.30
2023-05-05T20:58:36.070Z,34.13
2023-05-05T21:01:03.431Z,33.70
