createdAt,value
2018-06-05T00:04:24.512Z,21.40
2018-06-05T00:06:53.526Z,21.30
2018-06-05T00:09:22.534Z,21.30
2018-06-05T00:11:53.436Z,21.20
2018-06-05T00:14:24.166Z,21.20
2018-06-05T00:16:53.190Z,21.20
2018-06-05T00:19:23.744Z,21.20
2018-06-05T00:21:52.938Z,21.00
2018-06-05T00:24:22.234Z,21.00
2018-06-05T00:26:51.530Z,20.90
2018-06-05T00:29:20.444Z,20.90
2018-06-05T00:31:50.924Z,20.90
2018-06-05T00:34:21.098Z,20.90
2018-06-05T00:36:50.199Z,20.90
2018-06-05T00:39:20.884Z,20.80
2018-06-05T00:41:49.911Z,20.80
2018-06-05T00:44:18.834Z,20.70
2018-06-05T00:46:49.403Z,20.70
2018-06-05T00:49:18.646Z,20.70
2018-06-05T00:51:58.883Z,20.60
2018-06-05T00:54:29.022Z,20.60
2018-06-05T00:56:58.003Z,20.60
2018-06-05T00:59:28.445Z,20.60
2018-06-05T01:01:57.643Z,20.70
2018-06-05T01:04:28.007Z,20.60
2018-06-05T01:06:57.064Z,20.60
2018-06-05T01:09:27.839Z,20.60
2018-06-05T01:11:56.867Z,20.60
2018-06-05T01:14:27.062Z,20.60
2018-06-05T01:16:56.251Z,20.60
2018-06-05T01:19:26.753Z,20.50
2018-06-05T01:21:56.331Z,20.50
2018-06-05T01:24:25.374Z,20.60
2018-06-05T01:26:55.658Z,20.60
2018-06-05T01:29:24.597Z,20.50
2018-06-05T01:31:54.720Z,20.50
2018-06-05T01:34:25.070Z,20.50
2018-06-05T01:39:30.217Z,20.40
2018-06-05T01:41:59.156Z,20.30
2018-06-05T01:44:28.068Z,20.30
2018-06-05T01:46:58.723Z,20.30
2018-06-05T01:54:37.354Z,20.20
2018-06-05T01:57:09.861Z,20.10
2018-06-05T01:59:40.383Z,20.10
2018-06-05T02:02:09.343Z,19.90
2018-06-05T02:04:38.620Z,20.00
2018-06-05T02:07:09.324Z,20.00
2018-06-05T02:09:38.282Z,20.10
2018-06-05T02:12:07.407Z,20.00
2018-06-05T02:14:37.940Z,20.00
2018-06-05T02:17:06.895Z,20.00
2018-06-05T02:19:36.055Z,19.90
2018-06-05T02:22:04.976Z,19.90
2018-06-05T02:24:35.547Z,20.00
2018-06-05T02:27:06.284Z,20.00
2018-06-05T02:29:35.308Z,20.00
2018-06-05T02:32:04.240Z,20.00
2018-06-05T02:34:35.005Z,19.90
2018-06-05T02:39:40.159Z,19.90
2018-06-05T02:42:09.102Z,19.80
2018-06-05T02:44:38.127Z,19.80
2018-06-05T02:47:07.651Z,19.80
2018-06-05T02:52:15.279Z,19.80
2018-06-05T02:54:44.340Z,19.70
2018-06-05T02:57:13.265Z,19.70
2018-06-05T02:59:42.305Z,19.70
2018-06-05T03:02:11.236Z,19.70
2018-06-05T03:04:41.781Z,19.70
2018-06-05T03:09:41.191Z,19.50
2018-06-05T03:14:45.535Z,19.30
2018-06-05T03:17:14.719Z,19.30
2018-06-05T03:19:43.942Z,19.30
2018-06-05T03:22:14.479Z,19.30
2018-06-05T03:24:43.515Z,19.20
2018-06-05T03:27:13.929Z,19.10
2018-06-05T03:29:44.527Z,19.10
2018-06-05T03:32:13.459Z,19.10
2018-06-05T03:34:43.938Z,19.00
2018-06-05T03:37:14.985Z,19.00
2018-06-05T03:39:45.311Z,19.00
2018-06-05T03:42:14.308Z,19.00
2018-06-05T03:44:43.392Z,19.00
2018-06-05T03:47:12.363Z,19.00
2018-06-05T03:49:48.012Z,19.00
2018-06-05T03:52:18.369Z,19.10
2018-06-05T03:54:47.402Z,19.10
2018-06-05T03:57:16.379Z,19.20
2018-06-05T03:59:45.904Z,19.30
2018-06-05T04:02:16.565Z,19.40
2018-06-05T04:04:45.760Z,19.50
2018-06-05T04:07:14.857Z,19.50
2018-06-05T04:09:45.474Z,19.50
2018-06-05T04:12:21.718Z,19.60
2018-06-05T04:14:51.910Z,19.60
2018-06-05T04:17:20.834Z,19.60
2018-06-05T04:19:51.321Z,19.70
2018-06-05T04:24:50.204Z,19.90
2018-06-05T04:27:20.744Z,19.90
2018-06-05T04:29:49.741Z,19.90
2018-06-05T04:32:18.644Z,19.90
2018-06-05T04:34:48.847Z,19.90
2018-06-05T04:37:19.215Z,19.90
2018-06-05T04:42:18.033Z,19.90
2018-06-05T04:44:47.125Z,19.90
2018-06-05T04:47:16.053Z,19.90
2018-06-05T04:49:48.371Z,20.00
2018-06-05T04:52:19.076Z,20.00
2018-06-05T04:54:48.114Z,20.00
2018-06-05T04:57:18.428Z,20.00
2018-06-05T04:59:48.783Z,20.10
2018-06-05T05:02:17.814Z,20.10
2018-06-05T05:04:47.236Z,20.20
2018-06-05T05:07:16.295Z,20.20
2018-06-05T05:09:46.545Z,20.30
2018-06-05T05:12:21.676Z,20.40
2018-06-05T05:14:51.814Z,20.50
2018-06-05T05:17:23.392Z,20.50
2018-06-05T05:19:52.755Z,20.50
2018-06-05T05:22:21.851Z,20.60
2018-06-05T05:24:50.828Z,20.60
2018-06-05T05:27:22.910Z,20.70
2018-06-05T05:29:51.827Z,20.80
2018-06-05T05:32:20.743Z,20.90
2018-06-05T05:34:51.433Z,20.90
2018-06-05T05:37:21.891Z,21.00
2018-06-05T05:42:20.975Z,21.10
2018-06-05T05:44:49.986Z,21.20
2018-06-05T05:47:18.863Z,21.20
2018-06-05T05:49:48.920Z,21.20
2018-06-05T05:52:18.981Z,21.20
2018-06-05T05:54:47.905Z,21.20
2018-06-05T05:57:18.462Z,21.30
2018-06-05T05:59:47.391Z,21.40
2018-06-05T06:02:16.599Z,21.50
2018-06-05T06:04:45.519Z,21.60
2018-06-05T06:07:14.852Z,21.60
2018-06-05T06:09:47.630Z,21.60
2018-06-05T06:12:16.652Z,21.60
2018-06-05T06:14:47.521Z,21.70
2018-06-05T06:17:16.494Z,21.70
2018-06-05T06:19:45.456Z,21.70
2018-06-05T06:22:14.583Z,21.90
2018-06-05T06:24:43.479Z,22.00
2018-06-05T06:27:21.407Z,22.10
2018-06-05T06:29:50.884Z,22.20
2018-06-05T06:32:19.907Z,22.20
2018-06-05T06:34:50.468Z,22.20
2018-06-05T06:37:21.612Z,22.20
2018-06-05T06:39:51.939Z,22.30
2018-06-05T06:44:49.995Z,22.50
2018-06-05T06:47:19.319Z,22.50
2018-06-05T06:49:49.896Z,22.60
2018-06-05T06:52:20.446Z,22.80
2018-06-05T06:54:50.908Z,23.00
2018-06-05T06:57:19.979Z,22.90
2018-06-05T06:59:48.900Z,23.10
2018-06-05T07:02:18.117Z,23.20
2018-06-05T07:04:47.043Z,23.40
2018-06-05T07:07:16.375Z,23.70
2018-06-05T07:09:46.842Z,23.80
2018-06-05T07:12:22.138Z,24.00
2018-06-05T07:14:52.463Z,24.20
2018-06-05T07:17:21.511Z,24.40
2018-06-05T07:19:50.424Z,24.50
2018-06-05T07:22:19.445Z,24.60
2018-06-05T07:24:48.412Z,24.60
2018-06-05T07:27:18.865Z,24.80
2018-06-05T07:29:47.962Z,25.00
2018-06-05T07:32:16.978Z,25.20
2018-06-05T07:34:47.485Z,25.20
2018-06-05T07:37:23.991Z,25.20
2018-06-05T07:42:23.171Z,25.40
2018-06-05T07:44:52.070Z,25.50
2018-06-05T07:47:21.409Z,25.60
2018-06-05T07:49:51.998Z,25.50
2018-06-05T07:52:22.678Z,25.40
2018-06-05T07:57:20.278Z,26.00
2018-06-05T07:59:49.305Z,26.10
2018-06-05T08:02:18.626Z,26.30
2018-06-05T08:04:48.834Z,26.30
2018-06-05T08:07:17.828Z,26.30
2018-06-05T08:09:48.084Z,26.60
2018-06-05T08:12:17.536Z,26.60
2018-06-05T08:14:47.736Z,26.50
2018-06-05T08:17:16.877Z,26.60
2018-06-05T08:19:45.947Z,26.70
2018-06-05T08:22:14.977Z,27.00
2018-06-05T08:24:43.892Z,27.40
2018-06-05T08:29:43.142Z,27.40
2018-06-05T08:34:47.411Z,27.50
2018-06-05T08:37:25.198Z,27.70
2018-06-05T08:39:55.434Z,27.70
2018-06-05T08:42:24.427Z,28.10
2018-06-05T08:44:53.420Z,27.70
2018-06-05T08:47:22.415Z,28.00
2018-06-05T08:49:57.143Z,28.10
2018-06-05T08:52:27.815Z,28.20
2018-06-05T08:57:25.520Z,28.30
2018-06-05T08:59:54.488Z,28.30
2018-06-05T09:02:23.715Z,28.30
2018-06-05T09:04:54.428Z,28.40
2018-06-05T09:07:24.756Z,28.70
2018-06-05T09:12:24.029Z,28.80
2018-06-05T09:14:54.491Z,28.50
2018-06-05T09:17:24.411Z,28.50
2018-06-05T09:19:53.343Z,28.30
2018-06-05T09:22:22.267Z,28.40
2018-06-05T09:24:51.456Z,28.40
2018-06-05T09:27:21.628Z,28.60
2018-06-05T09:29:50.681Z,28.60
2018-06-05T09:32:19.760Z,28.90
2018-06-05T09:34:50.011Z,28.80
2018-06-05T09:37:29.228Z,28.80
2018-06-05T09:39:59.483Z,28.20
2018-06-05T09:42:28.391Z,27.70
2018-06-05T09:44:57.411Z,27.50
2018-06-05T09:47:28.007Z,27.40
2018-06-05T09:49:58.534Z,27.50
2018-06-05T09:52:28.969Z,27.70
2018-06-05T09:54:58.107Z,27.80
2018-06-05T09:57:27.018Z,27.80
2018-06-05T09:59:56.056Z,27.90
2018-06-05T10:02:25.021Z,27.90
2018-06-05T10:04:55.711Z,27.80
2018-06-05T10:07:24.745Z,27.80
2018-06-05T10:09:55.162Z,27.80
2018-06-05T10:12:24.070Z,27.70
2018-06-05T10:14:54.215Z,27.70
2018-06-05T10:17:23.125Z,27.90
2018-06-05T10:19:52.137Z,28.00
2018-06-05T10:22:21.059Z,28.00
2018-06-05T10:24:50.088Z,28.10
2018-06-05T10:27:20.685Z,28.20
2018-06-05T10:29:49.699Z,28.20
2018-06-05T10:32:18.612Z,28.20
2018-06-05T10:34:49.467Z,28.30
2018-06-05T10:37:18.619Z,28.20
2018-06-05T10:39:49.163Z,28.20
2018-06-05T10:44:46.716Z,28.20
2018-06-05T10:47:17.284Z,28.20
2018-06-05T10:52:18.610Z,28.20
2018-06-05T10:54:47.633Z,28.10
2018-06-05T10:57:16.547Z,28.20
2018-06-05T10:59:45.553Z,28.10
2018-06-05T11:02:15.925Z,27.80
2018-06-05T11:04:53.467Z,27.80
2018-06-05T11:07:22.786Z,28.00
2018-06-05T11:09:53.278Z,28.20
2018-06-05T11:12:22.211Z,28.20
2018-06-05T11:14:52.467Z,28.20
2018-06-05T11:17:21.452Z,28.20
2018-06-05T11:19:50.599Z,28.20
2018-06-05T11:22:19.511Z,28.20
2018-06-05T11:24:48.537Z,28.10
2018-06-05T11:27:18.967Z,28.20
2018-06-05T11:29:47.964Z,28.20
2018-06-05T11:32:16.876Z,28.10
2018-06-05T11:34:47.734Z,28.10
2018-06-05T11:39:46.579Z,28.10
2018-06-05T11:42:15.555Z,28.00
2018-06-05T11:44:45.715Z,28.00
2018-06-05T11:47:14.630Z,28.10
2018-06-05T11:49:49.076Z,28.10
2018-06-05T11:52:19.647Z,28.20
2018-06-05T11:54:49.105Z,28.30
2018-06-05T11:59:48.355Z,28.30
2018-06-05T12:02:17.279Z,28.20
2018-06-05T12:04:46.180Z,28.30
2018-06-05T12:07:15.321Z,28.40
2018-06-05T12:09:46.139Z,28.50
2018-06-05T12:14:45.214Z,28.60
2018-06-05T12:17:14.104Z,28.50
2018-06-05T12:19:43.335Z,28.50
2018-06-05T12:22:12.259Z,28.50
2018-06-05T12:24:41.432Z,28.40
2018-06-05T12:27:11.955Z,28.30
2018-06-05T12:29:41.159Z,28.30
2018-06-05T12:32:10.007Z,28.30
2018-06-05T12:34:45.568Z,28.20
2018-06-05T12:37:14.723Z,28.30
2018-06-05T12:39:44.935Z,28.40
2018-06-05T12:42:15.239Z,28.40
2018-06-05T12:47:12.837Z,28.40
2018-06-05T12:49:49.050Z,28.40
2018-06-05T12:52:19.507Z,28.30
2018-06-05T12:54:48.607Z,28.40
2018-06-05T12:59:50.032Z,28.40
2018-06-05T13:02:18.936Z,28.40
2018-06-05T13:04:47.851Z,28.40
2018-06-05T13:07:17.161Z,28.40
2018-06-05T13:12:15.883Z,28.50
2018-06-05T13:14:46.308Z,28.40
2018-06-05T13:17:15.332Z,28.60
2018-06-05T13:19:44.203Z,28.80
2018-06-05T13:22:13.376Z,28.90
2018-06-05T13:24:42.311Z,29.00
2018-06-05T13:27:12.712Z,29.00
2018-06-05T13:29:41.631Z,29.00
2018-06-05T13:32:11.275Z,29.10
2018-06-05T13:34:47.567Z,29.00
2018-06-05T13:37:16.679Z,29.00
2018-06-05T13:39:47.060Z,29.20
2018-06-05T13:42:16.287Z,29.20
2018-06-05T13:44:45.205Z,29.40
2018-06-05T13:47:14.493Z,29.20
2018-06-05T13:49:49.120Z,29.20
2018-06-05T13:52:24.976Z,29.40
2018-06-05T13:54:54.334Z,29.40
2018-06-05T13:57:23.409Z,29.50
2018-06-05T13:59:52.308Z,29.50
2018-06-05T14:02:21.467Z,29.30
2018-06-05T14:04:50.355Z,29.50
2018-06-05T14:07:19.468Z,29.60
2018-06-05T14:09:49.987Z,29.40
2018-06-05T14:12:19.379Z,29.40
2018-06-05T14:14:49.468Z,29.60
2018-06-05T14:17:18.492Z,29.70
2018-06-05T14:19:47.408Z,29.80
2018-06-05T14:22:16.431Z,29.70
2018-06-05T14:24:45.368Z,29.70
2018-06-05T14:27:15.869Z,29.80
2018-06-05T14:29:44.854Z,29.80
2018-06-05T14:32:13.860Z,29.70
2018-06-05T14:34:49.305Z,29.70
2018-06-05T14:37:20.068Z,29.80
2018-06-05T14:39:50.286Z,29.90
2018-06-05T14:44:47.870Z,29.70
2018-06-05T14:47:16.793Z,29.50
2018-06-05T14:49:53.443Z,29.40
2018-06-05T14:52:23.964Z,29.40
2018-06-05T14:54:54.498Z,29.60
2018-06-05T14:57:25.140Z,29.50
2018-06-05T14:59:54.043Z,29.50
2018-06-05T15:02:23.211Z,29.50
2018-06-05T15:04:52.183Z,29.70
2018-06-05T15:07:21.280Z,29.90
2018-06-05T15:09:52.987Z,30.00
2018-06-05T15:12:22.137Z,29.80
2018-06-05T15:14:52.603Z,29.70
2018-06-05T15:17:21.524Z,29.60
2018-06-05T15:19:50.488Z,29.50
2018-06-05T15:22:20.891Z,29.70
2018-06-05T15:24:49.812Z,29.80
2018-06-05T15:29:48.955Z,29.80
2018-06-05T15:32:19.356Z,29.60
2018-06-05T15:34:51.416Z,29.40
2018-06-05T15:39:50.426Z,29.20
2018-06-05T15:44:49.639Z,29.20
2018-06-05T15:47:20.267Z,29.10
2018-06-05T15:49:50.500Z,29.00
2018-06-05T15:52:20.776Z,28.90
2018-06-05T15:54:51.416Z,28.90
2018-06-05T15:57:21.884Z,28.80
2018-06-05T15:59:50.818Z,28.70
2018-06-05T16:02:20.071Z,28.70
2018-06-05T16:04:48.984Z,28.70
2018-06-05T16:07:18.126Z,28.80
2018-06-05T16:09:48.500Z,28.60
2018-06-05T16:12:17.787Z,28.50
2018-06-05T16:14:48.039Z,28.50
2018-06-05T16:17:17.095Z,28.60
2018-06-05T16:19:47.535Z,28.50
2018-06-05T16:22:17.040Z,28.50
2018-06-05T16:24:46.204Z,28.40
2018-06-05T16:27:16.873Z,28.40
2018-06-05T16:29:47.140Z,28.40
2018-06-05T16:32:19.233Z,28.30
2018-06-05T16:34:53.363Z,28.20
2018-06-05T16:37:22.657Z,28.10
2018-06-05T16:39:53.174Z,28.10
2018-06-05T16:42:22.823Z,28.10
2018-06-05T16:44:53.216Z,28.00
2018-06-05T16:47:22.347Z,28.00
2018-06-05T16:49:52.983Z,28.00
2018-06-05T16:52:23.368Z,28.00
2018-06-05T16:54:53.808Z,28.00
2018-06-05T16:57:23.301Z,27.90
2018-06-05T16:59:53.791Z,27.80
2018-06-05T17:02:22.741Z,27.40
2018-06-05T17:04:52.111Z,27.20
2018-06-05T17:07:21.225Z,27.20
2018-06-05T17:09:51.376Z,27.40
2018-06-05T17:12:20.502Z,27.40
2018-06-05T17:14:50.695Z,27.40
2018-06-05T17:17:19.619Z,27.40
2018-06-05T17:19:50.264Z,27.40
2018-06-05T17:22:21.378Z,27.40
2018-06-05T17:24:50.450Z,27.40
2018-06-05T17:27:21.186Z,27.30
2018-06-05T17:29:51.966Z,27.30
2018-06-05T17:32:22.805Z,27.30
2018-06-05T17:34:56.235Z,27.20
2018-06-05T17:37:25.115Z,27.20
2018-06-05T17:39:55.762Z,27.10
2018-06-05T17:42:26.447Z,27.10
2018-06-05T17:44:55.519Z,27.00
2018-06-05T17:47:24.518Z,27.00
2018-06-05T17:49:54.488Z,26.90
2018-06-05T17:52:23.449Z,26.80
2018-06-05T17:54:54.612Z,26.80
2018-06-05T17:57:24.071Z,26.70
2018-06-05T17:59:53.107Z,26.70
2018-06-05T18:02:22.575Z,26.70
2018-06-05T18:04:51.483Z,26.70
2018-06-05T18:07:20.392Z,26.60
2018-06-05T18:09:51.194Z,26.60
2018-06-05T18:12:20.506Z,26.50
2018-06-05T18:14:50.644Z,26.40
2018-06-05T18:17:20.403Z,26.40
2018-06-05T18:19:49.429Z,26.30
2018-06-05T18:22:20.160Z,26.20
2018-06-05T18:24:49.104Z,26.20
2018-06-05T18:27:19.555Z,26.20
2018-06-05T18:29:48.575Z,26.10
2018-06-05T18:34:56.801Z,26.00
2018-06-05T18:37:25.956Z,25.90
2018-06-05T18:39:56.595Z,25.80
2018-06-05T18:44:54.131Z,25.70
2018-06-05T18:47:25.656Z,25.70
2018-06-05T18:49:56.092Z,25.60
2018-06-05T18:52:25.071Z,25.60
2018-06-05T18:54:57.255Z,25.50
2018-06-05T18:57:26.423Z,25.40
2018-06-05T18:59:56.734Z,25.40
2018-06-05T19:02:34.388Z,25.40
2018-06-05T19:05:03.564Z,25.30
2018-06-05T19:07:33.005Z,25.30
2018-06-05T19:10:03.311Z,25.20
2018-06-05T19:12:32.516Z,25.20
2018-06-05T19:15:03.167Z,25.10
2018-06-05T19:17:32.089Z,25.00
2018-06-05T19:20:01.038Z,24.90
2018-06-05T19:22:31.435Z,24.90
2018-06-05T19:25:01.844Z,24.90
2018-06-05T19:27:30.743Z,24.80
2018-06-05T19:30:01.101Z,24.70
2018-06-05T19:35:07.473Z,24.70
2018-06-05T19:37:46.824Z,24.70
2018-06-05T19:40:17.184Z,24.60
2018-06-05T19:42:46.152Z,24.50
2018-06-05T19:45:16.487Z,24.50
2018-06-05T19:47:45.631Z,24.50
2018-06-05T19:50:15.849Z,24.40
2018-06-05T19:52:45.971Z,24.40
2018-06-05T19:55:15.298Z,24.30
2018-06-05T19:57:44.222Z,24.20
2018-06-05T20:00:13.292Z,24.20
2018-06-05T20:02:42.458Z,24.10
2018-06-05T20:05:11.868Z,24.00
2018-06-05T20:07:40.758Z,23.90
2018-06-05T20:10:11.028Z,23.80
2018-06-05T20:12:40.483Z,23.90
2018-06-05T20:15:10.746Z,23.80
2018-06-05T20:17:39.684Z,23.70
2018-06-05T20:20:09.036Z,23.70
2018-06-05T20:22:39.449Z,23.60
2018-06-05T20:25:08.970Z,23.60
2018-06-05T20:27:39.165Z,23.60
2018-06-05T20:30:08.189Z,23.50
2018-06-05T20:32:43.526Z,23.40
2018-06-05T20:35:14.067Z,23.40
2018-06-05T20:37:49.819Z,23.40
2018-06-05T20:40:20.068Z,23.30
2018-06-05T20:42:49.634Z,23.20
2018-06-05T20:45:18.611Z,23.20
2018-06-05T20:47:47.624Z,23.20
2018-06-05T20:50:17.619Z,23.00
2018-06-05T20:52:46.530Z,23.10
2018-06-05T20:55:16.173Z,23.00
2018-06-05T20:57:45.059Z,22.90
2018-06-05T21:00:13.963Z,22.90
2018-06-05T21:02:44.345Z,22.90
2018-06-05T21:05:13.665Z,22.70
2018-06-05T21:10:13.283Z,22.60
2018-06-05T21:12:42.179Z,22.60
2018-06-05T21:15:12.349Z,22.60
2018-06-05T21:17:41.252Z,22.60
2018-06-05T21:20:11.483Z,22.50
2018-06-05T21:22:42.358Z,22.40
2018-06-05T21:25:11.268Z,22.40
2018-06-05T21:27:40.191Z,22.40
2018-06-05T21:30:09.207Z,22.40
2018-06-05T21:32:43.724Z,22.40
2018-06-05T21:35:14.392Z,22.30
2018-06-05T21:37:49.472Z,22.30
2018-06-05T21:40:19.923Z,22.30
2018-06-05T21:42:48.824Z,22.30
2018-06-05T21:45:19.549Z,22.30
2018-06-05T21:47:50.084Z,22.40
2018-06-05T21:50:20.341Z,22.30
2018-06-05T21:52:49.660Z,22.20
2018-06-05T21:55:19.519Z,22.10
2018-06-05T21:57:48.618Z,22.10
2018-06-05T22:00:20.276Z,22.10
2018-06-05T22:02:49.474Z,22.00
2018-06-05T22:05:18.368Z,22.00
2018-06-05T22:07:47.391Z,21.90
2018-06-05T22:10:17.822Z,21.80
2018-06-05T22:12:48.314Z,21.90
2018-06-05T22:15:18.786Z,21.90
2018-06-05T22:20:18.155Z,21.80
2018-06-05T22:22:48.729Z,21.90
2018-06-05T22:25:17.642Z,21.80
2018-06-05T22:27:46.559Z,21.70
2018-06-05T22:30:16.884Z,21.80
2018-06-05T22:35:17.897Z,21.70
2018-06-05T22:37:49.417Z,21.70
2018-06-05T22:40:19.791Z,21.70
2018-06-05T22:42:48.687Z,21.70
2018-06-05T22:45:19.165Z,21.60
2018-06-05T22:47:48.059Z,21.60
2018-06-05T22:50:18.939Z,21.60
2018-06-05T22:52:47.856Z,21.50
2018-06-05T22:55:16.780Z,21.50
2018-06-05T22:57:45.788Z,21.50
2018-06-05T23:00:19.640Z,21.40
2018-06-05T23:02:50.114Z,21.40
2018-06-05T23:05:18.989Z,21.40
2018-06-05T23:07:48.099Z,21.30
2018-06-05T23:10:18.740Z,21.40
2018-06-05T23:12:47.936Z,21.30
2018-06-05T23:15:18.188Z,21.20
2018-06-05T23:17:47.234Z,21.20
2018-06-05T23:20:16.152Z,21.20
2018-06-05T23:22:46.915Z,21.10
2018-06-05T23:25:15.813Z,21.10
2018-06-05T23:27:46.157Z,21.00
2018-06-05T23:30:17.007Z,20.90
2018-06-05T23:32:47.564Z,21.00
2018-06-05T23:35:17.927Z,21.00
2018-06-05T23:37:48.868Z,20.80
2018-06-05T23:40:19.395Z,20.80
2018-06-05T23:42:49.787Z,20.90
2018-06-05T23:45:18.668Z,20.80
2018-06-05T23:47:48.087Z,20.70
2018-06-05T23:50:18.100Z,20.70
2018-06-05T23:52:47.093Z,20.70
2018-06-05T23:55:16.023Z,20.70
2018-06-05T23:57:45.041Z,20.70
