createdAt,value
2019-05-06T00:00:13.831Z,0.00
2019-05-06T00:01:11.667Z,0.00
2019-05-06T00:02:13.661Z,0.00
2019-05-06T00:03:13.795Z,0.00
2019-05-06T00:04:11.514Z,0.00
2019-05-06T00:05:11.470Z,0.00
2019-05-06T00:06:11.143Z,0.00
2019-05-06T00:07:14.150Z,0.00
2019-05-06T00:08:11.145Z,0.00
2019-05-06T00:09:11.858Z,0.00
2019-05-06T00:10:13.448Z,0.00
2019-05-06T00:11:11.196Z,0.00
2019-05-06T00:12:14.348Z,0.00
2019-05-06T00:13:11.570Z,0.00
2019-05-06T00:14:11.122Z,0.01
2019-05-06T00:15:11.440Z,0.00
2019-05-06T00:16:11.107Z,0.00
2019-05-06T00:17:11.215Z,0.00
2019-05-06T00:18:11.165Z,0.00
2019-05-06T00:19:13.912Z,0.00
2019-05-06T00:20:14.590Z,0.00
2019-05-06T00:21:11.170Z,0.00
2019-05-06T00:22:11.434Z,0.00
2019-05-06T00:23:11.170Z,0.30
2019-05-06T00:24:11.116Z,0.07
2019-05-06T00:25:11.078Z,0.53
2019-05-06T00:26:13.527Z,0.00
2019-05-06T00:27:11.106Z,0.00
2019-05-06T00:28:11.134Z,0.00
2019-05-06T00:29:13.858Z,0.00
2019-05-06T00:30:11.574Z,0.00
2019-05-06T00:31:13.992Z,0.00
2019-05-06T00:32:11.688Z,0.00
2019-05-06T00:33:13.514Z,0.00
2019-05-06T00:34:11.156Z,0.00
2019-05-06T00:35:11.149Z,0.00
2019-05-06T00:36:11.166Z,0.00
2019-05-06T00:37:11.118Z,0.00
2019-05-06T00:38:11.180Z,0.00
2019-05-06T00:39:11.147Z,0.00
2019-05-06T00:40:13.991Z,0.00
2019-05-06T00:41:11.200Z,0.00
2019-05-06T00:42:11.146Z,0.00
2019-05-06T00:43:11.095Z,0.00
2019-05-06T00:44:11.112Z,0.00
2019-05-06T00:45:13.512Z,0.00
2019-05-06T00:46:11.149Z,0.00
2019-05-06T00:47:11.165Z,0.00
2019-05-06T00:48:13.846Z,0.00
2019-05-06T00:49:14.393Z,0.00
2019-05-06T00:50:11.934Z,0.00
2019-05-06T00:51:13.443Z,0.00
2019-05-06T00:52:13.553Z,0.00
2019-05-06T00:53:14.142Z,0.00
2019-05-06T00:54:11.520Z,0.00
2019-05-06T00:55:13.692Z,0.00
2019-05-06T00:56:11.140Z,0.00
2019-05-06T00:57:13.983Z,0.00
2019-05-06T00:58:11.176Z,0.00
2019-05-06T00:59:11.538Z,0.00
2019-05-06T01:00:11.163Z,0.00
2019-05-06T01:01:24.116Z,0.00
2019-05-06T01:02:14.056Z,0.00
2019-05-06T01:03:11.163Z,0.00
2019-05-06T01:04:11.164Z,0.00
2019-05-06T01:05:13.402Z,0.00
2019-05-06T01:06:14.099Z,0.00
2019-05-06T01:07:11.507Z,0.00
2019-05-06T01:08:11.537Z,0.00
2019-05-06T01:09:11.083Z,0.00
2019-05-06T01:10:14.422Z,0.00
2019-05-06T01:11:14.273Z,0.00
2019-05-06T01:12:11.595Z,0.00
2019-05-06T01:13:11.733Z,0.00
2019-05-06T01:14:11.174Z,0.00
2019-05-06T01:15:11.543Z,0.00
2019-05-06T01:16:11.154Z,0.00
2019-05-06T01:17:13.411Z,0.00
2019-05-06T01:18:11.216Z,0.00
2019-05-06T01:19:14.014Z,0.00
2019-05-06T01:20:13.852Z,0.00
2019-05-06T01:21:11.175Z,0.00
2019-05-06T01:22:11.205Z,0.00
2019-05-06T01:23:11.403Z,0.00
2019-05-06T01:24:11.540Z,0.00
2019-05-06T01:25:11.163Z,0.00
2019-05-06T01:26:11.704Z,0.00
2019-05-06T01:27:14.443Z,0.00
2019-05-06T01:28:11.216Z,0.00
2019-05-06T01:29:11.147Z,0.00
2019-05-06T01:30:11.218Z,0.00
2019-05-06T01:31:11.209Z,0.00
2019-05-06T01:32:11.147Z,0.00
2019-05-06T01:33:11.445Z,0.00
2019-05-06T01:34:13.665Z,0.00
2019-05-06T01:35:11.367Z,0.00
2019-05-06T01:36:14.051Z,0.00
2019-05-06T01:37:11.573Z,0.00
2019-05-06T01:38:11.211Z,0.00
2019-05-06T01:39:11.166Z,0.00
2019-05-06T01:40:11.201Z,0.00
2019-05-06T01:41:11.157Z,0.00
2019-05-06T01:42:13.741Z,0.00
2019-05-06T01:43:11.537Z,0.00
2019-05-06T01:44:13.664Z,0.00
2019-05-06T01:45:11.463Z,0.00
2019-05-06T01:46:11.539Z,0.06
2019-05-06T01:47:11.499Z,0.19
2019-05-06T01:48:11.771Z,0.00
2019-05-06T01:49:13.637Z,0.00
2019-05-06T01:50:11.509Z,0.00
2019-05-06T01:51:11.355Z,0.00
2019-05-06T01:52:11.533Z,0.00
2019-05-06T01:53:11.192Z,0.00
2019-05-06T01:54:11.503Z,0.00
2019-05-06T01:55:14.341Z,0.19
2019-05-06T01:56:11.312Z,0.00
2019-05-06T01:57:13.580Z,0.29
2019-05-06T01:58:14.580Z,0.00
2019-05-06T01:59:11.247Z,0.00
2019-05-06T02:00:14.071Z,0.00
2019-05-06T02:01:11.961Z,0.00
2019-05-06T02:02:14.350Z,0.00
2019-05-06T02:03:14.820Z,0.00
2019-05-06T02:04:13.647Z,0.00
2019-05-06T02:05:11.451Z,0.00
2019-05-06T02:06:11.166Z,0.00
2019-05-06T02:07:11.569Z,0.00
2019-05-06T02:08:13.111Z,0.00
2019-05-06T02:09:11.232Z,0.00
2019-05-06T02:10:11.268Z,0.00
2019-05-06T02:11:11.227Z,0.00
2019-05-06T02:12:11.415Z,0.00
2019-05-06T02:13:14.120Z,0.00
2019-05-06T02:14:13.884Z,0.00
2019-05-06T02:15:11.410Z,0.00
2019-05-06T02:16:11.205Z,0.00
2019-05-06T02:17:14.515Z,0.00
2019-05-06T02:18:13.457Z,0.00
2019-05-06T02:19:14.675Z,0.00
2019-05-06T02:20:11.244Z,0.00
2019-05-06T02:21:13.761Z,0.00
2019-05-06T02:22:13.471Z,0.00
2019-05-06T02:23:11.224Z,0.00
2019-05-06T02:24:13.387Z,0.00
2019-05-06T02:25:13.724Z,0.00
2019-05-06T02:26:13.765Z,0.00
2019-05-06T02:27:11.190Z,0.00
2019-05-06T02:28:11.500Z,0.00
2019-05-06T02:29:12.288Z,0.00
2019-05-06T02:30:11.225Z,0.55
2019-05-06T02:31:14.785Z,0.01
2019-05-06T02:32:24.402Z,0.18
2019-05-06T02:33:15.158Z,0.34
2019-05-06T02:34:11.393Z,0.00
2019-05-06T02:35:11.272Z,0.00
2019-05-06T02:36:14.890Z,0.00
2019-05-06T02:37:14.499Z,0.13
2019-05-06T02:38:11.261Z,0.03
2019-05-06T02:39:14.083Z,0.00
2019-05-06T02:40:12.702Z,0.00
2019-05-06T02:41:13.429Z,0.25
2019-05-06T02:42:13.029Z,0.32
2019-05-06T02:43:13.580Z,0.00
2019-05-06T02:44:13.736Z,0.00
2019-05-06T02:45:12.756Z,0.00
2019-05-06T02:46:12.974Z,0.42
2019-05-06T02:47:13.711Z,0.04
2019-05-06T02:48:13.743Z,0.72
2019-05-06T02:49:13.232Z,0.91
2019-05-06T02:50:13.242Z,0.28
2019-05-06T02:51:13.399Z,0.16
2019-05-06T02:52:14.100Z,0.63
2019-05-06T02:53:13.334Z,0.31
2019-05-06T02:54:14.799Z,0.42
2019-05-06T02:55:12.942Z,0.00
2019-05-06T02:56:13.419Z,0.00
2019-05-06T02:57:13.189Z,0.00
2019-05-06T02:58:14.461Z,0.00
2019-05-06T02:59:12.755Z,0.00
2019-05-06T03:00:13.138Z,0.00
2019-05-06T03:01:13.573Z,0.57
2019-05-06T03:02:13.962Z,1.02
2019-05-06T03:03:14.096Z,0.86
2019-05-06T03:04:13.180Z,0.26
2019-05-06T03:05:13.042Z,0.01
2019-05-06T03:06:13.182Z,0.45
2019-05-06T03:07:14.587Z,0.32
2019-05-06T03:08:13.398Z,0.78
2019-05-06T03:09:13.546Z,0.49
2019-05-06T03:10:12.915Z,0.64
2019-05-06T03:11:13.498Z,0.42
2019-05-06T03:12:13.534Z,0.00
2019-05-06T03:13:13.916Z,0.27
2019-05-06T03:14:13.973Z,0.25
2019-05-06T03:15:16.303Z,0.52
2019-05-06T03:16:13.874Z,0.00
2019-05-06T03:17:13.906Z,0.00
2019-05-06T03:18:14.259Z,0.00
2019-05-06T03:19:13.283Z,0.00
2019-05-06T03:20:13.209Z,0.00
2019-05-06T03:21:13.812Z,0.00
2019-05-06T03:22:13.383Z,0.00
2019-05-06T03:23:13.960Z,0.00
2019-05-06T03:24:14.623Z,0.00
2019-05-06T03:25:13.320Z,0.00
2019-05-06T03:26:13.692Z,0.17
2019-05-06T03:27:14.128Z,0.04
2019-05-06T03:28:13.277Z,0.17
2019-05-06T03:29:13.628Z,0.84
2019-05-06T03:30:16.549Z,0.49
2019-05-06T03:31:15.494Z,0.64
2019-05-06T03:32:21.553Z,0.11
2019-05-06T03:33:38.235Z,0.14
2019-05-06T03:34:35.406Z,0.13
2019-05-06T03:35:27.279Z,0.03
2019-05-06T03:36:18.707Z,0.93
2019-05-06T03:37:16.207Z,0.08
2019-05-06T03:38:13.740Z,0.12
2019-05-06T03:39:13.705Z,0.03
2019-05-06T03:40:13.903Z,0.02
2019-05-06T03:41:13.914Z,0.00
2019-05-06T03:42:13.704Z,0.00
2019-05-06T03:43:13.070Z,0.00
2019-05-06T03:44:16.310Z,0.23
2019-05-06T03:45:13.167Z,0.25
2019-05-06T03:46:14.020Z,0.93
2019-05-06T03:47:13.898Z,1.02
2019-05-06T03:48:13.007Z,0.89
2019-05-06T03:49:13.461Z,0.48
2019-05-06T03:50:13.273Z,0.56
2019-05-06T03:51:13.496Z,0.71
2019-05-06T03:52:13.663Z,0.42
2019-05-06T03:53:13.810Z,0.91
2019-05-06T03:54:12.856Z,1.13
2019-05-06T03:55:13.872Z,0.05
2019-05-06T03:56:16.926Z,1.02
2019-05-06T03:57:13.841Z,0.67
2019-05-06T03:58:13.335Z,0.38
2019-05-06T03:59:13.353Z,0.49
2019-05-06T04:00:15.489Z,0.22
2019-05-06T04:01:13.208Z,0.81
2019-05-06T04:02:13.202Z,0.80
2019-05-06T04:03:14.066Z,0.80
2019-05-06T04:04:12.624Z,0.82
2019-05-06T04:05:13.289Z,1.14
2019-05-06T04:06:13.863Z,1.02
2019-05-06T04:07:13.889Z,0.63
2019-05-06T04:08:12.722Z,0.53
2019-05-06T04:09:13.243Z,1.04
2019-05-06T04:10:13.597Z,0.48
2019-05-06T04:11:13.634Z,1.10
2019-05-06T04:12:12.840Z,0.40
2019-05-06T04:13:13.439Z,0.49
2019-05-06T04:14:13.918Z,0.00
2019-05-06T04:15:14.011Z,0.19
2019-05-06T04:16:13.841Z,0.00
2019-05-06T04:17:13.133Z,0.57
2019-05-06T04:18:12.516Z,0.84
2019-05-06T04:19:13.034Z,0.91
2019-05-06T04:20:12.758Z,0.06
2019-05-06T04:21:13.392Z,0.42
2019-05-06T04:22:12.791Z,0.47
2019-05-06T04:23:13.400Z,0.21
2019-05-06T04:24:13.367Z,0.70
2019-05-06T04:25:13.813Z,0.15
2019-05-06T04:26:13.406Z,0.74
2019-05-06T04:27:13.533Z,0.03
2019-05-06T04:28:12.850Z,0.00
2019-05-06T04:29:13.076Z,0.61
2019-05-06T04:30:13.530Z,0.69
2019-05-06T04:31:13.271Z,0.96
2019-05-06T04:32:13.866Z,1.22
2019-05-06T04:33:16.935Z,0.38
2019-05-06T04:34:17.986Z,0.83
2019-05-06T04:35:13.416Z,0.45
2019-05-06T04:36:13.174Z,0.65
2019-05-06T04:37:14.291Z,0.82
2019-05-06T04:38:13.939Z,0.63
2019-05-06T04:39:13.092Z,0.84
2019-05-06T04:40:13.020Z,0.56
2019-05-06T04:41:13.679Z,0.57
2019-05-06T04:42:13.677Z,0.95
2019-05-06T04:43:13.394Z,0.41
2019-05-06T04:44:13.854Z,1.23
2019-05-06T04:45:13.569Z,1.36
2019-05-06T04:46:16.506Z,1.21
2019-05-06T04:47:14.684Z,1.63
2019-05-06T04:48:14.223Z,0.77
2019-05-06T04:49:14.713Z,1.40
2019-05-06T04:50:13.229Z,1.10
2019-05-06T04:51:13.610Z,1.78
2019-05-06T04:52:13.862Z,0.99
2019-05-06T04:53:13.738Z,0.37
2019-05-06T04:54:13.351Z,1.38
2019-05-06T04:55:13.868Z,1.27
2019-05-06T04:56:14.329Z,1.06
2019-05-06T04:57:12.859Z,1.51
2019-05-06T04:58:13.545Z,1.37
2019-05-06T04:59:13.966Z,1.34
2019-05-06T05:00:13.017Z,1.67
2019-05-06T05:01:14.930Z,1.18
2019-05-06T05:02:13.212Z,1.30
2019-05-06T05:03:13.948Z,1.22
2019-05-06T05:04:24.510Z,0.95
2019-05-06T05:05:14.180Z,0.96
2019-05-06T05:06:13.584Z,1.16
2019-05-06T05:07:12.791Z,0.83
2019-05-06T05:08:13.319Z,1.30
2019-05-06T05:09:16.369Z,0.82
2019-05-06T05:10:12.510Z,0.49
2019-05-06T05:11:12.890Z,1.43
2019-05-06T05:12:13.343Z,0.00
2019-05-06T05:13:12.607Z,0.06
2019-05-06T05:14:13.395Z,0.04
2019-05-06T05:15:11.819Z,0.18
2019-05-06T05:16:12.811Z,0.59
2019-05-06T05:17:12.845Z,0.66
2019-05-06T05:18:12.988Z,0.29
2019-05-06T05:19:14.388Z,1.48
2019-05-06T05:20:12.659Z,1.40
2019-05-06T05:21:11.975Z,1.47
2019-05-06T05:22:12.464Z,1.55
2019-05-06T05:23:11.972Z,1.27
2019-05-06T05:24:12.031Z,1.57
2019-05-06T05:25:12.213Z,1.95
2019-05-06T05:26:12.086Z,1.57
2019-05-06T05:27:12.560Z,1.38
2019-05-06T05:28:13.125Z,1.05
2019-05-06T05:29:12.354Z,1.66
2019-05-06T05:30:12.557Z,0.46
2019-05-06T05:31:12.265Z,1.32
2019-05-06T05:32:12.756Z,0.67
2019-05-06T05:33:12.479Z,1.79
2019-05-06T05:34:12.770Z,1.33
2019-05-06T05:35:12.722Z,1.50
2019-05-06T05:36:12.414Z,0.83
2019-05-06T05:37:12.143Z,0.00
2019-05-06T05:38:13.044Z,0.00
2019-05-06T05:39:12.524Z,0.31
2019-05-06T05:40:12.954Z,0.00
2019-05-06T05:41:12.127Z,0.88
2019-05-06T05:42:12.363Z,0.00
2019-05-06T05:43:11.889Z,0.00
2019-05-06T05:44:12.024Z,0.00
2019-05-06T05:45:12.865Z,0.00
2019-05-06T05:46:12.597Z,0.65
2019-05-06T05:47:12.367Z,0.54
2019-05-06T05:48:12.463Z,0.70
2019-05-06T05:49:12.062Z,0.06
2019-05-06T05:50:13.312Z,0.41
2019-05-06T05:51:12.747Z,1.07
2019-05-06T05:52:12.641Z,0.50
2019-05-06T05:53:12.646Z,1.57
2019-05-06T05:54:12.482Z,0.90
2019-05-06T05:55:12.157Z,0.73
2019-05-06T05:56:12.364Z,1.48
2019-05-06T05:57:11.982Z,0.50
2019-05-06T05:58:12.954Z,0.44
2019-05-06T05:59:12.239Z,0.24
2019-05-06T06:00:12.903Z,0.19
2019-05-06T06:01:12.822Z,0.54
2019-05-06T06:02:12.846Z,1.15
2019-05-06T06:03:12.624Z,1.06
2019-05-06T06:04:13.027Z,0.29
2019-05-06T06:05:12.519Z,0.33
2019-05-06T06:06:12.697Z,0.75
2019-05-06T06:07:12.170Z,1.15
2019-05-06T06:08:12.995Z,1.06
2019-05-06T06:09:12.747Z,1.36
2019-05-06T06:10:12.909Z,0.57
2019-05-06T06:11:12.275Z,0.95
2019-05-06T06:12:12.034Z,1.30
2019-05-06T06:13:12.792Z,1.24
2019-05-06T06:14:12.648Z,0.76
2019-05-06T06:15:12.654Z,1.00
2019-05-06T06:16:13.008Z,1.93
2019-05-06T06:17:12.947Z,1.63
2019-05-06T06:18:12.572Z,1.73
2019-05-06T06:19:12.682Z,1.24
2019-05-06T06:20:12.168Z,1.58
2019-05-06T06:21:18.793Z,1.32
2019-05-06T06:22:11.859Z,1.38
2019-05-06T06:23:14.463Z,1.03
2019-05-06T06:24:13.112Z,1.23
2019-05-06T06:25:14.227Z,0.40
2019-05-06T06:26:12.164Z,1.83
2019-05-06T06:27:12.525Z,1.34
2019-05-06T06:28:12.145Z,0.86
2019-05-06T06:29:12.493Z,1.34
2019-05-06T06:30:12.875Z,1.27
2019-05-06T06:31:12.083Z,2.35
2019-05-06T06:32:13.586Z,0.51
2019-05-06T06:33:12.873Z,0.84
2019-05-06T06:34:12.982Z,1.08
2019-05-06T06:35:14.556Z,1.43
2019-05-06T06:36:12.228Z,1.59
2019-05-06T06:37:13.360Z,1.83
2019-05-06T06:38:12.310Z,1.45
2019-05-06T06:39:12.485Z,1.26
2019-05-06T06:40:13.109Z,1.98
2019-05-06T06:41:12.091Z,1.74
2019-05-06T06:42:12.661Z,1.26
2019-05-06T06:43:12.425Z,1.28
2019-05-06T06:44:13.229Z,1.01
2019-05-06T06:45:14.006Z,1.76
2019-05-06T06:46:12.644Z,1.01
2019-05-06T06:47:12.982Z,1.07
2019-05-06T06:48:12.883Z,1.19
2019-05-06T06:49:12.710Z,2.22
2019-05-06T06:50:12.568Z,2.31
2019-05-06T06:51:14.217Z,1.75
2019-05-06T06:52:14.618Z,1.73
2019-05-06T06:53:12.344Z,1.01
2019-05-06T06:54:12.403Z,1.49
2019-05-06T06:55:13.003Z,0.84
2019-05-06T06:56:12.489Z,1.75
2019-05-06T06:57:12.713Z,2.18
2019-05-06T06:58:12.626Z,1.00
2019-05-06T06:59:12.813Z,1.56
2019-05-06T07:00:12.484Z,1.15
2019-05-06T07:01:12.374Z,2.72
2019-05-06T07:02:12.070Z,2.64
2019-05-06T07:03:12.273Z,1.42
2019-05-06T07:04:13.491Z,2.47
2019-05-06T07:05:24.461Z,1.84
2019-05-06T07:06:12.706Z,1.59
2019-05-06T07:07:12.967Z,1.66
2019-05-06T07:08:12.674Z,1.49
2019-05-06T07:09:12.624Z,1.31
2019-05-06T07:10:12.115Z,2.05
2019-05-06T07:11:13.035Z,1.78
2019-05-06T07:12:13.180Z,2.21
2019-05-06T07:13:12.185Z,2.31
2019-05-06T07:14:14.052Z,1.69
2019-05-06T07:15:12.659Z,2.04
2019-05-06T07:16:12.470Z,2.23
2019-05-06T07:17:13.381Z,2.08
2019-05-06T07:18:14.044Z,2.05
2019-05-06T07:19:12.828Z,2.17
2019-05-06T07:20:14.582Z,1.82
2019-05-06T07:21:14.034Z,1.28
2019-05-06T07:22:12.855Z,1.44
2019-05-06T07:23:13.051Z,1.63
2019-05-06T07:24:13.097Z,0.76
2019-05-06T07:25:12.800Z,1.40
2019-05-06T07:26:12.222Z,1.81
2019-05-06T07:27:12.537Z,0.54
2019-05-06T07:28:13.528Z,0.74
2019-05-06T07:29:15.343Z,0.60
2019-05-06T07:30:12.370Z,1.64
2019-05-06T07:31:21.811Z,2.08
2019-05-06T07:32:12.303Z,1.98
2019-05-06T07:33:13.266Z,1.59
2019-05-06T07:34:12.069Z,1.62
2019-05-06T07:35:12.961Z,2.64
2019-05-06T07:36:13.085Z,1.11
2019-05-06T07:37:12.525Z,0.87
2019-05-06T07:38:12.139Z,2.08
2019-05-06T07:39:15.378Z,1.39
2019-05-06T07:40:12.521Z,2.29
2019-05-06T07:41:14.933Z,1.23
2019-05-06T07:42:14.238Z,1.34
2019-05-06T07:43:12.758Z,2.01
2019-05-06T07:44:12.961Z,1.51
2019-05-06T07:45:12.446Z,1.22
2019-05-06T07:46:12.191Z,1.98
2019-05-06T07:47:13.362Z,1.55
2019-05-06T07:48:12.793Z,2.30
2019-05-06T07:49:15.653Z,2.14
2019-05-06T07:50:13.123Z,2.19
2019-05-06T07:51:12.422Z,1.24
2019-05-06T07:52:12.361Z,1.41
2019-05-06T07:53:13.331Z,1.16
2019-05-06T07:54:12.247Z,0.16
2019-05-06T07:55:12.116Z,0.96
2019-05-06T07:56:12.645Z,0.69
2019-05-06T07:57:12.757Z,0.98
2019-05-06T07:58:13.873Z,1.61
2019-05-06T07:59:12.778Z,1.09
2019-05-06T08:00:12.542Z,1.37
2019-05-06T08:01:13.527Z,1.68
2019-05-06T08:02:13.097Z,0.60
2019-05-06T08:03:13.999Z,1.27
2019-05-06T08:04:12.080Z,2.18
2019-05-06T08:05:12.734Z,1.79
2019-05-06T08:06:13.351Z,1.33
2019-05-06T08:07:12.627Z,1.35
2019-05-06T08:08:12.967Z,0.94
2019-05-06T08:09:13.007Z,0.86
2019-05-06T08:10:13.593Z,0.68
2019-05-06T08:11:12.365Z,0.35
2019-05-06T08:12:12.484Z,0.44
2019-05-06T08:13:13.004Z,0.00
2019-05-06T08:14:13.127Z,0.00
2019-05-06T08:15:12.672Z,0.25
2019-05-06T08:16:13.089Z,0.94
2019-05-06T08:17:12.712Z,0.43
2019-05-06T08:18:12.566Z,0.32
2019-05-06T08:19:12.061Z,0.76
2019-05-06T08:20:12.873Z,0.70
2019-05-06T08:21:13.051Z,0.60
2019-05-06T08:22:12.020Z,0.56
2019-05-06T08:23:12.615Z,0.77
2019-05-06T08:24:12.048Z,0.16
2019-05-06T08:25:12.368Z,0.00
2019-05-06T08:26:15.637Z,0.49
2019-05-06T08:27:12.385Z,1.04
2019-05-06T08:28:13.211Z,0.26
2019-05-06T08:29:12.566Z,0.88
2019-05-06T08:30:13.021Z,0.65
2019-05-06T08:31:12.825Z,0.00
2019-05-06T08:32:12.317Z,0.61
2019-05-06T08:33:12.873Z,0.00
2019-05-06T08:34:12.275Z,0.00
2019-05-06T08:35:13.398Z,0.26
2019-05-06T08:36:14.578Z,0.63
2019-05-06T08:37:12.293Z,0.20
2019-05-06T08:38:12.156Z,0.63
2019-05-06T08:39:13.058Z,1.53
2019-05-06T08:40:12.056Z,0.98
2019-05-06T08:41:12.218Z,0.34
2019-05-06T08:42:13.412Z,0.48
2019-05-06T08:43:13.138Z,1.66
2019-05-06T08:44:12.743Z,1.30
2019-05-06T08:45:13.008Z,0.40
2019-05-06T08:46:12.596Z,0.00
2019-05-06T08:47:13.317Z,0.51
2019-05-06T08:48:13.027Z,0.28
2019-05-06T08:49:12.255Z,0.81
2019-05-06T08:50:12.809Z,0.86
2019-05-06T08:51:13.079Z,0.66
2019-05-06T08:52:12.954Z,0.07
2019-05-06T08:53:13.915Z,0.62
2019-05-06T08:54:13.377Z,1.27
2019-05-06T08:55:12.604Z,1.43
2019-05-06T08:56:12.661Z,2.10
2019-05-06T08:57:11.939Z,1.97
2019-05-06T08:58:13.813Z,0.14
2019-05-06T08:59:11.542Z,1.14
2019-05-06T09:00:12.806Z,0.78
2019-05-06T09:01:12.635Z,0.87
2019-05-06T09:02:13.778Z,0.48
2019-05-06T09:03:14.056Z,0.76
2019-05-06T09:04:12.674Z,0.99
2019-05-06T09:05:12.249Z,0.20
2019-05-06T09:06:24.452Z,1.03
2019-05-06T09:07:12.265Z,0.65
2019-05-06T09:08:13.719Z,0.00
2019-05-06T09:09:13.065Z,0.11
2019-05-06T09:10:13.158Z,0.00
2019-05-06T09:11:12.232Z,0.60
2019-05-06T09:12:13.016Z,0.60
2019-05-06T09:13:12.324Z,0.01
2019-05-06T09:14:13.703Z,0.10
2019-05-06T09:15:12.574Z,1.27
2019-05-06T09:16:12.992Z,0.14
2019-05-06T09:17:12.209Z,0.00
2019-05-06T09:18:12.437Z,0.67
2019-05-06T09:19:12.860Z,0.15
2019-05-06T09:20:13.024Z,0.07
2019-05-06T09:21:12.418Z,0.00
2019-05-06T09:22:12.956Z,0.59
2019-05-06T09:23:12.467Z,0.18
2019-05-06T09:24:12.773Z,0.57
2019-05-06T09:25:12.850Z,0.01
2019-05-06T09:26:12.928Z,0.00
2019-05-06T09:27:12.302Z,0.00
2019-05-06T09:28:13.169Z,0.00
2019-05-06T09:29:12.833Z,0.44
2019-05-06T09:30:13.174Z,0.00
2019-05-06T09:31:12.641Z,0.00
2019-05-06T09:32:13.987Z,0.55
2019-05-06T09:33:12.888Z,0.58
2019-05-06T09:34:14.825Z,0.41
2019-05-06T09:35:13.053Z,0.25
2019-05-06T09:36:12.767Z,0.00
2019-05-06T09:37:13.409Z,0.00
2019-05-06T09:38:12.765Z,0.04
2019-05-06T09:39:12.992Z,0.38
2019-05-06T09:40:12.675Z,0.89
2019-05-06T09:41:12.826Z,0.02
2019-05-06T09:42:12.788Z,0.02
2019-05-06T09:43:13.169Z,0.00
2019-05-06T09:44:12.419Z,0.74
2019-05-06T09:45:12.498Z,0.00
2019-05-06T09:46:12.873Z,0.00
2019-05-06T09:47:12.724Z,0.00
2019-05-06T09:48:12.839Z,0.22
2019-05-06T09:49:12.772Z,0.05
2019-05-06T09:50:12.714Z,0.08
2019-05-06T09:51:13.101Z,0.26
2019-05-06T09:52:13.010Z,0.04
2019-05-06T09:53:13.136Z,0.00
2019-05-06T09:54:12.959Z,0.02
2019-05-06T09:55:12.847Z,0.00
2019-05-06T09:56:13.160Z,0.00
2019-05-06T09:57:12.863Z,0.00
2019-05-06T09:58:12.351Z,0.00
2019-05-06T09:59:12.938Z,0.00
2019-05-06T10:00:12.487Z,0.00
2019-05-06T10:01:13.122Z,0.00
2019-05-06T10:02:12.558Z,0.00
2019-05-06T10:03:12.712Z,0.00
2019-05-06T10:04:13.081Z,0.00
2019-05-06T10:05:12.072Z,0.00
2019-05-06T10:06:13.103Z,0.00
2019-05-06T10:07:12.002Z,0.00
2019-05-06T10:08:12.415Z,0.00
2019-05-06T10:09:15.922Z,0.00
2019-05-06T10:10:11.540Z,0.10
2019-05-06T10:11:11.522Z,0.22
2019-05-06T10:12:12.706Z,0.21
2019-05-06T10:13:12.867Z,0.90
2019-05-06T10:14:12.910Z,0.11
2019-05-06T10:15:15.096Z,1.39
2019-05-06T10:16:12.962Z,2.93
2019-05-06T10:17:13.209Z,1.20
2019-05-06T10:18:13.212Z,1.04
2019-05-06T10:19:13.185Z,1.45
2019-05-06T10:20:12.756Z,0.64
2019-05-06T10:21:12.567Z,0.00
2019-05-06T10:22:12.646Z,0.56
2019-05-06T10:23:11.905Z,2.10
2019-05-06T10:24:12.675Z,1.47
2019-05-06T10:25:12.231Z,1.14
2019-05-06T10:26:12.932Z,1.39
2019-05-06T10:27:12.250Z,1.12
2019-05-06T10:28:12.561Z,0.90
2019-05-06T10:29:12.823Z,1.44
2019-05-06T10:30:12.536Z,1.35
2019-05-06T10:31:12.812Z,0.50
2019-05-06T10:32:12.117Z,0.00
2019-05-06T10:33:11.639Z,0.00
2019-05-06T10:34:13.983Z,0.87
2019-05-06T10:35:13.144Z,0.60
2019-05-06T10:36:12.972Z,1.70
2019-05-06T10:37:18.708Z,0.92
2019-05-06T10:38:12.358Z,1.48
2019-05-06T10:39:12.652Z,0.54
2019-05-06T10:40:13.455Z,1.02
2019-05-06T10:41:13.030Z,1.35
2019-05-06T10:42:13.172Z,1.98
2019-05-06T10:43:11.645Z,2.22
2019-05-06T10:44:11.567Z,1.78
2019-05-06T10:45:12.412Z,2.52
2019-05-06T10:46:14.337Z,1.50
2019-05-06T10:47:12.233Z,1.86
2019-05-06T10:48:12.885Z,1.75
2019-05-06T10:49:13.172Z,2.71
2019-05-06T10:50:12.566Z,2.89
2019-05-06T10:51:13.209Z,2.45
2019-05-06T10:52:12.712Z,2.45
2019-05-06T10:53:13.565Z,2.96
2019-05-06T10:54:12.313Z,1.28
2019-05-06T10:55:12.366Z,3.07
2019-05-06T10:56:12.661Z,2.83
2019-05-06T10:57:12.521Z,2.15
2019-05-06T10:58:12.786Z,1.95
2019-05-06T10:59:12.997Z,1.77
2019-05-06T11:00:12.385Z,1.18
2019-05-06T11:01:12.574Z,1.85
2019-05-06T11:02:12.967Z,1.11
2019-05-06T11:03:14.485Z,2.45
2019-05-06T11:04:11.657Z,2.37
2019-05-06T11:05:11.971Z,2.32
2019-05-06T11:06:13.161Z,2.69
2019-05-06T11:07:13.742Z,2.67
2019-05-06T11:08:12.573Z,1.45
2019-05-06T11:09:13.523Z,1.47
2019-05-06T11:10:21.616Z,0.99
2019-05-06T11:11:17.043Z,1.31
2019-05-06T11:12:12.415Z,1.91
2019-05-06T11:13:12.780Z,2.22
2019-05-06T11:14:12.687Z,1.65
2019-05-06T11:15:12.361Z,1.69
2019-05-06T11:16:12.953Z,2.19
2019-05-06T11:17:12.498Z,2.44
2019-05-06T11:18:13.573Z,2.21
2019-05-06T11:19:13.321Z,1.58
2019-05-06T11:20:14.009Z,1.49
2019-05-06T11:21:12.726Z,1.64
2019-05-06T11:22:12.857Z,1.58
2019-05-06T11:23:14.140Z,1.54
2019-05-06T11:24:12.249Z,2.23
2019-05-06T11:25:12.342Z,1.89
2019-05-06T11:26:13.117Z,2.17
2019-05-06T11:27:25.316Z,0.75
2019-05-06T11:28:12.959Z,0.30
2019-05-06T11:29:12.479Z,2.08
2019-05-06T11:30:12.794Z,1.36
2019-05-06T11:31:13.912Z,2.52
2019-05-06T11:32:12.802Z,1.68
2019-05-06T11:33:13.078Z,2.83
2019-05-06T11:34:14.262Z,0.71
2019-05-06T11:35:12.960Z,0.89
2019-05-06T11:36:12.217Z,1.53
2019-05-06T11:37:12.077Z,1.12
2019-05-06T11:38:12.964Z,2.10
2019-05-06T11:39:14.074Z,2.09
2019-05-06T11:40:16.638Z,2.05
2019-05-06T11:41:13.143Z,0.37
2019-05-06T11:42:27.066Z,0.76
2019-05-06T11:43:12.150Z,1.13
2019-05-06T11:44:12.913Z,1.21
2019-05-06T11:45:12.238Z,2.47
2019-05-06T11:46:12.370Z,1.67
2019-05-06T11:47:12.558Z,1.01
2019-05-06T11:48:14.295Z,1.19
2019-05-06T11:49:12.705Z,1.48
2019-05-06T11:50:13.010Z,0.39
2019-05-06T11:51:12.792Z,0.82
2019-05-06T11:52:13.038Z,1.85
2019-05-06T11:53:12.492Z,1.12
2019-05-06T11:54:19.500Z,0.29
2019-05-06T11:55:12.607Z,0.84
2019-05-06T11:56:12.751Z,1.67
2019-05-06T11:57:12.483Z,0.69
2019-05-06T11:58:12.715Z,1.28
2019-05-06T11:59:12.930Z,1.81
2019-05-06T12:00:12.670Z,2.21
2019-05-06T12:01:13.508Z,1.89
2019-05-06T12:02:12.693Z,0.48
2019-05-06T12:03:12.742Z,0.95
2019-05-06T12:04:13.906Z,0.17
2019-05-06T12:05:12.089Z,1.15
2019-05-06T12:06:14.166Z,1.42
2019-05-06T12:07:15.793Z,0.00
2019-05-06T12:08:15.684Z,1.10
2019-05-06T12:09:16.549Z,0.83
2019-05-06T12:10:12.952Z,0.21
2019-05-06T12:11:12.570Z,1.56
2019-05-06T12:12:12.823Z,1.12
2019-05-06T12:13:12.230Z,0.89
2019-05-06T12:14:12.436Z,0.75
2019-05-06T12:15:12.700Z,0.00
2019-05-06T12:16:14.062Z,1.10
2019-05-06T12:17:13.164Z,1.17
2019-05-06T12:18:12.528Z,1.11
2019-05-06T12:19:13.083Z,0.47
2019-05-06T12:20:13.091Z,0.64
2019-05-06T12:21:18.130Z,0.67
2019-05-06T12:22:12.612Z,0.49
2019-05-06T12:23:15.214Z,0.92
2019-05-06T12:24:12.274Z,1.09
2019-05-06T12:25:15.239Z,0.35
2019-05-06T12:26:13.270Z,0.59
2019-05-06T12:27:12.692Z,1.09
2019-05-06T12:28:12.434Z,0.29
2019-05-06T12:29:12.658Z,0.61
2019-05-06T12:30:12.310Z,1.48
2019-05-06T12:31:12.674Z,0.20
2019-05-06T12:32:12.922Z,0.00
2019-05-06T12:33:13.185Z,0.00
2019-05-06T12:34:14.451Z,0.32
2019-05-06T12:35:12.501Z,0.27
2019-05-06T12:36:12.832Z,1.10
2019-05-06T12:37:12.206Z,1.17
2019-05-06T12:39:16.039Z,0.55
2019-05-06T12:40:12.516Z,0.95
2019-05-06T12:41:13.926Z,0.72
2019-05-06T12:42:12.263Z,2.16
2019-05-06T12:43:12.926Z,2.73
2019-05-06T12:44:13.068Z,2.37
2019-05-06T12:45:13.198Z,2.72
2019-05-06T12:46:13.293Z,3.53
2019-05-06T12:47:13.434Z,4.43
2019-05-06T12:48:13.047Z,3.19
2019-05-06T12:49:12.753Z,3.44
2019-05-06T12:50:11.895Z,3.14
2019-05-06T12:51:12.446Z,3.58
2019-05-06T12:52:14.847Z,2.23
2019-05-06T12:53:13.367Z,2.05
2019-05-06T12:54:12.873Z,2.18
2019-05-06T12:55:20.597Z,0.76
2019-05-06T12:56:12.425Z,0.12
2019-05-06T12:57:12.577Z,1.15
2019-05-06T12:58:13.570Z,0.33
2019-05-06T12:59:12.723Z,0.54
2019-05-06T13:00:13.085Z,0.17
2019-05-06T13:01:13.574Z,0.98
2019-05-06T13:02:13.218Z,0.63
2019-05-06T13:03:12.724Z,0.03
2019-05-06T13:04:13.634Z,0.00
2019-05-06T13:05:12.670Z,0.17
2019-05-06T13:06:13.081Z,0.41
2019-05-06T13:07:11.743Z,0.24
2019-05-06T13:08:19.492Z,0.08
2019-05-06T13:09:12.709Z,0.00
2019-05-06T13:10:13.112Z,0.09
2019-05-06T13:11:13.317Z,0.04
2019-05-06T13:12:12.338Z,0.22
2019-05-06T13:13:12.715Z,0.00
2019-05-06T13:14:12.700Z,0.00
2019-05-06T13:15:13.189Z,0.00
2019-05-06T13:16:12.568Z,0.00
2019-05-06T13:17:11.702Z,0.00
2019-05-06T13:18:12.113Z,0.00
2019-05-06T13:19:12.283Z,0.00