createdAt,value
2018-02-13T00:01:29.279Z,29.70
2018-02-13T00:03:56.767Z,31.43
2018-02-13T00:06:25.013Z,25.37
2018-02-13T00:08:52.495Z,28.43
2018-02-13T00:11:20.783Z,28.30
2018-02-13T00:13:49.028Z,28.73
2018-02-13T00:16:16.512Z,27.20
2018-02-13T00:18:44.746Z,24.77
2018-02-13T00:21:12.234Z,22.97
2018-02-13T00:23:39.728Z,26.97
2018-02-13T00:26:07.207Z,28.53
2018-02-13T00:28:34.678Z,25.50
2018-02-13T00:31:02.165Z,27.37
2018-02-13T00:33:29.627Z,30.80
2018-02-13T00:35:57.893Z,28.83
2018-02-13T00:38:25.367Z,25.30
2018-02-13T00:40:53.610Z,26.70
2018-02-13T00:43:21.083Z,26.83
2018-02-13T00:45:48.564Z,28.57
2018-02-13T00:48:16.807Z,27.47
2018-02-13T00:50:44.282Z,22.23
2018-02-13T00:53:11.753Z,24.83
2018-02-13T00:55:39.996Z,27.33
2018-02-13T00:58:07.474Z,20.97
2018-02-13T01:00:34.949Z,21.00
2018-02-13T01:03:03.191Z,22.93
2018-02-13T01:05:30.662Z,18.20
2018-02-13T01:07:58.142Z,20.80
2018-02-13T01:10:26.375Z,21.30
2018-02-13T01:12:53.867Z,28.90
2018-02-13T01:15:21.331Z,26.73
2018-02-13T01:17:49.570Z,23.43
2018-02-13T01:20:17.044Z,17.80
2018-02-13T01:22:44.522Z,25.83
2018-02-13T01:25:12.754Z,23.67
2018-02-13T01:27:40.259Z,22.27
2018-02-13T01:30:08.494Z,27.77
2018-02-13T01:32:35.982Z,23.03
2018-02-13T01:35:03.446Z,21.33
2018-02-13T01:37:31.695Z,21.73
2018-02-13T01:39:59.172Z,23.83
2018-02-13T01:42:26.650Z,23.60
2018-02-13T01:44:54.118Z,22.97
2018-02-13T01:47:21.598Z,24.57
2018-02-13T01:49:49.067Z,22.60
2018-02-13T01:52:16.559Z,29.43
2018-02-13T01:54:44.032Z,26.50
2018-02-13T01:57:12.279Z,25.73
2018-02-13T01:59:39.746Z,24.53
2018-02-13T02:02:07.218Z,27.53
2018-02-13T02:04:35.495Z,26.43
2018-02-13T02:07:02.962Z,27.07
2018-02-13T02:09:31.193Z,25.37
2018-02-13T02:11:58.676Z,22.53
2018-02-13T02:14:26.154Z,29.90
2018-02-13T02:16:54.419Z,24.73
2018-02-13T02:19:22.657Z,26.23
2018-02-13T02:21:50.146Z,23.40
2018-02-13T02:24:17.622Z,23.67
2018-02-13T02:26:45.858Z,26.47
2018-02-13T02:29:13.334Z,28.40
2018-02-13T02:31:40.820Z,35.60
2018-02-13T02:34:09.066Z,32.23
2018-02-13T02:36:36.546Z,35.77
2018-02-13T02:39:04.791Z,29.00
2018-02-13T02:41:32.278Z,30.73
2018-02-13T02:44:00.515Z,23.60
2018-02-13T02:46:27.992Z,29.97
2018-02-13T02:48:55.479Z,25.60
2018-02-13T02:51:22.970Z,34.10
2018-02-13T02:53:50.455Z,25.30
2018-02-13T02:56:17.929Z,34.60
2018-02-13T02:58:45.403Z,26.40
2018-02-13T03:01:13.639Z,27.77
2018-02-13T03:03:41.120Z,24.60
2018-02-13T03:06:09.366Z,26.20
2018-02-13T03:08:36.842Z,26.43
2018-02-13T03:11:04.328Z,23.47
2018-02-13T03:13:32.573Z,23.30
2018-02-13T03:16:00.056Z,22.00
2018-02-13T03:18:27.526Z,24.77
2018-02-13T03:20:55.788Z,23.63
2018-02-13T03:23:23.263Z,22.43
2018-02-13T03:25:51.505Z,29.03
2018-02-13T03:28:18.975Z,30.30
2018-02-13T03:30:46.453Z,29.13
2018-02-13T03:33:14.704Z,31.27
2018-02-13T03:35:42.178Z,27.67
2018-02-13T03:38:10.443Z,28.53
2018-02-13T03:40:37.916Z,27.53
2018-02-13T03:43:06.167Z,24.63
2018-02-13T03:45:33.647Z,28.30
2018-02-13T03:48:01.127Z,28.67
2018-02-13T03:50:28.595Z,28.20
2018-02-13T03:52:56.091Z,25.43
2018-02-13T03:55:23.574Z,26.60
2018-02-13T03:57:51.055Z,30.33
2018-02-13T04:00:19.299Z,29.40
2018-02-13T04:02:46.790Z,22.97
2018-02-13T04:05:15.030Z,26.93
2018-02-13T04:07:42.511Z,24.83
2018-02-13T04:10:10.767Z,31.13
2018-02-13T04:12:38.248Z,32.77
2018-02-13T04:15:06.532Z,27.23
2018-02-13T04:17:34.785Z,29.90
2018-02-13T04:20:02.268Z,40.58
2018-02-13T04:22:30.518Z,32.50
2018-02-13T04:24:58.014Z,30.30
2018-02-13T04:27:25.503Z,28.70
2018-02-13T04:29:52.983Z,39.20
2018-02-13T04:32:20.466Z,32.87
2018-02-13T04:34:48.710Z,31.53
2018-02-13T04:37:16.198Z,33.22
2018-02-13T04:39:44.446Z,32.10
2018-02-13T04:42:11.960Z,29.13
2018-02-13T04:44:39.441Z,32.20
2018-02-13T04:47:06.922Z,30.50
2018-02-13T04:49:34.398Z,33.50
2018-02-13T04:52:01.895Z,29.07
2018-02-13T04:54:29.371Z,28.53
2018-02-13T04:56:56.848Z,24.17
2018-02-13T04:59:24.328Z,31.30
2018-02-13T05:01:51.807Z,26.80
2018-02-13T05:04:20.067Z,23.55
2018-02-13T05:06:47.544Z,23.93
2018-02-13T05:09:15.808Z,24.90
2018-02-13T05:11:43.272Z,24.60
2018-02-13T05:14:11.528Z,24.87
2018-02-13T05:16:39.007Z,31.00
2018-02-13T05:19:07.264Z,28.80
2018-02-13T05:21:34.734Z,22.80
2018-02-13T05:24:02.989Z,30.83
2018-02-13T05:26:30.459Z,30.97
2018-02-13T05:28:59.459Z,34.33
2018-02-13T05:31:26.954Z,29.77
2018-02-13T05:33:54.462Z,34.42
2018-02-13T05:36:21.936Z,37.50
2018-02-13T05:38:50.201Z,44.87
2018-02-13T05:41:17.666Z,36.03
2018-02-13T05:43:45.265Z,33.00
2018-02-13T05:46:12.771Z,37.97
2018-02-13T05:48:40.260Z,22.35
2018-02-13T05:51:08.495Z,26.17
2018-02-13T05:53:35.985Z,22.90
2018-02-13T05:56:03.461Z,23.17
2018-02-13T05:58:31.710Z,21.80
2018-02-13T06:00:59.216Z,16.77
2018-02-13T06:03:26.714Z,26.27
2018-02-13T06:05:54.189Z,18.57
2018-02-13T06:08:21.665Z,19.77
2018-02-13T06:10:49.899Z,15.47
2018-02-13T06:13:17.387Z,21.07
2018-02-13T06:15:45.636Z,18.70
2018-02-13T06:18:13.144Z,20.93
2018-02-13T06:20:40.622Z,18.27
2018-02-13T06:23:08.110Z,14.43
2018-02-13T06:25:35.580Z,19.33
2018-02-13T06:28:03.056Z,14.73
2018-02-13T06:30:31.302Z,20.30
2018-02-13T06:32:59.558Z,16.20
2018-02-13T06:35:27.035Z,13.47
2018-02-13T06:37:54.527Z,17.57
2018-02-13T06:40:22.766Z,16.47
2018-02-13T06:42:50.243Z,17.93
2018-02-13T06:45:17.725Z,17.60
2018-02-13T06:47:45.966Z,18.20
2018-02-13T06:50:13.434Z,25.13
2018-02-13T06:52:40.931Z,15.83
2018-02-13T06:55:08.411Z,20.80
2018-02-13T06:57:35.898Z,22.40
2018-02-13T07:00:03.376Z,15.93
2018-02-13T07:02:30.852Z,14.30
2018-02-13T07:04:59.139Z,14.83
2018-02-13T07:07:26.608Z,12.83
2018-02-13T07:09:54.089Z,13.47
2018-02-13T07:12:21.545Z,15.47
2018-02-13T07:14:49.033Z,15.10
2018-02-13T07:17:16.499Z,12.93
2018-02-13T07:19:45.192Z,17.03
2018-02-13T07:22:12.668Z,14.47
2018-02-13T07:24:40.907Z,23.10
2018-02-13T07:27:08.374Z,14.47
2018-02-13T07:29:35.852Z,14.47
2018-02-13T07:32:04.095Z,15.10
2018-02-13T07:34:31.580Z,12.00
2018-02-13T07:36:59.044Z,9.00
2018-02-13T07:39:27.296Z,8.10
2018-02-13T07:41:55.291Z,14.25
2018-02-13T07:44:23.539Z,13.50
2018-02-13T07:46:51.021Z,10.67
2018-02-13T07:49:18.492Z,14.47
2018-02-13T07:51:46.724Z,14.80
2018-02-13T07:54:14.210Z,8.83
2018-02-13T07:56:41.664Z,8.20
2018-02-13T07:59:09.142Z,11.13
2018-02-13T08:01:36.620Z,11.33
2018-02-13T08:04:04.091Z,10.10
2018-02-13T08:06:31.557Z,7.73
2018-02-13T08:08:59.027Z,12.10
2018-02-13T08:11:26.563Z,16.37
2018-02-13T08:13:54.759Z,11.87
2018-02-13T08:16:22.228Z,10.77
2018-02-13T08:18:49.698Z,11.87
2018-02-13T08:21:17.160Z,9.07
2018-02-13T08:23:44.634Z,8.83
2018-02-13T08:26:12.882Z,8.10
2018-02-13T08:28:40.359Z,15.50
2018-02-13T08:31:08.603Z,7.00
2018-02-13T08:33:36.143Z,9.97
2018-02-13T08:36:03.606Z,11.00
2018-02-13T08:38:31.108Z,10.10
2018-02-13T08:40:58.570Z,8.60
2018-02-13T08:43:26.824Z,8.77
2018-02-13T08:45:54.287Z,7.10
2018-02-13T08:48:21.845Z,7.03
2018-02-13T08:50:49.316Z,9.53
2018-02-13T08:53:20.543Z,8.70
2018-02-13T08:55:48.037Z,8.70
2018-02-13T08:58:16.278Z,9.40
2018-02-13T09:00:43.734Z,8.23
2018-02-13T09:03:11.198Z,6.30
2018-02-13T09:05:38.826Z,6.73
2018-02-13T09:08:06.307Z,9.30
2018-02-13T09:10:33.787Z,6.83
2018-02-13T09:13:01.259Z,9.83
2018-02-13T09:15:29.535Z,10.90
2018-02-13T09:17:56.986Z,8.37
2018-02-13T09:20:25.272Z,12.53
2018-02-13T09:22:52.703Z,9.13
2018-02-13T09:25:20.197Z,9.53
2018-02-13T09:27:48.422Z,7.43
2018-02-13T09:30:15.906Z,8.23
2018-02-13T09:32:43.378Z,8.37
2018-02-13T09:35:11.672Z,11.13
2018-02-13T09:37:39.147Z,5.70
2018-02-13T09:40:06.614Z,6.90
2018-02-13T09:42:34.087Z,6.60
2018-02-13T09:45:01.583Z,5.93
2018-02-13T09:47:29.816Z,6.90
2018-02-13T09:49:57.306Z,8.10
2018-02-13T09:52:24.780Z,5.70
2018-02-13T09:54:53.014Z,9.13
2018-02-13T09:57:21.253Z,8.57
2018-02-13T09:59:48.723Z,6.80
2018-02-13T10:02:16.197Z,4.50
2018-02-13T10:04:43.662Z,5.80
2018-02-13T10:07:11.982Z,5.83
2018-02-13T10:09:39.443Z,7.30
2018-02-13T10:12:07.690Z,11.83
2018-02-13T10:14:35.174Z,7.80
2018-02-13T10:17:03.403Z,5.87
2018-02-13T10:19:37.048Z,6.60
2018-02-13T10:22:04.510Z,13.83
2018-02-13T10:24:32.766Z,11.40
2018-02-13T10:27:00.222Z,6.40
2018-02-13T10:29:27.707Z,8.27
2018-02-13T10:31:55.991Z,9.13
2018-02-13T10:34:23.423Z,3.27
2018-02-13T10:36:50.898Z,3.67
2018-02-13T10:39:18.371Z,7.40
2018-02-13T10:41:46.603Z,7.00
2018-02-13T10:44:14.107Z,6.20
2018-02-13T10:46:41.580Z,6.50
2018-02-13T10:49:09.059Z,12.47
2018-02-13T10:51:36.526Z,3.03
2018-02-13T10:54:03.999Z,4.93
2018-02-13T10:56:31.484Z,2.90
2018-02-13T10:58:59.729Z,7.10
2018-02-13T11:01:32.950Z,8.80
2018-02-13T11:04:02.007Z,5.63
2018-02-13T11:06:29.493Z,5.23
2018-02-13T11:08:56.956Z,3.70
2018-02-13T11:11:24.427Z,3.90
2018-02-13T11:13:52.682Z,3.90
2018-02-13T11:16:20.159Z,10.23
2018-02-13T11:18:48.399Z,3.90
2018-02-13T11:21:15.866Z,6.00
2018-02-13T11:23:43.335Z,8.40
2018-02-13T11:26:10.890Z,7.93
2018-02-13T11:28:38.363Z,8.43
2018-02-13T11:31:06.602Z,7.17
2018-02-13T11:33:34.086Z,10.13
2018-02-13T11:36:01.571Z,7.30
2018-02-13T11:38:29.814Z,5.90
2018-02-13T11:40:57.278Z,5.47
2018-02-13T11:43:24.740Z,6.67
2018-02-13T11:45:52.230Z,5.57
2018-02-13T11:48:19.687Z,6.67
2018-02-13T11:50:47.172Z,6.23
2018-02-13T11:53:14.630Z,6.03
2018-02-13T11:55:42.111Z,17.50
2018-02-13T11:58:09.567Z,9.27
2018-02-13T12:00:37.044Z,6.60
2018-02-13T12:03:04.514Z,3.60
2018-02-13T12:05:32.758Z,8.20
2018-02-13T12:08:00.239Z,6.57
2018-02-13T12:10:27.714Z,10.40
2018-02-13T12:12:55.954Z,4.10
2018-02-13T12:15:23.416Z,10.93
2018-02-13T12:17:50.941Z,7.67
2018-02-13T12:20:18.378Z,3.80
2018-02-13T12:22:45.853Z,4.13
2018-02-13T12:25:13.334Z,10.43
2018-02-13T12:27:40.839Z,10.20
2018-02-13T12:30:08.323Z,7.73
2018-02-13T12:32:35.834Z,6.20
2018-02-13T12:35:03.322Z,7.57
2018-02-13T12:37:30.798Z,3.60
2018-02-13T12:39:58.277Z,4.57
2018-02-13T12:42:25.734Z,9.50
2018-02-13T12:44:53.206Z,5.77
2018-02-13T12:47:20.688Z,7.73
2018-02-13T12:49:48.196Z,5.90
2018-02-13T12:52:15.661Z,4.03
2018-02-13T12:54:43.186Z,6.87
2018-02-13T12:57:11.415Z,6.80
2018-02-13T12:59:38.895Z,6.00
2018-02-13T13:02:06.383Z,4.70
2018-02-13T13:04:34.611Z,5.90
2018-02-13T13:07:02.091Z,8.03
2018-02-13T13:09:29.558Z,6.87
2018-02-13T13:11:57.802Z,3.80
2018-02-13T13:14:25.272Z,5.87
2018-02-13T13:16:52.754Z,5.83
2018-02-13T13:19:20.991Z,3.77
2018-02-13T13:21:48.480Z,9.87
2018-02-13T13:24:15.953Z,8.60
2018-02-13T13:26:44.216Z,6.00
2018-02-13T13:29:11.677Z,7.57
2018-02-13T13:31:39.159Z,4.17
2018-02-13T13:34:07.387Z,5.13
2018-02-13T13:36:34.895Z,9.33
2018-02-13T13:39:02.363Z,2.97
2018-02-13T13:41:29.934Z,7.07
2018-02-13T13:43:58.549Z,4.47
2018-02-13T13:46:26.032Z,5.50
2018-02-13T13:48:53.507Z,4.83
2018-02-13T13:51:21.742Z,6.33
2018-02-13T13:53:49.210Z,4.83
2018-02-13T13:56:16.686Z,5.23
2018-02-13T13:58:45.003Z,7.93
2018-02-13T14:01:12.434Z,4.70
2018-02-13T14:03:40.671Z,3.13
2018-02-13T14:06:08.972Z,3.50
2018-02-13T14:08:36.439Z,5.10
2018-02-13T14:11:04.692Z,5.63
2018-02-13T14:13:32.165Z,4.70
2018-02-13T14:16:00.422Z,4.80
2018-02-13T14:18:27.908Z,3.83
2018-02-13T14:20:56.147Z,6.70
2018-02-13T14:23:23.606Z,4.53
2018-02-13T14:25:51.115Z,5.73
2018-02-13T14:28:18.556Z,7.00
2018-02-13T14:30:46.801Z,2.87
2018-02-13T14:33:14.279Z,4.47
2018-02-13T14:35:41.780Z,10.00
2018-02-13T14:38:09.248Z,6.13
2018-02-13T14:40:36.739Z,3.87
2018-02-13T14:43:04.209Z,5.77
2018-02-13T14:45:31.680Z,9.23
2018-02-13T14:47:59.175Z,7.40
2018-02-13T14:50:26.650Z,8.23
2018-02-13T14:52:54.114Z,3.83
2018-02-13T14:55:21.624Z,9.60
2018-02-13T14:57:49.867Z,8.30
2018-02-13T15:00:17.332Z,5.70
2018-02-13T15:02:44.812Z,6.20
2018-02-13T15:05:13.057Z,3.10
2018-02-13T15:07:40.522Z,4.77
2018-02-13T15:10:07.988Z,4.70
2018-02-13T15:12:39.366Z,4.40
2018-02-13T15:15:12.257Z,8.87
2018-02-13T15:17:47.803Z,10.10
2018-02-13T15:20:15.275Z,4.30
2018-02-13T15:22:42.764Z,8.80
2018-02-13T15:25:10.224Z,4.93
2018-02-13T15:27:38.467Z,3.47
2018-02-13T15:30:05.931Z,5.63
2018-02-13T15:32:33.412Z,5.40
2018-02-13T15:35:00.875Z,6.10
2018-02-13T15:37:28.352Z,5.40
2018-02-13T15:39:55.828Z,6.53
2018-02-13T15:42:24.063Z,6.70
2018-02-13T15:44:51.531Z,3.27
2018-02-13T15:47:18.998Z,7.27
2018-02-13T15:49:48.307Z,6.57
2018-02-13T15:52:15.778Z,5.43
2018-02-13T15:54:44.011Z,6.73
2018-02-13T15:57:11.487Z,3.90
2018-02-13T15:59:38.963Z,5.47
2018-02-13T16:02:06.439Z,10.67
2018-02-13T16:04:34.663Z,4.07
2018-02-13T16:07:02.173Z,9.33
2018-02-13T16:09:30.405Z,7.20
2018-02-13T16:11:57.882Z,7.57
2018-02-13T16:14:25.409Z,10.53
2018-02-13T16:16:52.871Z,4.03
2018-02-13T16:19:20.336Z,8.57
2018-02-13T16:21:47.815Z,10.70
2018-02-13T16:24:15.292Z,10.30
2018-02-13T16:26:43.542Z,7.27
2018-02-13T16:29:11.010Z,6.47
2018-02-13T16:31:38.487Z,8.93
2018-02-13T16:34:06.872Z,10.53
2018-02-13T16:36:35.071Z,7.13
2018-02-13T16:39:02.559Z,8.53
2018-02-13T16:41:30.042Z,11.40
2018-02-13T16:43:57.506Z,5.97
2018-02-13T16:46:25.754Z,7.13
2018-02-13T16:48:53.231Z,8.10
2018-02-13T16:51:20.694Z,5.10
2018-02-13T16:53:48.183Z,5.57
2018-02-13T16:56:16.411Z,8.80
2018-02-13T16:58:43.902Z,5.33
2018-02-13T17:01:12.135Z,4.83
2018-02-13T17:03:39.653Z,6.40
2018-02-13T17:06:07.172Z,8.70
2018-02-13T17:08:34.629Z,6.57
2018-02-13T17:11:02.099Z,4.93
2018-02-13T17:13:30.357Z,7.27
2018-02-13T17:15:57.825Z,6.70
2018-02-13T17:18:25.326Z,5.97
2018-02-13T17:20:52.808Z,9.20
2018-02-13T17:23:20.290Z,8.67
2018-02-13T17:25:47.798Z,12.60
2018-02-13T17:28:15.285Z,8.17
2018-02-13T17:30:42.793Z,8.23
2018-02-13T17:33:11.039Z,11.00
2018-02-13T17:35:38.527Z,9.80
2018-02-13T17:38:06.782Z,10.30
2018-02-13T17:40:37.656Z,7.33
2018-02-13T17:43:05.887Z,7.70
2018-02-13T17:45:33.363Z,5.77
2018-02-13T17:48:00.834Z,10.30
2018-02-13T17:50:29.074Z,14.33
2018-02-13T17:52:56.586Z,7.20
2018-02-13T17:55:24.824Z,8.43
2018-02-13T17:57:52.292Z,9.73
2018-02-13T18:00:20.543Z,11.00
2018-02-13T18:02:48.016Z,8.43
2018-02-13T18:05:15.481Z,6.33
2018-02-13T18:07:42.957Z,11.40
2018-02-13T18:10:11.959Z,12.87
2018-02-13T18:12:39.387Z,7.37
2018-02-13T18:15:06.854Z,9.23
2018-02-13T18:17:34.326Z,10.70
2018-02-13T18:20:02.573Z,10.10
2018-02-13T18:22:30.051Z,8.57
2018-02-13T18:24:57.519Z,7.40
2018-02-13T18:27:25.427Z,6.37
2018-02-13T18:29:52.903Z,10.17
2018-02-13T18:32:20.407Z,11.23
2018-02-13T18:34:48.635Z,11.87
2018-02-13T18:37:16.130Z,7.50
2018-02-13T18:39:44.378Z,12.67
2018-02-13T18:42:12.675Z,11.70
2018-02-13T18:44:41.609Z,9.83
2018-02-13T18:47:09.085Z,10.53
2018-02-13T18:49:36.550Z,9.30
2018-02-13T18:52:04.023Z,11.77
2018-02-13T18:54:32.284Z,9.47
2018-02-13T18:56:59.761Z,10.33
2018-02-13T18:59:28.434Z,8.77
2018-02-13T19:01:55.902Z,14.17
2018-02-13T19:04:23.395Z,11.60
2018-02-13T19:06:53.413Z,14.00
2018-02-13T19:09:21.646Z,9.30
2018-02-13T19:11:49.136Z,11.03
2018-02-13T19:14:16.601Z,11.40
2018-02-13T19:19:12.311Z,8.27
2018-02-13T19:21:39.784Z,12.77
2018-02-13T19:24:08.039Z,9.75
2018-02-13T19:26:35.512Z,11.73
2018-02-13T19:29:02.991Z,10.43
2018-02-13T19:31:31.219Z,12.60
2018-02-13T19:33:58.702Z,10.83
2018-02-13T19:36:26.214Z,10.60
2018-02-13T19:38:53.678Z,11.50
2018-02-13T19:41:21.996Z,9.70
2018-02-13T19:43:49.478Z,9.10
2018-02-13T19:46:16.960Z,8.55
2018-02-13T19:48:44.450Z,14.20
2018-02-13T19:51:11.924Z,10.23
2018-02-13T19:53:39.420Z,11.30
2018-02-13T19:56:06.903Z,10.82
2018-02-13T19:58:34.397Z,11.05
2018-02-13T20:01:01.885Z,13.13
2018-02-13T20:03:30.134Z,10.00
2018-02-13T20:05:57.619Z,13.65
2018-02-13T20:08:25.896Z,11.00
2018-02-13T20:10:54.130Z,10.27
2018-02-13T20:13:21.621Z,10.53
2018-02-13T20:15:49.866Z,13.55
2018-02-13T20:18:17.351Z,14.50
2018-02-13T20:20:45.618Z,14.97
2018-02-13T20:23:13.128Z,14.30
2018-02-13T20:25:40.614Z,13.87
2018-02-13T20:28:08.099Z,11.12
2018-02-13T20:30:36.351Z,13.35
2018-02-13T20:33:03.844Z,14.25
2018-02-13T20:35:32.927Z,16.12
2018-02-13T20:38:01.190Z,14.98
2018-02-13T20:40:28.667Z,14.68
2018-02-13T20:42:56.918Z,14.18
2018-02-13T20:45:24.420Z,15.32
2018-02-13T20:47:52.676Z,18.73
2018-02-13T20:50:20.923Z,15.77
2018-02-13T20:52:48.411Z,14.00
2018-02-13T20:55:16.660Z,16.55
2018-02-13T20:57:44.179Z,19.20
2018-02-13T21:00:11.678Z,15.52
2018-02-13T21:02:39.166Z,17.97
2018-02-13T21:05:07.420Z,18.35
2018-02-13T21:07:34.907Z,16.92
2018-02-13T21:10:03.162Z,17.15
2018-02-13T21:12:30.652Z,21.67
2018-02-13T21:14:58.151Z,18.12
2018-02-13T21:17:25.636Z,25.48
2018-02-13T21:19:53.169Z,22.00
2018-02-13T21:22:20.674Z,20.67
2018-02-13T21:24:48.925Z,20.50
2018-02-13T21:27:16.402Z,17.80
2018-02-13T21:29:44.654Z,18.77
2018-02-13T21:32:12.144Z,19.40
2018-02-13T21:34:39.632Z,18.48
2018-02-13T21:37:07.106Z,16.20
2018-02-13T21:39:35.364Z,13.30
2018-02-13T21:42:02.848Z,14.68
2018-02-13T21:44:30.335Z,15.77
2018-02-13T21:46:57.811Z,14.77
2018-02-13T21:49:26.093Z,19.70
2018-02-13T21:51:54.327Z,17.52
2018-02-13T21:54:21.821Z,12.00
2018-02-13T21:56:50.064Z,21.27
2018-02-13T21:59:17.551Z,14.43
2018-02-13T22:01:45.810Z,17.25
2018-02-13T22:04:13.308Z,15.73
2018-02-13T22:06:40.787Z,18.00
2018-02-13T22:09:08.275Z,17.80
2018-02-13T22:11:35.767Z,13.02
2018-02-13T22:14:04.011Z,13.90
2018-02-13T22:16:31.490Z,12.68
2018-02-13T22:18:58.979Z,13.00
2018-02-13T22:21:26.462Z,12.75
2018-02-13T22:23:53.963Z,11.63
2018-02-13T22:26:21.455Z,10.02
2018-02-13T22:28:48.939Z,14.77
2018-02-13T22:31:16.424Z,13.25
2018-02-13T22:33:43.903Z,21.80
2018-02-13T22:36:12.152Z,11.93
2018-02-13T22:38:39.626Z,14.55
2018-02-13T22:41:07.119Z,16.08
2018-02-13T22:43:34.594Z,9.27
2018-02-13T22:46:02.087Z,8.25
2018-02-13T22:48:29.575Z,9.32
2018-02-13T22:50:57.826Z,9.25
2018-02-13T22:53:25.318Z,9.05
2018-02-13T22:55:52.790Z,18.98
2018-02-13T22:58:20.278Z,10.00
2018-02-13T23:00:48.519Z,10.52
2018-02-13T23:03:16.003Z,12.63
2018-02-13T23:05:43.474Z,9.10
2018-02-13T23:08:10.952Z,8.90
2018-02-13T23:10:38.441Z,10.38
2018-02-13T23:13:06.694Z,11.80
2018-02-13T23:15:34.172Z,8.47
2018-02-13T23:18:02.447Z,14.20
2018-02-13T23:20:30.696Z,13.30
2018-02-13T23:22:58.173Z,9.25
2018-02-13T23:25:26.420Z,8.18
2018-02-13T23:27:53.900Z,10.68
2018-02-13T23:30:21.386Z,13.80
2018-02-13T23:32:48.891Z,7.50
2018-02-13T23:35:16.389Z,11.57
2018-02-13T23:37:44.627Z,11.57
2018-02-13T23:40:12.118Z,15.68
2018-02-13T23:42:40.356Z,19.17
2018-02-13T23:45:07.846Z,16.00
2018-02-13T23:47:36.095Z,10.20
2018-02-13T23:50:03.579Z,16.62
2018-02-13T23:52:31.052Z,10.20
2018-02-13T23:54:59.307Z,11.60
2018-02-13T23:57:26.786Z,10.50
2018-02-13T23:59:55.045Z,11.00
