createdAt,value
2022-09-01T00:00:13.412Z,72.35
2022-09-01T00:03:01.458Z,72.61
2022-09-01T00:05:30.196Z,72.57
2022-09-01T00:07:58.859Z,72.71
2022-09-01T00:10:28.081Z,72.69
2022-09-01T00:12:56.137Z,72.71
2022-09-01T00:15:25.779Z,72.70
2022-09-01T00:17:55.094Z,72.94
2022-09-01T00:20:24.210Z,73.04
2022-09-01T00:22:52.724Z,72.96
2022-09-01T00:25:21.268Z,73.13
2022-09-01T00:27:49.860Z,73.26
2022-09-01T00:30:21.625Z,73.38
2022-09-01T00:32:49.538Z,73.58
2022-09-01T00:35:19.897Z,73.55
2022-09-01T00:37:50.013Z,73.71
2022-09-01T00:40:18.441Z,73.76
2022-09-01T00:42:49.094Z,73.89
2022-09-01T00:45:20.411Z,74.02
2022-09-01T00:47:50.487Z,74.11
2022-09-01T00:50:20.293Z,74.24
2022-09-01T00:52:51.701Z,74.25
2022-09-01T00:55:27.074Z,74.21
2022-09-01T00:57:56.304Z,74.25
2022-09-01T01:00:30.621Z,74.43
2022-09-01T01:03:02.290Z,74.52
2022-09-01T01:05:35.404Z,74.54
2022-09-01T01:08:04.769Z,74.55
2022-09-01T01:10:37.751Z,74.62
2022-09-01T01:13:14.045Z,74.86
2022-09-01T01:15:45.323Z,74.74
2022-09-01T01:18:16.972Z,74.87
2022-09-01T01:21:48.457Z,74.81
2022-09-01T01:24:33.122Z,74.94
2022-09-01T01:27:02.094Z,74.91
2022-09-01T01:29:36.750Z,74.91
2022-09-01T01:32:13.466Z,74.98
2022-09-01T01:34:43.647Z,75.09
2022-09-01T01:37:14.518Z,75.14
2022-09-01T01:39:45.017Z,75.17
2022-09-01T01:42:16.917Z,75.31
2022-09-01T01:44:44.937Z,75.40
2022-09-01T01:47:13.912Z,75.22
2022-09-01T01:49:45.179Z,75.41
2022-09-01T01:52:17.460Z,75.57
2022-09-01T01:54:47.748Z,75.59
2022-09-01T01:57:17.434Z,75.60
2022-09-01T01:59:45.710Z,75.65
2022-09-01T02:02:13.958Z,75.77
2022-09-01T02:04:44.730Z,75.84
2022-09-01T02:07:14.250Z,75.78
2022-09-01T02:09:46.565Z,75.81
2022-09-01T02:12:19.780Z,75.98
2022-09-01T02:14:48.713Z,75.90
2022-09-01T02:17:17.628Z,76.02
2022-09-01T02:19:47.561Z,76.12
2022-09-01T02:22:15.561Z,76.09
2022-09-01T02:24:49.299Z,76.28
2022-09-01T02:27:22.117Z,76.49
2022-09-01T02:29:52.235Z,76.55
2022-09-01T02:32:22.280Z,76.52
2022-09-01T02:34:54.814Z,76.59
2022-09-01T02:37:25.607Z,76.65
2022-09-01T02:39:57.005Z,76.69
2022-09-01T02:42:30.369Z,76.74
2022-09-01T02:45:00.147Z,76.69
2022-09-01T02:47:32.709Z,76.92
2022-09-01T02:50:04.133Z,76.92
2022-09-01T02:52:37.757Z,77.03
2022-09-01T02:55:06.957Z,77.07
2022-09-01T02:57:38.231Z,76.93
2022-09-01T03:00:20.952Z,77.07
2022-09-01T03:02:52.923Z,77.25
2022-09-01T03:05:27.312Z,77.33
2022-09-01T03:08:00.550Z,77.34
2022-09-01T03:10:32.901Z,77.18
2022-09-01T03:13:06.788Z,77.37
2022-09-01T03:15:36.718Z,77.48
2022-09-01T03:18:07.357Z,77.53
2022-09-01T03:20:39.695Z,77.54
2022-09-01T03:23:08.790Z,77.80
2022-09-01T03:25:39.768Z,77.64
2022-09-01T03:28:13.259Z,77.86
2022-09-01T03:30:51.020Z,78.01
2022-09-01T03:33:23.465Z,78.06
2022-09-01T03:35:52.887Z,77.98
2022-09-01T03:38:24.446Z,77.97
2022-09-01T03:41:02.280Z,78.04
2022-09-01T03:43:35.822Z,77.99
2022-09-01T03:46:05.500Z,78.06
2022-09-01T03:48:33.714Z,78.11
2022-09-01T03:51:04.103Z,78.15
2022-09-01T03:53:40.096Z,78.31
2022-09-01T03:56:09.260Z,78.32
2022-09-01T03:58:42.426Z,78.22
2022-09-01T04:01:13.783Z,78.28
2022-09-01T04:03:45.660Z,78.44
2022-09-01T04:06:15.345Z,78.42
2022-09-01T04:08:44.902Z,78.51
2022-09-01T04:11:23.717Z,78.54
2022-09-01T04:13:53.519Z,78.47
2022-09-01T04:16:44.348Z,78.58
2022-09-01T04:19:25.774Z,78.69
2022-09-01T04:21:57.766Z,78.73
2022-09-01T04:24:31.142Z,78.74
2022-09-01T04:27:04.018Z,78.77
2022-09-01T04:29:33.109Z,78.96
2022-09-01T04:32:07.189Z,78.72
2022-09-01T04:34:39.999Z,79.02
2022-09-01T04:37:15.157Z,78.89
2022-09-01T04:39:55.739Z,79.20
2022-09-01T04:42:27.513Z,79.09
2022-09-01T04:45:00.111Z,79.06
2022-09-01T04:47:35.918Z,79.04
2022-09-01T04:50:14.908Z,79.06
2022-09-01T04:53:07.015Z,79.14
2022-09-01T04:55:49.988Z,79.17
2022-09-01T04:58:20.981Z,79.18
2022-09-01T05:00:52.582Z,79.10
2022-09-01T05:03:24.238Z,79.43
2022-09-01T05:06:19.139Z,79.27
2022-09-01T05:08:59.642Z,79.42
2022-09-01T05:11:45.671Z,79.39
2022-09-01T05:14:26.220Z,79.48
2022-09-01T05:17:01.003Z,79.40
2022-09-01T05:19:30.245Z,79.37
2022-09-01T05:22:00.650Z,79.49
2022-09-01T05:24:30.563Z,79.88
2022-09-01T05:27:01.932Z,79.74
2022-09-01T05:29:38.113Z,79.48
2022-09-01T05:32:12.804Z,79.61
2022-09-01T05:34:44.079Z,79.57
2022-09-01T05:37:14.683Z,79.44
2022-09-01T05:39:46.215Z,79.38
2022-09-01T05:42:14.733Z,79.27
2022-09-01T05:44:44.399Z,79.29
2022-09-01T05:47:20.274Z,79.29
2022-09-01T05:49:53.911Z,79.35
2022-09-01T05:52:26.338Z,79.38
2022-09-01T05:54:56.983Z,79.31
2022-09-01T05:57:35.339Z,79.12
2022-09-01T06:00:13.548Z,79.25
2022-09-01T06:02:43.274Z,78.94
2022-09-01T06:05:16.200Z,79.01
2022-09-01T06:07:46.003Z,78.83
2022-09-01T06:10:16.310Z,78.17
2022-09-01T06:12:47.807Z,78.25
2022-09-01T06:15:18.756Z,78.26
2022-09-01T06:17:49.975Z,77.78
2022-09-01T06:20:19.093Z,77.79
2022-09-01T06:22:49.036Z,77.98
2022-09-01T06:25:18.785Z,77.47
2022-09-01T06:27:48.622Z,76.81
2022-09-01T06:30:24.141Z,76.77
2022-09-01T06:32:57.288Z,77.27
2022-09-01T06:35:29.721Z,77.17
2022-09-01T06:38:00.167Z,76.67
2022-09-01T06:40:42.449Z,76.68
2022-09-01T06:43:16.717Z,76.72
2022-09-01T06:45:55.259Z,76.32
2022-09-01T06:48:28.140Z,75.84
2022-09-01T06:51:21.947Z,76.06
2022-09-01T06:53:57.181Z,75.79
2022-09-01T06:56:32.089Z,75.31
2022-09-01T06:59:18.336Z,75.49
2022-09-01T07:04:57.728Z,75.85
2022-09-01T07:16:51.078Z,75.85
2022-09-01T07:19:20.923Z,75.48
2022-09-01T07:22:35.862Z,75.33
2022-09-01T07:28:15.849Z,74.66
2022-09-01T07:30:49.190Z,73.56
2022-09-01T07:33:44.273Z,73.35
2022-09-01T07:36:31.954Z,72.98
2022-09-01T07:39:57.367Z,75.81
2022-09-01T07:42:56.656Z,74.95
2022-09-01T07:45:59.577Z,71.87
2022-09-01T07:48:36.707Z,72.06
2022-09-01T07:51:42.352Z,71.30
2022-09-01T07:54:14.053Z,70.99
2022-09-01T07:56:42.846Z,71.11
2022-09-01T07:59:16.940Z,71.26
2022-09-01T08:02:12.110Z,71.54
2022-09-01T08:04:50.273Z,70.56
2022-09-01T08:07:20.929Z,70.83
2022-09-01T08:09:56.108Z,70.53
2022-09-01T08:12:29.659Z,70.29
2022-09-01T08:15:13.918Z,70.40
2022-09-01T08:17:51.589Z,70.07
2022-09-01T08:20:19.907Z,70.54
2022-09-01T08:22:54.311Z,69.77
2022-09-01T08:25:35.615Z,69.62
2022-09-01T08:28:10.107Z,69.86
2022-09-01T08:30:52.073Z,69.52
2022-09-01T08:33:27.165Z,68.83
2022-09-01T08:35:57.200Z,68.39
2022-09-01T08:38:27.082Z,68.45
2022-09-01T08:40:57.834Z,68.18
2022-09-01T08:44:08.380Z,68.15
2022-09-01T08:46:41.467Z,67.86
2022-09-01T08:49:27.720Z,66.96
2022-09-01T08:52:41.369Z,67.04
2022-09-01T08:55:29.019Z,67.35
2022-09-01T08:58:00.835Z,67.56
2022-09-01T09:00:48.283Z,67.38
2022-09-01T09:03:48.002Z,66.94
2022-09-01T09:06:38.764Z,66.65
2022-09-01T09:09:09.291Z,67.02
2022-09-01T09:12:05.477Z,66.56
2022-09-01T09:15:15.250Z,65.91
2022-09-01T09:17:54.791Z,65.75
2022-09-01T09:20:29.185Z,66.23
2022-09-01T09:22:59.777Z,65.60
2022-09-01T09:25:29.846Z,65.69
2022-09-01T09:28:03.071Z,64.78
2022-09-01T09:30:38.435Z,64.49
2022-09-01T09:33:51.374Z,64.88
2022-09-01T09:36:53.834Z,64.33
2022-09-01T09:39:29.515Z,63.54
2022-09-01T09:42:21.179Z,63.17
2022-09-01T09:44:57.654Z,62.43
2022-09-01T09:47:45.156Z,62.23
2022-09-01T09:50:35.638Z,62.36
2022-09-01T09:53:40.280Z,62.38
2022-09-01T09:56:26.211Z,61.97
2022-09-01T09:59:00.335Z,61.91
2022-09-01T10:01:57.194Z,61.36
2022-09-01T10:04:39.056Z,61.22
2022-09-01T10:07:28.833Z,61.41
2022-09-01T10:10:01.150Z,61.20
2022-09-01T10:12:31.257Z,60.84
2022-09-01T10:15:07.075Z,60.77
2022-09-01T10:18:19.634Z,60.64
2022-09-01T10:21:10.560Z,60.13
2022-09-01T10:23:45.017Z,60.48
2022-09-01T10:26:23.835Z,60.40
2022-09-01T10:28:57.743Z,60.44
2022-09-01T10:31:32.869Z,59.98
2022-09-01T10:34:05.491Z,59.70
2022-09-01T10:36:37.765Z,59.76
2022-09-01T10:39:11.627Z,59.92
2022-09-01T10:42:07.588Z,59.78
2022-09-01T10:44:57.731Z,59.82
2022-09-01T10:47:34.188Z,59.87
2022-09-01T10:50:35.505Z,60.23
2022-09-01T10:53:06.552Z,59.51
2022-09-01T10:55:44.205Z,59.53
2022-09-01T11:01:49.296Z,59.40
2022-09-01T11:04:42.532Z,59.19
2022-09-01T11:07:29.829Z,59.20
2022-09-01T11:10:39.803Z,58.77
2022-09-01T11:13:50.027Z,58.82
2022-09-01T11:16:48.012Z,59.06
2022-09-01T11:19:37.942Z,58.71
2022-09-01T11:22:26.472Z,58.67
2022-09-01T11:25:41.503Z,58.45
2022-09-01T11:28:37.562Z,58.17
2022-09-01T11:31:21.753Z,58.25
2022-09-01T11:34:00.885Z,58.13
2022-09-01T11:36:48.208Z,57.99
2022-09-01T11:39:31.527Z,58.04
2022-09-01T11:42:34.919Z,58.15
2022-09-01T11:45:24.934Z,57.98
2022-09-01T11:47:56.525Z,58.18
2022-09-01T11:50:38.957Z,58.04
2022-09-01T11:53:23.106Z,58.05
2022-09-01T11:55:53.227Z,58.44
2022-09-01T11:58:39.551Z,58.33
2022-09-01T12:01:33.283Z,58.71
2022-09-01T12:04:24.005Z,58.81
2022-09-01T12:07:02.435Z,58.82
2022-09-01T12:09:42.034Z,58.90
2022-09-01T12:13:00.188Z,58.80
2022-09-01T12:15:29.115Z,58.74
2022-09-01T12:18:23.184Z,58.83
2022-09-01T12:21:16.390Z,58.79
2022-09-01T12:23:45.455Z,58.63
2022-09-01T12:26:18.341Z,58.26
2022-09-01T12:28:50.441Z,58.41
2022-09-01T12:31:24.452Z,58.28
2022-09-01T12:33:54.244Z,58.28
2022-09-01T12:36:27.285Z,58.31
2022-09-01T12:39:17.976Z,58.08
2022-09-01T12:42:01.136Z,58.24
2022-09-01T12:44:57.490Z,58.23
2022-09-01T12:47:34.504Z,58.10
2022-09-01T12:50:16.392Z,58.17
2022-09-01T12:52:52.927Z,57.71
2022-09-01T12:58:25.858Z,57.98
2022-09-01T13:00:55.888Z,57.65
2022-09-01T13:03:24.147Z,57.84
2022-09-01T13:06:00.210Z,58.00
2022-09-01T13:08:33.323Z,57.82
2022-09-01T13:11:09.115Z,57.19
2022-09-01T13:13:39.323Z,56.80
2022-09-01T13:16:14.697Z,56.67
2022-09-01T13:21:35.855Z,56.08
2022-09-01T13:24:07.208Z,56.49
2022-09-01T13:26:35.300Z,56.43
2022-09-01T13:29:03.727Z,56.30
2022-09-01T13:31:32.260Z,56.21
2022-09-01T13:34:20.659Z,56.14
2022-09-01T13:36:52.025Z,56.18
2022-09-01T13:39:21.321Z,56.25
2022-09-01T13:41:49.601Z,56.17
2022-09-01T13:44:18.721Z,55.35
2022-09-01T13:49:43.686Z,55.29
2022-09-01T13:52:13.322Z,55.03
2022-09-01T13:54:42.229Z,55.00
2022-09-01T13:57:12.386Z,54.61
2022-09-01T13:59:42.071Z,55.09
2022-09-01T14:02:11.145Z,54.99
2022-09-01T14:04:42.474Z,54.70
2022-09-01T14:07:10.317Z,54.61
2022-09-01T14:09:39.334Z,54.41
2022-09-01T14:12:07.830Z,54.16
2022-09-01T14:17:26.830Z,54.21
2022-09-01T14:19:55.480Z,53.12
2022-09-01T14:22:23.404Z,52.70
2022-09-01T14:24:51.280Z,53.16
2022-09-01T14:27:20.380Z,52.99
2022-09-01T14:29:55.120Z,52.28
2022-09-01T14:32:27.287Z,52.03
2022-09-01T14:35:00.872Z,52.30
2022-09-01T14:37:29.311Z,51.73
2022-09-01T14:40:00.502Z,51.24
2022-09-01T14:42:31.923Z,51.61
2022-09-01T14:45:02.157Z,51.82
2022-09-01T14:47:30.941Z,51.84
2022-09-01T14:49:58.942Z,51.74
2022-09-01T14:52:27.497Z,51.66
2022-09-01T14:54:56.014Z,51.51
2022-09-01T14:57:37.459Z,51.35
2022-09-01T15:00:12.291Z,51.11
2022-09-01T15:02:41.525Z,51.21
2022-09-01T15:05:11.083Z,50.46
2022-09-01T15:07:41.997Z,50.70
2022-09-01T15:10:15.877Z,50.58
2022-09-01T15:12:46.105Z,50.70
2022-09-01T15:15:14.170Z,50.95
2022-09-01T15:17:44.632Z,50.83
2022-09-01T15:20:34.551Z,51.05
2022-09-01T15:23:06.740Z,51.40
2022-09-01T15:25:39.670Z,51.06
2022-09-01T15:28:07.851Z,50.90
2022-09-01T15:30:37.237Z,50.90
2022-09-01T15:33:06.542Z,51.11
2022-09-01T15:35:34.472Z,51.28
2022-09-01T15:38:04.721Z,51.32
2022-09-01T15:40:33.567Z,51.91
2022-09-01T15:43:08.120Z,51.36
2022-09-01T15:45:36.558Z,51.14
2022-09-01T15:48:07.609Z,51.94
2022-09-01T15:50:36.606Z,52.33
2022-09-01T15:53:13.315Z,51.25
2022-09-01T15:55:46.829Z,51.13
2022-09-01T15:58:19.052Z,52.28
2022-09-01T16:00:47.517Z,51.59
2022-09-01T16:03:16.351Z,51.31
2022-09-01T16:05:47.386Z,51.25
2022-09-01T16:08:15.289Z,51.62
2022-09-01T16:10:43.190Z,51.52
2022-09-01T16:13:14.164Z,50.16
2022-09-01T16:15:48.515Z,49.94
2022-09-01T16:18:59.613Z,50.38
2022-09-01T16:21:48.179Z,50.18
2022-09-01T16:24:16.575Z,51.30
2022-09-01T16:26:48.445Z,50.62
2022-09-01T16:29:48.692Z,49.94
2022-09-01T16:32:17.128Z,49.92
2022-09-01T16:34:48.432Z,49.96
2022-09-01T16:37:53.745Z,49.98
2022-09-01T16:40:31.208Z,50.02
2022-09-01T16:43:24.815Z,50.03
2022-09-01T16:46:23.527Z,50.18
2022-09-01T16:49:18.258Z,50.28
2022-09-01T16:52:05.669Z,50.23
2022-09-01T16:55:15.701Z,50.24
2022-09-01T16:57:54.157Z,50.36
2022-09-01T17:00:37.206Z,50.52
2022-09-01T17:03:42.484Z,50.44
2022-09-01T17:06:32.095Z,50.57
2022-09-01T17:09:25.118Z,50.60
2022-09-01T17:12:02.670Z,50.62
2022-09-01T17:14:40.559Z,50.63
2022-09-01T17:17:18.163Z,50.66
2022-09-01T17:19:54.563Z,50.78
2022-09-01T17:22:25.834Z,50.99
2022-09-01T17:25:18.819Z,50.92
2022-09-01T17:28:29.905Z,51.12
2022-09-01T17:31:30.450Z,51.03
2022-09-01T17:34:28.735Z,51.25
2022-09-01T17:37:18.014Z,51.24
2022-09-01T17:40:18.922Z,51.46
2022-09-01T17:43:26.125Z,51.43
2022-09-01T17:47:01.949Z,51.62
2022-09-01T17:49:50.621Z,51.64
2022-09-01T17:52:57.961Z,51.72
2022-09-01T17:56:06.509Z,51.97
2022-09-01T17:59:01.926Z,52.08
2022-09-01T18:01:48.956Z,52.16
2022-09-01T18:05:03.093Z,52.36
2022-09-01T18:08:01.254Z,52.53
2022-09-01T18:11:00.476Z,52.54
2022-09-01T18:14:03.729Z,52.72
2022-09-01T18:16:39.238Z,52.76
2022-09-01T18:19:16.929Z,52.79
2022-09-01T18:22:03.689Z,52.90
2022-09-01T18:24:51.408Z,53.06
2022-09-01T18:27:20.995Z,53.16
2022-09-01T18:29:57.128Z,53.38
2022-09-01T18:32:49.684Z,53.38
2022-09-01T18:35:36.319Z,53.61
2022-09-01T18:38:13.195Z,53.63
2022-09-01T18:40:56.987Z,53.64
2022-09-01T18:44:13.356Z,53.81
2022-09-01T18:47:01.319Z,54.43
2022-09-01T18:49:54.207Z,53.89
2022-09-01T18:52:52.773Z,53.98
2022-09-01T18:55:43.279Z,54.02
2022-09-01T18:58:51.053Z,54.11
2022-09-01T19:01:51.617Z,54.11
2022-09-01T19:04:33.889Z,54.29
2022-09-01T19:07:42.952Z,54.60
2022-09-01T19:10:22.378Z,55.01
2022-09-01T19:13:08.942Z,55.11
2022-09-01T19:15:46.188Z,55.40
2022-09-01T19:18:23.877Z,55.80
2022-09-01T19:20:57.788Z,55.84
2022-09-01T19:23:50.719Z,56.01
2022-09-01T19:26:22.814Z,56.36
2022-09-01T19:28:57.309Z,56.25
2022-09-01T19:31:35.736Z,56.41
2022-09-01T19:34:10.964Z,56.42
2022-09-01T19:36:46.735Z,56.40
2022-09-01T19:39:25.384Z,56.55
2022-09-01T19:42:08.623Z,56.58
2022-09-01T19:44:55.478Z,56.67
2022-09-01T19:47:51.474Z,57.01
2022-09-01T19:50:32.903Z,57.03
2022-09-01T19:53:07.591Z,57.43
2022-09-01T19:56:14.178Z,57.63
2022-09-01T19:58:48.407Z,57.73
2022-09-01T20:01:21.227Z,57.89
2022-09-01T20:03:55.430Z,57.92
2022-09-01T20:06:35.484Z,58.26
2022-09-01T20:09:17.766Z,58.35
2022-09-01T20:12:04.627Z,58.39
2022-09-01T20:14:49.597Z,58.69
2022-09-01T20:17:31.546Z,58.85
2022-09-01T20:20:31.079Z,59.06
2022-09-01T20:23:11.007Z,59.00
2022-09-01T20:25:49.186Z,59.26
2022-09-01T20:28:34.911Z,59.45
2022-09-01T20:31:12.525Z,59.73
2022-09-01T20:34:11.074Z,59.76
2022-09-01T20:36:50.754Z,60.03
2022-09-01T20:39:58.707Z,60.39
2022-09-01T20:43:20.885Z,60.46
2022-09-01T20:45:50.022Z,60.62
2022-09-01T20:48:27.690Z,60.72
2022-09-01T20:51:27.531Z,61.21
2022-09-01T20:54:12.088Z,61.19
2022-09-01T20:57:06.725Z,61.39
2022-09-01T20:59:39.657Z,61.60
2022-09-01T21:02:23.934Z,61.68
2022-09-01T21:05:04.992Z,61.78
2022-09-01T21:08:08.421Z,61.82
2022-09-01T21:10:43.422Z,62.23
2022-09-01T21:13:27.811Z,62.04
2022-09-01T21:16:08.939Z,62.24
2022-09-01T21:19:04.058Z,62.33
2022-09-01T21:21:56.867Z,62.62
2022-09-01T21:24:24.702Z,62.87
2022-09-01T21:26:57.833Z,62.86
2022-09-01T21:29:32.093Z,62.75
2022-09-01T21:32:07.838Z,62.90
2022-09-01T21:34:36.718Z,63.15
2022-09-01T21:37:05.447Z,63.10
2022-09-01T21:39:33.294Z,63.05
2022-09-01T21:42:02.630Z,63.16
2022-09-01T21:44:30.483Z,63.12
2022-09-01T21:46:58.474Z,63.14
2022-09-01T21:49:26.300Z,63.17
2022-09-01T21:52:00.260Z,63.30
2022-09-01T21:54:28.769Z,63.61
2022-09-01T21:56:56.679Z,63.57
2022-09-01T21:59:24.525Z,63.80
2022-09-01T22:01:52.689Z,63.74
2022-09-01T22:04:21.221Z,64.06
2022-09-01T22:06:49.373Z,64.07
2022-09-01T22:09:20.587Z,64.10
2022-09-01T22:11:51.881Z,64.22
2022-09-01T22:14:21.865Z,64.51
2022-09-01T22:16:50.343Z,64.43
2022-09-01T22:19:20.198Z,64.67
2022-09-01T22:21:48.259Z,64.79
2022-09-01T22:24:20.045Z,65.05
2022-09-01T22:26:50.368Z,65.14
2022-09-01T22:29:20.959Z,65.23
2022-09-01T22:31:48.994Z,65.42
2022-09-01T22:34:16.871Z,65.16
2022-09-01T22:36:47.503Z,65.26
2022-09-01T22:39:25.150Z,65.43
2022-09-01T22:41:53.837Z,65.60
2022-09-01T22:44:23.450Z,65.64
2022-09-01T22:46:52.081Z,65.61
2022-09-01T22:49:23.163Z,65.59
2022-09-01T22:51:53.797Z,65.71
2022-09-01T22:54:21.711Z,65.90
2022-09-01T22:56:50.003Z,66.02
2022-09-01T22:59:21.084Z,66.02
2022-09-01T23:01:51.955Z,66.13
2022-09-01T23:04:20.007Z,66.21
2022-09-01T23:06:53.183Z,66.22
2022-09-01T23:09:21.686Z,66.40
2022-09-01T23:11:50.611Z,66.39
2022-09-01T23:14:18.727Z,66.49
2022-09-01T23:16:47.523Z,66.66
2022-09-01T23:19:21.938Z,66.75
2022-09-01T23:21:52.313Z,66.76
2022-09-01T23:24:21.537Z,66.90
2022-09-01T23:26:51.237Z,66.86
2022-09-01T23:29:20.249Z,66.85
2022-09-01T23:31:48.603Z,66.97
2022-09-01T23:34:16.728Z,66.92
2022-09-01T23:36:45.167Z,67.01
2022-09-01T23:39:13.056Z,67.07
2022-09-01T23:41:41.625Z,67.10
2022-09-01T23:44:13.018Z,67.33
2022-09-01T23:46:44.377Z,67.48
2022-09-01T23:49:15.162Z,67.55
2022-09-01T23:51:44.325Z,67.44
2022-09-01T23:54:15.459Z,67.59
2022-09-01T23:56:44.597Z,67.60
2022-09-01T23:59:13.825Z,67.70
