createdAt,value
2018-11-12T00:00:20.346Z,9.43
2018-11-12T00:02:54.961Z,9.40
2018-11-12T00:05:24.126Z,9.37
2018-11-12T00:07:53.333Z,9.36
2018-11-12T00:10:22.477Z,9.33
2018-11-12T00:12:51.714Z,9.34
2018-11-12T00:15:20.869Z,9.30
2018-11-12T00:17:50.066Z,9.28
2018-11-12T00:20:19.473Z,9.30
2018-11-12T00:22:48.801Z,9.26
2018-11-12T00:25:17.982Z,9.28
2018-11-12T00:27:47.167Z,9.35
2018-11-12T00:30:18.616Z,9.37
2018-11-12T00:32:48.461Z,9.36
2018-11-12T00:35:17.609Z,9.36
2018-11-12T00:37:46.809Z,9.35
2018-11-12T00:40:17.173Z,9.37
2018-11-12T00:42:46.863Z,9.44
2018-11-12T00:45:16.406Z,9.45
2018-11-12T00:47:45.625Z,9.45
2018-11-12T00:50:15.550Z,9.44
2018-11-12T00:52:44.756Z,9.48
2018-11-12T00:55:14.988Z,9.46
2018-11-12T00:57:44.769Z,9.46
2018-11-12T01:00:16.497Z,9.41
2018-11-12T01:02:46.899Z,9.37
2018-11-12T01:05:16.688Z,9.35
2018-11-12T01:07:46.416Z,9.26
2018-11-12T01:10:16.725Z,9.25
2018-11-12T01:12:46.172Z,9.20
2018-11-12T01:15:16.498Z,9.14
2018-11-12T01:17:45.881Z,9.15
2018-11-12T01:20:16.089Z,9.12
2018-11-12T01:22:45.299Z,9.10
2018-11-12T01:25:15.131Z,9.13
2018-11-12T01:27:45.072Z,9.05
2018-11-12T01:30:16.394Z,8.99
2018-11-12T01:32:45.865Z,9.00
2018-11-12T01:35:16.093Z,8.98
2018-11-12T01:37:45.340Z,8.93
2018-11-12T01:40:15.284Z,8.99
2018-11-12T01:42:45.361Z,8.92
2018-11-12T01:45:17.158Z,8.90
2018-11-12T01:47:47.501Z,8.86
2018-11-12T01:50:17.103Z,8.83
2018-11-12T01:52:47.029Z,8.84
2018-11-12T01:55:17.339Z,8.78
2018-11-12T01:57:46.573Z,8.79
2018-11-12T02:00:18.285Z,8.77
2018-11-12T02:02:48.630Z,8.76
2018-11-12T02:05:18.217Z,8.81
2018-11-12T02:07:47.417Z,8.93
2018-11-12T02:10:17.574Z,8.95
2018-11-12T02:12:46.745Z,8.95
2018-11-12T02:15:18.087Z,8.98
2018-11-12T02:17:47.842Z,8.98
2018-11-12T02:20:18.213Z,9.03
2018-11-12T02:22:48.944Z,8.94
2018-11-12T02:25:17.772Z,8.91
2018-11-12T02:27:46.928Z,8.91
2018-11-12T02:30:48.695Z,8.84
2018-11-12T02:33:18.608Z,8.81
2018-11-12T02:35:47.704Z,8.74
2018-11-12T02:38:16.825Z,8.73
2018-11-12T02:40:46.006Z,8.70
2018-11-12T02:43:15.146Z,8.67
2018-11-12T02:45:44.325Z,8.67
2018-11-12T02:48:13.513Z,8.62
2018-11-12T02:50:42.650Z,8.57
2018-11-12T02:53:11.850Z,8.52
2018-11-12T02:55:41.085Z,8.46
2018-11-12T02:58:10.212Z,8.43
2018-11-12T03:00:39.383Z,8.47
2018-11-12T03:03:08.554Z,8.40
2018-11-12T03:05:37.681Z,8.35
2018-11-12T03:08:06.823Z,8.30
2018-11-12T03:10:35.953Z,8.25
2018-11-12T03:13:05.591Z,8.23
2018-11-12T03:15:34.757Z,8.19
2018-11-12T03:18:03.936Z,8.15
2018-11-12T03:20:33.126Z,8.13
2018-11-12T03:23:02.317Z,8.13
2018-11-12T03:25:31.528Z,8.11
2018-11-12T03:28:00.783Z,8.13
2018-11-12T03:30:30.037Z,8.12
2018-11-12T03:32:59.266Z,8.06
2018-11-12T03:35:28.463Z,8.11
2018-11-12T03:37:57.629Z,8.08
2018-11-12T03:40:26.853Z,8.13
2018-11-12T03:42:56.001Z,8.04
2018-11-12T03:45:25.911Z,8.06
2018-11-12T03:47:55.048Z,8.08
2018-11-12T03:50:25.325Z,8.09
2018-11-12T03:52:54.525Z,8.05
2018-11-12T03:55:24.241Z,8.03
2018-11-12T03:57:53.408Z,8.08
2018-11-12T04:00:38.027Z,7.99
2018-11-12T04:03:07.209Z,7.99
2018-11-12T04:05:36.350Z,8.01
2018-11-12T04:08:05.609Z,7.99
2018-11-12T04:10:34.776Z,8.07
2018-11-12T04:13:03.995Z,8.08
2018-11-12T04:15:33.168Z,8.03
2018-11-12T04:18:02.361Z,8.10
2018-11-12T04:20:31.549Z,8.02
2018-11-12T04:23:02.866Z,7.99
2018-11-12T04:25:33.822Z,7.90
2018-11-12T04:28:03.054Z,7.74
2018-11-12T04:30:32.213Z,7.66
2018-11-12T04:33:01.401Z,7.69
2018-11-12T04:35:30.585Z,7.60
2018-11-12T04:38:00.035Z,7.51
2018-11-12T04:40:29.197Z,7.46
2018-11-12T04:42:58.389Z,7.40
2018-11-12T04:45:30.732Z,7.39
2018-11-12T04:47:59.868Z,7.37
2018-11-12T04:50:29.465Z,7.42
2018-11-12T04:52:58.665Z,7.51
2018-11-12T04:55:27.883Z,7.53
2018-11-12T04:57:57.006Z,7.65
2018-11-12T05:00:27.372Z,7.63
2018-11-12T05:02:56.508Z,7.65
2018-11-12T05:05:26.821Z,7.66
2018-11-12T05:07:55.956Z,7.72
2018-11-12T05:10:26.138Z,7.74
2018-11-12T05:12:55.618Z,7.70
2018-11-12T05:15:25.441Z,7.66
2018-11-12T05:17:54.881Z,7.58
2018-11-12T05:20:26.388Z,7.63
2018-11-12T05:22:55.522Z,7.60
2018-11-12T05:25:24.765Z,7.68
2018-11-12T05:27:53.900Z,7.73
2018-11-12T05:30:25.153Z,7.74
2018-11-12T05:32:54.533Z,7.72
2018-11-12T05:35:25.789Z,7.76
2018-11-12T05:37:55.349Z,7.72
2018-11-12T05:40:26.734Z,7.77
2018-11-12T05:42:55.913Z,7.71
2018-11-12T05:45:26.683Z,7.75
2018-11-12T05:47:55.828Z,7.72
2018-11-12T05:50:30.116Z,7.67
2018-11-12T05:53:00.647Z,7.62
2018-11-12T05:55:30.649Z,7.56
2018-11-12T05:58:00.236Z,7.35
2018-11-12T06:00:30.865Z,7.27
2018-11-12T06:03:00.092Z,7.20
2018-11-12T06:05:29.365Z,7.15
2018-11-12T06:07:58.520Z,7.30
2018-11-12T06:10:28.790Z,7.23
2018-11-12T06:12:57.945Z,7.14
2018-11-12T06:15:27.104Z,7.19
2018-11-12T06:17:56.237Z,7.35
2018-11-12T06:20:29.573Z,7.25
2018-11-12T06:22:58.760Z,7.21
2018-11-12T06:25:30.238Z,7.25
2018-11-12T06:27:59.477Z,7.24
2018-11-12T06:30:30.145Z,7.29
2018-11-12T06:32:59.303Z,7.35
2018-11-12T06:35:28.537Z,7.40
2018-11-12T06:37:57.956Z,7.45
2018-11-12T06:40:27.979Z,7.40
2018-11-12T06:42:57.182Z,7.45
2018-11-12T06:45:27.474Z,7.38
2018-11-12T06:47:57.349Z,7.41
2018-11-12T06:50:27.833Z,7.49
2018-11-12T06:52:57.304Z,7.51
2018-11-12T06:55:26.740Z,7.55
2018-11-12T06:57:56.154Z,7.63
2018-11-12T07:00:29.637Z,7.61
2018-11-12T07:02:59.045Z,7.75
2018-11-12T07:05:28.651Z,7.78
2018-11-12T07:07:57.842Z,7.93
2018-11-12T07:10:27.952Z,7.93
2018-11-12T07:12:57.905Z,7.83
2018-11-12T07:15:27.999Z,7.90
2018-11-12T07:17:57.231Z,7.98
2018-11-12T07:20:27.957Z,8.01
2018-11-12T07:22:57.189Z,8.09
2018-11-12T07:25:27.652Z,8.08
2018-11-12T07:27:56.792Z,7.95
2018-11-12T07:30:26.998Z,8.05
2018-11-12T07:32:58.109Z,8.10
2018-11-12T07:35:27.437Z,8.08
2018-11-12T07:37:57.332Z,8.17
2018-11-12T07:40:26.578Z,8.25
2018-11-12T07:42:55.723Z,8.31
2018-11-12T07:45:26.220Z,8.51
2018-11-12T07:47:56.161Z,8.62
2018-11-12T07:50:26.683Z,8.70
2018-11-12T07:52:55.869Z,8.78
2018-11-12T07:55:26.226Z,8.86
2018-11-12T07:57:56.245Z,8.99
2018-11-12T08:00:27.578Z,9.10
2018-11-12T08:03:02.210Z,9.20
2018-11-12T08:05:31.488Z,9.35
2018-11-12T08:08:00.681Z,9.48
2018-11-12T08:10:29.871Z,9.60
2018-11-12T08:12:59.038Z,9.72
2018-11-12T08:15:28.427Z,9.84
2018-11-12T08:17:58.015Z,9.97
2018-11-12T08:20:28.049Z,10.05
2018-11-12T08:22:57.251Z,10.16
2018-11-12T08:25:26.549Z,10.26
2018-11-12T08:27:55.726Z,10.36
2018-11-12T08:30:26.318Z,10.49
2018-11-12T08:32:56.735Z,10.71
2018-11-12T08:35:26.178Z,11.06
2018-11-12T08:37:55.792Z,11.47
2018-11-12T08:40:26.329Z,11.87
2018-11-12T08:42:55.397Z,12.21
2018-11-12T08:45:24.548Z,12.69
2018-11-12T08:47:54.816Z,13.18
2018-11-12T08:50:25.190Z,13.56
2018-11-12T08:52:55.236Z,13.89
2018-11-12T08:55:26.646Z,14.31
2018-11-12T08:57:57.235Z,14.62
2018-11-12T09:00:27.081Z,15.04
2018-11-12T09:02:56.307Z,15.11
2018-11-12T09:05:26.789Z,15.41
2018-11-12T09:07:57.323Z,15.94
2018-11-12T09:10:28.052Z,16.36
2018-11-12T09:12:57.226Z,16.97
2018-11-12T09:15:26.475Z,17.33
2018-11-12T09:17:54.940Z,17.67
2018-11-12T09:20:24.890Z,17.98
2018-11-12T09:22:53.812Z,18.13
2018-11-12T09:25:23.422Z,18.33
2018-11-12T09:27:51.896Z,18.62
2018-11-12T09:30:21.592Z,18.84
2018-11-12T09:32:50.118Z,18.65
2018-11-12T09:35:25.736Z,18.95
2018-11-12T09:37:55.683Z,19.08
2018-11-12T09:40:28.986Z,19.19
2018-11-12T09:42:58.391Z,19.48
2018-11-12T09:45:27.526Z,19.46
2018-11-12T09:47:56.736Z,19.52
2018-11-12T09:50:26.685Z,19.26
2018-11-12T09:52:56.813Z,19.44
2018-11-12T09:55:26.892Z,19.57
2018-11-12T09:57:57.477Z,19.39
2018-11-12T10:00:26.780Z,19.59
2018-11-12T10:02:57.338Z,19.87
2018-11-12T10:05:26.480Z,19.69
2018-11-12T10:08:14.270Z,19.53
2018-11-12T10:10:52.050Z,19.75
2018-11-12T10:13:27.781Z,19.74
2018-11-12T10:15:58.023Z,19.94
2018-11-12T10:18:22.992Z,19.75
2018-11-12T10:20:51.599Z,19.78
2018-11-12T10:23:20.608Z,19.87
2018-11-12T10:25:49.297Z,20.20
2018-11-12T10:28:18.989Z,19.97
2018-11-12T10:30:47.524Z,20.07
2018-11-12T10:33:16.002Z,19.90
2018-11-12T10:35:44.497Z,19.77
2018-11-12T10:38:13.345Z,19.91
2018-11-12T10:40:41.974Z,20.03
2018-11-12T10:43:10.536Z,20.16
2018-11-12T10:45:39.014Z,20.12
2018-11-12T10:48:07.840Z,19.97
2018-11-12T10:50:36.256Z,20.05
2018-11-12T10:53:05.547Z,20.10
2018-11-12T10:55:34.228Z,20.24
2018-11-12T10:58:02.855Z,20.22
2018-11-12T11:00:37.960Z,20.25
2018-11-12T11:03:13.841Z,20.45
2018-11-12T11:05:43.536Z,20.23
2018-11-12T11:08:12.083Z,20.27
2018-11-12T11:10:40.512Z,20.39
2018-11-12T11:13:09.152Z,20.47
2018-11-12T11:15:38.215Z,20.40
2018-11-12T11:18:06.881Z,20.26
2018-11-12T11:20:35.386Z,20.55
2018-11-12T11:23:04.116Z,20.71
2018-11-12T11:25:32.934Z,20.46
2018-11-12T11:28:01.800Z,20.47
2018-11-12T11:30:30.309Z,20.56
2018-11-12T11:32:58.807Z,20.55
2018-11-12T11:35:27.284Z,20.55
2018-11-12T11:37:55.795Z,20.21
2018-11-12T11:40:25.680Z,20.29
2018-11-12T11:42:54.746Z,20.04
2018-11-12T11:45:24.105Z,20.07
2018-11-12T11:47:53.718Z,20.14
2018-11-12T11:50:25.287Z,20.18
2018-11-12T11:52:54.341Z,20.04
2018-11-12T11:55:24.468Z,19.86
2018-11-12T11:57:54.085Z,19.86
2018-11-12T12:00:24.701Z,19.65
2018-11-12T12:02:54.885Z,19.58
2018-11-12T12:05:24.432Z,19.63
2018-11-12T12:07:54.450Z,19.71
2018-11-12T12:10:23.614Z,19.68
2018-11-12T12:12:53.361Z,19.83
2018-11-12T12:15:23.383Z,19.87
2018-11-12T12:17:52.696Z,19.95
2018-11-12T12:20:23.208Z,19.87
2018-11-12T12:22:52.749Z,19.97
2018-11-12T12:25:21.921Z,19.99
2018-11-12T12:27:51.405Z,20.05
2018-11-12T12:30:22.890Z,20.00
2018-11-12T12:32:52.993Z,20.07
2018-11-12T12:35:22.115Z,20.32
2018-11-12T12:37:51.317Z,20.45
2018-11-12T12:40:21.578Z,20.41
2018-11-12T12:42:50.750Z,20.52
2018-11-12T12:45:21.455Z,20.64
2018-11-12T12:47:50.917Z,20.70
2018-11-12T12:50:20.417Z,20.77
2018-11-12T12:52:49.645Z,20.83
2018-11-12T12:55:19.352Z,20.94
2018-11-12T12:57:48.782Z,21.09
2018-11-12T13:00:20.017Z,21.10
2018-11-12T13:02:49.263Z,21.10
2018-11-12T13:05:18.502Z,21.13
2018-11-12T13:07:47.702Z,20.96
2018-11-12T13:10:18.325Z,20.89
2018-11-12T13:12:47.554Z,20.85
2018-11-12T13:15:17.965Z,21.04
2018-11-12T13:17:48.062Z,21.17
2018-11-12T13:20:18.689Z,21.27
2018-11-12T13:22:48.601Z,21.36
2018-11-12T13:25:17.901Z,21.45
2018-11-12T13:27:47.529Z,21.55
2018-11-12T13:30:18.131Z,21.66
2018-11-12T13:32:47.549Z,21.65
2018-11-12T13:35:18.525Z,21.55
2018-11-12T13:37:47.721Z,21.50
2018-11-12T13:40:18.303Z,21.41
2018-11-12T13:42:49.048Z,21.32
2018-11-12T13:45:18.269Z,21.24
2018-11-12T13:47:47.733Z,21.16
2018-11-12T13:50:18.265Z,21.04
2018-11-12T13:52:47.835Z,21.01
2018-11-12T13:55:18.310Z,20.92
2018-11-12T13:57:47.497Z,20.81
2018-11-12T14:00:18.068Z,20.63
2018-11-12T14:02:47.969Z,20.54
2018-11-12T14:05:18.705Z,20.49
2018-11-12T14:07:48.249Z,20.34
2018-11-12T14:10:18.746Z,20.22
2018-11-12T14:12:48.331Z,20.11
2018-11-12T14:15:19.663Z,20.01
2018-11-12T14:17:49.400Z,19.97
2018-11-12T14:20:18.818Z,19.63
2018-11-12T14:22:47.899Z,19.39
2018-11-12T14:25:18.036Z,19.30
2018-11-12T14:27:48.883Z,19.30
2018-11-12T14:30:19.705Z,19.02
2018-11-12T14:32:48.873Z,18.75
2018-11-12T14:35:18.057Z,18.56
2018-11-12T14:37:47.503Z,18.24
2018-11-12T14:40:17.721Z,18.10
2018-11-12T14:42:46.935Z,17.87
2018-11-12T14:45:17.360Z,17.42
2018-11-12T14:47:46.963Z,17.19
2018-11-12T14:50:16.165Z,16.95
2018-11-12T14:52:45.425Z,16.82
2018-11-12T14:55:15.642Z,16.71
2018-11-12T14:57:44.822Z,16.74
2018-11-12T15:00:21.635Z,16.51
2018-11-12T15:02:50.990Z,16.35
2018-11-12T15:05:21.687Z,16.23
2018-11-12T15:07:50.828Z,16.13
2018-11-12T15:10:20.165Z,15.93
2018-11-12T15:12:50.029Z,15.87
2018-11-12T15:15:19.200Z,15.79
2018-11-12T15:17:48.377Z,15.61
2018-11-12T15:20:18.936Z,15.57
2018-11-12T15:22:48.207Z,15.57
2018-11-12T15:25:25.507Z,15.42
2018-11-12T15:27:54.762Z,15.32
2018-11-12T15:30:25.052Z,15.18
2018-11-12T15:32:55.317Z,15.09
2018-11-12T15:35:24.572Z,15.01
2018-11-12T15:37:53.834Z,14.93
2018-11-12T15:40:23.046Z,14.81
2018-11-12T15:42:52.244Z,14.78
2018-11-12T15:45:22.855Z,14.72
2018-11-12T15:47:52.165Z,14.66
2018-11-12T15:50:33.085Z,14.56
2018-11-12T15:53:02.298Z,14.54
2018-11-12T15:55:31.499Z,14.38
2018-11-12T15:58:00.695Z,14.27
2018-11-12T16:00:29.882Z,14.21
2018-11-12T16:02:59.069Z,14.14
2018-11-12T16:05:28.261Z,14.10
2018-11-12T16:07:57.535Z,14.03
2018-11-12T16:10:26.693Z,14.03
2018-11-12T16:12:55.909Z,13.93
2018-11-12T16:15:25.128Z,13.80
2018-11-12T16:17:54.361Z,13.73
2018-11-12T16:20:27.512Z,13.69
2018-11-12T16:22:57.712Z,13.63
2018-11-12T16:25:27.573Z,13.63
2018-11-12T16:27:56.701Z,13.60
2018-11-12T16:30:25.946Z,13.55
2018-11-12T16:32:55.165Z,13.44
2018-11-12T16:35:25.262Z,13.45
2018-11-12T16:37:55.430Z,13.40
2018-11-12T16:40:24.837Z,13.29
2018-11-12T16:42:54.055Z,13.30
2018-11-12T16:45:23.275Z,13.25
2018-11-12T16:47:52.608Z,13.26
2018-11-12T16:50:21.768Z,13.24
2018-11-12T16:52:50.950Z,13.21
2018-11-12T16:55:21.618Z,13.15
2018-11-12T16:57:50.930Z,13.01
2018-11-12T17:00:21.319Z,13.00
2018-11-12T17:02:50.635Z,12.96
2018-11-12T17:05:21.009Z,13.05
2018-11-12T17:07:50.213Z,12.95
2018-11-12T17:10:20.650Z,12.83
2018-11-12T17:12:50.061Z,12.86
2018-11-12T17:15:19.254Z,12.83
2018-11-12T17:17:48.777Z,12.81
2018-11-12T17:20:19.095Z,12.82
2018-11-12T17:22:48.309Z,12.82
2018-11-12T17:25:18.071Z,12.68
2018-11-12T17:27:47.606Z,12.67
2018-11-12T17:30:20.078Z,12.60
2018-11-12T17:32:49.482Z,12.57
2018-11-12T17:35:19.759Z,12.49
2018-11-12T17:37:48.981Z,12.48
2018-11-12T17:40:20.271Z,12.47
2018-11-12T17:42:49.994Z,12.43
2018-11-12T17:45:20.587Z,12.39
2018-11-12T17:47:50.767Z,12.34
2018-11-12T17:50:19.957Z,12.38
2018-11-12T17:52:49.157Z,12.30
2018-11-12T17:55:18.385Z,12.26
2018-11-12T17:57:47.677Z,12.26
2018-11-12T18:00:26.581Z,12.19
2018-11-12T18:02:55.766Z,12.22
2018-11-12T18:05:25.009Z,12.28
2018-11-12T18:07:54.760Z,12.14
2018-11-12T18:10:23.949Z,12.05
2018-11-12T18:12:53.234Z,12.00
2018-11-12T18:15:23.333Z,11.93
2018-11-12T18:17:52.755Z,11.92
2018-11-12T18:20:24.719Z,11.92
2018-11-12T18:22:54.584Z,11.92
2018-11-12T18:25:23.789Z,11.89
2018-11-12T18:27:53.414Z,11.81
2018-11-12T18:30:26.008Z,11.80
2018-11-12T18:32:56.213Z,11.82
2018-11-12T18:35:25.549Z,11.83
2018-11-12T18:37:54.834Z,11.83
2018-11-12T18:40:25.714Z,11.74
2018-11-12T18:42:54.965Z,11.73
2018-11-12T18:45:25.513Z,11.66
2018-11-12T18:47:54.904Z,11.69
2018-11-12T18:50:25.535Z,11.67
2018-11-12T18:52:54.861Z,11.65
2018-11-12T18:55:24.248Z,11.66
2018-11-12T18:57:53.801Z,11.67
2018-11-12T19:00:24.334Z,11.63
2018-11-12T19:02:54.519Z,11.66
2018-11-12T19:05:25.849Z,11.59
2018-11-12T19:07:56.277Z,11.56
2018-11-12T19:10:29.823Z,11.56
2018-11-12T19:12:59.014Z,11.49
2018-11-12T19:15:30.033Z,11.45
2018-11-12T19:18:01.656Z,11.41
2018-11-12T19:20:30.961Z,11.40
2018-11-12T19:23:00.233Z,11.50
2018-11-12T19:25:29.413Z,11.45
2018-11-12T19:27:58.649Z,11.43
2018-11-12T19:30:28.660Z,11.37
2018-11-12T19:32:57.895Z,11.35
2018-11-12T19:35:28.536Z,11.30
2018-11-12T19:37:57.843Z,11.30
2018-11-12T19:40:28.401Z,11.29
2018-11-12T19:42:57.945Z,11.22
2018-11-12T19:45:27.144Z,11.20
2018-11-12T19:47:56.368Z,11.11
2018-11-12T19:50:26.860Z,11.07
2018-11-12T19:52:56.993Z,11.07
2018-11-12T19:55:26.169Z,11.04
2018-11-12T19:57:55.327Z,11.03
2018-11-12T20:00:26.818Z,11.03
2018-11-12T20:02:57.073Z,11.03
2018-11-12T20:05:26.270Z,11.04
2018-11-12T20:07:55.436Z,10.98
2018-11-12T20:10:24.981Z,10.99
2018-11-12T20:12:54.203Z,10.98
2018-11-12T20:15:24.519Z,10.90
2018-11-12T20:17:54.424Z,10.84
2018-11-12T20:20:25.053Z,10.84
2018-11-12T20:22:54.596Z,10.86
2018-11-12T20:25:23.956Z,10.82
2018-11-12T20:27:54.077Z,10.86
2018-11-12T20:30:32.645Z,10.87
2018-11-12T20:33:01.875Z,10.86
2018-11-12T20:35:31.109Z,10.83
2018-11-12T20:38:00.283Z,10.79
2018-11-12T20:40:29.592Z,10.84
2018-11-12T20:42:58.788Z,10.82
2018-11-12T20:45:28.141Z,10.80
2018-11-12T20:47:57.809Z,10.86
2018-11-12T20:50:27.005Z,10.86
2018-11-12T20:52:56.247Z,10.81
2018-11-12T20:55:25.544Z,10.81
2018-11-12T20:57:55.202Z,10.88
2018-11-12T21:00:26.217Z,10.89
2018-11-12T21:02:56.021Z,10.84
2018-11-12T21:05:26.849Z,10.86
2018-11-12T21:07:56.078Z,10.79
2018-11-12T21:10:25.397Z,10.85
2018-11-12T21:12:54.745Z,10.81
2018-11-12T21:15:24.860Z,10.76
2018-11-12T21:17:54.000Z,10.73
2018-11-12T21:20:24.292Z,10.72
2018-11-12T21:22:53.719Z,10.69
2018-11-12T21:25:24.821Z,10.68
2018-11-12T21:27:54.045Z,10.73
2018-11-12T21:30:26.468Z,10.72
2018-11-12T21:32:55.697Z,10.74
2018-11-12T21:35:25.193Z,10.71
2018-11-12T21:37:55.897Z,10.62
2018-11-12T21:40:26.371Z,10.70
2018-11-12T21:42:55.614Z,10.75
2018-11-12T21:45:27.327Z,10.66
2018-11-12T21:47:56.516Z,10.69
2018-11-12T21:50:25.780Z,10.69
2018-11-12T21:52:55.005Z,10.70
2018-11-12T21:55:24.316Z,10.69
2018-11-12T21:57:53.496Z,10.56
2018-11-12T22:00:26.818Z,10.59
2018-11-12T22:02:58.493Z,10.58
2018-11-12T22:05:28.477Z,10.61
2018-11-12T22:07:57.720Z,10.54
2018-11-12T22:10:26.956Z,10.54
2018-11-12T22:12:56.365Z,10.56
2018-11-12T22:15:25.573Z,10.57
2018-11-12T22:17:54.744Z,10.54
2018-11-12T22:20:25.416Z,10.55
2018-11-12T22:22:54.588Z,10.48
2018-11-12T22:25:24.323Z,10.54
2018-11-12T22:27:54.094Z,10.63
2018-11-12T22:30:24.444Z,10.55
2018-11-12T22:32:54.201Z,10.48
2018-11-12T22:35:23.386Z,10.47
2018-11-12T22:37:52.580Z,10.46
2018-11-12T22:40:22.061Z,10.42
2018-11-12T22:42:52.105Z,10.42
2018-11-12T22:45:22.425Z,10.39
2018-11-12T22:47:51.813Z,10.38
2018-11-12T22:50:21.041Z,10.33
2018-11-12T22:52:50.197Z,10.30
2018-11-12T22:55:20.010Z,10.36
2018-11-12T22:57:49.241Z,10.33
2018-11-12T23:00:28.040Z,10.25
2018-11-12T23:02:57.993Z,10.28
2018-11-12T23:05:27.176Z,10.27
2018-11-12T23:07:56.683Z,10.23
2018-11-12T23:10:25.822Z,10.23
2018-11-12T23:12:55.067Z,10.13
2018-11-12T23:15:24.202Z,10.10
2018-11-12T23:17:53.417Z,10.12
2018-11-12T23:20:23.744Z,10.09
2018-11-12T23:22:53.302Z,10.06
2018-11-12T23:25:22.423Z,10.07
2018-11-12T23:27:51.989Z,10.03
2018-11-12T23:30:22.394Z,10.01
2018-11-12T23:32:51.569Z,9.95
2018-11-12T23:35:22.100Z,9.96
2018-11-12T23:37:51.560Z,9.96
2018-11-12T23:40:20.717Z,9.96
2018-11-12T23:42:49.999Z,9.99
2018-11-12T23:45:19.125Z,10.01
2018-11-12T23:47:48.297Z,10.02
2018-11-12T23:50:18.745Z,9.99
2018-11-12T23:52:48.779Z,9.97
2018-11-12T23:55:18.407Z,9.93
2018-11-12T23:57:48.213Z,9.96
