createdAt,value
2023-05-15T00:06:20.919Z,99.90
2023-05-15T00:13:21.039Z,99.90
2023-05-15T00:20:21.616Z,99.90
2023-05-15T00:27:22.096Z,99.90
2023-05-15T00:34:22.728Z,99.90
2023-05-15T00:41:23.022Z,99.90
2023-05-15T00:48:25.279Z,99.90
2023-05-15T00:55:26.256Z,99.90
2023-05-15T01:02:27.235Z,99.90
2023-05-15T01:09:31.196Z,99.90
2023-05-15T01:16:32.503Z,99.90
2023-05-15T01:24:03.273Z,99.90
2023-05-15T01:31:10.517Z,99.90
2023-05-15T01:38:36.813Z,99.90
2023-05-15T01:45:39.426Z,99.90
2023-05-15T01:52:43.632Z,99.90
2023-05-15T01:59:45.119Z,99.90
2023-05-15T02:06:47.323Z,99.90
2023-05-15T02:13:48.849Z,99.90
2023-05-15T02:20:49.339Z,99.90
2023-05-15T02:27:58.778Z,99.90
2023-05-15T02:35:13.939Z,99.90
2023-05-15T02:42:14.786Z,99.90
2023-05-15T02:49:15.796Z,99.90
2023-05-15T02:56:15.852Z,99.90
2023-05-15T03:03:16.351Z,99.90
2023-05-15T03:10:16.833Z,99.90
2023-05-15T03:17:17.309Z,99.90
2023-05-15T03:24:17.792Z,99.90
2023-05-15T03:31:18.344Z,99.90
2023-05-15T03:38:19.521Z,99.90
2023-05-15T03:45:20.399Z,99.90
2023-05-15T03:52:22.502Z,99.90
2023-05-15T03:59:23.010Z,99.90
2023-05-15T04:06:23.579Z,99.90
2023-05-15T04:13:24.132Z,99.90
2023-05-15T04:20:25.115Z,99.90
2023-05-15T04:27:26.592Z,99.90
2023-05-15T04:34:26.803Z,99.90
2023-05-15T04:41:27.236Z,99.90
2023-05-15T04:48:27.639Z,99.90
2023-05-15T04:55:27.926Z,99.90
2023-05-15T05:02:28.442Z,99.90
2023-05-15T05:09:28.720Z,99.90
2023-05-15T05:16:29.179Z,99.90
2023-05-15T05:23:32.833Z,99.90
2023-05-15T05:30:33.166Z,99.90
2023-05-15T05:37:33.656Z,99.90
2023-05-15T05:44:34.557Z,99.90
2023-05-15T05:51:38.807Z,99.90
2023-05-15T05:58:39.091Z,99.90
2023-05-15T06:05:39.749Z,99.90
2023-05-15T06:12:40.276Z,99.90
2023-05-15T06:19:40.779Z,99.90
2023-05-15T06:26:41.279Z,99.90
2023-05-15T06:33:42.575Z,99.90
2023-05-15T06:40:42.923Z,99.90
2023-05-15T06:47:43.228Z,99.90
2023-05-15T06:54:43.655Z,99.90
2023-05-15T07:01:44.144Z,99.90
2023-05-15T07:08:44.530Z,99.90
2023-05-15T07:15:45.108Z,99.90
2023-05-15T07:22:55.690Z,99.90
2023-05-15T07:29:57.214Z,99.90
2023-05-15T07:36:57.604Z,99.90
2023-05-15T07:43:57.900Z,99.90
2023-05-15T07:50:58.605Z,99.90
2023-05-15T07:57:58.917Z,99.90
2023-05-15T08:04:59.487Z,99.90
2023-05-15T08:12:20.804Z,99.90
2023-05-15T08:19:22.629Z,99.90
2023-05-15T08:26:22.975Z,99.90
2023-05-15T08:33:23.753Z,99.90
2023-05-15T08:40:38.515Z,99.90
2023-05-15T08:47:41.929Z,99.90
2023-05-15T08:54:42.732Z,99.90
2023-05-15T09:01:43.150Z,99.90
2023-05-15T09:08:43.940Z,99.90
2023-05-15T09:15:47.019Z,99.90
2023-05-15T09:22:47.462Z,99.90
2023-05-15T09:29:47.686Z,99.90
2023-05-15T09:36:47.955Z,99.90
2023-05-15T09:43:48.401Z,99.90
2023-05-15T09:50:49.159Z,99.90
2023-05-15T09:58:14.859Z,99.90
2023-05-15T10:05:15.852Z,99.90
2023-05-15T10:12:16.439Z,99.90
2023-05-15T10:19:22.471Z,99.90
2023-05-15T10:26:33.854Z,99.90
2023-05-15T10:33:35.782Z,99.90
2023-05-15T10:40:37.701Z,99.90
2023-05-15T10:47:40.634Z,99.90
2023-05-15T10:54:41.390Z,99.90
2023-05-15T11:01:42.054Z,99.90
2023-05-15T11:08:45.014Z,99.90
2023-05-15T11:15:46.943Z,99.90
2023-05-15T11:22:58.878Z,99.90
2023-05-15T11:30:22.726Z,99.90
2023-05-15T11:37:24.455Z,99.90
2023-05-15T11:44:24.856Z,99.90
2023-05-15T11:51:26.838Z,99.90
2023-05-15T11:58:27.179Z,99.90
2023-05-15T12:05:27.481Z,99.90
2023-05-15T12:12:28.610Z,99.90
2023-05-15T12:19:29.083Z,99.90
2023-05-15T12:26:29.911Z,99.90
2023-05-15T12:33:30.318Z,99.90
2023-05-15T12:40:34.059Z,99.90
2023-05-15T12:47:34.514Z,99.90
2023-05-15T12:54:39.918Z,99.90
2023-05-15T13:01:42.447Z,99.90
2023-05-15T13:08:44.236Z,99.90
2023-05-15T13:15:45.696Z,97.40
2023-05-15T13:22:46.031Z,96.40
2023-05-15T13:29:46.518Z,96.00
2023-05-15T13:36:46.767Z,94.90
2023-05-15T13:43:49.174Z,93.40
2023-05-15T13:50:49.600Z,93.10
2023-05-15T13:57:51.164Z,91.10
2023-05-15T14:04:51.634Z,92.20
2023-05-15T14:11:52.015Z,91.50
2023-05-15T14:18:52.592Z,90.30
2023-05-15T14:25:52.918Z,93.10
2023-05-15T14:32:53.481Z,95.30
2023-05-15T14:39:53.684Z,94.90
2023-05-15T14:47:12.506Z,95.30
2023-05-15T14:54:12.597Z,93.80
2023-05-15T15:01:13.169Z,94.80
2023-05-15T15:08:13.523Z,94.80
2023-05-15T15:15:14.342Z,94.10
2023-05-15T15:22:14.659Z,93.80
2023-05-15T15:29:15.680Z,93.50
2023-05-15T15:36:16.255Z,94.50
2023-05-15T15:43:16.901Z,94.90
2023-05-15T15:50:17.084Z,94.70
2023-05-15T15:57:18.719Z,97.80
2023-05-15T16:04:19.042Z,99.90
2023-05-15T16:11:19.558Z,99.90
2023-05-15T16:18:19.891Z,99.90
2023-05-15T16:25:20.339Z,99.90
2023-05-15T16:32:21.317Z,99.90
2023-05-15T16:39:21.985Z,99.90
2023-05-15T16:46:22.264Z,99.90
2023-05-15T16:53:23.161Z,99.90
2023-05-15T17:00:23.882Z,99.90
2023-05-15T17:07:24.092Z,99.90
2023-05-15T17:14:24.619Z,99.90
2023-05-15T17:21:25.053Z,99.90
2023-05-15T17:28:26.227Z,99.90
2023-05-15T17:35:26.424Z,99.90
2023-05-15T17:42:28.290Z,99.90
2023-05-15T17:49:28.444Z,99.90
2023-05-15T17:56:28.886Z,99.90
2023-05-15T18:03:29.397Z,99.90
2023-05-15T18:10:29.852Z,99.90
2023-05-15T18:17:30.573Z,99.90
2023-05-15T18:24:30.764Z,99.90
2023-05-15T18:31:31.428Z,99.90
2023-05-15T18:38:31.731Z,99.90
2023-05-15T18:45:32.662Z,99.90
2023-05-15T18:52:33.257Z,99.90
2023-05-15T18:59:34.523Z,99.90
2023-05-15T19:06:34.653Z,99.90
2023-05-15T19:13:35.552Z,99.90
2023-05-15T19:20:36.026Z,99.90
2023-05-15T19:27:36.327Z,99.90
2023-05-15T19:34:36.689Z,99.90
2023-05-15T19:41:37.084Z,99.90
2023-05-15T19:48:37.307Z,99.90
2023-05-15T19:55:38.452Z,99.90
2023-05-15T20:02:41.076Z,99.90
2023-05-15T20:09:41.276Z,99.90
2023-05-15T20:16:41.848Z,99.90
2023-05-15T20:23:42.245Z,99.90
2023-05-15T20:30:42.886Z,99.90
2023-05-15T20:37:43.548Z,99.90
2023-05-15T20:44:43.675Z,99.90
2023-05-15T20:51:44.459Z,99.90
2023-05-15T20:58:44.801Z,99.90
2023-05-15T21:05:45.498Z,99.90
2023-05-15T21:12:45.625Z,99.90
2023-05-15T21:19:48.248Z,99.90
2023-05-15T21:26:48.812Z,99.90
2023-05-15T21:33:49.229Z,99.90
2023-05-15T21:40:49.845Z,99.90
2023-05-15T21:47:50.436Z,99.90
2023-05-15T21:54:50.941Z,99.90
2023-05-15T22:01:51.658Z,99.90
2023-05-15T22:08:52.138Z,99.90
2023-05-15T22:15:52.642Z,99.90
2023-05-15T22:22:53.062Z,99.90
2023-05-15T22:29:54.615Z,99.90
2023-05-15T22:36:58.141Z,99.90
2023-05-15T22:43:58.251Z,99.90
2023-05-15T22:50:58.543Z,99.90
2023-05-15T22:57:58.979Z,99.90
2023-05-15T23:04:59.475Z,99.90
2023-05-15T23:12:00.580Z,99.90
2023-05-15T23:19:01.122Z,99.90
2023-05-15T23:26:01.559Z,99.90
2023-05-15T23:33:02.284Z,99.90
2023-05-15T23:40:05.346Z,99.90
2023-05-15T23:47:06.615Z,99.90
2023-05-15T23:54:07.396Z,99.90
