createdAt,value
2023-02-26T00:05:12.758Z,89.89
2023-02-26T00:10:49.270Z,89.83
2023-02-26T00:16:55.978Z,89.73
2023-02-26T00:22:59.773Z,89.68
2023-02-26T00:28:29.893Z,89.83
2023-02-26T00:34:33.845Z,89.84
2023-02-26T00:40:37.219Z,89.80
2023-02-26T00:46:36.127Z,89.89
2023-02-26T00:52:46.030Z,89.98
2023-02-26T00:58:42.095Z,90.08
2023-02-26T01:04:45.694Z,90.25
2023-02-26T01:10:50.579Z,90.12
2023-02-26T01:16:54.063Z,89.95
2023-02-26T01:22:57.466Z,90.15
2023-02-26T01:29:01.077Z,89.88
2023-02-26T01:35:13.892Z,90.16
2023-02-26T01:41:26.850Z,89.85
2023-02-26T01:47:08.326Z,89.87
2023-02-26T01:53:19.076Z,89.70
2023-02-26T01:59:15.113Z,89.71
2023-02-26T02:05:18.630Z,89.77
2023-02-26T02:11:22.047Z,89.45
2023-02-26T02:17:28.363Z,89.64
2023-02-26T02:23:37.665Z,89.50
2023-02-26T02:29:37.602Z,89.26
2023-02-26T02:35:41.088Z,89.27
2023-02-26T02:41:44.643Z,88.94
2023-02-26T02:47:48.159Z,88.82
2023-02-26T02:53:51.742Z,88.80
2023-02-26T03:00:03.978Z,88.66
2023-02-26T03:06:07.491Z,88.47
2023-02-26T03:12:09.800Z,88.56
2023-02-26T03:18:11.561Z,88.51
2023-02-26T03:24:21.370Z,88.53
2023-02-26T03:30:20.180Z,88.48
2023-02-26T03:36:35.647Z,88.59
2023-02-26T03:42:44.835Z,88.63
2023-02-26T03:48:48.381Z,88.75
2023-02-26T03:55:00.517Z,88.65
2023-02-26T04:01:03.378Z,88.76
2023-02-26T04:06:46.486Z,88.73
2023-02-26T04:12:50.028Z,88.97
2023-02-26T04:18:46.321Z,88.69
2023-02-26T04:24:49.933Z,88.75
2023-02-26T04:30:53.644Z,88.44
2023-02-26T04:36:57.074Z,88.49
2023-02-26T04:43:00.602Z,88.38
2023-02-26T04:49:04.013Z,88.32
2023-02-26T04:55:07.566Z,88.38
2023-02-26T05:00:56.685Z,87.88
2023-02-26T05:07:00.218Z,87.84
2023-02-26T05:13:03.589Z,87.83
2023-02-26T05:18:59.868Z,87.81
2023-02-26T05:24:55.956Z,87.31
2023-02-26T05:30:48.112Z,87.18
2023-02-26T05:36:51.543Z,87.14
2023-02-26T05:42:47.389Z,86.92
2023-02-26T05:48:45.729Z,86.88
2023-02-26T05:54:48.345Z,86.62
2023-02-26T06:00:51.889Z,86.38
2023-02-26T06:06:55.485Z,86.40
2023-02-26T06:12:51.466Z,86.40
2023-02-26T06:18:38.773Z,86.18
2023-02-26T06:24:27.557Z,85.95
2023-02-26T06:30:16.221Z,85.80
2023-02-26T06:36:00.201Z,85.40
2023-02-26T06:41:36.891Z,85.58
2023-02-26T06:47:40.447Z,85.53
2023-02-26T06:53:26.810Z,84.60
2023-02-26T06:59:30.483Z,84.52
2023-02-26T07:05:19.625Z,84.14
2023-02-26T07:11:05.871Z,84.27
2023-02-26T07:16:59.222Z,83.81
2023-02-26T07:22:49.913Z,83.74
2023-02-26T07:28:42.298Z,83.30
2023-02-26T07:34:25.640Z,83.26
2023-02-26T07:40:19.124Z,82.62
2023-02-26T07:46:04.999Z,82.06
2023-02-26T07:51:47.150Z,81.49
2023-02-26T07:57:30.706Z,81.58
2023-02-26T08:03:19.065Z,81.78
2023-02-26T08:09:20.565Z,81.74
2023-02-26T08:15:24.268Z,80.57
2023-02-26T08:21:16.176Z,79.92
2023-02-26T08:26:42.077Z,79.76
2023-02-26T08:32:17.779Z,79.32
2023-02-26T08:37:35.669Z,79.11
2023-02-26T08:43:19.038Z,78.83
2023-02-26T08:48:31.896Z,77.90
2023-02-26T08:53:47.277Z,77.67
2023-02-26T08:58:50.497Z,77.25
2023-02-26T09:04:03.185Z,76.56
2023-02-26T09:09:13.706Z,77.10
2023-02-26T09:15:06.857Z,75.16
2023-02-26T09:20:11.141Z,75.29
2023-02-26T09:25:16.184Z,76.06
2023-02-26T09:30:24.959Z,73.86
2023-02-26T09:35:41.495Z,74.26
2023-02-26T09:41:30.392Z,74.72
2023-02-26T09:46:55.145Z,72.91
2023-02-26T09:53:01.575Z,72.84
2023-02-26T09:58:41.551Z,71.28
2023-02-26T10:04:47.224Z,71.82
2023-02-26T10:10:37.129Z,71.45
2023-02-26T10:15:53.681Z,69.65
2023-02-26T10:21:09.936Z,70.48
2023-02-26T10:27:13.645Z,70.75
2023-02-26T10:33:25.854Z,69.43
2023-02-26T10:39:13.663Z,68.23
2023-02-26T10:45:17.229Z,68.12
2023-02-26T10:50:53.890Z,66.63
2023-02-26T10:56:57.565Z,64.80
2023-02-26T11:02:31.994Z,66.16
2023-02-26T11:08:04.905Z,65.16
2023-02-26T11:13:47.035Z,64.17
2023-02-26T11:19:42.943Z,64.52
2023-02-26T11:25:49.538Z,65.13
2023-02-26T11:31:45.709Z,64.63
2023-02-26T11:37:39.470Z,65.22
2023-02-26T11:43:44.624Z,63.27
2023-02-26T11:49:48.678Z,63.13
2023-02-26T11:55:57.768Z,61.39
2023-02-26T12:01:59.956Z,61.60
2023-02-26T12:07:54.875Z,61.93
2023-02-26T12:14:12.526Z,61.23
2023-02-26T12:20:17.577Z,61.07
2023-02-26T12:26:39.430Z,60.87
2023-02-26T12:33:01.115Z,61.75
2023-02-26T12:39:06.555Z,62.90
2023-02-26T12:45:25.631Z,62.56
2023-02-26T12:51:35.204Z,59.75
2023-02-26T12:57:38.634Z,60.77
2023-02-26T13:03:45.369Z,60.64
2023-02-26T13:10:00.980Z,60.56
2023-02-26T13:16:29.223Z,60.94
2023-02-26T13:22:41.542Z,60.28
2023-02-26T13:28:44.971Z,60.23
2023-02-26T13:34:48.565Z,59.84
2023-02-26T13:40:54.825Z,59.13
2023-02-26T13:47:16.009Z,58.88
2023-02-26T13:53:06.722Z,58.54
2023-02-26T13:59:20.538Z,57.96
2023-02-26T14:05:29.840Z,58.20
2023-02-26T14:11:59.749Z,58.05
2023-02-26T14:18:11.260Z,57.87
2023-02-26T14:24:15.079Z,57.66
2023-02-26T14:30:21.405Z,58.17
2023-02-26T14:36:27.776Z,57.92
2023-02-26T14:42:34.131Z,57.90
2023-02-26T14:48:40.729Z,58.25
2023-02-26T14:54:56.060Z,58.89
2023-02-26T15:01:21.373Z,59.29
2023-02-26T15:07:36.021Z,58.33
2023-02-26T15:13:38.578Z,57.94
2023-02-26T15:19:40.389Z,57.61
2023-02-26T15:25:37.613Z,57.44
2023-02-26T15:31:41.086Z,57.02
2023-02-26T15:37:45.185Z,57.16
2023-02-26T15:43:48.598Z,57.71
2023-02-26T15:50:01.408Z,57.90
2023-02-26T15:56:04.903Z,58.25
2023-02-26T16:02:08.651Z,58.70
2023-02-26T16:08:12.051Z,58.84
2023-02-26T16:14:15.660Z,59.26
2023-02-26T16:20:11.010Z,59.47
2023-02-26T16:26:15.036Z,59.75
2023-02-26T16:32:18.534Z,60.12
2023-02-26T16:38:28.159Z,60.52
2023-02-26T16:44:31.588Z,60.88
2023-02-26T16:50:35.083Z,61.07
2023-02-26T16:56:38.473Z,61.65
2023-02-26T17:02:44.623Z,61.93
2023-02-26T17:08:48.057Z,62.27
2023-02-26T17:14:50.226Z,63.00
2023-02-26T17:20:53.738Z,63.36
2023-02-26T17:26:57.390Z,63.48
2023-02-26T17:33:00.771Z,63.47
2023-02-26T17:39:04.447Z,63.50
2023-02-26T17:45:07.847Z,63.67
2023-02-26T17:51:16.661Z,63.85
2023-02-26T17:57:23.067Z,63.70
2023-02-26T18:03:26.882Z,63.73
2023-02-26T18:09:30.412Z,64.13
2023-02-26T18:15:34.074Z,64.06
2023-02-26T18:21:37.693Z,64.14
2023-02-26T18:27:41.677Z,64.23
2023-02-26T18:33:45.044Z,64.73
2023-02-26T18:39:48.755Z,64.91
2023-02-26T18:45:52.363Z,65.37
2023-02-26T18:51:56.063Z,65.77
2023-02-26T18:58:00.334Z,65.93
2023-02-26T19:04:03.698Z,66.31
2023-02-26T19:10:07.569Z,66.61
2023-02-26T19:16:11.372Z,66.82
2023-02-26T19:22:15.034Z,67.28
2023-02-26T19:28:18.742Z,67.34
2023-02-26T19:34:22.862Z,67.38
2023-02-26T19:40:26.255Z,67.66
2023-02-26T19:46:29.912Z,68.08
2023-02-26T19:52:33.341Z,68.55
2023-02-26T19:58:36.785Z,68.76
2023-02-26T20:04:40.223Z,68.98
2023-02-26T20:10:43.988Z,68.98
2023-02-26T20:16:47.490Z,69.23
2023-02-26T20:22:51.015Z,69.44
2023-02-26T20:28:54.493Z,69.66
2023-02-26T20:34:58.117Z,69.77
2023-02-26T20:41:01.516Z,69.98
2023-02-26T20:47:05.806Z,70.37
2023-02-26T20:53:09.770Z,70.58
2023-02-26T20:59:13.875Z,71.00
2023-02-26T21:05:17.949Z,71.25
2023-02-26T21:11:21.533Z,71.40
2023-02-26T21:17:04.538Z,71.54
2023-02-26T21:22:47.960Z,71.50
2023-02-26T21:28:51.790Z,71.67
2023-02-26T21:34:55.748Z,71.84
2023-02-26T21:40:59.194Z,71.68
2023-02-26T21:47:02.763Z,71.96
2023-02-26T21:53:06.285Z,71.88
2023-02-26T21:59:09.910Z,71.97
2023-02-26T22:05:13.301Z,72.17
2023-02-26T22:11:16.849Z,72.22
2023-02-26T22:17:20.352Z,72.35
2023-02-26T22:23:24.095Z,72.27
2023-02-26T22:29:12.688Z,72.24
2023-02-26T22:35:16.388Z,72.52
2023-02-26T22:41:19.788Z,72.51
2023-02-26T22:47:23.440Z,72.81
2023-02-26T22:53:26.854Z,72.77
2023-02-26T22:59:30.575Z,72.92
2023-02-26T23:05:33.971Z,72.80
2023-02-26T23:11:30.087Z,73.45
2023-02-26T23:17:33.470Z,73.43
2023-02-26T23:23:37.086Z,73.53
2023-02-26T23:29:40.489Z,73.71
2023-02-26T23:35:34.018Z,73.90
2023-02-26T23:41:37.386Z,73.72
2023-02-26T23:47:40.926Z,74.14
2023-02-26T23:53:44.536Z,74.14
2023-02-26T23:59:48.274Z,74.30
