createdAt,value
2019-01-03T00:01:26.509Z,-2.30
2019-01-03T00:04:33.110Z,-2.20
2019-01-03T00:07:50.392Z,-2.10
2019-01-03T00:11:16.259Z,-2.10
2019-01-03T00:14:23.054Z,-2.20
2019-01-03T00:17:32.612Z,-2.00
2019-01-03T00:20:50.103Z,-1.90
2019-01-03T00:24:07.472Z,-1.60
2019-01-03T00:27:21.040Z,-1.50
2019-01-03T00:30:27.649Z,-1.50
2019-01-03T00:33:33.459Z,-1.40
2019-01-03T00:36:40.419Z,-1.50
2019-01-03T00:39:54.812Z,-1.60
2019-01-03T00:43:03.239Z,-1.80
2019-01-03T00:46:20.231Z,-2.00
2019-01-03T00:49:37.022Z,-2.10
2019-01-03T00:52:34.085Z,-2.30
2019-01-03T00:55:54.427Z,-2.10
2019-01-03T00:59:05.722Z,-2.10
2019-01-03T01:02:13.492Z,-1.90
2019-01-03T01:05:21.589Z,-2.00
2019-01-03T01:08:30.420Z,-1.70
2019-01-03T01:11:38.822Z,-1.60
2019-01-03T01:14:45.662Z,-1.50
2019-01-03T01:17:57.442Z,-1.70
2019-01-03T01:21:15.723Z,-1.90
2019-01-03T01:24:29.786Z,-2.00
2019-01-03T01:27:56.372Z,-2.20
2019-01-03T01:31:03.240Z,-2.20
2019-01-03T01:34:17.069Z,-2.00
2019-01-03T01:37:28.182Z,-1.90
2019-01-03T01:40:39.085Z,-1.80
2019-01-03T01:43:47.143Z,-1.70
2019-01-03T01:47:04.432Z,-1.60
2019-01-03T01:50:22.080Z,-1.50
2019-01-03T01:53:30.902Z,-1.30
2019-01-03T01:56:57.302Z,-1.30
2019-01-03T02:00:05.410Z,-1.20
2019-01-03T02:03:25.349Z,-1.10
2019-01-03T02:06:42.479Z,-1.10
2019-01-03T02:10:02.451Z,-1.30
2019-01-03T02:13:13.482Z,-1.40
2019-01-03T02:16:27.543Z,-1.40
2019-01-03T02:19:37.624Z,-1.30
2019-01-03T02:22:57.969Z,-1.30
2019-01-03T02:26:14.864Z,-1.40
2019-01-03T02:29:22.938Z,-1.60
2019-01-03T02:32:39.802Z,-1.60
2019-01-03T02:35:53.683Z,-1.50
2019-01-03T02:38:59.913Z,-1.60
2019-01-03T02:42:26.442Z,-1.70
2019-01-03T02:45:46.342Z,-1.90
2019-01-03T02:48:52.842Z,-2.10
2019-01-03T02:52:10.611Z,-2.00
2019-01-03T02:55:18.939Z,-2.30
2019-01-03T02:58:25.592Z,-2.40
2019-01-03T03:01:35.039Z,-2.40
2019-01-03T03:04:37.482Z,-2.40
2019-01-03T03:07:44.741Z,-2.50
2019-01-03T03:10:51.170Z,-2.70
2019-01-03T03:14:02.209Z,-2.70
2019-01-03T03:17:13.163Z,-2.70
2019-01-03T03:20:14.811Z,-2.70
2019-01-03T03:23:21.564Z,-2.70
2019-01-03T03:26:24.731Z,-2.80
2019-01-03T03:29:42.185Z,-2.90
2019-01-03T03:33:05.738Z,-3.10
2019-01-03T03:36:19.689Z,-3.20
2019-01-03T03:39:36.799Z,-3.20
2019-01-03T03:42:45.911Z,-3.20
2019-01-03T03:45:53.042Z,-3.10
2019-01-03T03:49:01.500Z,-3.10
2019-01-03T03:52:08.561Z,-3.10
2019-01-03T03:55:23.080Z,-3.10
2019-01-03T03:58:40.216Z,-3.10
2019-01-03T04:01:48.321Z,-3.00
2019-01-03T04:04:55.142Z,-3.00
2019-01-03T04:08:21.660Z,-3.00
2019-01-03T04:11:28.065Z,-2.90
2019-01-03T04:14:42.112Z,-3.00
2019-01-03T04:17:56.020Z,-3.00
2019-01-03T04:21:13.454Z,-3.20
2019-01-03T04:24:24.762Z,-3.30
2019-01-03T04:27:31.689Z,-3.50
2019-01-03T04:30:38.762Z,-3.40
2019-01-03T04:33:50.162Z,-3.30
2019-01-03T04:36:58.282Z,-3.40
2019-01-03T04:40:06.359Z,-3.30
2019-01-03T04:43:16.769Z,-3.40
2019-01-03T04:46:23.139Z,-3.30
2019-01-03T04:49:34.489Z,-3.30
2019-01-03T04:52:41.209Z,-3.30
2019-01-03T04:55:49.180Z,-3.50
2019-01-03T04:58:55.712Z,-3.60
2019-01-03T05:02:09.451Z,-3.70
2019-01-03T05:05:33.026Z,-3.50
2019-01-03T05:08:47.140Z,-3.40
2019-01-03T05:11:53.471Z,-3.60
2019-01-03T05:14:58.959Z,-3.50
2019-01-03T05:18:06.379Z,-3.50
2019-01-03T05:21:08.009Z,-3.80
2019-01-03T05:24:14.808Z,-3.80
2019-01-03T05:27:26.153Z,-3.80
2019-01-03T05:30:33.221Z,-3.80
2019-01-03T05:33:40.552Z,-3.90
2019-01-03T05:37:07.032Z,-3.90
2019-01-03T05:40:16.376Z,-3.90
2019-01-03T05:43:27.400Z,-3.90
2019-01-03T05:46:33.723Z,-3.90
2019-01-03T05:49:41.913Z,-4.00
2019-01-03T05:52:46.539Z,-4.00
2019-01-03T05:55:53.320Z,-4.00
2019-01-03T05:59:00.214Z,-3.90
2019-01-03T06:02:09.979Z,-4.00
2019-01-03T06:05:33.251Z,-4.10
2019-01-03T06:08:36.471Z,-4.20
2019-01-03T06:11:46.628Z,-4.20
2019-01-03T06:14:53.252Z,-4.30
2019-01-03T06:18:01.511Z,-4.30
2019-01-03T06:21:08.438Z,-4.40
2019-01-03T06:24:22.701Z,-4.40
2019-01-03T06:27:33.979Z,-4.40
2019-01-03T06:30:58.831Z,-4.40
2019-01-03T06:34:05.852Z,-4.30
2019-01-03T06:37:26.561Z,-4.40
2019-01-03T06:40:37.987Z,-4.40
2019-01-03T06:43:52.201Z,-4.50
2019-01-03T06:47:12.338Z,-4.40
2019-01-03T06:50:18.810Z,-4.30
2019-01-03T06:53:27.178Z,-4.20
2019-01-03T06:56:44.021Z,-4.10
2019-01-03T06:59:50.840Z,-3.90
2019-01-03T07:02:57.831Z,-3.50
2019-01-03T07:06:06.231Z,-3.20
2019-01-03T07:09:32.558Z,-3.30
2019-01-03T07:12:40.661Z,-3.30
2019-01-03T07:15:51.661Z,-3.10
2019-01-03T07:19:08.538Z,-3.00
2019-01-03T07:22:16.792Z,-3.00
2019-01-03T07:25:27.481Z,-3.20
2019-01-03T07:28:47.774Z,-3.10
2019-01-03T07:31:54.530Z,-3.20
2019-01-03T07:35:18.115Z,-3.20
2019-01-03T07:38:22.411Z,-3.20
2019-01-03T07:41:30.471Z,-3.40
2019-01-03T07:44:41.684Z,-3.40
2019-01-03T07:48:01.808Z,-3.50
2019-01-03T07:51:24.949Z,-3.50
2019-01-03T07:54:31.809Z,-3.40
2019-01-03T07:57:38.569Z,-3.20
2019-01-03T08:00:45.662Z,-3.10
2019-01-03T08:03:50.998Z,-3.20
2019-01-03T08:06:59.309Z,-3.10
2019-01-03T08:10:26.326Z,-3.10
2019-01-03T08:13:38.845Z,-3.00
2019-01-03T08:16:55.777Z,-3.10
2019-01-03T08:20:13.169Z,-3.10
2019-01-03T08:23:19.464Z,-3.30
2019-01-03T08:26:36.959Z,-3.30
2019-01-03T08:29:44.428Z,-3.30
2019-01-03T08:32:51.672Z,-3.40
2019-01-03T08:36:12.325Z,-3.30
2019-01-03T08:39:23.351Z,-3.50
2019-01-03T08:42:31.414Z,-3.50
2019-01-03T08:45:51.722Z,-3.40
2019-01-03T08:49:05.802Z,-3.30
2019-01-03T08:52:20.177Z,-3.30
2019-01-03T08:55:31.642Z,-2.70
2019-01-03T08:58:39.673Z,-2.40
2019-01-03T09:01:47.851Z,-2.40
2019-01-03T09:05:02.072Z,-2.20
2019-01-03T09:08:16.761Z,-2.10
2019-01-03T09:11:25.138Z,-1.70
2019-01-03T09:14:33.138Z,-1.80
2019-01-03T09:17:44.072Z,-1.60
2019-01-03T09:20:52.044Z,-1.70
2019-01-03T09:23:58.636Z,-1.60
2019-01-03T09:27:05.338Z,-1.60
2019-01-03T09:30:22.571Z,-1.40
2019-01-03T09:33:39.609Z,-1.30
2019-01-03T09:36:40.808Z,-1.20
2019-01-03T09:40:03.015Z,-1.10
2019-01-03T09:43:09.862Z,-1.00
2019-01-03T09:45:59.085Z,-0.90
2019-01-03T09:48:48.279Z,-0.80
2019-01-03T09:51:37.601Z,-0.90
2019-01-03T09:54:26.851Z,-0.80
2019-01-03T09:57:16.208Z,-0.70
2019-01-03T10:00:06.209Z,-0.60
2019-01-03T10:02:55.498Z,-0.50
2019-01-03T10:05:44.781Z,-0.40
2019-01-03T10:08:34.093Z,-0.30
2019-01-03T10:11:23.330Z,-0.20
2019-01-03T10:14:12.475Z,-0.10
2019-01-03T10:17:01.658Z,0.10
2019-01-03T10:19:51.301Z,0.20
2019-01-03T10:22:40.468Z,0.40
2019-01-03T10:25:30.132Z,0.50
2019-01-03T10:28:19.322Z,0.50
2019-01-03T10:31:08.558Z,0.70
2019-01-03T10:33:57.479Z,0.80
2019-01-03T10:36:46.683Z,0.90
2019-01-03T10:39:35.868Z,1.10
2019-01-03T10:42:25.158Z,1.20
2019-01-03T10:45:14.349Z,1.40
2019-01-03T10:48:03.631Z,1.50
2019-01-03T10:50:52.838Z,1.70
2019-01-03T10:53:42.170Z,1.70
2019-01-03T10:56:31.438Z,1.80
2019-01-03T10:59:20.851Z,1.80
2019-01-03T11:02:10.103Z,1.80
2019-01-03T11:04:59.322Z,1.70
2019-01-03T11:07:48.539Z,1.70
2019-01-03T11:10:38.018Z,1.70
2019-01-03T11:13:27.301Z,1.80
2019-01-03T11:16:16.902Z,1.80
2019-01-03T11:19:06.058Z,1.90
2019-01-03T11:21:55.548Z,2.00
2019-01-03T11:24:44.979Z,2.00
2019-01-03T11:27:34.481Z,2.10
2019-01-03T11:30:23.841Z,2.30
2019-01-03T11:33:13.399Z,2.30
2019-01-03T11:36:03.337Z,2.40
2019-01-03T11:38:52.598Z,2.50
2019-01-03T11:41:41.848Z,2.50
2019-01-03T11:44:34.556Z,2.60
2019-01-03T11:47:23.761Z,2.60
2019-01-03T11:50:13.241Z,2.60
2019-01-03T11:53:02.593Z,2.60
2019-01-03T11:55:51.907Z,2.60
2019-01-03T11:58:41.091Z,2.60
2019-01-03T12:01:30.341Z,2.50
2019-01-03T12:04:19.520Z,2.50
2019-01-03T12:07:08.685Z,2.40
2019-01-03T12:09:57.810Z,2.40
2019-01-03T12:12:47.240Z,2.50
2019-01-03T12:15:36.501Z,2.50
2019-01-03T12:18:26.033Z,2.50
2019-01-03T12:21:15.462Z,2.60
2019-01-03T12:24:04.728Z,2.60
2019-01-03T12:26:54.011Z,2.60
2019-01-03T12:29:43.441Z,2.60
2019-01-03T12:32:32.718Z,2.60
2019-01-03T12:35:21.960Z,2.50
2019-01-03T12:38:10.869Z,2.50
2019-01-03T12:41:00.038Z,2.50
2019-01-03T12:43:50.581Z,2.50
2019-01-03T12:46:40.308Z,2.60
2019-01-03T12:49:29.917Z,2.60
2019-01-03T12:52:19.191Z,2.60
2019-01-03T12:55:08.828Z,2.60
2019-01-03T12:58:01.662Z,2.70
2019-01-03T13:00:53.471Z,2.80
2019-01-03T13:03:46.491Z,2.90
2019-01-03T13:06:36.368Z,2.90
2019-01-03T13:09:25.912Z,3.00
2019-01-03T13:12:18.289Z,3.00
2019-01-03T13:15:09.256Z,3.00
2019-01-03T13:18:01.920Z,3.10
2019-01-03T13:20:54.301Z,3.20
2019-01-03T13:23:45.192Z,3.00
2019-01-03T13:26:38.062Z,2.90
2019-01-03T13:29:30.692Z,2.90
2019-01-03T13:32:23.671Z,2.80
2019-01-03T13:35:13.691Z,2.80
2019-01-03T13:38:05.827Z,2.70
2019-01-03T13:40:58.171Z,2.60
2019-01-03T13:43:49.957Z,2.50
2019-01-03T13:46:39.160Z,2.40
2019-01-03T13:49:28.308Z,2.40
2019-01-03T13:52:17.790Z,2.30
2019-01-03T13:55:07.258Z,2.30
2019-01-03T13:57:57.767Z,2.20
2019-01-03T14:00:47.209Z,2.20
2019-01-03T14:03:36.980Z,2.20
2019-01-03T14:06:27.467Z,2.10
2019-01-03T14:09:16.879Z,2.10
2019-01-03T14:12:06.632Z,2.10
2019-01-03T14:14:55.682Z,2.00
2019-01-03T14:17:44.937Z,2.00
2019-01-03T14:20:34.577Z,1.90
2019-01-03T14:23:23.902Z,1.90
2019-01-03T14:26:13.180Z,1.80
2019-01-03T14:29:02.791Z,1.70
2019-01-03T14:31:51.708Z,1.70
2019-01-03T14:34:45.394Z,1.60
2019-01-03T14:37:35.101Z,1.60
2019-01-03T14:40:24.882Z,1.50
2019-01-03T14:43:14.872Z,1.50
2019-01-03T14:46:04.277Z,1.50
2019-01-03T14:48:55.010Z,1.40
2019-01-03T14:51:44.377Z,1.40
2019-01-03T14:54:35.471Z,1.30
2019-01-03T14:57:24.552Z,1.20
2019-01-03T15:00:15.311Z,1.20
2019-01-03T15:03:04.900Z,1.10
2019-01-03T15:05:54.076Z,1.00
2019-01-03T15:08:46.390Z,1.00
2019-01-03T15:11:41.659Z,1.00
2019-01-03T15:14:35.620Z,1.00
2019-01-03T15:17:26.920Z,1.10
2019-01-03T15:20:22.363Z,1.10
2019-01-03T15:23:14.092Z,1.00
2019-01-03T15:26:03.938Z,0.90
2019-01-03T15:28:55.598Z,0.90
2019-01-03T15:31:48.520Z,1.00
2019-01-03T15:34:41.368Z,0.90
2019-01-03T15:37:32.450Z,0.80
2019-01-03T15:40:23.056Z,0.80
2019-01-03T15:43:12.499Z,0.70
2019-01-03T15:46:01.746Z,0.70
2019-01-03T15:48:51.741Z,0.70
2019-01-03T15:51:40.928Z,0.60
2019-01-03T15:54:30.186Z,0.60
2019-01-03T15:57:19.640Z,0.60
2019-01-03T16:00:10.739Z,0.60
2019-01-03T16:03:00.342Z,0.50
2019-01-03T16:05:49.609Z,0.40
2019-01-03T16:08:38.899Z,0.30
2019-01-03T16:11:28.110Z,0.30
2019-01-03T16:14:17.287Z,0.10
2019-01-03T16:17:06.236Z,0.10
2019-01-03T16:19:55.480Z,0.10
2019-01-03T16:22:44.781Z,0.10
2019-01-03T16:25:34.241Z,0.00
2019-01-03T16:28:23.473Z,0.00
2019-01-03T16:31:12.579Z,0.10
2019-01-03T16:34:01.899Z,0.00
2019-01-03T16:36:51.182Z,-0.10
2019-01-03T16:39:40.611Z,0.00
2019-01-03T16:42:43.537Z,-0.20
2019-01-03T16:45:32.739Z,-0.10
2019-01-03T16:48:22.268Z,-0.10
2019-01-03T16:51:11.493Z,-0.10
2019-01-03T16:54:00.782Z,-0.10
2019-01-03T16:56:50.001Z,-0.10
2019-01-03T16:59:39.391Z,-0.20
2019-01-03T17:02:28.608Z,-0.20
2019-01-03T17:05:17.889Z,-0.20
2019-01-03T17:08:07.193Z,-0.20
2019-01-03T17:10:56.601Z,-0.10
2019-01-03T17:13:46.068Z,-0.20
2019-01-03T17:16:35.532Z,-0.10
2019-01-03T17:19:24.781Z,-0.10
2019-01-03T17:22:14.039Z,-0.30
2019-01-03T17:25:03.560Z,-0.30
2019-01-03T17:27:52.901Z,-0.30
2019-01-03T17:30:42.102Z,-0.20
2019-01-03T17:33:31.343Z,-0.30
2019-01-03T17:36:20.853Z,-0.20
2019-01-03T17:39:10.189Z,-0.30
2019-01-03T17:41:59.138Z,-0.30
2019-01-03T17:44:48.389Z,-0.40
2019-01-03T17:47:37.539Z,-0.40
2019-01-03T17:50:26.753Z,-0.40
2019-01-03T17:53:16.014Z,-0.30
2019-01-03T17:56:05.392Z,-0.30
2019-01-03T17:58:54.625Z,-0.40
2019-01-03T18:01:44.203Z,-0.40
2019-01-03T18:04:33.439Z,-0.40
2019-01-03T18:07:22.481Z,-0.40
2019-01-03T18:10:12.752Z,-0.40
2019-01-03T18:13:02.022Z,-0.30
2019-01-03T18:15:51.452Z,-0.30
2019-01-03T18:18:40.699Z,-0.30
2019-01-03T18:21:29.962Z,-0.30
2019-01-03T18:24:19.134Z,-0.50
2019-01-03T18:27:08.311Z,-0.50
2019-01-03T18:29:57.594Z,-0.50
2019-01-03T18:32:46.678Z,-0.50
2019-01-03T18:35:35.728Z,-0.60
2019-01-03T18:38:25.058Z,-0.60
2019-01-03T18:41:14.111Z,-0.60
2019-01-03T18:44:03.479Z,-0.60
2019-01-03T18:46:52.716Z,-0.70
2019-01-03T18:49:42.021Z,-0.80
2019-01-03T18:52:31.291Z,-0.80
2019-01-03T18:55:20.499Z,-0.80
2019-01-03T18:58:09.421Z,-0.80
2019-01-03T19:00:58.563Z,-0.90
2019-01-03T19:03:47.751Z,-0.80
2019-01-03T19:06:36.668Z,-0.70
2019-01-03T19:09:26.481Z,-0.60
2019-01-03T19:12:16.072Z,-0.60
2019-01-03T19:15:05.550Z,-0.50
2019-01-03T19:17:54.808Z,-0.50
2019-01-03T19:20:44.029Z,-0.50
2019-01-03T19:23:33.277Z,-0.50
2019-01-03T19:26:22.952Z,-0.40
2019-01-03T19:29:12.362Z,-0.40
2019-01-03T19:32:01.458Z,-0.20
2019-01-03T19:34:50.728Z,-0.20
2019-01-03T19:37:40.248Z,-0.20
2019-01-03T19:40:29.932Z,-0.30
2019-01-03T19:43:18.939Z,-0.30
2019-01-03T19:46:08.618Z,-0.40
2019-01-03T19:48:58.151Z,-0.60
2019-01-03T19:51:47.352Z,-0.70
2019-01-03T19:54:36.547Z,-0.70
2019-01-03T19:57:25.758Z,-0.80
2019-01-03T20:00:16.138Z,-1.00
2019-01-03T20:03:05.721Z,-1.10
2019-01-03T20:05:54.991Z,-1.10
2019-01-03T20:08:44.261Z,-1.00
2019-01-03T20:11:33.491Z,-0.90
2019-01-03T20:14:22.514Z,-0.80
2019-01-03T20:17:12.020Z,-0.70
2019-01-03T20:20:02.332Z,-0.70
2019-01-03T20:22:51.563Z,-0.70
2019-01-03T20:25:40.999Z,-0.60
2019-01-03T20:28:30.579Z,-0.50
2019-01-03T20:31:19.721Z,-0.50
2019-01-03T20:34:10.222Z,-0.60
2019-01-03T20:36:59.804Z,-0.50
2019-01-03T20:39:49.374Z,-0.60
2019-01-03T20:42:38.430Z,-0.70
2019-01-03T20:45:27.632Z,-0.60
2019-01-03T20:48:16.722Z,-0.60
2019-01-03T20:51:06.003Z,-0.60
2019-01-03T20:53:55.668Z,-0.60
2019-01-03T20:56:45.008Z,-0.50
2019-01-03T20:59:34.754Z,-0.40
2019-01-03T21:02:24.282Z,-0.40
2019-01-03T21:05:14.522Z,-0.30
2019-01-03T21:08:04.069Z,-0.30
2019-01-03T21:10:53.044Z,-0.20
2019-01-03T21:13:42.279Z,-0.10
2019-01-03T21:16:31.539Z,-0.10
2019-01-03T21:19:21.129Z,0.00
2019-01-03T21:22:10.409Z,0.10
2019-01-03T21:24:59.942Z,0.00
2019-01-03T21:27:49.103Z,0.00
2019-01-03T21:30:38.259Z,0.10
2019-01-03T21:33:27.183Z,0.20
2019-01-03T21:36:16.520Z,0.30
2019-01-03T21:39:07.383Z,0.40
2019-01-03T21:41:56.860Z,0.40
2019-01-03T21:44:46.154Z,0.40
2019-01-03T21:47:35.633Z,0.30
2019-01-03T21:50:24.822Z,0.30
2019-01-03T21:53:14.918Z,0.40
2019-01-03T21:56:05.937Z,0.40
2019-01-03T21:58:55.602Z,0.40
2019-01-03T22:01:44.849Z,0.30
2019-01-03T22:04:36.021Z,0.30
2019-01-03T22:07:25.153Z,0.20
2019-01-03T22:10:14.970Z,0.20
2019-01-03T22:13:04.533Z,0.30
2019-01-03T22:15:53.769Z,0.30
2019-01-03T22:18:43.032Z,0.40
2019-01-03T22:21:32.102Z,0.40
2019-01-03T22:24:21.658Z,0.50
2019-01-03T22:27:10.933Z,0.50
2019-01-03T22:30:01.123Z,0.60
2019-01-03T22:32:50.430Z,0.60
2019-01-03T22:35:40.069Z,0.70
2019-01-03T22:38:29.412Z,0.80
2019-01-03T22:41:18.513Z,0.70
2019-01-03T22:44:07.839Z,0.70
2019-01-03T22:46:57.063Z,0.70
2019-01-03T22:49:46.341Z,0.60
2019-01-03T22:52:35.651Z,0.50
2019-01-03T22:55:24.781Z,0.50
2019-01-03T22:58:13.950Z,0.70
2019-01-03T23:01:03.132Z,0.70
2019-01-03T23:03:52.139Z,0.70
2019-01-03T23:06:41.394Z,0.70
2019-01-03T23:09:31.564Z,0.70
2019-01-03T23:12:20.718Z,0.70
2019-01-03T23:15:09.861Z,0.80
2019-01-03T23:17:59.084Z,0.70
2019-01-03T23:20:48.491Z,0.70
2019-01-03T23:23:37.984Z,0.80
2019-01-03T23:26:27.579Z,0.90
2019-01-03T23:29:16.838Z,0.90
2019-01-03T23:32:06.252Z,0.90
2019-01-03T23:34:55.578Z,0.90
2019-01-03T23:37:44.929Z,1.00
2019-01-03T23:40:34.348Z,1.00
2019-01-03T23:43:23.881Z,0.80
2019-01-03T23:46:13.161Z,0.80
2019-01-03T23:49:02.534Z,0.80
2019-01-03T23:51:51.760Z,0.80
2019-01-03T23:54:40.981Z,1.00
2019-01-03T23:57:30.159Z,1.10
