createdAt,value
2023-03-26T00:18:46.629Z,1.20
2023-03-26T00:23:06.735Z,1.40
2023-03-26T00:27:36.222Z,1.40
2023-03-26T00:32:05.627Z,1.60
2023-03-26T00:58:01.366Z,1.50
2023-03-26T01:02:30.798Z,1.50
2023-03-26T01:07:03.177Z,1.60
2023-03-26T01:11:32.246Z,1.10
2023-03-26T01:29:32.288Z,1.40
2023-03-26T01:34:05.832Z,1.30
2023-03-26T01:38:49.329Z,1.10
2023-03-26T01:43:19.804Z,1.30
2023-03-26T02:28:34.290Z,1.20
2023-03-26T02:32:54.188Z,1.20
2023-03-26T02:37:24.280Z,1.30
2023-03-26T02:41:53.718Z,1.10
2023-03-26T02:46:12.063Z,1.10
2023-03-26T02:50:26.543Z,1.00
2023-03-26T02:54:35.704Z,1.20
2023-03-26T03:03:05.601Z,1.30
2023-03-26T03:07:34.921Z,1.40
2023-03-26T03:12:04.733Z,1.60
2023-03-26T03:33:58.580Z,1.20
2023-03-26T03:38:09.223Z,1.40
2023-03-26T03:42:17.864Z,1.20
2023-03-26T04:03:08.209Z,1.30
2023-03-26T04:07:22.445Z,1.30
2023-03-26T04:11:52.911Z,2.00
2023-03-26T04:29:01.063Z,1.60
2023-03-26T04:33:14.185Z,1.40
2023-03-26T04:37:12.461Z,1.00
2023-03-26T04:41:11.138Z,1.70
2023-03-26T04:45:49.806Z,2.00
2023-03-26T04:50:07.513Z,2.60
2023-03-26T04:54:30.384Z,1.80
2023-03-26T04:58:48.401Z,1.80
2023-03-26T05:03:01.351Z,1.60
2023-03-26T05:06:28.067Z,1.80
2023-03-26T05:27:03.662Z,2.10
2023-03-26T05:31:01.597Z,1.80
2023-03-26T05:35:02.647Z,1.80
2023-03-26T05:39:20.697Z,1.70
2023-03-26T05:43:58.559Z,1.80
2023-03-26T05:48:01.951Z,2.50
2023-03-26T05:52:21.458Z,1.90
2023-03-26T05:56:39.311Z,2.20
2023-03-26T06:01:14.823Z,2.00
2023-03-26T06:09:59.438Z,1.70
2023-03-26T06:53:23.784Z,2.00
2023-03-26T06:58:02.272Z,1.30
2023-03-26T07:02:13.142Z,1.10
2023-03-26T07:06:40.532Z,1.40
2023-03-26T07:10:49.364Z,1.40
2023-03-26T07:15:22.861Z,1.70
2023-03-26T07:51:54.633Z,1.10
2023-03-26T07:56:22.674Z,1.90
2023-03-26T08:00:44.742Z,1.10
2023-03-26T08:05:10.838Z,1.10
2023-03-26T08:09:20.732Z,1.40
2023-03-26T08:36:14.009Z,1.50
2023-03-26T08:40:43.186Z,1.60
2023-03-26T08:44:52.034Z,1.30
2023-03-26T08:49:22.316Z,1.30
2023-03-26T08:53:44.013Z,1.20
2023-03-26T08:58:24.409Z,1.30
2023-03-26T09:02:48.730Z,1.90
2023-03-26T09:33:22.694Z,1.10
2023-03-26T09:37:56.079Z,0.80
2023-03-26T09:42:47.794Z,1.00
2023-03-26T09:47:32.360Z,0.80
2023-03-26T09:52:16.012Z,0.90
2023-03-26T09:56:52.635Z,0.90
2023-03-26T10:01:39.169Z,1.10
2023-03-26T10:18:59.893Z,0.80
2023-03-26T10:23:24.641Z,0.80
2023-03-26T10:28:10.712Z,0.80
2023-03-26T11:35:09.266Z,0.90
2023-03-26T11:39:27.294Z,1.20
2023-03-26T11:43:51.333Z,1.00
2023-03-26T12:14:07.255Z,2.50
2023-03-26T12:18:16.030Z,3.40
2023-03-26T12:22:47.949Z,1.50
2023-03-26T12:27:09.155Z,6.20
2023-03-26T12:31:45.034Z,2.30
2023-03-26T12:36:08.606Z,1.40
2023-03-26T13:19:17.805Z,1.80
2023-03-26T13:23:26.187Z,2.30
2023-03-26T13:27:57.137Z,1.40
2023-03-26T13:32:27.530Z,1.60
2023-03-26T13:36:27.108Z,2.00
2023-03-26T13:40:36.353Z,1.90
2023-03-26T13:45:04.645Z,1.50
2023-03-26T13:49:28.044Z,1.10
2023-03-26T13:53:43.011Z,1.60
2023-03-26T13:58:17.499Z,1.40
2023-03-26T14:02:37.023Z,1.10
2023-03-26T14:17:51.431Z,1.00
2023-03-26T14:21:23.197Z,1.10
2023-03-26T14:25:25.413Z,2.00
2023-03-26T14:29:25.094Z,1.90
2023-03-26T14:33:14.124Z,1.30
2023-03-26T14:37:43.044Z,2.20
2023-03-26T14:42:21.006Z,1.70
2023-03-26T14:46:59.976Z,1.20
2023-03-26T15:27:39.722Z,9.90
2023-03-26T15:32:21.258Z,4.00
2023-03-26T15:36:53.179Z,4.30
2023-03-26T15:41:23.424Z,2.40
2023-03-26T15:46:11.529Z,3.80
2023-03-26T15:50:33.382Z,2.70
2023-03-26T15:55:04.178Z,4.70
2023-03-26T16:26:25.699Z,3.20
2023-03-26T16:30:39.148Z,4.10
2023-03-26T16:34:48.942Z,3.50
2023-03-26T16:39:27.313Z,2.70
2023-03-26T16:44:06.259Z,2.90
2023-03-26T16:48:30.655Z,3.00
2023-03-26T17:41:28.755Z,4.00
2023-03-26T17:46:03.922Z,6.00
2023-03-26T17:49:53.812Z,3.60
2023-03-26T18:25:12.946Z,4.30
2023-03-26T18:29:31.149Z,4.20
2023-03-26T18:34:03.132Z,3.30
2023-03-26T18:38:13.047Z,2.90
2023-03-26T18:59:35.147Z,3.90
2023-03-26T19:02:50.227Z,3.50
2023-03-26T19:06:53.018Z,3.50
2023-03-26T19:11:02.604Z,4.60
2023-03-26T19:15:28.949Z,5.00
2023-03-26T19:37:36.689Z,7.50
2023-03-26T19:42:06.224Z,10.00
2023-03-26T19:46:53.519Z,11.90
2023-03-26T19:51:36.312Z,11.90
2023-03-26T20:00:05.571Z,13.50
2023-03-26T20:04:32.529Z,14.00
2023-03-26T20:08:50.284Z,13.30
2023-03-26T20:13:20.720Z,12.80
2023-03-26T20:17:51.666Z,13.20
2023-03-26T20:39:57.640Z,12.40
2023-03-26T20:44:27.061Z,9.90
2023-03-26T20:48:56.766Z,8.50
2023-03-26T21:06:14.811Z,3.70
2023-03-26T21:10:44.971Z,3.30
2023-03-26T21:15:23.783Z,2.80
2023-03-26T21:29:05.074Z,3.70
2023-03-26T21:33:11.881Z,4.50
2023-03-26T21:37:34.084Z,2.80
2023-03-26T21:42:05.808Z,2.00
2023-03-26T22:13:13.733Z,1.90
2023-03-26T22:17:32.651Z,1.70
2023-03-26T22:22:01.594Z,1.50
2023-03-26T22:26:31.332Z,1.50
2023-03-26T22:52:33.547Z,1.40
2023-03-26T22:56:52.173Z,1.30
2023-03-26T23:01:10.530Z,1.30
2023-03-26T23:22:14.430Z,1.90
2023-03-26T23:26:27.262Z,2.00
2023-03-26T23:30:45.972Z,2.30
2023-03-26T23:35:18.452Z,2.40
2023-03-26T23:57:01.659Z,1.40
