createdAt,value
2023-06-11T03:00:57.040Z,6.60
2023-06-11T03:03:25.192Z,6.82
2023-06-11T03:05:55.125Z,6.80
2023-06-11T03:08:23.451Z,6.68
2023-06-11T03:10:51.917Z,6.13
2023-06-11T03:13:21.287Z,6.43
2023-06-11T03:15:52.507Z,6.50
2023-06-11T03:18:21.884Z,6.38
2023-06-11T03:20:50.364Z,6.13
2023-06-11T03:23:18.282Z,6.40
2023-06-11T03:25:46.655Z,6.28
2023-06-11T03:28:15.056Z,6.70
2023-06-11T03:30:42.963Z,6.53
2023-06-11T03:33:10.898Z,6.32
2023-06-11T03:35:40.696Z,6.30
2023-06-11T03:38:19.884Z,7.13
2023-06-11T03:40:48.246Z,6.63
2023-06-11T03:43:16.854Z,6.55
2023-06-11T03:45:46.364Z,6.28
2023-06-11T03:48:14.934Z,6.10
2023-06-11T03:50:44.428Z,6.18
2023-06-11T03:53:12.394Z,6.43
2023-06-11T03:55:40.280Z,6.50
2023-06-11T03:58:09.545Z,6.45
2023-06-11T04:00:37.673Z,6.47
2023-06-11T04:03:05.798Z,6.32
2023-06-11T04:05:38.104Z,6.63
2023-06-11T04:08:08.742Z,6.75
2023-06-11T04:10:36.656Z,6.80
2023-06-11T04:13:04.984Z,6.03
2023-06-11T04:15:33.613Z,6.10
2023-06-11T04:18:06.433Z,5.90
2023-06-11T04:20:34.527Z,6.38
2023-06-11T04:23:02.578Z,6.20
2023-06-11T04:25:32.711Z,6.18
2023-06-11T04:28:02.143Z,6.60
2023-06-11T04:30:32.624Z,6.32
2023-06-11T04:33:04.502Z,5.95
2023-06-11T04:35:35.636Z,5.90
2023-06-11T04:38:06.634Z,6.00
2023-06-11T04:40:38.261Z,6.22
2023-06-11T04:43:08.738Z,6.20
2023-06-11T04:45:37.305Z,5.93
2023-06-11T04:48:06.672Z,6.00
2023-06-11T04:50:38.448Z,6.43
2023-06-11T04:53:07.944Z,6.38
2023-06-11T04:55:39.743Z,6.25
2023-06-11T04:58:10.228Z,6.22
2023-06-11T05:00:38.669Z,6.38
2023-06-11T05:03:08.090Z,6.10
2023-06-11T05:05:36.682Z,6.03
2023-06-11T05:08:06.744Z,6.35
2023-06-11T05:10:35.443Z,6.03
2023-06-11T05:13:03.647Z,6.32
2023-06-11T05:15:33.300Z,6.13
2023-06-11T05:18:01.714Z,5.90
2023-06-11T05:20:31.082Z,6.00
2023-06-11T05:23:00.799Z,6.32
2023-06-11T05:25:32.672Z,5.97
2023-06-11T05:28:04.026Z,5.93
2023-06-11T05:30:37.788Z,5.68
2023-06-11T05:33:08.232Z,6.05
2023-06-11T05:35:36.274Z,5.70
2023-06-11T05:38:04.718Z,6.05
2023-06-11T05:40:33.010Z,6.18
2023-06-11T05:43:01.319Z,5.93
2023-06-11T05:45:32.764Z,6.15
2023-06-11T05:48:03.983Z,5.95
2023-06-11T05:50:35.438Z,6.38
2023-06-11T05:53:03.973Z,5.93
2023-06-11T05:55:32.147Z,6.05
2023-06-11T05:58:01.037Z,6.22
2023-06-11T06:00:29.053Z,6.15
2023-06-11T06:02:57.174Z,5.68
2023-06-11T06:05:30.899Z,6.32
2023-06-11T06:07:59.320Z,5.80
2023-06-11T06:10:27.426Z,6.15
2023-06-11T06:12:55.547Z,5.95
2023-06-11T06:15:23.825Z,6.20
2023-06-11T06:17:51.828Z,6.13
2023-06-11T06:20:27.829Z,6.13
2023-06-11T06:22:57.052Z,6.05
2023-06-11T06:25:25.887Z,5.72
2023-06-11T06:27:55.202Z,6.07
2023-06-11T06:30:23.288Z,5.93
2023-06-11T06:32:51.557Z,6.30
2023-06-11T06:35:20.372Z,6.40
2023-06-11T06:37:48.574Z,5.95
2023-06-11T06:40:18.331Z,6.50
2023-06-11T06:42:46.308Z,5.72
2023-06-11T06:45:18.842Z,5.75
2023-06-11T06:47:46.976Z,6.18
2023-06-11T06:50:15.328Z,6.20
2023-06-11T06:52:44.372Z,6.13
2023-06-11T06:55:12.530Z,6.40
2023-06-11T06:57:42.094Z,6.28
2023-06-11T07:00:12.751Z,6.13
2023-06-11T07:02:40.998Z,6.32
2023-06-11T07:05:09.703Z,6.05
2023-06-11T07:07:39.484Z,6.20
2023-06-11T07:10:10.577Z,6.13
2023-06-11T07:12:39.751Z,6.13
2023-06-11T07:15:10.010Z,6.03
2023-06-11T07:17:38.403Z,6.20
2023-06-11T07:20:09.100Z,6.13
2023-06-11T07:22:37.855Z,6.25
2023-06-11T07:25:07.876Z,6.20
2023-06-11T07:27:36.329Z,5.95
2023-06-11T07:30:04.802Z,6.80
2023-06-11T07:32:34.143Z,6.32
2023-06-11T07:35:02.134Z,6.10
2023-06-11T07:37:30.045Z,5.93
2023-06-11T07:39:57.989Z,5.90
2023-06-11T07:42:25.938Z,6.53
2023-06-11T07:44:54.793Z,6.45
2023-06-11T07:47:23.622Z,6.50
2023-06-11T07:49:52.901Z,6.13
2023-06-11T07:52:21.855Z,5.88
2023-06-11T07:54:50.998Z,6.10
2023-06-11T07:57:18.879Z,5.70
2023-06-11T07:59:46.762Z,5.90
2023-06-11T08:02:15.595Z,6.13
2023-06-11T08:04:43.637Z,6.05
2023-06-11T08:07:13.478Z,6.00
2023-06-11T08:09:41.631Z,6.28
2023-06-11T08:12:12.648Z,5.82
2023-06-11T08:14:40.536Z,5.95
2023-06-11T08:17:09.652Z,5.85
2023-06-11T08:19:37.604Z,6.13
2023-06-11T08:22:05.981Z,5.88
2023-06-11T08:24:35.533Z,6.10
2023-06-11T08:27:03.931Z,6.40
2023-06-11T08:29:32.080Z,6.60
2023-06-11T08:32:00.022Z,6.35
2023-06-11T08:34:27.926Z,6.75
2023-06-11T08:36:55.925Z,6.18
2023-06-11T08:39:23.965Z,6.20
2023-06-11T08:41:53.285Z,6.32
2023-06-11T08:44:23.049Z,6.72
2023-06-11T08:46:53.094Z,6.30
2023-06-11T08:49:23.250Z,6.45
2023-06-11T08:51:52.036Z,6.50
2023-06-11T08:54:19.948Z,5.90
2023-06-11T08:56:47.869Z,5.70
2023-06-11T08:59:17.295Z,6.13
2023-06-11T09:01:51.704Z,6.07
2023-06-11T09:04:20.132Z,6.25
2023-06-11T09:06:52.298Z,6.20
2023-06-11T09:09:20.641Z,6.03
2023-06-11T09:11:48.789Z,6.18
2023-06-11T09:14:18.140Z,5.72
2023-06-11T09:16:48.905Z,5.80
2023-06-11T09:19:18.590Z,6.28
2023-06-11T09:21:51.626Z,6.38
2023-06-11T09:24:20.621Z,5.60
2023-06-11T09:26:54.217Z,5.25
2023-06-11T09:29:23.914Z,5.82
2023-06-11T09:32:03.563Z,5.38
2023-06-11T09:34:33.743Z,5.80
2023-06-11T09:37:03.270Z,5.65
2023-06-11T09:39:31.754Z,5.40
2023-06-11T09:41:59.658Z,6.28
2023-06-11T09:44:29.646Z,5.43
2023-06-11T09:46:57.661Z,5.30
2023-06-11T09:49:26.642Z,5.40
2023-06-11T09:51:55.516Z,5.30
2023-06-11T09:54:23.903Z,5.65
2023-06-11T09:56:51.984Z,5.20
2023-06-11T09:59:20.206Z,5.30
2023-06-11T10:01:51.701Z,5.00
2023-06-11T10:04:19.628Z,5.50
2023-06-11T10:06:51.226Z,5.53
2023-06-11T10:09:20.648Z,4.90
2023-06-11T10:11:49.231Z,5.25
2023-06-11T10:14:18.063Z,5.35
2023-06-11T10:16:52.107Z,4.82
2023-06-11T10:19:20.356Z,5.03
2023-06-11T10:21:50.760Z,5.00
2023-06-11T10:24:23.810Z,5.28
2023-06-11T10:27:09.399Z,5.15
2023-06-11T10:29:41.045Z,5.00
2023-06-11T10:32:21.543Z,5.07
2023-06-11T10:34:54.669Z,5.30
2023-06-11T10:37:29.103Z,5.32
2023-06-11T10:39:57.295Z,5.28
2023-06-11T10:42:26.509Z,5.20
2023-06-11T10:44:58.679Z,5.70
2023-06-11T10:47:30.158Z,5.40
2023-06-11T10:50:07.976Z,5.15
2023-06-11T10:52:49.622Z,5.25
2023-06-11T10:55:18.237Z,5.20
2023-06-11T10:57:46.254Z,5.28
2023-06-11T11:00:15.057Z,5.82
2023-06-11T11:02:45.162Z,5.47
2023-06-11T11:05:13.583Z,5.32
2023-06-11T11:07:45.721Z,5.40
2023-06-11T11:10:16.525Z,5.38
2023-06-11T11:12:46.104Z,5.60
2023-06-11T11:15:14.787Z,5.70
2023-06-11T11:17:44.973Z,5.55
2023-06-11T11:20:18.350Z,5.78
2023-06-11T11:22:52.904Z,5.63
2023-06-11T11:25:23.015Z,5.45
2023-06-11T11:27:51.050Z,5.47
2023-06-11T11:30:19.541Z,6.10
2023-06-11T11:32:49.097Z,5.57
2023-06-11T11:35:16.987Z,5.68
2023-06-11T11:37:48.228Z,5.88
2023-06-11T11:40:20.611Z,5.93
2023-06-11T11:42:51.077Z,5.22
2023-06-11T11:45:19.390Z,5.72
2023-06-11T11:47:52.697Z,5.60
2023-06-11T11:50:23.848Z,5.40
2023-06-11T11:53:05.843Z,5.63
2023-06-11T11:55:47.818Z,5.65
2023-06-11T11:58:24.520Z,5.72
2023-06-11T12:00:53.844Z,5.68
2023-06-11T12:03:24.836Z,5.70
2023-06-11T12:06:00.861Z,5.28
2023-06-11T12:08:30.253Z,5.60
2023-06-11T12:10:58.718Z,5.82
2023-06-11T12:13:27.071Z,5.32
2023-06-11T12:15:55.572Z,5.45
2023-06-11T12:18:24.846Z,5.57
2023-06-11T12:20:54.139Z,5.35
2023-06-11T12:23:22.497Z,5.50
2023-06-11T12:25:50.438Z,5.47
2023-06-11T12:28:19.914Z,5.00
2023-06-11T12:30:47.835Z,5.20
2023-06-11T12:33:17.005Z,5.22
2023-06-11T12:35:46.476Z,5.20
2023-06-11T12:38:15.737Z,5.70
2023-06-11T12:40:43.676Z,5.90
2023-06-11T12:43:11.618Z,5.43
2023-06-11T12:45:39.796Z,4.97
2023-06-11T12:48:08.022Z,4.97
2023-06-11T12:50:36.007Z,4.93
2023-06-11T12:53:05.851Z,5.18
2023-06-11T12:55:33.930Z,5.32
2023-06-11T12:58:01.966Z,5.32
2023-06-11T13:00:31.172Z,5.00
2023-06-11T13:02:59.642Z,5.50
2023-06-11T13:05:27.883Z,5.00
2023-06-11T13:07:55.976Z,4.47
2023-06-11T13:10:26.827Z,5.18
2023-06-11T13:12:56.137Z,4.50
2023-06-11T13:15:24.065Z,4.68
2023-06-11T13:17:51.973Z,4.60
2023-06-11T13:20:21.861Z,4.70
2023-06-11T13:22:50.566Z,4.80
2023-06-11T13:25:18.649Z,4.78
2023-06-11T13:27:48.239Z,4.82
2023-06-11T13:30:16.684Z,4.68
2023-06-11T13:32:44.859Z,5.18
2023-06-11T13:35:12.965Z,5.15
2023-06-11T13:37:41.114Z,4.97
2023-06-11T13:40:10.872Z,4.60
2023-06-11T13:42:39.162Z,4.57
2023-06-11T13:45:09.197Z,5.63
2023-06-11T13:47:37.137Z,6.32
2023-06-11T13:50:05.425Z,4.70
2023-06-11T13:52:33.368Z,4.80
2023-06-11T13:55:01.236Z,4.53
2023-06-11T13:57:32.098Z,5.50
2023-06-11T14:00:00.640Z,5.80
2023-06-11T14:02:30.531Z,5.75
2023-06-11T14:04:58.433Z,4.60
2023-06-11T14:07:26.810Z,12.05
2023-06-11T14:09:55.369Z,4.90
2023-06-11T14:12:23.285Z,5.35
2023-06-11T14:14:51.349Z,5.70
2023-06-11T14:17:19.519Z,5.40
2023-06-11T14:19:48.828Z,6.15
2023-06-11T14:22:17.889Z,5.22
2023-06-11T14:24:45.971Z,4.43
2023-06-11T14:27:15.336Z,4.60
2023-06-11T14:29:43.264Z,4.50
2023-06-11T14:32:14.105Z,4.22
2023-06-11T14:34:43.137Z,4.40
2023-06-11T14:37:12.531Z,4.50
2023-06-11T14:39:41.394Z,4.13
2023-06-11T14:42:09.715Z,4.60
2023-06-11T14:44:37.633Z,4.53
2023-06-11T14:47:06.637Z,4.10
2023-06-11T14:49:34.641Z,4.68
2023-06-11T14:52:09.594Z,4.18
2023-06-11T14:54:39.409Z,4.18
2023-06-11T14:57:14.617Z,4.13
2023-06-11T14:59:43.080Z,3.97
2023-06-11T15:02:12.086Z,3.90
2023-06-11T15:04:40.697Z,4.50
2023-06-11T15:07:20.336Z,3.88
2023-06-11T15:09:58.426Z,3.95
2023-06-11T15:12:26.326Z,3.80
2023-06-11T15:14:54.193Z,4.15
2023-06-11T15:17:23.073Z,4.30
2023-06-11T15:19:51.000Z,3.88
2023-06-11T15:22:18.923Z,4.03
2023-06-11T15:24:46.868Z,4.10
2023-06-11T15:27:18.291Z,3.97
2023-06-11T15:29:46.375Z,3.85
2023-06-11T15:32:16.905Z,4.07
2023-06-11T15:34:45.017Z,4.30
2023-06-11T15:37:13.034Z,3.80
2023-06-11T15:39:40.976Z,4.10
2023-06-11T15:42:08.983Z,3.80
2023-06-11T15:44:38.192Z,3.97
2023-06-11T15:47:07.124Z,4.00
2023-06-11T15:49:35.030Z,4.00
2023-06-11T15:52:02.979Z,4.03
2023-06-11T15:54:30.899Z,3.92
2023-06-11T15:56:58.805Z,3.90
2023-06-11T15:59:26.690Z,4.13
2023-06-11T16:01:55.990Z,4.50
2023-06-11T16:04:24.992Z,4.40
2023-06-11T16:06:52.986Z,4.30
2023-06-11T16:09:20.861Z,4.38
2023-06-11T16:11:48.841Z,4.22
2023-06-11T16:14:16.785Z,4.53
2023-06-11T16:16:44.848Z,4.25
2023-06-11T16:19:14.123Z,4.20
2023-06-11T16:21:42.047Z,4.50
2023-06-11T16:24:10.424Z,4.70
2023-06-11T16:26:38.355Z,4.47
2023-06-11T16:29:06.417Z,3.83
2023-06-11T16:31:34.374Z,4.30
2023-06-11T16:34:02.468Z,4.13
2023-06-11T16:36:31.681Z,4.50
2023-06-11T16:39:13.055Z,4.35
2023-06-11T16:41:48.270Z,4.60
2023-06-11T16:44:16.200Z,4.63
2023-06-11T16:46:44.125Z,4.30
2023-06-11T16:49:12.167Z,4.20
2023-06-11T16:51:41.520Z,4.20
2023-06-11T16:54:09.836Z,4.40
2023-06-11T16:56:37.731Z,4.53
2023-06-11T16:59:05.695Z,4.78
2023-06-11T17:01:33.739Z,4.28
2023-06-11T17:04:01.716Z,4.38
2023-06-11T17:06:30.143Z,4.40
2023-06-11T17:08:59.508Z,4.15
2023-06-11T17:11:27.773Z,4.28
2023-06-11T17:13:55.698Z,4.25
2023-06-11T17:16:23.658Z,4.20
2023-06-11T17:18:51.642Z,4.25
2023-06-11T17:21:19.951Z,4.43
2023-06-11T17:23:47.858Z,4.15
2023-06-11T17:26:17.784Z,4.20
2023-06-11T17:28:45.722Z,4.07
2023-06-11T17:31:13.934Z,3.97
2023-06-11T17:33:41.997Z,3.72
2023-06-11T17:36:09.940Z,3.80
2023-06-11T17:38:37.970Z,4.03
2023-06-11T17:41:05.911Z,3.58
2023-06-11T17:43:35.375Z,4.30
2023-06-11T17:46:03.323Z,4.25
2023-06-11T17:48:31.932Z,4.40
2023-06-11T17:50:59.855Z,4.13
2023-06-11T17:53:27.818Z,4.00
2023-06-11T17:55:55.705Z,4.20
2023-06-11T17:58:23.832Z,4.18
2023-06-11T18:00:53.031Z,4.32
2023-06-11T18:03:21.126Z,3.78
2023-06-11T18:05:49.001Z,3.95
2023-06-11T18:08:17.190Z,4.30
2023-06-11T18:10:45.080Z,4.28
2023-06-11T18:13:12.951Z,3.95
2023-06-11T18:15:42.502Z,3.95
2023-06-11T18:18:12.280Z,4.00
2023-06-11T18:20:40.166Z,3.95
2023-06-11T18:23:08.071Z,4.30
2023-06-11T18:25:36.000Z,3.88
2023-06-11T18:28:03.978Z,4.22
2023-06-11T18:30:31.872Z,3.90
2023-06-11T18:32:59.798Z,4.15
2023-06-11T18:35:29.145Z,4.28
2023-06-11T18:37:57.349Z,4.38
2023-06-11T18:40:25.252Z,3.97
2023-06-11T18:42:53.246Z,4.20
2023-06-11T18:45:21.155Z,3.67
2023-06-11T18:47:49.092Z,3.70
2023-06-11T18:50:17.141Z,4.20
2023-06-11T18:52:46.359Z,3.90
2023-06-11T18:55:14.298Z,4.15
2023-06-11T18:57:42.210Z,4.32
2023-06-11T19:00:12.138Z,10.35
2023-06-11T19:02:40.430Z,4.07
2023-06-11T19:05:09.279Z,4.30
2023-06-11T19:07:40.455Z,3.88
2023-06-11T19:10:12.252Z,4.05
2023-06-11T19:12:41.071Z,4.03
2023-06-11T19:15:09.779Z,7.25
2023-06-11T19:17:37.783Z,4.20
2023-06-11T19:20:08.753Z,4.20
2023-06-11T19:22:36.830Z,4.10
2023-06-11T19:25:05.309Z,3.97
2023-06-11T19:27:34.561Z,4.30
2023-06-11T19:30:02.523Z,4.28
2023-06-11T19:32:30.413Z,3.90
2023-06-11T19:34:58.288Z,4.18
2023-06-11T19:37:26.172Z,4.18
2023-06-11T19:39:55.298Z,4.00
2023-06-11T19:42:23.254Z,4.35
2023-06-11T19:44:52.494Z,4.53
2023-06-11T19:47:20.500Z,4.88
2023-06-11T19:49:48.734Z,4.53
2023-06-11T19:52:16.712Z,4.53
2023-06-11T19:54:51.259Z,4.60
2023-06-11T19:57:20.473Z,5.05
2023-06-11T19:59:49.530Z,4.95
2023-06-11T20:02:19.140Z,5.03
2023-06-11T20:04:47.485Z,5.15
2023-06-11T20:07:16.676Z,5.22
2023-06-11T20:09:46.127Z,5.35
2023-06-11T20:12:14.192Z,5.00
2023-06-11T20:14:42.093Z,5.18
2023-06-11T20:17:09.972Z,5.40
2023-06-11T20:19:39.889Z,5.07
2023-06-11T20:22:08.346Z,5.00
2023-06-11T20:24:36.471Z,5.13
2023-06-11T20:27:04.539Z,5.47
2023-06-11T20:29:32.437Z,4.90
2023-06-11T20:32:00.524Z,5.57
2023-06-11T20:34:28.459Z,5.03
2023-06-11T20:36:57.685Z,4.80
2023-06-11T20:39:25.593Z,4.70
2023-06-11T20:41:54.402Z,4.53
2023-06-11T20:44:22.334Z,4.32
2023-06-11T20:46:50.271Z,4.65
2023-06-11T20:49:18.199Z,4.35
2023-06-11T20:51:46.072Z,4.57
2023-06-11T20:54:15.707Z,4.60
2023-06-11T20:56:43.595Z,4.43
2023-06-11T20:59:11.830Z,4.50
2023-06-11T21:01:39.819Z,4.60
2023-06-11T21:04:07.973Z,4.80
2023-06-11T21:06:38.771Z,4.72
2023-06-11T21:09:07.121Z,4.75
2023-06-11T21:11:36.377Z,4.75
2023-06-11T21:14:14.344Z,4.68
2023-06-11T21:16:43.110Z,4.68
2023-06-11T21:19:11.561Z,4.90
2023-06-11T21:21:39.456Z,4.72
2023-06-11T21:24:08.076Z,4.93
2023-06-11T21:26:37.620Z,4.47
2023-06-11T21:29:05.980Z,5.00
2023-06-11T21:31:34.126Z,4.68
2023-06-11T21:34:02.410Z,4.88
2023-06-11T21:36:30.359Z,4.70
2023-06-11T21:38:58.239Z,4.78
2023-06-11T21:41:26.134Z,4.70
2023-06-11T21:43:55.363Z,4.95
2023-06-11T21:46:23.323Z,4.60
2023-06-11T21:48:51.243Z,4.32
2023-06-11T21:51:19.230Z,4.63
2023-06-11T21:53:47.108Z,4.70
2023-06-11T21:56:15.016Z,4.43
2023-06-11T21:58:42.891Z,4.57
