createdAt,value
2018-12-01T00:00:22.249Z,68.90
2018-12-01T00:02:50.687Z,69.00
2018-12-01T00:05:19.065Z,69.40
2018-12-01T00:07:47.849Z,69.00
2018-12-01T00:10:16.324Z,69.10
2018-12-01T00:12:44.677Z,69.00
2018-12-01T00:15:22.129Z,68.90
2018-12-01T00:17:50.593Z,68.90
2018-12-01T00:20:20.521Z,68.80
2018-12-01T00:22:55.688Z,69.10
2018-12-01T00:25:24.109Z,69.10
2018-12-01T00:27:52.681Z,69.20
2018-12-01T00:30:23.414Z,69.10
2018-12-01T00:32:52.210Z,69.20
2018-12-01T00:35:20.499Z,69.20
2018-12-01T00:37:48.913Z,69.50
2018-12-01T00:40:19.106Z,69.50
2018-12-01T00:42:47.556Z,69.30
2018-12-01T00:45:16.920Z,69.40
2018-12-01T00:47:46.478Z,69.40
2018-12-01T00:50:16.714Z,69.30
2018-12-01T00:52:45.522Z,69.30
2018-12-01T00:55:15.610Z,69.40
2018-12-01T00:57:44.004Z,69.80
2018-12-01T01:00:19.320Z,69.50
2018-12-01T01:02:52.744Z,69.80
2018-12-01T01:05:21.965Z,69.20
2018-12-01T01:07:50.367Z,69.20
2018-12-01T01:10:19.697Z,69.20
2018-12-01T01:12:48.233Z,70.00
2018-12-01T01:15:16.608Z,69.00
2018-12-01T01:17:44.991Z,69.00
2018-12-01T01:20:15.711Z,69.00
2018-12-01T01:22:44.360Z,69.20
2018-12-01T01:25:13.201Z,69.00
2018-12-01T01:27:41.561Z,69.00
2018-12-01T01:30:21.198Z,68.40
2018-12-01T01:32:50.669Z,69.00
2018-12-01T01:35:19.154Z,69.00
2018-12-01T01:37:47.686Z,68.80
2018-12-01T01:40:17.211Z,68.70
2018-12-01T01:42:45.617Z,68.80
2018-12-01T01:45:16.894Z,68.80
2018-12-01T01:47:45.359Z,68.80
2018-12-01T01:50:17.844Z,68.60
2018-12-01T01:52:46.254Z,68.40
2018-12-01T01:55:14.637Z,68.30
2018-12-01T01:57:42.998Z,68.30
2018-12-01T02:00:15.683Z,68.30
2018-12-01T02:02:45.524Z,68.40
2018-12-01T02:05:14.174Z,68.20
2018-12-01T02:07:42.543Z,68.40
2018-12-01T02:10:12.018Z,68.40
2018-12-01T02:12:40.338Z,68.30
2018-12-01T02:15:09.861Z,68.20
2018-12-01T02:17:38.192Z,68.70
2018-12-01T02:20:11.256Z,68.10
2018-12-01T02:22:39.625Z,68.10
2018-12-01T02:25:11.339Z,68.00
2018-12-01T02:27:39.767Z,68.00
2018-12-01T02:30:11.815Z,68.20
2018-12-01T02:32:40.155Z,67.90
2018-12-01T02:35:12.950Z,67.80
2018-12-01T02:37:41.276Z,67.90
2018-12-01T02:40:11.925Z,67.60
2018-12-01T02:42:40.732Z,67.60
2018-12-01T02:45:20.766Z,67.60
2018-12-01T02:47:49.085Z,68.40
2018-12-01T02:50:23.099Z,68.10
2018-12-01T02:52:52.190Z,68.40
2018-12-01T02:55:20.554Z,68.90
2018-12-01T02:57:48.880Z,68.80
2018-12-01T03:00:17.315Z,68.90
2018-12-01T03:02:45.727Z,69.30
2018-12-01T03:05:14.145Z,69.80
2018-12-01T03:07:42.533Z,69.50
2018-12-01T03:10:15.883Z,69.50
2018-12-01T03:12:44.226Z,69.50
2018-12-01T03:15:15.200Z,69.40
2018-12-01T03:17:43.522Z,69.40
2018-12-01T03:20:13.864Z,69.50
2018-12-01T03:22:42.255Z,69.20
2018-12-01T03:25:17.439Z,69.20
2018-12-01T03:27:46.049Z,69.00
2018-12-01T03:30:18.734Z,69.40
2018-12-01T03:32:47.822Z,68.90
2018-12-01T03:35:16.162Z,69.00
2018-12-01T03:37:46.233Z,68.80
2018-12-01T03:40:14.985Z,68.90
2018-12-01T03:42:43.421Z,68.80
2018-12-01T03:45:19.396Z,68.70
2018-12-01T03:47:47.867Z,68.70
2018-12-01T03:50:21.736Z,68.80
2018-12-01T03:52:52.184Z,68.80
2018-12-01T03:55:34.350Z,68.60
2018-12-01T03:58:03.362Z,68.70
2018-12-01T04:00:36.426Z,69.00
2018-12-01T04:03:06.329Z,68.70
2018-12-01T04:05:34.763Z,69.20
2018-12-01T04:08:03.258Z,68.90
2018-12-01T04:10:31.604Z,69.00
2018-12-01T04:12:59.955Z,69.00
2018-12-01T04:15:28.397Z,68.90
2018-12-01T04:17:57.083Z,68.90
2018-12-01T04:20:25.370Z,68.90
2018-12-01T04:22:53.757Z,68.80
2018-12-01T04:25:22.150Z,68.70
2018-12-01T04:27:50.584Z,68.70
2018-12-01T04:30:20.884Z,68.70
2018-12-01T04:32:49.362Z,69.00
2018-12-01T04:35:20.051Z,68.60
2018-12-01T04:37:49.285Z,68.60
2018-12-01T04:40:18.062Z,68.90
2018-12-01T04:42:47.071Z,68.60
2018-12-01T04:45:15.437Z,69.80
2018-12-01T04:47:43.910Z,70.30
2018-12-01T04:50:13.395Z,70.20
2018-12-01T04:52:41.829Z,70.40
2018-12-01T04:55:11.465Z,70.30
2018-12-01T04:57:39.863Z,70.50
2018-12-01T05:00:10.154Z,70.40
2018-12-01T05:02:38.491Z,70.10
2018-12-01T05:05:09.594Z,70.10
2018-12-01T05:07:37.969Z,70.20
2018-12-01T05:10:09.119Z,70.40
2018-12-01T05:12:37.462Z,70.50
2018-12-01T05:15:09.097Z,69.90
2018-12-01T05:17:37.374Z,69.90
2018-12-01T05:20:09.481Z,69.80
2018-12-01T05:22:37.897Z,69.80
2018-12-01T05:25:07.730Z,69.80
2018-12-01T05:27:36.085Z,69.60
2018-12-01T05:30:05.432Z,69.60
2018-12-01T05:32:33.837Z,69.40
2018-12-01T05:35:02.239Z,69.50
2018-12-01T05:37:30.542Z,69.60
2018-12-01T05:39:58.960Z,69.60
2018-12-01T05:42:27.315Z,69.60
2018-12-01T05:44:55.691Z,69.80
2018-12-01T05:47:24.101Z,69.90
2018-12-01T05:49:52.487Z,69.80
2018-12-01T05:52:20.937Z,69.90
2018-12-01T05:54:49.262Z,70.10
2018-12-01T05:57:17.604Z,70.00
2018-12-01T05:59:46.018Z,68.90
2018-12-01T06:02:14.359Z,68.90
2018-12-01T06:04:42.730Z,69.00
2018-12-01T06:07:11.214Z,68.80
2018-12-01T06:09:39.842Z,68.90
2018-12-01T06:12:08.360Z,69.50
2018-12-01T06:14:36.721Z,69.10
2018-12-01T06:17:05.049Z,68.80
2018-12-01T06:19:33.439Z,68.70
2018-12-01T06:22:02.208Z,68.50
2018-12-01T06:24:30.682Z,68.50
2018-12-01T06:26:59.055Z,68.40
2018-12-01T06:29:27.518Z,68.60
2018-12-01T06:31:55.894Z,68.60
2018-12-01T06:34:24.290Z,68.60
2018-12-01T06:36:54.577Z,68.50
2018-12-01T06:39:22.978Z,68.20
2018-12-01T06:41:51.435Z,68.20
2018-12-01T06:44:19.813Z,68.30
2018-12-01T06:46:48.111Z,68.20
2018-12-01T06:49:16.433Z,68.00
2018-12-01T06:51:44.817Z,68.00
2018-12-01T06:54:13.170Z,67.90
2018-12-01T06:56:41.448Z,67.80
2018-12-01T06:59:09.925Z,67.80
2018-12-01T07:01:40.525Z,67.80
2018-12-01T07:04:09.125Z,67.70
2018-12-01T07:06:37.666Z,67.60
2018-12-01T07:09:09.365Z,67.70
2018-12-01T07:11:38.088Z,67.80
2018-12-01T07:14:07.658Z,68.30
2018-12-01T07:16:42.689Z,68.20
2018-12-01T07:19:15.955Z,68.20
2018-12-01T07:21:44.420Z,69.50
2018-12-01T07:24:12.973Z,68.80
2018-12-01T07:26:41.477Z,68.90
2018-12-01T07:29:10.059Z,69.00
2018-12-01T07:31:38.514Z,69.00
2018-12-01T07:34:07.045Z,69.00
2018-12-01T07:36:35.908Z,69.00
2018-12-01T07:39:05.474Z,68.90
2018-12-01T07:41:33.904Z,68.80
2018-12-01T07:44:02.380Z,68.70
2018-12-01T07:46:30.973Z,68.90
2018-12-01T07:48:59.665Z,68.80
2018-12-01T07:51:28.038Z,68.90
2018-12-01T07:53:56.550Z,68.80
2018-12-01T07:56:24.863Z,68.80
2018-12-01T07:58:53.146Z,68.60
2018-12-01T08:01:21.593Z,68.50
2018-12-01T08:03:50.129Z,69.30
2018-12-01T08:06:18.495Z,68.50
2018-12-01T08:08:46.790Z,68.70
2018-12-01T08:11:15.106Z,68.60
2018-12-01T08:13:43.528Z,68.30
2018-12-01T08:16:12.565Z,68.30
2018-12-01T08:18:41.075Z,68.10
2018-12-01T08:21:11.221Z,67.80
2018-12-01T08:23:39.579Z,67.80
2018-12-01T08:26:08.347Z,67.80
2018-12-01T08:28:37.397Z,67.60
2018-12-01T08:31:05.826Z,67.60
2018-12-01T08:33:34.457Z,67.50
2018-12-01T08:36:03.227Z,67.40
2018-12-01T08:38:31.737Z,67.40
2018-12-01T08:41:00.056Z,67.20
2018-12-01T08:43:28.336Z,67.10
2018-12-01T08:45:56.664Z,66.80
2018-12-01T08:48:25.003Z,66.70
2018-12-01T08:50:57.327Z,66.50
2018-12-01T08:53:25.694Z,66.20
2018-12-01T08:55:53.974Z,66.20
2018-12-01T08:58:22.305Z,66.40
2018-12-01T09:00:50.849Z,66.30
2018-12-01T09:03:22.610Z,66.00
2018-12-01T09:05:51.389Z,65.80
2018-12-01T09:08:19.745Z,66.00
2018-12-01T09:10:48.178Z,65.60
2018-12-01T09:13:16.735Z,65.70
2018-12-01T09:15:45.045Z,65.50
2018-12-01T09:18:13.415Z,65.10
2018-12-01T09:20:41.777Z,64.60
2018-12-01T09:23:10.116Z,64.90
2018-12-01T09:25:40.843Z,64.80
2018-12-01T09:28:09.830Z,64.80
2018-12-01T09:30:39.801Z,64.50
2018-12-01T09:33:08.183Z,64.50
2018-12-01T09:35:36.590Z,64.20
2018-12-01T09:38:05.079Z,63.60
2018-12-01T09:40:34.022Z,63.80
2018-12-01T09:43:02.721Z,63.20
2018-12-01T09:45:31.338Z,63.40
2018-12-01T09:47:59.709Z,63.40
2018-12-01T09:50:28.090Z,63.30
2018-12-01T09:52:57.262Z,63.10
2018-12-01T09:55:27.898Z,63.00
2018-12-01T09:57:56.502Z,63.00
2018-12-01T10:00:28.890Z,63.10
2018-12-01T10:02:57.576Z,62.90
2018-12-01T10:05:26.035Z,63.30
2018-12-01T10:07:54.360Z,63.30
2018-12-01T10:10:23.457Z,63.60
2018-12-01T10:12:54.833Z,63.80
2018-12-01T10:15:24.581Z,63.80
2018-12-01T10:17:52.974Z,63.80
2018-12-01T10:20:24.602Z,63.60
2018-12-01T10:22:53.082Z,63.80
2018-12-01T10:25:21.423Z,63.60
2018-12-01T10:27:49.741Z,63.70
2018-12-01T10:30:19.964Z,63.80
2018-12-01T10:32:48.966Z,63.80
2018-12-01T10:35:21.426Z,63.60
2018-12-01T10:37:53.753Z,63.40
2018-12-01T10:40:22.597Z,63.30
2018-12-01T10:42:50.968Z,63.10
2018-12-01T10:45:20.312Z,62.90
2018-12-01T10:47:48.673Z,62.80
2018-12-01T10:50:18.125Z,62.60
2018-12-01T10:52:47.121Z,62.50
2018-12-01T10:55:29.501Z,62.50
2018-12-01T10:58:01.971Z,62.30
2018-12-01T11:00:36.258Z,62.30
2018-12-01T11:03:06.097Z,62.20
2018-12-01T11:05:36.081Z,62.40
2018-12-01T11:08:06.779Z,62.40
2018-12-01T11:10:35.201Z,62.40
2018-12-01T11:13:03.561Z,62.30
2018-12-01T11:15:32.053Z,62.40
2018-12-01T11:18:00.612Z,62.30
2018-12-01T11:20:29.026Z,62.70
2018-12-01T11:22:58.107Z,62.80
2018-12-01T11:25:25.884Z,62.90
2018-12-01T11:27:54.263Z,62.90
2018-12-01T11:30:22.654Z,63.00
2018-12-01T11:32:51.229Z,63.00
2018-12-01T11:35:19.566Z,62.80
2018-12-01T11:37:47.939Z,62.90
2018-12-01T11:40:17.404Z,62.80
2018-12-01T11:42:46.228Z,63.30
2018-12-01T11:45:15.431Z,63.10
2018-12-01T11:47:43.853Z,63.10
2018-12-01T11:50:15.217Z,62.90
2018-12-01T11:52:43.814Z,63.10
2018-12-01T11:55:14.307Z,62.80
2018-12-01T11:57:42.729Z,62.80
2018-12-01T12:00:19.390Z,62.80
2018-12-01T12:02:47.788Z,63.20
2018-12-01T12:05:16.693Z,62.60
2018-12-01T12:07:56.296Z,63.00
2018-12-01T12:10:24.672Z,63.00
2018-12-01T12:12:53.067Z,62.70
2018-12-01T12:15:22.304Z,63.00
2018-12-01T12:17:56.013Z,63.10
2018-12-01T12:20:24.312Z,63.10
2018-12-01T12:22:52.738Z,63.70
2018-12-01T12:25:21.088Z,64.00
2018-12-01T12:27:49.427Z,64.10
2018-12-01T12:30:18.742Z,64.00
2018-12-01T12:32:47.239Z,63.50
2018-12-01T12:35:18.794Z,63.60
2018-12-01T12:37:47.111Z,63.50
2018-12-01T12:40:19.493Z,63.40
2018-12-01T12:42:47.968Z,63.40
2018-12-01T12:45:16.347Z,63.00
2018-12-01T12:47:44.656Z,63.00
2018-12-01T12:50:15.688Z,62.70
2018-12-01T12:52:44.728Z,62.60
2018-12-01T12:55:23.825Z,62.10
2018-12-01T12:57:52.154Z,61.90
2018-12-01T13:00:22.425Z,61.70
2018-12-01T13:02:56.561Z,61.40
2018-12-01T13:05:27.019Z,61.60
2018-12-01T13:07:55.421Z,61.50
2018-12-01T13:10:24.677Z,61.40
2018-12-01T13:12:53.025Z,61.40
2018-12-01T13:15:21.329Z,60.30
2018-12-01T13:17:49.650Z,60.70
2018-12-01T13:20:18.930Z,60.70
2018-12-01T13:22:49.613Z,61.00
2018-12-01T13:25:17.945Z,61.00
2018-12-01T13:27:52.036Z,60.80
2018-12-01T13:30:22.005Z,60.70
2018-12-01T13:32:50.351Z,60.80
2018-12-01T13:35:18.751Z,60.80
2018-12-01T13:37:47.090Z,60.60
2018-12-01T13:40:17.176Z,60.70
2018-12-01T13:42:45.872Z,61.00
2018-12-01T13:45:16.055Z,60.70
2018-12-01T13:47:44.760Z,61.60
2018-12-01T13:50:16.972Z,61.00
2018-12-01T13:52:51.734Z,61.10
2018-12-01T13:55:20.018Z,61.30
2018-12-01T13:57:48.360Z,61.10
2018-12-01T14:00:17.872Z,61.00
2018-12-01T14:02:46.262Z,61.10
2018-12-01T14:05:14.580Z,61.00
2018-12-01T14:07:42.894Z,60.80
2018-12-01T14:10:14.368Z,60.70
2018-12-01T14:12:43.149Z,60.40
2018-12-01T14:15:15.923Z,60.50
2018-12-01T14:17:44.230Z,60.40
2018-12-01T14:20:13.629Z,60.60
2018-12-01T14:22:42.274Z,60.40
2018-12-01T14:25:11.470Z,60.20
2018-12-01T14:27:40.878Z,60.40
2018-12-01T14:30:10.766Z,60.40
2018-12-01T14:32:39.165Z,60.20
2018-12-01T14:35:12.127Z,60.00
2018-12-01T14:37:40.790Z,59.80
2018-12-01T14:40:12.450Z,59.70
2018-12-01T14:42:41.348Z,60.10
2018-12-01T14:45:11.913Z,59.80
2018-12-01T14:47:40.286Z,59.80
2018-12-01T14:50:12.701Z,60.30
2018-12-01T14:52:41.514Z,60.80
2018-12-01T14:55:12.099Z,60.80
2018-12-01T14:57:41.466Z,61.80
2018-12-01T15:00:14.101Z,61.00
2018-12-01T15:02:42.494Z,61.20
2018-12-01T15:05:11.366Z,61.50
2018-12-01T15:07:39.757Z,61.50
2018-12-01T15:10:13.102Z,61.40
2018-12-01T15:12:41.442Z,61.30
2018-12-01T15:15:11.807Z,61.20
2018-12-01T15:17:40.368Z,61.10
2018-12-01T15:20:15.731Z,61.70
2018-12-01T15:22:45.190Z,60.80
2018-12-01T15:25:16.667Z,60.90
2018-12-01T15:27:45.037Z,61.10
2018-12-01T15:30:17.574Z,61.00
2018-12-01T15:32:47.726Z,61.40
2018-12-01T15:35:16.042Z,61.40
2018-12-01T15:37:45.076Z,61.70
2018-12-01T15:40:17.697Z,61.80
2018-12-01T15:42:46.076Z,61.90
2018-12-01T15:45:16.732Z,62.10
2018-12-01T15:47:45.105Z,62.10
2018-12-01T15:50:21.401Z,62.10
2018-12-01T15:52:53.959Z,62.40
2018-12-01T15:55:22.998Z,62.80
2018-12-01T15:57:51.457Z,63.10
2018-12-01T16:00:20.880Z,63.30
2018-12-01T16:02:49.346Z,63.50
2018-12-01T16:05:18.793Z,63.50
2018-12-01T16:07:51.259Z,63.40
2018-12-01T16:10:20.958Z,63.30
2018-12-01T16:12:52.835Z,63.40
2018-12-01T16:15:24.705Z,63.50
2018-12-01T16:17:53.128Z,63.60
2018-12-01T16:20:22.469Z,63.60
2018-12-01T16:22:50.890Z,64.00
2018-12-01T16:25:20.794Z,63.70
2018-12-01T16:27:49.553Z,63.60
2018-12-01T16:30:25.964Z,63.60
2018-12-01T16:32:56.723Z,63.60
2018-12-01T16:35:25.094Z,63.40
2018-12-01T16:37:53.609Z,63.30
2018-12-01T16:40:30.365Z,63.80
2018-12-01T16:43:00.617Z,62.90
2018-12-01T16:45:29.005Z,62.90
2018-12-01T16:47:57.405Z,63.00
2018-12-01T16:50:25.807Z,63.80
2018-12-01T16:52:54.380Z,63.20
2018-12-01T16:55:22.686Z,63.20
2018-12-01T16:57:51.078Z,63.30
2018-12-01T17:00:20.380Z,63.20
2018-12-01T17:02:56.689Z,63.40
2018-12-01T17:05:26.834Z,64.00
2018-12-01T17:07:55.261Z,63.20
2018-12-01T17:10:23.725Z,63.30
2018-12-01T17:12:53.517Z,63.40
2018-12-01T17:15:22.301Z,63.40
2018-12-01T17:17:50.652Z,64.20
2018-12-01T17:20:19.498Z,63.40
2018-12-01T17:22:53.024Z,63.40
2018-12-01T17:25:21.337Z,63.20
2018-12-01T17:27:50.584Z,63.40
2018-12-01T17:30:22.960Z,63.40
2018-12-01T17:32:59.173Z,63.30
2018-12-01T17:35:28.666Z,63.10
2018-12-01T17:37:58.517Z,63.00
2018-12-01T17:41:06.624Z,63.10
2018-12-01T17:43:38.495Z,63.20
2018-12-01T17:46:06.796Z,63.10
2018-12-01T17:48:35.160Z,62.90
2018-12-01T17:51:03.851Z,62.60
2018-12-01T17:53:32.362Z,62.60
2018-12-01T17:56:00.934Z,62.70
2018-12-01T17:58:29.342Z,62.30
2018-12-01T18:00:57.769Z,62.10
2018-12-01T18:03:26.178Z,62.30
2018-12-01T18:05:54.473Z,62.40
2018-12-01T18:08:23.490Z,62.40
2018-12-01T18:10:53.432Z,62.40
2018-12-01T18:13:22.305Z,62.10
2018-12-01T18:15:50.584Z,62.40
2018-12-01T18:18:18.929Z,62.90
2018-12-01T18:20:47.274Z,62.50
2018-12-01T18:23:17.181Z,62.60
2018-12-01T18:25:47.006Z,62.60
2018-12-01T18:28:17.861Z,62.60
2018-12-01T18:30:46.370Z,62.80
2018-12-01T18:33:21.988Z,63.10
2018-12-01T18:35:50.344Z,63.30
2018-12-01T18:38:18.714Z,63.20
2018-12-01T18:40:47.066Z,63.50
2018-12-01T18:43:15.479Z,63.60
2018-12-01T18:45:45.837Z,63.90
2018-12-01T18:48:14.183Z,64.10
2018-12-01T18:50:43.439Z,64.00
2018-12-01T18:53:11.745Z,63.90
2018-12-01T18:55:44.505Z,64.10
2018-12-01T18:58:12.842Z,64.30
2018-12-01T19:00:45.538Z,64.50
2018-12-01T19:03:13.821Z,64.50
2018-12-01T19:05:42.311Z,64.60
2018-12-01T19:08:10.638Z,65.40
2018-12-01T19:10:38.978Z,65.20
2018-12-01T19:13:07.966Z,64.80
2018-12-01T19:15:36.348Z,64.90
2018-12-01T19:18:05.097Z,65.00
2018-12-01T19:20:33.635Z,65.00
2018-12-01T19:23:02.267Z,65.00
2018-12-01T19:25:30.914Z,65.00
2018-12-01T19:27:59.336Z,65.00
2018-12-01T19:33:40.401Z,65.70
2018-12-01T19:36:08.681Z,65.30
2018-12-01T19:38:37.015Z,65.10
2018-12-01T19:41:05.483Z,65.00
2018-12-01T19:43:33.768Z,64.90
2018-12-01T19:46:02.071Z,65.00
2018-12-01T19:48:30.461Z,65.20
2018-12-01T19:50:58.891Z,64.80
2018-12-01T19:53:27.322Z,63.40
2018-12-01T19:55:55.638Z,64.30
2018-12-01T19:58:26.470Z,64.40
2018-12-01T20:00:56.106Z,64.50
2018-12-01T20:03:25.632Z,64.60
2018-12-01T20:05:53.943Z,63.80
2018-12-01T20:08:22.867Z,63.40
2018-12-01T20:10:56.711Z,62.20
2018-12-01T20:13:29.325Z,63.30
2018-12-01T20:16:00.988Z,62.70
2018-12-01T20:18:29.624Z,62.40
2018-12-01T20:20:58.324Z,62.20
2018-12-01T20:23:26.755Z,62.10
2018-12-01T20:25:55.149Z,61.80
2018-12-01T20:28:23.458Z,61.50
2018-12-01T20:30:52.697Z,61.20
2018-12-01T20:33:21.123Z,61.20
2018-12-01T20:35:53.285Z,61.10
2018-12-01T20:38:26.786Z,60.90
2018-12-01T20:40:57.648Z,60.90
2018-12-01T20:43:24.363Z,60.80
2018-12-01T20:45:52.711Z,60.50
2018-12-01T20:48:21.004Z,59.70
2018-12-01T20:50:49.334Z,59.80
2018-12-01T20:53:17.637Z,59.40
2018-12-01T20:55:51.455Z,59.90
2018-12-01T20:58:19.795Z,59.90
2018-12-01T21:00:48.125Z,60.00
2018-12-01T21:03:16.413Z,59.50
2018-12-01T21:05:44.876Z,59.10
2018-12-01T21:08:13.236Z,59.50
2018-12-01T21:10:44.418Z,59.90
2018-12-01T21:13:12.841Z,59.50
2018-12-01T21:15:41.481Z,59.10
2018-12-01T21:18:10.317Z,59.50
2018-12-01T21:20:38.784Z,59.50
2018-12-01T21:23:07.159Z,58.70
2018-12-01T21:25:36.525Z,59.20
2018-12-01T21:28:04.055Z,58.60
2018-12-01T21:30:32.508Z,59.10
2018-12-01T21:33:05.410Z,58.30
2018-12-01T21:35:33.809Z,59.00
2018-12-01T21:38:02.143Z,58.50
2018-12-01T21:40:30.684Z,58.60
2018-12-01T21:42:59.019Z,58.40
2018-12-01T21:45:27.395Z,58.60
2018-12-01T21:47:55.774Z,59.40
2018-12-01T21:50:24.267Z,59.30
2018-12-01T21:53:56.051Z,59.00
2018-12-01T21:56:24.375Z,59.20
2018-12-01T21:58:52.754Z,59.00
2018-12-01T22:01:21.088Z,59.10
2018-12-01T22:03:49.455Z,59.50
2018-12-01T22:06:17.776Z,59.40
2018-12-01T22:08:46.110Z,59.10
2018-12-01T22:11:14.482Z,59.50
2018-12-01T22:13:42.906Z,59.10
2018-12-01T22:16:11.574Z,59.20
2018-12-01T22:18:39.959Z,59.50
2018-12-01T22:21:08.794Z,59.00
2018-12-01T22:23:37.277Z,59.10
2018-12-01T22:26:06.939Z,59.00
2018-12-01T22:28:35.499Z,58.80
2018-12-01T22:31:03.753Z,58.80
2018-12-01T22:33:32.050Z,58.70
2018-12-01T22:36:00.443Z,58.80
2018-12-01T22:38:28.745Z,59.00
2018-12-01T22:40:57.101Z,58.90
2018-12-01T22:43:25.450Z,58.20
2018-12-01T22:45:53.843Z,58.30
2018-12-01T22:48:24.053Z,58.60
2018-12-01T22:50:53.167Z,58.60
2018-12-01T22:53:21.492Z,58.70
2018-12-01T22:55:49.930Z,58.70
2018-12-01T22:58:21.094Z,58.30
2018-12-01T23:00:50.886Z,58.00
2018-12-01T23:03:19.270Z,58.20
2018-12-01T23:05:47.638Z,58.10
2018-12-01T23:08:17.367Z,58.50
2018-12-01T23:10:46.102Z,58.50
2018-12-01T23:13:16.259Z,58.20
2018-12-01T23:15:44.791Z,58.40
2018-12-01T23:18:15.039Z,58.30
2018-12-01T23:20:44.692Z,58.10
2018-12-01T23:23:13.113Z,58.60
2018-12-01T23:25:41.553Z,58.10
2018-12-01T23:28:09.940Z,58.10
2018-12-01T23:30:39.374Z,58.00
2018-12-01T23:33:12.208Z,58.10
2018-12-01T23:35:41.013Z,58.10
2018-12-01T23:38:09.485Z,58.20
2018-12-01T23:40:39.299Z,58.50
2018-12-01T23:43:07.663Z,58.00
2018-12-01T23:45:36.873Z,58.20
2018-12-01T23:48:05.577Z,58.50
2018-12-01T23:50:33.944Z,58.30
2018-12-01T23:53:04.042Z,58.40
2018-12-01T23:55:32.333Z,58.70
2018-12-01T23:58:00.670Z,58.60
