createdAt,value
2022-09-29T00:00:09.481Z,100
2022-09-29T00:01:25.777Z,100
2022-09-29T00:02:42.072Z,100
2022-09-29T00:03:58.359Z,100
2022-09-29T00:05:14.646Z,100
2022-09-29T00:06:30.954Z,100
2022-09-29T00:07:47.237Z,100
2022-09-29T00:09:03.532Z,100
2022-09-29T00:10:19.830Z,100
2022-09-29T00:11:35.143Z,100
2022-09-29T00:12:51.425Z,100
2022-09-29T00:14:07.737Z,100
2022-09-29T00:15:24.019Z,100
2022-09-29T00:16:40.315Z,100
2022-09-29T00:17:56.612Z,100
2022-09-29T00:19:11.940Z,100
2022-09-29T00:20:27.245Z,100
2022-09-29T00:21:43.540Z,100
2022-09-29T00:22:59.827Z,100
2022-09-29T00:24:16.115Z,100
2022-09-29T00:25:32.415Z,100
2022-09-29T00:26:48.714Z,100
2022-09-29T00:28:05.004Z,100
2022-09-29T00:29:21.309Z,100
2022-09-29T00:30:37.591Z,100
2022-09-29T00:31:53.889Z,100
2022-09-29T00:33:10.188Z,100
2022-09-29T00:34:26.473Z,100
2022-09-29T00:35:42.772Z,100
2022-09-29T00:36:58.074Z,100
2022-09-29T00:38:14.372Z,100
2022-09-29T00:39:30.665Z,100
2022-09-29T00:40:46.966Z,100
2022-09-29T00:42:03.257Z,100
2022-09-29T00:43:19.548Z,100
2022-09-29T00:44:35.853Z,100
2022-09-29T00:45:52.140Z,100
2022-09-29T00:47:08.447Z,100
2022-09-29T00:48:24.728Z,100
2022-09-29T00:49:41.036Z,100
2022-09-29T00:50:57.322Z,100
2022-09-29T00:52:13.621Z,100
2022-09-29T00:53:28.924Z,100
2022-09-29T00:54:45.228Z,100
2022-09-29T00:56:01.518Z,100
2022-09-29T00:57:17.809Z,100
2022-09-29T00:58:34.107Z,100
2022-09-29T00:59:50.395Z,100
2022-09-29T01:01:06.698Z,100
2022-09-29T01:02:22.999Z,100
2022-09-29T01:03:39.292Z,100
2022-09-29T01:04:55.566Z,100
2022-09-29T01:06:11.866Z,100
2022-09-29T01:07:28.168Z,100
2022-09-29T01:08:44.451Z,100
2022-09-29T01:09:59.773Z,100
2022-09-29T01:11:16.074Z,100
2022-09-29T01:12:32.000Z,100
2022-09-29T01:13:48.661Z,100
2022-09-29T01:15:04.942Z,100
2022-09-29T01:16:21.237Z,100
2022-09-29T01:17:37.538Z,100
2022-09-29T01:18:53.830Z,100
2022-09-29T01:20:10.127Z,100
2022-09-29T01:21:26.432Z,100
2022-09-29T01:22:42.724Z,100
2022-09-29T01:23:59.008Z,100
2022-09-29T01:25:15.301Z,100
2022-09-29T01:26:30.617Z,100
2022-09-29T01:29:03.201Z,100
2022-09-29T01:30:19.495Z,100
2022-09-29T01:31:35.794Z,100
2022-09-29T01:32:52.082Z,100
2022-09-29T01:34:08.378Z,100
2022-09-29T01:35:24.671Z,100
2022-09-29T01:36:40.974Z,100
2022-09-29T01:37:57.263Z,100
2022-09-29T01:39:13.566Z,100
2022-09-29T01:40:29.857Z,100
2022-09-29T01:41:46.146Z,100
2022-09-29T01:43:01.451Z,100
2022-09-29T01:44:17.769Z,100
2022-09-29T01:45:34.045Z,100
2022-09-29T01:46:50.345Z,100
2022-09-29T01:48:06.648Z,100
2022-09-29T01:49:22.941Z,100
2022-09-29T01:50:39.218Z,100
2022-09-29T01:51:55.534Z,100
2022-09-29T01:53:11.818Z,100
2022-09-29T01:54:28.113Z,100
2022-09-29T01:55:44.410Z,100
2022-09-29T01:57:00.704Z,100
2022-09-29T01:58:17.001Z,100
2022-09-29T01:59:32.309Z,100
2022-09-29T02:00:48.615Z,100
2022-09-29T02:02:04.890Z,100
2022-09-29T02:03:21.182Z,100
2022-09-29T02:04:37.488Z,100
2022-09-29T02:05:53.773Z,100
2022-09-29T02:07:10.062Z,100
2022-09-29T02:08:26.378Z,100
2022-09-29T02:09:42.669Z,100
2022-09-29T02:10:58.968Z,100
2022-09-29T02:12:15.247Z,100
2022-09-29T02:13:31.543Z,100
2022-09-29T02:14:47.846Z,100
2022-09-29T02:16:03.149Z,100
2022-09-29T02:17:19.454Z,100
2022-09-29T02:18:35.733Z,100
2022-09-29T02:19:52.030Z,100
2022-09-29T02:21:08.319Z,100
2022-09-29T02:22:24.625Z,100
2022-09-29T02:23:40.919Z,100
2022-09-29T02:24:57.214Z,100
2022-09-29T02:26:13.510Z,100
2022-09-29T02:27:29.816Z,100
2022-09-29T02:28:46.106Z,100
2022-09-29T02:30:02.409Z,100
2022-09-29T02:31:18.694Z,100
2022-09-29T02:32:34.008Z,100
2022-09-29T02:33:50.293Z,100
2022-09-29T02:35:06.583Z,100
2022-09-29T02:36:22.895Z,100
2022-09-29T02:37:39.180Z,100
2022-09-29T02:38:55.469Z,100
2022-09-29T02:40:11.762Z,100
2022-09-29T02:41:28.066Z,100
2022-09-29T02:42:44.357Z,100
2022-09-29T02:44:00.659Z,100
2022-09-29T02:45:16.941Z,100
2022-09-29T02:46:33.239Z,100
2022-09-29T02:47:49.529Z,100
2022-09-29T02:49:04.856Z,100
2022-09-29T02:50:21.137Z,100
2022-09-29T02:51:37.428Z,100
2022-09-29T02:52:53.735Z,100
2022-09-29T02:54:10.018Z,100
2022-09-29T02:55:26.321Z,100
2022-09-29T02:56:42.604Z,100
2022-09-29T02:57:58.912Z,100
2022-09-29T02:59:15.210Z,100
2022-09-29T03:00:31.495Z,100
2022-09-29T03:01:47.793Z,100
2022-09-29T03:03:04.090Z,100
2022-09-29T03:04:20.382Z,100
2022-09-29T03:05:35.689Z,100
2022-09-29T03:06:51.996Z,100
2022-09-29T03:08:08.292Z,100
2022-09-29T03:09:24.588Z,100
2022-09-29T03:10:40.865Z,100
2022-09-29T03:11:57.163Z,100
2022-09-29T03:13:13.458Z,100
2022-09-29T03:14:29.755Z,100
2022-09-29T03:15:46.057Z,100
2022-09-29T03:17:02.342Z,100
2022-09-29T03:18:18.638Z,100
2022-09-29T03:19:34.935Z,100
2022-09-29T03:20:51.241Z,100
2022-09-29T03:22:06.535Z,100
2022-09-29T03:23:22.838Z,100
2022-09-29T03:53:53.902Z,100
2022-09-29T03:56:26.482Z,100
2022-09-29T03:58:59.089Z,100
2022-09-29T04:04:04.264Z,100
2022-09-29T04:09:09.504Z,100
2022-09-29T04:10:25.865Z,100
2022-09-29T04:11:42.219Z,100
2022-09-29T04:14:14.928Z,100
2022-09-29T04:15:31.276Z,100
2022-09-29T04:16:47.000Z,100
2022-09-29T04:18:04.004Z,100
2022-09-29T04:19:20.356Z,100
2022-09-29T04:20:36.699Z,100
2022-09-29T04:23:09.422Z,100
2022-09-29T04:25:42.255Z,100
2022-09-29T04:26:58.710Z,100
2022-09-29T04:29:31.665Z,100
2022-09-29T04:30:48.132Z,100
2022-09-29T04:32:04.588Z,100
2022-09-29T04:34:37.535Z,100
2022-09-29T04:35:54.005Z,100
2022-09-29T04:37:10.466Z,100
2022-09-29T04:39:43.415Z,100
2022-09-29T04:40:59.883Z,100
2022-09-29T04:42:16.554Z,100
2022-09-29T04:43:33.222Z,100
2022-09-29T04:44:49.171Z,100
2022-09-29T04:46:05.848Z,100
2022-09-29T04:47:22.533Z,100
2022-09-29T04:48:39.196Z,100
2022-09-29T04:51:12.559Z,100
2022-09-29T04:52:29.232Z,100
2022-09-29T04:53:45.903Z,100
2022-09-29T04:55:02.568Z,100
2022-09-29T04:56:19.240Z,100
2022-09-29T04:58:52.591Z,100
2022-09-29T05:00:09.279Z,100
2022-09-29T05:02:42.622Z,100
2022-09-29T05:03:59.301Z,100
2022-09-29T05:05:15.983Z,100
2022-09-29T05:06:32.660Z,100
2022-09-29T05:09:06.011Z,100
2022-09-29T05:10:22.689Z,100
2022-09-29T05:11:39.343Z,100
2022-09-29T05:14:12.708Z,100
2022-09-29T05:15:29.376Z,100
2022-09-29T05:16:46.049Z,100
2022-09-29T05:18:02.730Z,100
2022-09-29T05:19:19.408Z,100
2022-09-29T05:20:36.071Z,100
2022-09-29T05:21:52.763Z,100
2022-09-29T05:23:08.362Z,100
2022-09-29T05:24:23.659Z,100
2022-09-29T05:25:39.955Z,100
2022-09-29T05:26:56.259Z,100
2022-09-29T05:28:12.543Z,100
2022-09-29T05:29:28.841Z,100
2022-09-29T05:33:17.721Z,100
2022-09-29T05:34:34.015Z,100
2022-09-29T05:35:50.316Z,100
2022-09-29T05:37:06.614Z,100
2022-09-29T05:38:21.926Z,100
2022-09-29T05:39:37.243Z,100
2022-09-29T05:40:53.535Z,100
2022-09-29T05:42:09.824Z,100
2022-09-29T05:43:26.112Z,100
2022-09-29T05:44:42.405Z,100
2022-09-29T05:45:58.699Z,100
2022-09-29T05:47:15.005Z,100
2022-09-29T05:48:31.287Z,100
2022-09-29T05:49:47.596Z,100
2022-09-29T05:51:03.895Z,100
2022-09-29T05:52:19.204Z,100
2022-09-29T05:53:34.520Z,100
2022-09-29T05:54:50.807Z,100
2022-09-29T05:56:07.098Z,100
2022-09-29T05:57:23.404Z,100
2022-09-29T05:58:39.702Z,100
2022-09-29T05:59:55.977Z,100
2022-09-29T06:03:44.872Z,100
2022-09-29T06:11:22.634Z,100
2022-09-29T06:25:21.888Z,100
2022-09-29T06:26:38.187Z,100
2022-09-29T06:31:43.363Z,100
2022-09-29T06:40:37.479Z,100
2022-09-29T06:41:53.848Z,100
2022-09-29T06:43:10.186Z,100
2022-09-29T06:44:26.000Z,100
2022-09-29T06:45:42.899Z,100
2022-09-29T06:46:59.264Z,100
2022-09-29T06:52:04.681Z,100
2022-09-29T06:53:21.039Z,100
2022-09-29T06:54:37.406Z,100
2022-09-29T06:57:10.224Z,100
2022-09-29T06:58:26.707Z,100
2022-09-29T07:00:59.647Z,100
2022-09-29T07:02:16.119Z,100
2022-09-29T07:06:05.527Z,100
2022-09-29T07:07:21.982Z,100
2022-09-29T07:08:38.450Z,100
2022-09-29T07:11:11.401Z,100
2022-09-29T07:12:27.868Z,100
2022-09-29T07:13:44.541Z,100
2022-09-29T07:15:01.210Z,100
2022-09-29T07:16:17.152Z,100
2022-09-29T07:17:33.844Z,100
2022-09-29T07:18:50.511Z,100
2022-09-29T07:20:07.184Z,100
2022-09-29T07:21:23.865Z,100
2022-09-29T07:22:40.549Z,100
2022-09-29T07:23:57.222Z,100
2022-09-29T07:25:13.879Z,100
2022-09-29T07:26:30.560Z,100
2022-09-29T07:27:46.488Z,99
2022-09-29T07:29:03.108Z,97.5
2022-09-29T07:30:19.002Z,96.9
2022-09-29T07:31:35.625Z,97.2
2022-09-29T07:34:08.871Z,98
2022-09-29T07:35:25.473Z,96.7
2022-09-29T07:36:42.101Z,95.5
2022-09-29T07:37:58.719Z,96.3
2022-09-29T07:39:15.338Z,97.2
2022-09-29T07:40:31.956Z,96.9
2022-09-29T07:41:48.587Z,97.6
2022-09-29T07:43:05.213Z,98.7
2022-09-29T07:44:21.816Z,97.3
2022-09-29T07:45:38.437Z,98.8
2022-09-29T07:46:54.333Z,97.9
2022-09-29T07:48:10.962Z,96.6
2022-09-29T07:49:27.568Z,96.4
2022-09-29T07:50:44.196Z,96.9
2022-09-29T07:52:00.820Z,95.6
2022-09-29T07:53:17.428Z,93.5
2022-09-29T07:54:34.058Z,90.4
2022-09-29T07:55:50.664Z,93.1
2022-09-29T07:57:07.299Z,90.2
2022-09-29T07:58:23.917Z,87.8
2022-09-29T08:00:57.162Z,87.3
2022-09-29T08:02:13.767Z,87.8
2022-09-29T08:03:30.400Z,87.9
2022-09-29T08:04:46.284Z,86.8
2022-09-29T08:06:02.908Z,86.8
2022-09-29T08:07:19.519Z,87.2
2022-09-29T08:08:36.153Z,85.1
2022-09-29T08:09:52.758Z,84
2022-09-29T08:11:09.379Z,82.6
2022-09-29T08:13:42.630Z,85.2
2022-09-29T08:14:59.235Z,85.5
2022-09-29T08:16:15.863Z,82.9
2022-09-29T08:17:32.475Z,81.8
2022-09-29T08:18:49.096Z,79.6
2022-09-29T08:20:05.736Z,81.3
2022-09-29T08:21:22.336Z,79.8
2022-09-29T08:22:38.230Z,80
2022-09-29T08:23:54.848Z,80.5
2022-09-29T08:25:11.469Z,81.2
2022-09-29T08:27:44.723Z,81.7
2022-09-29T08:29:01.333Z,83.6
2022-09-29T08:30:17.948Z,81.4
2022-09-29T08:31:34.574Z,79.7
2022-09-29T08:32:51.204Z,78.5
2022-09-29T08:34:07.809Z,79
2022-09-29T08:35:24.431Z,77
2022-09-29T08:36:41.062Z,76.6
2022-09-29T08:37:57.673Z,77.7
2022-09-29T08:39:14.290Z,77.7
2022-09-29T08:41:47.537Z,78.8
2022-09-29T08:43:04.158Z,81.9
2022-09-29T08:44:20.047Z,79.4
2022-09-29T08:45:36.663Z,77.2
2022-09-29T08:46:53.284Z,76.6
2022-09-29T08:49:26.531Z,73.5
2022-09-29T08:50:42.464Z,76.1
2022-09-29T08:51:58.336Z,73.3
2022-09-29T08:53:14.953Z,74.6
2022-09-29T08:54:31.579Z,76.5
2022-09-29T08:58:21.445Z,75
2022-09-29T08:59:38.053Z,70.3
2022-09-29T09:00:54.687Z,72.7
2022-09-29T09:02:11.315Z,70
2022-09-29T09:03:26.860Z,70.7
2022-09-29T09:04:56.676Z,72.5
2022-09-29T09:05:59.337Z,71.1
2022-09-29T09:07:14.580Z,65.8
2022-09-29T09:08:30.827Z,72.7
2022-09-29T09:13:35.777Z,70.2
2022-09-29T09:18:40.746Z,64.4
2022-09-29T09:21:13.215Z,65.7
2022-09-29T09:22:29.456Z,67.5
2022-09-29T09:23:45.693Z,70.9
2022-09-29T09:26:18.179Z,69.1
2022-09-29T09:27:33.438Z,68.8
2022-09-29T09:28:48.707Z,68.5
2022-09-29T09:30:04.945Z,67.4
2022-09-29T09:31:21.176Z,66.2
2022-09-29T09:32:37.420Z,69
2022-09-29T09:33:53.658Z,66.2
2022-09-29T09:35:09.895Z,68
2022-09-29T09:36:26.120Z,65.1
2022-09-29T09:37:42.368Z,68.3
2022-09-29T09:38:58.617Z,70
2022-09-29T09:40:14.847Z,65.7
2022-09-29T09:41:30.125Z,65.3
2022-09-29T09:42:45.369Z,67.2
2022-09-29T09:44:01.601Z,68.2
2022-09-29T09:45:17.854Z,68
2022-09-29T09:46:34.082Z,65.7
2022-09-29T09:47:50.319Z,69
2022-09-29T09:49:06.571Z,74.1
2022-09-29T09:50:22.800Z,73.2
2022-09-29T09:51:39.039Z,70.5
2022-09-29T09:52:55.292Z,71
2022-09-29T09:54:11.516Z,68.3
2022-09-29T09:55:26.777Z,65.5
2022-09-29T09:56:42.032Z,66.9
2022-09-29T09:57:58.275Z,64.7
2022-09-29T09:59:14.524Z,70.2
2022-09-29T10:00:30.752Z,70.6
2022-09-29T10:01:46.991Z,68.2
2022-09-29T10:03:03.234Z,62.5
2022-09-29T10:04:19.483Z,56.9
2022-09-29T10:05:35.715Z,57.8
2022-09-29T10:06:51.958Z,65.2
2022-09-29T10:08:08.201Z,63
2022-09-29T10:09:24.432Z,60.9
2022-09-29T10:10:40.671Z,59.2
2022-09-29T10:11:56.904Z,60.7
2022-09-29T10:13:12.165Z,59.3
2022-09-29T10:14:28.397Z,61.3
2022-09-29T10:15:44.649Z,64.7
2022-09-29T10:17:00.877Z,58.7
2022-09-29T10:18:17.127Z,62
2022-09-29T10:19:33.357Z,60
2022-09-29T10:20:49.596Z,56.3
2022-09-29T10:22:05.841Z,61
2022-09-29T10:23:21.107Z,63.7
2022-09-29T10:24:36.361Z,66
2022-09-29T10:25:52.602Z,62.9
2022-09-29T10:27:08.831Z,59.3
2022-09-29T10:28:25.077Z,62.2
2022-09-29T10:29:41.309Z,62.9
2022-09-29T10:30:57.531Z,65.7
2022-09-29T10:32:13.788Z,67.6
2022-09-29T10:33:30.023Z,66.1
2022-09-29T10:34:46.266Z,63.8
2022-09-29T10:36:02.498Z,69.3
2022-09-29T10:37:18.738Z,71.8
2022-09-29T10:38:34.991Z,70.5
2022-09-29T10:39:51.226Z,73
2022-09-29T10:41:06.473Z,70.6
2022-09-29T10:42:22.712Z,73
2022-09-29T10:43:38.958Z,72.6
2022-09-29T10:44:55.209Z,74.3
2022-09-29T10:46:11.425Z,68.3
2022-09-29T10:47:27.667Z,69.2
2022-09-29T10:48:43.925Z,64.9
2022-09-29T10:49:59.172Z,63.2
2022-09-29T10:51:14.443Z,64.3
2022-09-29T10:52:30.664Z,62.8
2022-09-29T10:53:46.898Z,58.2
2022-09-29T10:55:03.146Z,61.4
2022-09-29T10:56:19.395Z,56.6
2022-09-29T10:57:35.633Z,53.8
2022-09-29T10:58:51.863Z,51.3
2022-09-29T11:00:08.107Z,49.5
2022-09-29T11:01:24.346Z,52.8
2022-09-29T11:02:40.581Z,53.1
2022-09-29T11:03:56.830Z,53.7
2022-09-29T11:05:13.070Z,50.5
2022-09-29T11:06:29.306Z,48
2022-09-29T11:07:44.557Z,48.9
2022-09-29T11:09:00.788Z,50.3
2022-09-29T11:10:17.041Z,50.2
2022-09-29T11:11:33.275Z,48
2022-09-29T11:12:49.504Z,46.2
2022-09-29T11:14:05.749Z,45.4
2022-09-29T11:15:21.987Z,46.5
2022-09-29T11:16:37.259Z,46.4
2022-09-29T11:17:52.512Z,46.1
2022-09-29T11:19:07.778Z,48.9
2022-09-29T11:20:23.027Z,50.8
2022-09-29T11:21:38.292Z,48.4
2022-09-29T11:22:53.532Z,51.1
2022-09-29T11:24:09.788Z,54.2
2022-09-29T11:25:25.020Z,54.7
2022-09-29T11:26:40.289Z,53.6
2022-09-29T11:27:56.538Z,56.2
2022-09-29T11:29:12.781Z,53.1
2022-09-29T11:30:29.010Z,55.5
2022-09-29T11:31:45.244Z,56.2
2022-09-29T11:33:01.491Z,60.4
2022-09-29T11:34:17.737Z,57.8
2022-09-29T11:35:33.976Z,55
2022-09-29T11:36:50.000Z,49.5
2022-09-29T11:38:06.447Z,48.5
2022-09-29T11:39:22.683Z,49.6
2022-09-29T11:40:38.921Z,53.6
2022-09-29T11:41:55.161Z,56.3
2022-09-29T11:43:10.419Z,53.5
2022-09-29T11:44:26.654Z,57.3
2022-09-29T11:45:42.898Z,56.9
2022-09-29T11:46:59.143Z,54.5
2022-09-29T11:48:15.382Z,56
2022-09-29T11:49:31.621Z,58.4
2022-09-29T11:50:47.856Z,58.5
2022-09-29T11:52:03.111Z,59.1
2022-09-29T11:53:18.364Z,59.3
2022-09-29T11:54:34.594Z,59.5
2022-09-29T11:55:50.847Z,57.3
2022-09-29T11:57:07.085Z,56.8
2022-09-29T11:58:23.335Z,60.6
2022-09-29T11:59:39.571Z,56.7
2022-09-29T12:00:55.813Z,57
2022-09-29T12:02:12.049Z,56.9
2022-09-29T12:03:28.287Z,56.5
2022-09-29T12:04:44.517Z,63.2
2022-09-29T12:06:00.765Z,63
2022-09-29T12:07:16.989Z,60.7
2022-09-29T12:08:33.246Z,61.7
2022-09-29T12:09:48.481Z,60.7
2022-09-29T12:11:04.731Z,59.8
2022-09-29T12:12:20.974Z,61
2022-09-29T12:13:37.197Z,64.9
2022-09-29T12:14:53.455Z,59.1
2022-09-29T12:16:09.690Z,61
2022-09-29T12:17:25.934Z,55.6
2022-09-29T12:18:41.194Z,58.6
2022-09-29T12:19:56.454Z,61.5
2022-09-29T12:21:12.700Z,60.1
2022-09-29T12:22:28.929Z,59.3
2022-09-29T12:23:45.167Z,59.7
2022-09-29T12:25:01.391Z,59.2
2022-09-29T12:26:17.658Z,56.5
2022-09-29T12:27:33.890Z,59.3
2022-09-29T12:28:50.118Z,60.6
2022-09-29T12:30:06.356Z,62
2022-09-29T12:31:22.604Z,59.5
2022-09-29T12:32:38.847Z,58.9
2022-09-29T12:33:55.073Z,56.9
2022-09-29T12:35:11.322Z,57.1
2022-09-29T12:36:26.588Z,53.2
2022-09-29T12:37:42.824Z,55.2
2022-09-29T12:38:59.054Z,56.7
2022-09-29T12:40:15.292Z,56.1
2022-09-29T12:41:31.527Z,55.3
2022-09-29T12:42:47.784Z,57.8
2022-09-29T12:44:04.014Z,57.1
2022-09-29T12:45:19.281Z,58.4
2022-09-29T12:46:34.541Z,60.1
2022-09-29T12:47:50.766Z,60.7
2022-09-29T12:49:07.007Z,58.6
2022-09-29T12:50:23.241Z,58.8
2022-09-29T12:51:39.483Z,58.4
2022-09-29T12:52:55.716Z,57.3
2022-09-29T12:54:11.964Z,55.4
2022-09-29T12:55:28.204Z,56
2022-09-29T12:56:44.451Z,56.8
2022-09-29T12:58:00.673Z,57.3
2022-09-29T12:59:16.919Z,61.3
2022-09-29T13:00:33.151Z,61.2
2022-09-29T13:01:49.407Z,60.2
2022-09-29T13:03:04.644Z,59.8
2022-09-29T13:04:20.893Z,55.8
2022-09-29T13:05:37.130Z,58.6
2022-09-29T13:06:53.371Z,60.5
2022-09-29T13:08:09.600Z,62.6
2022-09-29T13:09:25.853Z,61.8
2022-09-29T13:10:42.088Z,62.1
2022-09-29T13:11:58.317Z,63.1
2022-09-29T13:13:14.570Z,62.5
2022-09-29T13:14:30.799Z,62
2022-09-29T13:15:47.041Z,62.1
2022-09-29T13:17:03.295Z,64.3
2022-09-29T13:18:18.549Z,66.6
2022-09-29T13:19:34.777Z,64.4
2022-09-29T13:20:51.020Z,63.1
2022-09-29T13:22:07.273Z,62.4
2022-09-29T13:23:23.512Z,62
2022-09-29T13:24:39.741Z,62.8
2022-09-29T13:25:55.973Z,62.3
2022-09-29T13:27:12.229Z,59.7
2022-09-29T13:28:28.451Z,60.8
2022-09-29T13:29:44.708Z,59.1
2022-09-29T13:31:00.921Z,53.8
2022-09-29T13:32:17.182Z,50.4
2022-09-29T13:33:33.429Z,48.4
2022-09-29T13:34:48.671Z,48.4
2022-09-29T13:36:04.916Z,48.4
2022-09-29T13:37:21.162Z,45.3
2022-09-29T13:38:37.382Z,44.4
2022-09-29T13:39:53.625Z,46.2
2022-09-29T13:41:09.863Z,44
2022-09-29T13:42:26.104Z,44.5
2022-09-29T13:43:42.355Z,45.3
2022-09-29T13:44:58.598Z,45.3
2022-09-29T13:46:14.826Z,46.8
2022-09-29T13:47:31.067Z,47.4
2022-09-29T13:50:03.539Z,48.6
2022-09-29T13:51:18.800Z,49
2022-09-29T13:52:35.040Z,48.5
2022-09-29T13:53:51.278Z,53.4
2022-09-29T13:55:07.518Z,50.1
2022-09-29T13:56:23.761Z,53
2022-09-29T13:57:40.000Z,52.7
2022-09-29T13:58:56.244Z,52.5
2022-09-29T14:00:12.483Z,56.6
2022-09-29T14:01:28.711Z,56.2
2022-09-29T14:02:44.963Z,57.1
2022-09-29T14:04:01.186Z,58.4
2022-09-29T14:05:17.431Z,59.3
2022-09-29T14:06:33.675Z,61.9
2022-09-29T14:07:48.921Z,60.4
2022-09-29T14:09:05.175Z,59
2022-09-29T14:10:21.406Z,62
2022-09-29T14:11:37.655Z,57.8
2022-09-29T14:12:53.886Z,57.9
2022-09-29T14:14:10.115Z,57.5
2022-09-29T14:15:26.358Z,57.8
2022-09-29T14:16:42.598Z,59.3
2022-09-29T14:17:58.833Z,58.9
2022-09-29T14:19:15.091Z,62.7
2022-09-29T14:20:31.325Z,61.6
2022-09-29T14:21:47.569Z,61.3
2022-09-29T14:23:03.797Z,61.8
2022-09-29T14:24:19.048Z,60
2022-09-29T14:25:35.290Z,60.4
2022-09-29T14:26:51.532Z,60.5
2022-09-29T14:28:07.764Z,61.1
2022-09-29T14:29:24.022Z,63
2022-09-29T14:30:40.246Z,63.3
2022-09-29T14:31:56.501Z,64.9
2022-09-29T14:33:12.733Z,66.5
2022-09-29T14:34:28.948Z,64
2022-09-29T14:35:45.207Z,64.8
2022-09-29T14:37:01.446Z,64.7
2022-09-29T14:38:17.686Z,66.8
2022-09-29T14:39:33.920Z,67
2022-09-29T14:40:49.180Z,67.1
2022-09-29T14:42:05.418Z,66
2022-09-29T14:43:21.656Z,65.5
2022-09-29T14:44:37.909Z,67.2
2022-09-29T14:45:54.147Z,61.9
2022-09-29T14:47:10.378Z,64.4
2022-09-29T14:48:26.626Z,63.2
2022-09-29T14:49:42.861Z,63
2022-09-29T14:50:59.093Z,64.5
2022-09-29T14:52:15.340Z,63.8
2022-09-29T14:53:31.586Z,62.8
2022-09-29T14:54:47.814Z,64.7
2022-09-29T14:56:04.046Z,64.2
2022-09-29T14:57:19.303Z,63.1
2022-09-29T14:58:35.553Z,64.7
2022-09-29T14:59:51.792Z,63.3
2022-09-29T15:01:08.035Z,64.9
2022-09-29T15:02:24.263Z,66.8
2022-09-29T15:03:40.499Z,67.5
2022-09-29T15:04:56.749Z,69.1
2022-09-29T15:06:12.992Z,69.5
2022-09-29T15:07:29.230Z,70.9
2022-09-29T15:08:45.473Z,72
2022-09-29T15:10:01.698Z,72.1
2022-09-29T15:11:17.951Z,68.9
2022-09-29T15:12:34.173Z,70.9
2022-09-29T15:13:49.437Z,71.9
2022-09-29T15:15:05.680Z,72.6
2022-09-29T15:16:21.919Z,74.5
2022-09-29T15:17:38.158Z,74.2
2022-09-29T15:18:54.395Z,74
2022-09-29T15:20:10.636Z,73.3
2022-09-29T15:21:26.865Z,70.3
2022-09-29T15:22:43.108Z,73
2022-09-29T15:23:59.346Z,74.2
2022-09-29T15:25:15.600Z,74.3
2022-09-29T15:26:31.827Z,74.2
2022-09-29T15:27:48.064Z,75
2022-09-29T15:29:04.297Z,75.6
2022-09-29T15:30:19.553Z,76.9
2022-09-29T15:31:35.799Z,74.4
2022-09-29T15:32:52.044Z,75
2022-09-29T15:34:08.270Z,74.2
2022-09-29T15:35:24.513Z,75.9
2022-09-29T15:36:40.746Z,77
2022-09-29T15:37:56.985Z,76.5
2022-09-29T15:39:13.220Z,76.2
2022-09-29T15:40:29.474Z,77.1
2022-09-29T15:41:45.716Z,78.8
2022-09-29T15:43:01.946Z,77.6
2022-09-29T15:44:18.187Z,75.9
2022-09-29T15:45:34.423Z,75.4
2022-09-29T15:46:49.685Z,73.5
2022-09-29T15:48:05.911Z,72.7
2022-09-29T15:49:22.156Z,74.3
2022-09-29T15:50:38.390Z,73
2022-09-29T15:51:54.632Z,76.4
2022-09-29T15:53:10.882Z,76.9
2022-09-29T15:54:27.105Z,77.6
2022-09-29T15:55:43.351Z,78.1
2022-09-29T15:56:59.590Z,78.4
2022-09-29T15:58:15.833Z,79.8
2022-09-29T15:59:32.077Z,78.9
2022-09-29T16:00:48.317Z,79.5
2022-09-29T16:02:04.543Z,80.8
2022-09-29T16:03:19.806Z,80.5
2022-09-29T16:04:36.049Z,80.4
2022-09-29T16:05:52.298Z,78.3
2022-09-29T16:07:08.527Z,79.1
2022-09-29T16:08:24.773Z,80
2022-09-29T16:09:41.016Z,80.8
2022-09-29T16:10:57.251Z,80.7
2022-09-29T16:12:13.492Z,81
2022-09-29T16:13:29.736Z,81.5
2022-09-29T16:14:45.965Z,82.1
2022-09-29T16:16:02.207Z,82.9
2022-09-29T16:17:18.436Z,82.6
2022-09-29T16:18:34.690Z,83
2022-09-29T16:19:49.936Z,83.6
2022-09-29T16:21:06.164Z,83.7
2022-09-29T16:22:22.421Z,82.9
2022-09-29T16:23:38.661Z,82.5
2022-09-29T16:24:54.907Z,82.5
2022-09-29T16:26:11.132Z,82.8
2022-09-29T16:27:27.377Z,83.5
2022-09-29T16:28:43.611Z,83.7
2022-09-29T16:29:59.852Z,84.3
2022-09-29T16:31:16.102Z,84.7
2022-09-29T16:32:32.327Z,85.4
2022-09-29T16:33:48.571Z,86.3
2022-09-29T16:35:04.808Z,86.7
2022-09-29T16:36:20.060Z,87.4
2022-09-29T16:37:36.303Z,87.6
2022-09-29T16:38:52.541Z,87.6
2022-09-29T16:40:08.786Z,87.4
2022-09-29T16:41:25.019Z,87.7
2022-09-29T16:42:41.254Z,88.7
2022-09-29T16:43:57.507Z,88.8
2022-09-29T16:45:13.000Z,89.2
2022-09-29T16:46:29.988Z,89.3
2022-09-29T16:47:46.230Z,89.4
2022-09-29T16:49:02.467Z,89.4
2022-09-29T16:50:18.690Z,89.2
2022-09-29T16:51:34.932Z,89.4
2022-09-29T16:52:51.184Z,89.9
2022-09-29T16:54:07.420Z,89.9
2022-09-29T16:55:22.670Z,89.5
2022-09-29T16:56:38.906Z,89.4
2022-09-29T16:57:55.153Z,89.1
2022-09-29T16:59:11.399Z,89.1
2022-09-29T17:00:27.620Z,89.8
2022-09-29T17:01:43.861Z,89.9
2022-09-29T17:03:00.105Z,90.2
2022-09-29T17:04:16.347Z,90.4
2022-09-29T17:05:32.579Z,89.7
2022-09-29T17:06:48.824Z,89.1
2022-09-29T17:08:05.069Z,89
2022-09-29T17:10:37.542Z,90.5
2022-09-29T17:11:52.791Z,91.1
2022-09-29T17:13:09.030Z,91.1
2022-09-29T17:14:25.275Z,91.7
2022-09-29T17:18:13.998Z,91.7
2022-09-29T17:20:46.485Z,91.8
2022-09-29T17:23:18.948Z,91.7
2022-09-29T17:30:56.384Z,92.3
2022-09-29T17:33:28.878Z,91.7
2022-09-29T17:36:01.355Z,91.2
2022-09-29T17:43:38.783Z,91.5
2022-09-29T17:46:11.262Z,90.2
2022-09-29T17:47:27.494Z,90.3
2022-09-29T17:48:43.734Z,88.8
2022-09-29T17:56:21.172Z,87.2
2022-09-29T17:58:53.730Z,87.9
2022-09-29T18:00:10.017Z,88.1
2022-09-29T18:01:25.346Z,89.5
2022-09-29T18:09:02.765Z,90.2
2022-09-29T18:11:35.257Z,89.6
2022-09-29T18:14:07.737Z,89.6
2022-09-29T18:24:17.645Z,90.5
2022-09-29T18:26:50.132Z,91.2
2022-09-29T18:28:05.370Z,91.3
2022-09-29T18:29:21.620Z,90.7
2022-09-29T18:30:37.851Z,90.7
2022-09-29T18:31:54.094Z,90.9
2022-09-29T18:33:10.336Z,90.9
2022-09-29T18:34:25.590Z,90.6
2022-09-29T18:35:40.845Z,90.7
2022-09-29T18:36:57.098Z,91.1
2022-09-29T18:38:13.338Z,91.7
2022-09-29T18:39:29.586Z,92.1
2022-09-29T18:43:18.287Z,93.3
2022-09-29T18:44:34.518Z,93.7
2022-09-29T18:47:07.010Z,93.5
2022-09-29T18:48:23.249Z,93
2022-09-29T18:49:39.483Z,93.1
2022-09-29T18:50:55.723Z,93.2
2022-09-29T18:52:10.985Z,93.3
2022-09-29T18:53:27.221Z,93.5
2022-09-29T18:54:43.468Z,93.8
2022-09-29T18:55:59.708Z,94.2
2022-09-29T18:57:15.949Z,94.1
2022-09-29T18:58:32.188Z,94
2022-09-29T18:59:48.434Z,94
2022-09-29T19:01:03.675Z,94
2022-09-29T19:02:18.943Z,94.1
2022-09-29T19:03:35.165Z,94.1
2022-09-29T19:04:51.423Z,94.4
2022-09-29T19:06:07.658Z,94.6
2022-09-29T19:07:23.895Z,95.1
2022-09-29T19:08:40.139Z,94.9
2022-09-29T19:09:56.376Z,95.3
2022-09-29T19:11:12.613Z,95.6
2022-09-29T19:12:28.842Z,96
2022-09-29T19:13:45.091Z,96
2022-09-29T19:15:00.367Z,96.2
2022-09-29T19:16:15.611Z,96.1
2022-09-29T19:17:31.836Z,96
2022-09-29T19:18:48.090Z,96.1
2022-09-29T19:20:04.329Z,96.2
2022-09-29T19:21:20.575Z,96.3
2022-09-29T19:22:36.804Z,96.6
2022-09-29T19:23:53.053Z,96.9
2022-09-29T19:26:25.513Z,97.3
2022-09-29T19:27:41.772Z,97.5
2022-09-29T19:28:57.018Z,97.3
2022-09-29T19:30:12.277Z,97.2
2022-09-29T19:31:28.507Z,97.3
2022-09-29T19:36:33.465Z,97
2022-09-29T19:37:49.715Z,97.1
2022-09-29T19:39:05.964Z,96.9
2022-09-29T19:40:22.194Z,96.9
2022-09-29T19:41:38.442Z,97
2022-09-29T19:42:54.688Z,97
2022-09-29T19:44:10.904Z,97.2
2022-09-29T19:45:27.143Z,97.3
2022-09-29T19:46:42.403Z,97.8
2022-09-29T19:47:58.641Z,97.9
2022-09-29T19:49:14.878Z,97.9
2022-09-29T19:50:31.129Z,98.1
2022-09-29T19:51:47.367Z,98.1
2022-09-29T19:53:03.624Z,98.2
2022-09-29T20:03:13.541Z,98.6
2022-09-29T20:04:29.779Z,99
2022-09-29T20:05:46.017Z,99.2
2022-09-29T20:08:18.494Z,99.4
2022-09-29T20:12:07.190Z,99.3
2022-09-29T20:13:22.468Z,99.2
2022-09-29T20:14:37.719Z,99.2
2022-09-29T20:15:53.967Z,99.3
2022-09-29T20:17:10.193Z,99.3
2022-09-29T20:18:25.471Z,99.3
2022-09-29T20:20:57.940Z,99
2022-09-29T20:22:14.176Z,98.8
2022-09-29T20:24:45.000Z,99.2
2022-09-29T20:26:01.916Z,99.5
2022-09-29T20:28:34.394Z,99.8