createdAt,value
2018-06-28T00:02:02.497Z,5.13
2018-06-28T00:04:38.485Z,4.90
2018-06-28T00:07:14.620Z,5.90
2018-06-28T00:09:50.699Z,4.80
2018-06-28T00:12:27.095Z,4.87
2018-06-28T00:15:03.237Z,6.93
2018-06-28T00:17:39.133Z,4.93
2018-06-28T00:20:15.188Z,5.17
2018-06-28T00:22:51.238Z,6.77
2018-06-28T00:25:28.121Z,5.57
2018-06-28T00:28:04.562Z,6.90
2018-06-28T00:30:40.652Z,6.30
2018-06-28T00:33:17.345Z,6.47
2018-06-28T00:35:54.183Z,5.60
2018-06-28T00:38:30.950Z,6.83
2018-06-28T00:41:07.231Z,6.60
2018-06-28T00:43:43.178Z,6.63
2018-06-28T00:46:19.284Z,6.67
2018-06-28T00:48:55.299Z,9.50
2018-06-28T00:51:31.451Z,7.90
2018-06-28T00:54:07.760Z,14.17
2018-06-28T00:56:43.938Z,8.70
2018-06-28T00:59:19.964Z,7.90
2018-06-28T01:01:56.007Z,6.40
2018-06-28T01:04:33.095Z,9.60
2018-06-28T01:07:09.196Z,6.40
2018-06-28T01:09:45.596Z,6.30
2018-06-28T01:12:21.583Z,7.50
2018-06-28T01:14:58.615Z,7.10
2018-06-28T01:17:34.813Z,5.73
2018-06-28T01:20:11.171Z,4.90
2018-06-28T01:22:47.356Z,7.30
2018-06-28T01:25:23.610Z,6.53
2018-06-28T01:27:59.760Z,5.40
2018-06-28T01:30:37.254Z,4.97
2018-06-28T01:33:13.573Z,5.50
2018-06-28T01:35:49.531Z,5.80
2018-06-28T01:38:25.684Z,5.87
2018-06-28T01:41:01.788Z,5.80
2018-06-28T01:43:45.991Z,7.80
2018-06-28T01:46:21.929Z,8.73
2018-06-28T01:48:58.368Z,6.00
2018-06-28T01:51:34.828Z,5.33
2018-06-28T01:54:10.937Z,5.47
2018-06-28T01:56:46.926Z,10.97
2018-06-28T01:59:23.055Z,8.00
2018-06-28T02:01:59.470Z,6.23
2018-06-28T02:04:35.650Z,10.23
2018-06-28T02:07:14.512Z,8.77
2018-06-28T02:09:50.670Z,6.30
2018-06-28T02:12:26.931Z,5.80
2018-06-28T02:15:03.240Z,6.63
2018-06-28T02:17:39.831Z,9.50
2018-06-28T02:20:15.904Z,6.20
2018-06-28T02:22:52.505Z,7.73
2018-06-28T02:25:28.898Z,10.43
2018-06-28T02:28:05.462Z,8.50
2018-06-28T02:30:42.741Z,7.50
2018-06-28T02:33:18.776Z,7.33
2018-06-28T02:35:55.044Z,13.50
2018-06-28T02:38:31.733Z,7.40
2018-06-28T02:41:08.212Z,8.13
2018-06-28T02:43:45.269Z,6.10
2018-06-28T02:46:21.525Z,6.23
2018-06-28T02:48:57.574Z,6.17
2018-06-28T02:51:33.790Z,7.77
2018-06-28T02:54:10.435Z,7.33
2018-06-28T02:56:46.657Z,7.40
2018-06-28T02:59:22.674Z,7.23
2018-06-28T03:01:58.946Z,6.70
2018-06-28T03:04:35.446Z,7.53
2018-06-28T03:07:11.763Z,6.70
2018-06-28T03:09:48.181Z,6.67
2018-06-28T03:12:24.278Z,6.40
2018-06-28T03:15:00.149Z,6.67
2018-06-28T03:17:36.300Z,6.97
2018-06-28T03:20:12.424Z,6.90
2018-06-28T03:22:50.394Z,8.93
2018-06-28T03:25:26.664Z,8.73
2018-06-28T03:28:02.899Z,6.80
2018-06-28T03:30:38.990Z,7.13
2018-06-28T03:33:15.124Z,9.17
2018-06-28T03:35:52.924Z,8.87
2018-06-28T03:38:28.865Z,8.93
2018-06-28T03:41:04.945Z,7.60
2018-06-28T03:43:42.436Z,7.80
2018-06-28T03:46:18.456Z,9.97
2018-06-28T03:48:54.913Z,9.07
2018-06-28T03:51:31.779Z,7.33
2018-06-28T03:54:09.174Z,8.57
2018-06-28T03:56:45.177Z,10.90
2018-06-28T03:59:21.297Z,8.20
2018-06-28T04:01:57.524Z,7.57
2018-06-28T04:04:34.244Z,7.47
2018-06-28T04:07:10.424Z,7.27
2018-06-28T04:09:46.561Z,9.37
2018-06-28T04:12:22.634Z,7.97
2018-06-28T04:15:02.308Z,7.60
2018-06-28T04:17:38.539Z,8.93
2018-06-28T04:20:15.548Z,7.53
2018-06-28T04:22:59.684Z,7.93
2018-06-28T04:25:36.437Z,7.60
2018-06-28T04:28:14.597Z,10.13
2018-06-28T04:30:50.950Z,8.57
2018-06-28T04:33:27.200Z,8.13
2018-06-28T04:36:06.378Z,13.77
2018-06-28T04:38:42.869Z,7.33
2018-06-28T04:41:19.479Z,7.23
2018-06-28T04:43:58.167Z,9.03
2018-06-28T04:46:41.848Z,8.17
2018-06-28T04:49:18.418Z,8.30
2018-06-28T04:51:59.641Z,9.83
2018-06-28T04:54:35.936Z,8.87
2018-06-28T04:57:13.477Z,12.77
2018-06-28T04:59:49.844Z,9.27
2018-06-28T05:02:27.007Z,8.37
2018-06-28T05:05:06.194Z,8.00
2018-06-28T05:07:45.296Z,9.77
2018-06-28T05:10:26.085Z,9.60
2018-06-28T05:13:05.390Z,7.97
2018-06-28T05:15:42.788Z,9.10
2018-06-28T05:18:20.337Z,11.20
2018-06-28T05:20:57.457Z,9.57
2018-06-28T05:23:33.753Z,9.90
2018-06-28T05:26:10.033Z,8.67
2018-06-28T05:28:49.445Z,8.20
2018-06-28T05:31:28.824Z,11.33
2018-06-28T05:34:10.065Z,8.07
2018-06-28T05:36:49.535Z,10.53
2018-06-28T05:39:28.905Z,8.33
2018-06-28T05:42:09.983Z,8.53
2018-06-28T05:44:49.946Z,10.60
2018-06-28T05:47:30.699Z,6.57
2018-06-28T05:50:14.694Z,7.87
2018-06-28T05:52:51.164Z,9.03
2018-06-28T05:55:31.567Z,8.00
2018-06-28T05:58:11.008Z,12.13
2018-06-28T06:00:51.169Z,8.47
2018-06-28T06:03:31.132Z,7.13
2018-06-28T06:06:11.471Z,7.30
2018-06-28T06:08:52.511Z,7.77
2018-06-28T06:11:35.548Z,7.60
2018-06-28T06:14:13.665Z,7.73
2018-06-28T06:16:55.014Z,7.63
2018-06-28T06:19:40.067Z,7.20
2018-06-28T06:22:17.070Z,7.03
2018-06-28T06:25:00.347Z,6.90
2018-06-28T06:27:51.368Z,7.93
2018-06-28T06:30:36.699Z,7.60
2018-06-28T06:33:19.681Z,9.37
2018-06-28T06:35:59.178Z,7.40
2018-06-28T06:38:39.004Z,9.60
2018-06-28T06:41:17.010Z,8.03
2018-06-28T06:43:57.143Z,8.00
2018-06-28T06:46:40.000Z,7.97
2018-06-28T06:49:18.657Z,7.20
2018-06-28T06:52:01.455Z,7.80
2018-06-28T06:54:40.943Z,10.27
2018-06-28T06:57:21.141Z,8.93
2018-06-28T07:00:01.491Z,7.10
2018-06-28T07:02:39.783Z,7.73
2018-06-28T07:05:22.655Z,7.73
2018-06-28T07:08:02.410Z,6.77
2018-06-28T07:10:44.790Z,7.30
2018-06-28T07:13:20.972Z,8.60
2018-06-28T07:16:05.799Z,7.33
2018-06-28T07:18:42.813Z,7.40
2018-06-28T07:21:21.135Z,6.33
2018-06-28T07:24:07.125Z,7.37
2018-06-28T07:26:46.078Z,7.87
2018-06-28T07:29:26.233Z,6.83
2018-06-28T07:32:04.622Z,7.00
2018-06-28T07:34:45.026Z,7.73
2018-06-28T07:37:26.763Z,9.10
2018-06-28T07:40:06.687Z,7.43
2018-06-28T07:42:45.805Z,6.87
2018-06-28T07:45:28.839Z,6.50
2018-06-28T07:48:11.953Z,6.20
2018-06-28T07:50:49.342Z,10.40
2018-06-28T07:53:28.686Z,7.60
2018-06-28T07:56:09.949Z,6.53
2018-06-28T07:58:46.191Z,7.27
2018-06-28T08:01:28.658Z,8.67
2018-06-28T08:04:11.018Z,5.80
2018-06-28T08:06:49.823Z,7.70
2018-06-28T08:09:29.419Z,5.83
2018-06-28T08:12:09.700Z,5.63
2018-06-28T08:14:53.195Z,6.13
2018-06-28T08:17:29.688Z,6.43
2018-06-28T08:20:10.046Z,6.00
2018-06-28T08:22:48.931Z,6.20
2018-06-28T08:25:29.635Z,7.83
2018-06-28T08:28:13.698Z,6.70
2018-06-28T08:30:53.339Z,6.87
2018-06-28T08:33:29.945Z,5.87
2018-06-28T08:36:13.829Z,5.97
2018-06-28T08:38:51.237Z,5.70
2018-06-28T08:41:34.095Z,5.60
2018-06-28T08:44:12.189Z,6.27
2018-06-28T08:46:52.248Z,5.23
2018-06-28T08:49:35.560Z,5.53
2018-06-28T08:52:13.644Z,6.13
2018-06-28T08:54:58.125Z,5.77
2018-06-28T08:57:38.184Z,5.90
2018-06-28T09:00:17.615Z,6.37
2018-06-28T09:02:53.514Z,7.97
2018-06-28T09:05:35.038Z,5.10
2018-06-28T09:08:14.597Z,6.93
2018-06-28T09:10:54.704Z,8.53
2018-06-28T09:13:33.936Z,5.50
2018-06-28T09:16:16.365Z,5.43
2018-06-28T09:18:59.633Z,5.70
2018-06-28T09:21:42.836Z,6.30
2018-06-28T09:24:23.657Z,6.80
2018-06-28T09:27:00.902Z,5.03
2018-06-28T09:29:39.888Z,5.50
2018-06-28T09:32:19.932Z,4.73
2018-06-28T09:35:00.021Z,5.50
2018-06-28T09:37:39.968Z,5.77
2018-06-28T09:40:19.467Z,4.87
2018-06-28T09:43:02.412Z,4.60
2018-06-28T09:45:44.251Z,6.97
2018-06-28T09:48:23.698Z,5.13
2018-06-28T09:51:04.206Z,4.73
2018-06-28T09:53:40.657Z,5.13
2018-06-28T09:56:23.406Z,9.07
2018-06-28T09:59:02.636Z,5.10
2018-06-28T10:01:40.567Z,4.60
2018-06-28T10:04:21.536Z,8.33
2018-06-28T10:07:04.175Z,4.20
2018-06-28T10:09:42.237Z,5.33
2018-06-28T10:12:24.486Z,5.80
2018-06-28T10:15:04.921Z,7.33
2018-06-28T10:17:42.389Z,5.33
2018-06-28T10:20:27.179Z,6.37
2018-06-28T10:23:06.512Z,4.13
2018-06-28T10:25:46.670Z,3.93
2018-06-28T10:28:26.457Z,4.27
2018-06-28T10:31:06.650Z,4.83
2018-06-28T10:33:44.945Z,4.67
2018-06-28T10:36:27.084Z,4.47
2018-06-28T10:39:16.383Z,4.50
2018-06-28T10:42:03.575Z,8.23
2018-06-28T10:44:47.359Z,5.37
2018-06-28T10:47:29.509Z,5.50
2018-06-28T10:50:15.842Z,5.13
2018-06-28T10:52:56.164Z,5.87
2018-06-28T10:55:32.749Z,5.27
2018-06-28T10:58:09.303Z,5.43
2018-06-28T11:00:53.781Z,4.30
2018-06-28T11:03:30.949Z,5.27
2018-06-28T11:06:11.659Z,4.93
2018-06-28T11:08:48.945Z,4.47
2018-06-28T11:11:30.375Z,4.53
2018-06-28T11:14:13.331Z,4.13
2018-06-28T11:16:51.591Z,4.67
2018-06-28T11:19:35.638Z,5.50
2018-06-28T11:22:12.652Z,4.87
2018-06-28T11:24:52.604Z,6.17
2018-06-28T11:27:32.541Z,4.67
2018-06-28T11:30:12.484Z,4.87
2018-06-28T11:32:55.453Z,4.50
2018-06-28T11:35:33.175Z,4.50
2018-06-28T11:38:14.673Z,6.27
2018-06-28T11:40:52.840Z,4.80
2018-06-28T11:43:35.932Z,4.17
2018-06-28T11:46:15.361Z,4.70
2018-06-28T11:48:54.003Z,3.97
2018-06-28T11:51:36.407Z,5.00
2018-06-28T11:54:21.859Z,3.67
2018-06-28T11:56:58.647Z,4.30
2018-06-28T11:59:34.756Z,4.30
2018-06-28T12:02:15.220Z,9.47
2018-06-28T12:04:54.968Z,6.43
2018-06-28T12:07:38.317Z,10.47
2018-06-28T12:10:16.444Z,12.17
2018-06-28T12:12:59.493Z,11.40
2018-06-28T12:15:37.753Z,17.37
2018-06-28T12:18:17.729Z,14.93
2018-06-28T12:20:57.862Z,10.90
2018-06-28T12:23:41.073Z,7.13
2018-06-28T12:26:21.007Z,4.60
2018-06-28T12:29:01.188Z,6.43
2018-06-28T12:31:39.621Z,5.10
2018-06-28T12:34:23.116Z,4.93
2018-06-28T12:37:00.247Z,5.07
2018-06-28T12:39:39.899Z,4.07
2018-06-28T12:42:22.222Z,4.33
2018-06-28T12:45:02.163Z,4.27
2018-06-28T12:48:04.170Z,4.20
2018-06-28T12:50:44.041Z,3.97
2018-06-28T12:53:24.496Z,3.90
2018-06-28T12:56:32.865Z,4.00
2018-06-28T12:59:18.468Z,3.47
2018-06-28T13:02:01.692Z,4.10
2018-06-28T13:04:43.074Z,3.30
2018-06-28T13:07:26.055Z,3.70
2018-06-28T13:10:06.763Z,4.30
2018-06-28T13:12:43.592Z,4.50
2018-06-28T13:15:24.695Z,5.57
2018-06-28T13:18:07.038Z,5.40
2018-06-28T13:20:53.186Z,6.40
2018-06-28T13:23:31.342Z,6.80
2018-06-28T13:26:10.655Z,7.70
2018-06-28T13:29:07.806Z,8.57
2018-06-28T13:31:51.757Z,7.80
2018-06-28T13:34:29.040Z,7.73
2018-06-28T13:43:26.796Z,5.10
2018-06-28T13:46:12.490Z,5.30
2018-06-28T13:48:59.189Z,5.60
2018-06-28T13:51:50.251Z,5.77
2018-06-28T13:54:33.522Z,5.57
2018-06-28T13:57:14.164Z,8.73
2018-06-28T14:00:11.910Z,4.83
2018-06-28T14:03:07.355Z,5.03
2018-06-28T14:06:01.078Z,4.53
2018-06-28T14:08:37.567Z,4.40
2018-06-28T14:11:14.656Z,4.73
2018-06-28T14:13:51.120Z,4.83
2018-06-28T14:16:32.696Z,4.77
2018-06-28T14:19:14.404Z,5.03
2018-06-28T14:21:58.147Z,5.03
2018-06-28T14:24:50.546Z,8.10
2018-06-28T14:27:30.090Z,4.83
2018-06-28T14:30:13.039Z,4.87
2018-06-28T14:32:52.803Z,4.93
2018-06-28T14:35:37.685Z,5.37
2018-06-28T14:38:17.037Z,6.33
2018-06-28T14:40:58.169Z,5.07
2018-06-28T14:43:43.003Z,6.47
2018-06-28T14:46:19.408Z,6.43
2018-06-28T14:48:56.047Z,9.03
2018-06-28T14:51:37.576Z,5.10
2018-06-28T14:54:18.147Z,5.80
2018-06-28T14:56:57.258Z,6.67
2018-06-28T14:59:37.174Z,5.17
2018-06-28T15:02:17.477Z,5.70
2018-06-28T15:04:59.474Z,5.33
2018-06-28T15:07:39.143Z,5.00
2018-06-28T15:10:20.374Z,4.80
2018-06-28T15:12:58.928Z,5.80
2018-06-28T15:15:38.875Z,5.90
2018-06-28T15:18:18.996Z,6.57
2018-06-28T15:21:03.644Z,7.50
2018-06-28T15:23:40.930Z,5.40
2018-06-28T15:26:21.054Z,5.77
2018-06-28T15:29:01.533Z,5.93
2018-06-28T15:31:40.720Z,7.53
2018-06-28T15:34:21.406Z,5.70
2018-06-28T15:37:01.070Z,5.53
2018-06-28T15:39:41.653Z,4.33
2018-06-28T15:42:23.731Z,5.10
2018-06-28T15:45:04.618Z,4.27
2018-06-28T15:47:44.724Z,6.53
2018-06-28T15:50:24.823Z,5.30
2018-06-28T15:53:05.100Z,5.60
2018-06-28T15:55:45.186Z,5.03
2018-06-28T15:58:23.086Z,5.00
2018-06-28T16:01:04.051Z,5.03
2018-06-28T16:03:46.354Z,6.07
2018-06-28T16:06:26.117Z,4.93
2018-06-28T16:09:08.650Z,5.27
2018-06-28T16:11:45.173Z,6.33
2018-06-28T16:14:26.595Z,6.60
2018-06-28T16:17:08.293Z,4.47
2018-06-28T16:19:47.895Z,5.00
2018-06-28T16:22:27.760Z,4.73
2018-06-28T16:25:07.873Z,4.77
2018-06-28T16:27:47.562Z,4.77
2018-06-28T16:30:27.467Z,5.83
