createdAt,value
2023-05-11T00:01:30.166Z,71.16
2023-05-11T00:03:59.495Z,71.50
2023-05-11T00:06:27.436Z,71.48
2023-05-11T00:08:55.252Z,71.29
2023-05-11T00:11:23.843Z,71.09
2023-05-11T00:13:51.749Z,71.09
2023-05-11T00:16:19.492Z,71.27
2023-05-11T00:18:47.811Z,71.56
2023-05-11T00:21:17.110Z,71.16
2023-05-11T00:23:44.896Z,71.12
2023-05-11T00:26:12.925Z,71.19
2023-05-11T00:28:40.741Z,71.41
2023-05-11T00:31:08.554Z,71.05
2023-05-11T00:33:36.407Z,71.21
2023-05-11T00:36:04.769Z,71.19
2023-05-11T00:38:35.220Z,71.20
2023-05-11T00:41:03.156Z,71.48
2023-05-11T00:43:31.069Z,71.45
2023-05-11T00:45:58.992Z,71.44
2023-05-11T00:48:26.734Z,71.19
2023-05-11T00:50:54.972Z,71.16
2023-05-11T00:53:22.794Z,71.26
2023-05-11T00:55:52.728Z,71.34
2023-05-11T00:58:21.318Z,71.42
2023-05-11T01:00:49.185Z,71.55
2023-05-11T01:03:18.325Z,71.35
2023-05-11T01:05:51.452Z,71.43
2023-05-11T01:08:23.208Z,71.23
2023-05-11T01:11:00.006Z,71.68
2023-05-11T01:13:32.779Z,71.70
2023-05-11T01:16:06.866Z,71.50
2023-05-11T01:18:39.876Z,71.51
2023-05-11T01:21:10.908Z,71.65
2023-05-11T01:23:53.694Z,71.67
2023-05-11T01:26:36.602Z,71.78
2023-05-11T01:29:28.099Z,71.54
2023-05-11T01:31:59.661Z,71.54
2023-05-11T01:34:31.755Z,71.60
2023-05-11T01:37:10.418Z,71.66
2023-05-11T01:39:41.664Z,71.81
2023-05-11T01:42:11.052Z,71.79
2023-05-11T01:44:43.484Z,71.86
2023-05-11T01:47:14.336Z,71.65
2023-05-11T01:49:45.274Z,71.68
2023-05-11T01:52:14.716Z,71.53
2023-05-11T01:54:44.925Z,71.47
2023-05-11T01:57:14.083Z,71.74
2023-05-11T01:59:42.287Z,71.94
2023-05-11T02:02:13.328Z,71.90
2023-05-11T02:04:42.453Z,71.63
2023-05-11T02:07:13.105Z,71.87
2023-05-11T02:09:42.172Z,71.81
2023-05-11T02:12:12.466Z,71.74
2023-05-11T02:14:42.428Z,71.82
2023-05-11T02:17:11.285Z,71.94
2023-05-11T02:19:43.302Z,71.61
2023-05-11T02:22:13.635Z,71.86
2023-05-11T02:24:42.560Z,71.40
2023-05-11T02:27:11.095Z,71.55
2023-05-11T02:29:38.882Z,71.53
2023-05-11T02:32:10.298Z,71.48
2023-05-11T02:34:43.721Z,71.75
2023-05-11T02:37:14.725Z,71.51
2023-05-11T02:39:47.034Z,71.49
2023-05-11T02:42:19.967Z,71.79
2023-05-11T02:44:54.949Z,71.70
2023-05-11T02:47:26.944Z,71.62
2023-05-11T02:49:58.599Z,71.74
2023-05-11T02:52:29.329Z,71.45
2023-05-11T02:54:59.944Z,71.96
2023-05-11T02:57:28.230Z,71.40
2023-05-11T02:59:56.976Z,71.47
2023-05-11T03:02:25.053Z,71.48
2023-05-11T03:04:53.297Z,71.65
2023-05-11T03:07:23.429Z,71.74
2023-05-11T03:09:51.302Z,71.73
2023-05-11T03:12:19.902Z,71.64
2023-05-11T03:14:49.406Z,71.38
2023-05-11T03:17:18.525Z,71.76
2023-05-11T03:19:47.290Z,71.55
2023-05-11T03:22:16.337Z,71.36
2023-05-11T03:24:45.950Z,71.15
2023-05-11T03:27:14.192Z,71.52
2023-05-11T03:29:45.369Z,71.53
2023-05-11T03:32:13.811Z,71.58
2023-05-11T03:34:41.759Z,71.61
2023-05-11T03:37:12.514Z,71.64
2023-05-11T03:39:42.888Z,71.37
2023-05-11T03:42:15.260Z,71.34
2023-05-11T03:44:45.076Z,71.30
2023-05-11T03:47:14.258Z,71.61
2023-05-11T03:49:43.402Z,71.40
2023-05-11T03:52:11.446Z,71.74
2023-05-11T03:54:39.337Z,71.29
2023-05-11T03:57:07.118Z,71.26
2023-05-11T03:59:36.319Z,71.75
2023-05-11T04:02:04.217Z,71.66
2023-05-11T04:04:32.849Z,71.66
2023-05-11T04:07:01.035Z,71.20
2023-05-11T04:09:28.825Z,71.40
2023-05-11T04:11:56.584Z,71.12
2023-05-11T04:14:24.544Z,71.48
2023-05-11T04:16:53.700Z,71.61
2023-05-11T04:19:21.456Z,71.18
2023-05-11T04:21:49.349Z,71.39
2023-05-11T04:24:17.248Z,71.42
2023-05-11T04:26:45.174Z,71.19
2023-05-11T04:29:13.013Z,71.22
2023-05-11T04:31:40.823Z,71.23
2023-05-11T04:34:10.016Z,71.15
2023-05-11T04:36:37.815Z,71.05
2023-05-11T04:39:06.646Z,71.44
2023-05-11T04:41:35.620Z,71.03
2023-05-11T04:44:03.418Z,71.38
2023-05-11T04:46:31.327Z,71.04
2023-05-11T04:48:59.190Z,71.29
2023-05-11T04:51:28.476Z,71.16
2023-05-11T04:53:56.262Z,70.99
2023-05-11T04:56:24.078Z,70.99
2023-05-11T04:58:51.921Z,71.32
2023-05-11T05:01:20.015Z,71.39
2023-05-11T05:03:49.908Z,71.00
2023-05-11T05:06:17.884Z,71.28
2023-05-11T05:08:47.117Z,71.26
2023-05-11T05:11:14.916Z,71.14
2023-05-11T05:13:42.745Z,71.10
2023-05-11T05:16:11.458Z,71.26
2023-05-11T05:18:39.379Z,71.27
2023-05-11T05:21:07.351Z,71.39
2023-05-11T05:23:35.321Z,71.08
2023-05-11T05:26:04.565Z,71.11
2023-05-11T05:28:32.365Z,71.38
2023-05-11T05:31:00.197Z,71.24
2023-05-11T05:33:28.041Z,71.34
2023-05-11T05:35:55.943Z,71.54
2023-05-11T05:38:23.741Z,71.16
2023-05-11T05:40:51.590Z,71.53
2023-05-11T05:43:20.853Z,71.73
2023-05-11T05:45:48.870Z,71.23
2023-05-11T05:48:16.713Z,71.30
2023-05-11T05:50:44.542Z,71.58
2023-05-11T05:53:12.283Z,71.32
2023-05-11T05:55:40.083Z,71.01
2023-05-11T05:58:07.921Z,71.43
2023-05-11T06:00:37.645Z,71.48
2023-05-11T06:03:05.618Z,71.69
2023-05-11T06:05:33.516Z,71.66
2023-05-11T06:08:09.684Z,71.68
2023-05-11T06:10:38.902Z,71.66
2023-05-11T06:13:07.103Z,72.29
2023-05-11T06:15:34.885Z,72.13
2023-05-11T06:18:04.193Z,71.99
2023-05-11T06:20:33.316Z,71.61
2023-05-11T06:23:01.080Z,71.62
2023-05-11T06:25:28.875Z,71.85
2023-05-11T06:27:56.636Z,71.97
2023-05-11T06:30:24.413Z,72.07
2023-05-11T06:32:52.245Z,72.20
2023-05-11T06:35:22.494Z,72.06
2023-05-11T06:37:50.325Z,72.08
2023-05-11T06:40:18.352Z,71.87
2023-05-11T06:42:46.317Z,71.87
2023-05-11T06:45:14.184Z,71.77
2023-05-11T06:47:42.410Z,72.28
2023-05-11T06:50:10.982Z,71.85
2023-05-11T06:52:40.164Z,72.07
2023-05-11T06:55:09.157Z,71.48
2023-05-11T06:57:37.025Z,71.87
2023-05-11T07:00:05.541Z,71.79
2023-05-11T07:02:33.470Z,71.88
2023-05-11T07:05:01.621Z,72.00
2023-05-11T07:07:29.543Z,71.66
2023-05-11T07:09:58.903Z,71.79
2023-05-11T07:12:26.772Z,71.67
2023-05-11T07:14:54.621Z,71.55
2023-05-11T07:17:22.437Z,71.62
2023-05-11T07:19:52.256Z,71.46
2023-05-11T07:22:20.210Z,71.53
2023-05-11T07:24:48.416Z,71.73
2023-05-11T07:27:17.719Z,71.57
2023-05-11T07:29:45.452Z,71.60
2023-05-11T07:32:13.270Z,71.53
2023-05-11T07:34:41.703Z,71.54
2023-05-11T07:37:09.547Z,71.73
2023-05-11T07:39:37.474Z,71.62
2023-05-11T07:42:05.531Z,71.54
2023-05-11T07:44:35.497Z,71.61
2023-05-11T07:47:03.272Z,71.63
2023-05-11T07:49:39.888Z,71.65
2023-05-11T07:52:11.859Z,71.62
2023-05-11T07:54:40.516Z,71.59
2023-05-11T07:57:08.445Z,71.71
2023-05-11T07:59:37.846Z,71.64
2023-05-11T08:02:07.619Z,71.77
2023-05-11T08:04:36.185Z,72.91
2023-05-11T08:07:04.202Z,73.09
2023-05-11T08:09:32.256Z,72.95
2023-05-11T08:12:01.653Z,72.92
2023-05-11T08:14:29.531Z,72.48
2023-05-11T08:16:58.798Z,71.50
2023-05-11T08:19:26.790Z,71.01
2023-05-11T08:21:54.705Z,70.74
2023-05-11T08:24:22.568Z,69.55
2023-05-11T08:26:50.386Z,69.42
2023-05-11T08:29:18.206Z,68.78
2023-05-11T08:31:46.035Z,68.63
2023-05-11T08:34:19.669Z,68.24
2023-05-11T08:36:48.142Z,69.04
2023-05-11T08:39:24.854Z,69.53
2023-05-11T08:42:05.322Z,69.62
2023-05-11T08:44:34.154Z,69.79
2023-05-11T08:47:20.968Z,69.75
2023-05-11T08:49:52.323Z,70.50
2023-05-11T08:52:20.387Z,70.60
2023-05-11T08:54:48.465Z,70.94
2023-05-11T08:57:16.679Z,71.17
2023-05-11T08:59:46.885Z,71.37
2023-05-11T09:02:18.300Z,71.54
2023-05-11T09:04:48.905Z,71.03
2023-05-11T09:07:19.421Z,72.25
2023-05-11T09:09:47.543Z,71.68
2023-05-11T09:12:15.513Z,72.47
2023-05-11T09:14:43.730Z,72.44
2023-05-11T09:17:11.959Z,72.73
2023-05-11T09:19:57.816Z,72.40
2023-05-11T09:22:30.209Z,73.31
2023-05-11T09:24:59.839Z,73.00
2023-05-11T09:27:27.621Z,72.99
2023-05-11T09:29:55.976Z,72.64
2023-05-11T09:32:23.868Z,72.69
2023-05-11T09:34:51.934Z,72.26
2023-05-11T09:37:20.384Z,72.27
2023-05-11T09:40:25.156Z,72.62
2023-05-11T09:42:44.974Z,72.20
2023-05-11T09:45:12.745Z,72.37
2023-05-11T09:47:41.564Z,72.09
2023-05-11T09:50:18.732Z,72.15
2023-05-11T09:52:53.586Z,72.02
2023-05-11T09:55:22.755Z,72.11
2023-05-11T09:57:55.806Z,71.93
2023-05-11T10:00:25.158Z,71.49
2023-05-11T10:03:03.807Z,71.58
2023-05-11T10:05:32.867Z,71.24
2023-05-11T10:08:01.924Z,71.46
2023-05-11T10:10:32.567Z,71.06
2023-05-11T10:13:02.278Z,71.08
2023-05-11T10:15:33.376Z,71.29
2023-05-11T10:18:02.786Z,70.99
2023-05-11T10:20:30.610Z,71.00
2023-05-11T10:22:58.430Z,70.75
2023-05-11T10:25:27.624Z,70.82
2023-05-11T10:27:58.284Z,70.71
2023-05-11T10:30:26.527Z,70.90
2023-05-11T10:32:56.499Z,70.75
2023-05-11T10:35:24.746Z,70.64
2023-05-11T10:37:52.642Z,70.64
2023-05-11T10:40:21.156Z,70.39
2023-05-11T10:43:14.538Z,70.50
2023-05-11T10:45:52.165Z,70.38
2023-05-11T10:49:01.975Z,70.40
2023-05-11T10:51:46.989Z,70.61
2023-05-11T10:54:27.563Z,70.33
2023-05-11T10:57:10.063Z,70.23
2023-05-11T11:00:10.672Z,70.39
2023-05-11T11:02:38.927Z,69.69
2023-05-11T11:05:10.877Z,69.69
2023-05-11T11:07:58.700Z,69.25
2023-05-11T11:10:35.032Z,69.21
2023-05-11T11:13:04.454Z,69.36
2023-05-11T11:16:11.263Z,69.20
2023-05-11T11:18:40.495Z,69.26
2023-05-11T11:21:08.976Z,69.38
2023-05-11T11:23:44.344Z,69.27
2023-05-11T11:26:15.380Z,69.40
2023-05-11T11:29:14.397Z,69.47
2023-05-11T11:31:43.721Z,69.80
2023-05-11T11:34:33.893Z,69.32
2023-05-11T11:37:05.962Z,69.21
2023-05-11T11:39:58.379Z,69.22
2023-05-11T11:42:42.690Z,69.24
2023-05-11T11:45:32.487Z,69.24
2023-05-11T11:48:15.902Z,69.18
2023-05-11T11:50:46.085Z,68.76
2023-05-11T11:53:35.988Z,68.58
2023-05-11T11:56:04.117Z,68.42
2023-05-11T11:59:04.122Z,68.27
2023-05-11T12:01:37.589Z,68.20
2023-05-11T12:04:49.962Z,68.58
2023-05-11T12:07:21.487Z,68.61
2023-05-11T12:09:50.078Z,68.32
2023-05-11T12:12:21.820Z,68.37
2023-05-11T12:14:50.014Z,67.84
2023-05-11T12:17:25.565Z,67.83
2023-05-11T12:19:53.517Z,67.80
2023-05-11T12:22:26.927Z,67.91
2023-05-11T12:25:00.139Z,68.49
2023-05-11T12:27:28.437Z,68.54
2023-05-11T12:29:57.350Z,68.08
2023-05-11T12:32:29.320Z,67.74
2023-05-11T12:35:02.222Z,67.53
2023-05-11T12:37:31.994Z,67.72
2023-05-11T12:40:00.797Z,67.93
2023-05-11T12:42:28.876Z,68.31
2023-05-11T12:44:57.316Z,68.09
2023-05-11T12:47:25.448Z,68.07
2023-05-11T12:49:53.452Z,67.98
2023-05-11T12:52:24.566Z,68.10
2023-05-11T12:54:55.090Z,67.93
2023-05-11T12:57:27.503Z,67.92
2023-05-11T13:00:10.075Z,68.00
2023-05-11T13:02:45.681Z,68.11
2023-05-11T13:05:15.064Z,67.95
2023-05-11T13:07:44.107Z,67.20
2023-05-11T13:10:14.066Z,66.85
2023-05-11T13:12:52.346Z,67.10
2023-05-11T13:15:21.922Z,66.94
2023-05-11T13:17:56.716Z,66.97
2023-05-11T13:20:27.437Z,66.86
2023-05-11T13:23:05.409Z,67.04
2023-05-11T13:25:35.437Z,67.08
2023-05-11T13:28:04.141Z,67.03
2023-05-11T13:30:34.655Z,66.95
2023-05-11T13:33:03.000Z,66.97
2023-05-11T13:35:30.861Z,67.01
2023-05-11T13:37:59.758Z,66.91
2023-05-11T13:40:27.550Z,67.33
2023-05-11T13:42:57.196Z,67.17
2023-05-11T13:45:25.070Z,66.92
2023-05-11T13:47:53.160Z,66.95
2023-05-11T13:50:21.069Z,67.01
2023-05-11T13:52:49.242Z,67.23
2023-05-11T13:55:17.371Z,67.14
2023-05-11T13:57:45.658Z,67.00
2023-05-11T14:00:16.295Z,67.06
2023-05-11T14:02:45.202Z,66.90
2023-05-11T14:05:13.204Z,65.97
2023-05-11T14:07:47.129Z,66.08
2023-05-11T14:10:16.594Z,65.98
2023-05-11T14:12:44.350Z,65.88
2023-05-11T14:15:12.469Z,65.88
2023-05-11T14:17:43.118Z,65.56
2023-05-11T14:20:12.554Z,65.98
2023-05-11T14:22:41.111Z,65.26
2023-05-11T14:25:09.805Z,65.31
2023-05-11T14:27:37.764Z,64.75
2023-05-11T14:30:06.620Z,65.07
2023-05-11T14:32:34.500Z,66.29
2023-05-11T14:35:03.745Z,66.70
2023-05-11T14:37:31.575Z,65.16
2023-05-11T14:39:59.858Z,64.57
2023-05-11T14:42:29.474Z,64.78
2023-05-11T14:44:57.326Z,64.71
2023-05-11T14:47:25.458Z,65.58
2023-05-11T14:49:53.427Z,65.26
2023-05-11T14:52:22.581Z,65.11
2023-05-11T14:54:51.020Z,63.78
2023-05-11T14:57:18.843Z,63.32
2023-05-11T14:59:58.261Z,63.02
2023-05-11T15:02:27.523Z,63.71
2023-05-11T15:04:55.581Z,63.89
2023-05-11T15:07:24.820Z,64.48
2023-05-11T15:09:52.859Z,64.76
2023-05-11T15:12:20.638Z,64.54
2023-05-11T15:14:48.809Z,64.31
2023-05-11T15:17:16.702Z,64.32
2023-05-11T15:19:44.796Z,63.86
2023-05-11T15:22:12.709Z,63.93
2023-05-11T15:24:41.919Z,63.91
2023-05-11T15:27:10.211Z,64.28
2023-05-11T15:29:38.038Z,64.45
2023-05-11T15:32:06.935Z,64.16
2023-05-11T15:34:39.478Z,64.13
2023-05-11T15:37:12.354Z,63.93
2023-05-11T15:39:41.593Z,63.83
2023-05-11T15:42:09.843Z,64.05
2023-05-11T15:44:37.654Z,64.13
2023-05-11T15:47:06.168Z,64.05
2023-05-11T15:49:34.025Z,64.49
2023-05-11T15:52:02.007Z,64.43
2023-05-11T15:54:29.930Z,63.99
2023-05-11T15:56:59.076Z,64.15
2023-05-11T15:59:27.112Z,64.36
2023-05-11T16:01:54.960Z,64.50
2023-05-11T16:04:22.855Z,64.85
2023-05-11T16:06:50.661Z,65.03
2023-05-11T16:09:18.515Z,65.06
2023-05-11T16:11:46.318Z,65.05
2023-05-11T16:14:15.598Z,65.17
2023-05-11T16:16:44.012Z,65.29
2023-05-11T16:19:11.911Z,65.10
2023-05-11T16:21:39.810Z,64.99
2023-05-11T16:24:11.407Z,65.06
2023-05-11T16:26:39.305Z,65.33
2023-05-11T16:29:07.154Z,65.40
2023-05-11T16:31:36.337Z,65.29
2023-05-11T16:34:04.305Z,65.56
2023-05-11T16:36:32.150Z,65.58
2023-05-11T16:38:59.992Z,65.83
2023-05-11T16:41:28.727Z,65.64
2023-05-11T16:43:56.674Z,65.82
2023-05-11T16:46:24.551Z,65.87
2023-05-11T16:48:53.826Z,66.42
2023-05-11T16:51:21.790Z,66.77
2023-05-11T16:53:49.660Z,67.19
2023-05-11T16:56:17.521Z,67.46
2023-05-11T16:58:45.513Z,67.61
2023-05-11T17:01:14.403Z,67.73
2023-05-11T17:03:42.572Z,67.81
2023-05-11T17:06:14.546Z,67.67
2023-05-11T17:08:42.296Z,67.83
2023-05-11T17:11:10.164Z,67.81
2023-05-11T17:13:38.139Z,67.74
2023-05-11T17:16:06.320Z,67.73
2023-05-11T17:18:34.490Z,67.52
2023-05-11T17:21:02.287Z,67.38
2023-05-11T17:23:31.562Z,67.10
2023-05-11T17:26:00.042Z,67.00
2023-05-11T17:28:27.882Z,66.76
2023-05-11T17:30:55.714Z,66.69
2023-05-11T17:33:23.845Z,66.70
2023-05-11T17:35:51.753Z,66.67
2023-05-11T17:38:19.704Z,66.86
2023-05-11T17:40:48.944Z,66.81
2023-05-11T17:43:17.178Z,66.76
2023-05-11T17:45:44.986Z,66.85
2023-05-11T17:48:13.913Z,66.43
2023-05-11T17:50:41.711Z,66.40
2023-05-11T17:53:09.596Z,66.48
2023-05-11T17:55:39.430Z,66.53
2023-05-11T17:58:08.631Z,66.23
2023-05-11T18:00:36.821Z,66.17
2023-05-11T18:03:05.960Z,66.33
2023-05-11T18:05:47.506Z,66.36
2023-05-11T18:08:16.165Z,66.40
2023-05-11T18:10:44.197Z,66.20
2023-05-11T18:13:14.249Z,66.35
2023-05-11T18:15:43.981Z,66.26
2023-05-11T18:18:11.995Z,66.26
2023-05-11T18:20:40.141Z,66.19
2023-05-11T18:23:08.124Z,66.41
2023-05-11T18:25:36.058Z,66.45
2023-05-11T18:28:04.385Z,66.52
2023-05-11T18:30:34.821Z,66.49
2023-05-11T18:33:02.854Z,66.38
2023-05-11T18:35:31.677Z,66.40
2023-05-11T18:38:02.210Z,66.53
2023-05-11T18:40:30.034Z,66.42
2023-05-11T18:42:57.852Z,66.71
2023-05-11T18:45:28.496Z,66.76
2023-05-11T18:47:57.816Z,66.75
2023-05-11T18:50:27.011Z,67.03
2023-05-11T18:52:54.962Z,67.09
2023-05-11T18:55:22.950Z,67.21
2023-05-11T18:57:50.888Z,67.28
2023-05-11T19:00:19.594Z,67.29
2023-05-11T19:02:48.157Z,67.29
2023-05-11T19:05:17.532Z,67.46
2023-05-11T19:07:45.303Z,67.63
2023-05-11T19:10:13.515Z,67.74
2023-05-11T19:12:41.303Z,67.75
2023-05-11T19:15:10.422Z,67.89
2023-05-11T19:17:38.300Z,67.94
2023-05-11T19:20:08.237Z,67.91
2023-05-11T19:22:37.587Z,68.12
2023-05-11T19:25:06.430Z,68.20
2023-05-11T19:27:34.244Z,68.11
2023-05-11T19:30:02.011Z,68.22
2023-05-11T19:32:29.828Z,68.14
2023-05-11T19:34:57.616Z,68.18
2023-05-11T19:37:25.452Z,68.34
2023-05-11T19:39:59.527Z,68.27
2023-05-11T19:42:39.969Z,68.60
2023-05-11T19:45:11.374Z,68.61
2023-05-11T19:47:39.966Z,68.74
2023-05-11T19:50:08.872Z,68.69
2023-05-11T19:52:37.696Z,68.74
2023-05-11T19:55:08.096Z,68.65
2023-05-11T19:57:37.469Z,68.64
2023-05-11T20:00:06.629Z,68.74
2023-05-11T20:02:35.553Z,68.72
2023-05-11T20:05:04.297Z,68.97
2023-05-11T20:07:32.250Z,69.07
2023-05-11T20:10:00.132Z,68.93
2023-05-11T20:12:29.297Z,69.07
2023-05-11T20:14:57.296Z,69.01
2023-05-11T20:17:25.524Z,68.96
2023-05-11T20:19:53.429Z,68.96
2023-05-11T20:22:22.612Z,69.06
2023-05-11T20:24:50.491Z,69.05
2023-05-11T20:27:18.450Z,69.00
2023-05-11T20:29:47.663Z,69.05
2023-05-11T20:32:15.478Z,69.13
2023-05-11T20:34:43.328Z,69.08
2023-05-11T20:37:11.086Z,69.29
2023-05-11T20:39:40.219Z,69.29
2023-05-11T20:42:08.764Z,69.10
2023-05-11T20:44:36.513Z,69.30
2023-05-11T20:47:06.389Z,69.31
2023-05-11T20:49:38.691Z,69.32
2023-05-11T20:52:07.765Z,69.40
2023-05-11T20:54:35.914Z,69.22
2023-05-11T20:57:04.708Z,69.07
2023-05-11T21:02:05.990Z,69.22
2023-05-11T21:04:34.065Z,69.22
2023-05-11T21:07:01.900Z,69.40
2023-05-11T21:09:29.655Z,69.39
2023-05-11T21:11:57.512Z,69.27
2023-05-11T21:14:25.247Z,69.25
2023-05-11T21:16:53.027Z,69.41
2023-05-11T21:19:22.300Z,69.38
2023-05-11T21:21:50.183Z,69.44
2023-05-11T21:24:20.258Z,69.50
2023-05-11T21:26:48.346Z,69.67
2023-05-11T21:29:16.215Z,69.71
2023-05-11T21:31:43.969Z,69.68
2023-05-11T21:34:11.937Z,69.70
2023-05-11T21:36:41.560Z,69.61
2023-05-11T21:39:09.314Z,69.83
2023-05-11T21:41:37.246Z,69.86
2023-05-11T21:44:05.953Z,69.94
2023-05-11T21:46:33.823Z,69.78
2023-05-11T21:49:01.625Z,69.89
2023-05-11T21:51:29.383Z,69.98
2023-05-11T21:53:58.576Z,70.04
2023-05-11T21:56:26.567Z,69.73
2023-05-11T21:58:54.331Z,69.98
2023-05-11T22:01:22.585Z,70.15
2023-05-11T22:03:50.525Z,70.27
2023-05-11T22:06:18.594Z,69.94
2023-05-11T22:08:46.556Z,70.07
2023-05-11T22:11:15.732Z,69.93
2023-05-11T22:13:44.614Z,70.09
2023-05-11T22:16:12.443Z,70.02
2023-05-11T22:18:40.376Z,70.42
2023-05-11T22:21:08.138Z,69.92
2023-05-11T22:23:36.596Z,70.08
2023-05-11T22:26:04.580Z,70.03
2023-05-11T22:28:34.096Z,70.16
2023-05-11T22:31:02.436Z,70.19
2023-05-11T22:33:30.191Z,70.25
2023-05-11T22:35:57.980Z,70.19
2023-05-11T22:38:25.863Z,70.18
2023-05-11T22:40:53.676Z,70.34
2023-05-11T22:43:21.471Z,70.72
2023-05-11T22:45:50.670Z,70.85
2023-05-11T22:48:18.674Z,71.27
2023-05-11T22:50:47.591Z,71.22
2023-05-11T22:53:15.811Z,71.35
2023-05-11T22:55:43.581Z,71.27
2023-05-11T22:58:11.447Z,71.38
2023-05-11T23:00:39.327Z,71.23
2023-05-11T23:03:08.794Z,71.33
2023-05-11T23:05:37.214Z,71.19
2023-05-11T23:08:05.008Z,71.28
2023-05-11T23:10:33.431Z,71.31
2023-05-11T23:13:01.244Z,71.29
2023-05-11T23:15:28.969Z,71.55
2023-05-11T23:17:56.912Z,71.54
2023-05-11T23:20:26.198Z,71.85
2023-05-11T23:22:54.016Z,71.66
2023-05-11T23:25:21.790Z,71.69
2023-05-11T23:27:49.576Z,71.76
2023-05-11T23:30:17.963Z,71.80
2023-05-11T23:32:46.086Z,71.46
2023-05-11T23:35:14.237Z,71.57
2023-05-11T23:37:43.443Z,71.52
2023-05-11T23:40:11.826Z,71.48
2023-05-11T23:42:39.773Z,71.60
2023-05-11T23:45:08.772Z,71.35
2023-05-11T23:47:37.311Z,71.38
2023-05-11T23:50:05.819Z,71.43
2023-05-11T23:52:33.626Z,71.53
2023-05-11T23:55:02.905Z,71.41
2023-05-11T23:57:30.697Z,71.48
2023-05-11T23:59:58.768Z,71.34
