createdAt,value
2023-01-17T00:01:15.012Z,0.04
2023-01-17T00:03:10.300Z,0.04
2023-01-17T00:05:09.288Z,0.04
2023-01-17T00:07:09.566Z,0.04
2023-01-17T00:09:09.143Z,0.04
2023-01-17T00:11:09.940Z,0.04
2023-01-17T00:13:09.353Z,0.04
2023-01-17T00:15:09.672Z,0.04
2023-01-17T00:17:09.386Z,0.04
2023-01-17T00:19:09.844Z,0.04
2023-01-17T00:21:09.389Z,0.04
2023-01-17T00:23:09.724Z,0.04
2023-01-17T00:25:09.552Z,0.04
2023-01-17T00:27:09.935Z,0.04
2023-01-17T00:29:09.120Z,0.04
2023-01-17T00:31:09.702Z,0.04
2023-01-17T00:33:09.202Z,0.04
2023-01-17T00:35:09.537Z,0.04
2023-01-17T00:37:08.813Z,0.04
2023-01-17T00:39:09.529Z,0.04
2023-01-17T00:41:09.006Z,0.04
2023-01-17T00:43:09.563Z,0.04
2023-01-17T00:45:09.060Z,0.04
2023-01-17T00:47:10.251Z,0.04
2023-01-17T00:49:09.375Z,0.04
2023-01-17T00:51:08.912Z,0.04
2023-01-17T00:53:09.411Z,0.04
2023-01-17T00:55:09.078Z,0.04
2023-01-17T00:57:09.423Z,0.04
2023-01-17T00:59:08.994Z,0.04
2023-01-17T01:01:12.357Z,0.04
2023-01-17T01:03:13.906Z,0.04
2023-01-17T01:05:09.079Z,0.04
2023-01-17T01:07:09.316Z,0.04
2023-01-17T01:09:09.006Z,0.04
2023-01-17T01:11:09.652Z,0.04
2023-01-17T01:13:09.125Z,0.04
2023-01-17T01:15:09.566Z,0.04
2023-01-17T01:17:09.785Z,0.04
2023-01-17T01:19:09.725Z,0.04
2023-01-17T01:21:09.258Z,0.04
2023-01-17T01:23:09.989Z,0.04
2023-01-17T01:25:09.411Z,0.04
2023-01-17T01:27:09.815Z,0.04
2023-01-17T01:29:09.258Z,0.04
2023-01-17T01:31:09.828Z,0.04
2023-01-17T01:33:09.280Z,0.04
2023-01-17T01:35:09.695Z,0.04
2023-01-17T01:37:09.110Z,0.04
2023-01-17T01:39:09.733Z,0.04
2023-01-17T01:41:09.317Z,0.04
2023-01-17T01:43:09.659Z,0.04
2023-01-17T01:45:09.104Z,0.04
2023-01-17T01:47:09.817Z,0.04
2023-01-17T01:49:09.278Z,0.04
2023-01-17T01:51:09.802Z,0.04
2023-01-17T01:53:09.284Z,0.04
2023-01-17T01:55:09.831Z,0.04
2023-01-17T01:57:09.216Z,0.04
2023-01-17T01:59:09.458Z,0.04
2023-01-17T02:01:12.975Z,0.04
2023-01-17T02:03:09.207Z,0.04
2023-01-17T02:05:09.743Z,0.04
2023-01-17T02:07:09.180Z,0.04
2023-01-17T02:09:09.777Z,0.04
2023-01-17T02:11:09.805Z,0.04
2023-01-17T02:13:08.999Z,0.04
2023-01-17T02:15:09.473Z,0.04
2023-01-17T02:17:09.610Z,0.04
2023-01-17T02:19:09.694Z,0.04
2023-01-17T02:21:10.080Z,0.04
2023-01-17T02:23:09.289Z,0.04
2023-01-17T02:25:09.953Z,0.04
2023-01-17T02:27:09.336Z,0.04
2023-01-17T02:29:08.899Z,0.04
2023-01-17T02:31:09.513Z,0.04
2023-01-17T02:33:09.102Z,0.04
2023-01-17T02:35:09.437Z,0.04
2023-01-17T02:37:09.072Z,0.04
2023-01-17T02:39:09.826Z,0.04
2023-01-17T02:41:09.256Z,0.04
2023-01-17T02:43:09.533Z,0.04
2023-01-17T02:45:09.163Z,0.04
2023-01-17T02:47:09.850Z,0.04
2023-01-17T02:49:09.187Z,0.04
2023-01-17T02:51:09.738Z,0.04
2023-01-17T02:53:09.039Z,0.04
2023-01-17T02:55:09.571Z,0.04
2023-01-17T02:57:09.040Z,0.04
2023-01-17T02:59:09.605Z,0.04
2023-01-17T03:01:12.322Z,0.04
2023-01-17T03:03:10.427Z,0.04
2023-01-17T03:05:09.070Z,0.04
2023-01-17T03:07:09.544Z,0.04
2023-01-17T03:09:09.138Z,0.04
2023-01-17T03:11:09.658Z,0.04
2023-01-17T03:13:09.224Z,0.04
2023-01-17T03:15:09.634Z,0.04
2023-01-17T03:17:09.582Z,0.04
2023-01-17T03:19:09.724Z,0.04
2023-01-17T03:21:09.135Z,0.04
2023-01-17T03:23:09.545Z,0.04
2023-01-17T03:25:09.232Z,0.04
2023-01-17T03:27:09.762Z,0.04
2023-01-17T03:29:09.016Z,0.04
2023-01-17T03:31:09.952Z,0.04
2023-01-17T03:33:08.975Z,0.04
2023-01-17T03:35:09.312Z,0.04
2023-01-17T03:37:09.830Z,0.04
2023-01-17T03:39:09.332Z,0.04
2023-01-17T03:41:09.935Z,0.04
2023-01-17T03:43:09.204Z,0.04
2023-01-17T03:45:09.624Z,0.04
2023-01-17T03:47:09.409Z,0.04
2023-01-17T03:49:09.708Z,0.04
2023-01-17T03:51:09.123Z,0.04
2023-01-17T03:53:09.845Z,0.04
2023-01-17T03:55:09.246Z,0.04
2023-01-17T03:57:09.594Z,0.04
2023-01-17T03:59:11.514Z,0.04
2023-01-17T04:01:12.444Z,0.04
2023-01-17T04:03:10.262Z,0.04
2023-01-17T04:05:08.888Z,0.04
2023-01-17T04:07:09.281Z,0.04
2023-01-17T04:09:08.882Z,0.04
2023-01-17T04:11:09.373Z,0.04
2023-01-17T04:13:09.632Z,0.04
2023-01-17T04:15:09.141Z,0.04
2023-01-17T04:17:09.998Z,0.04
2023-01-17T04:19:09.134Z,0.04
2023-01-17T04:21:09.688Z,0.04
2023-01-17T04:23:08.946Z,0.04
2023-01-17T04:25:09.807Z,0.04
2023-01-17T04:27:09.123Z,0.04
2023-01-17T04:29:09.504Z,0.04
2023-01-17T04:31:09.640Z,0.04
2023-01-17T04:33:09.480Z,0.04
2023-01-17T04:35:09.100Z,0.04
2023-01-17T04:37:09.542Z,0.04
2023-01-17T04:39:09.258Z,0.04
2023-01-17T04:41:09.931Z,0.04
2023-01-17T04:43:09.130Z,0.04
2023-01-17T04:45:09.711Z,0.04
2023-01-17T04:47:09.500Z,0.04
2023-01-17T04:49:09.920Z,0.04
2023-01-17T04:51:09.251Z,0.04
2023-01-17T04:53:08.941Z,0.04
2023-01-17T04:55:09.524Z,0.04
2023-01-17T04:57:08.982Z,0.04
2023-01-17T04:59:09.620Z,0.04
2023-01-17T05:01:13.287Z,0.04
2023-01-17T05:03:09.425Z,0.04
2023-01-17T05:05:09.770Z,0.04
2023-01-17T05:07:09.185Z,0.04
2023-01-17T05:09:09.782Z,0.04
2023-01-17T05:11:09.421Z,0.04
2023-01-17T05:13:10.306Z,0.04
2023-01-17T05:15:09.274Z,0.04
2023-01-17T05:17:09.047Z,0.04
2023-01-17T05:19:09.648Z,0.04
2023-01-17T05:21:09.022Z,0.04
2023-01-17T05:23:09.442Z,0.04
2023-01-17T05:25:09.278Z,0.04
2023-01-17T05:27:09.149Z,0.04
2023-01-17T05:29:09.329Z,0.04
2023-01-17T05:31:09.156Z,0.04
2023-01-17T05:33:09.491Z,0.04
2023-01-17T05:35:09.003Z,0.04
2023-01-17T05:37:09.383Z,0.04
2023-01-17T05:39:09.761Z,0.04
2023-01-17T05:41:09.494Z,0.04
2023-01-17T05:43:09.662Z,0.04
2023-01-17T05:45:09.293Z,0.04
2023-01-17T05:47:09.832Z,0.04
2023-01-17T05:49:09.143Z,0.04
2023-01-17T05:51:09.521Z,0.04
2023-01-17T05:53:09.859Z,0.04
2023-01-17T05:55:09.264Z,0.04
2023-01-17T05:57:09.610Z,0.04
2023-01-17T05:59:09.373Z,0.04
2023-01-17T06:01:12.869Z,0.04
2023-01-17T06:03:10.103Z,0.04
2023-01-17T06:05:09.270Z,0.04
2023-01-17T06:07:09.379Z,0.04
2023-01-17T06:09:09.995Z,0.04
2023-01-17T06:11:09.612Z,0.04
2023-01-17T06:13:09.698Z,0.04
2023-01-17T06:15:09.523Z,0.04
2023-01-17T06:17:10.465Z,0.04
2023-01-17T06:19:09.525Z,0.04
2023-01-17T06:21:09.924Z,0.04
2023-01-17T06:23:09.647Z,0.04
2023-01-17T06:25:11.935Z,0.04
2023-01-17T06:27:08.994Z,0.04
2023-01-17T06:29:09.317Z,0.04
2023-01-17T06:31:09.806Z,0.04
2023-01-17T06:33:09.531Z,0.04
2023-01-17T06:35:09.605Z,0.04
2023-01-17T06:37:09.190Z,0.04
2023-01-17T06:39:09.596Z,0.04
2023-01-17T06:41:09.102Z,0.04
2023-01-17T06:43:09.467Z,0.04
2023-01-17T06:45:08.933Z,0.04
2023-01-17T06:47:10.166Z,0.04
2023-01-17T06:49:09.066Z,0.04
2023-01-17T06:51:09.429Z,0.04
2023-01-17T06:53:09.809Z,0.04
2023-01-17T06:55:09.290Z,0.04
2023-01-17T06:57:09.407Z,0.04
2023-01-17T06:59:09.045Z,0.04
2023-01-17T07:01:15.328Z,0.04
2023-01-17T07:03:09.691Z,0.04
2023-01-17T07:05:09.221Z,0.04
2023-01-17T07:07:09.349Z,0.04
2023-01-17T07:09:09.106Z,0.04
2023-01-17T07:11:09.852Z,0.04
2023-01-17T07:13:08.982Z,0.04
2023-01-17T07:15:09.461Z,0.04
2023-01-17T07:17:10.118Z,0.04
2023-01-17T07:19:09.445Z,0.04
2023-01-17T07:21:09.678Z,0.04
2023-01-17T07:23:09.149Z,0.04
2023-01-17T07:25:09.608Z,0.04
2023-01-17T07:27:09.789Z,0.04
2023-01-17T07:29:09.380Z,0.04
2023-01-17T07:31:10.050Z,0.04
2023-01-17T07:33:09.293Z,0.04
2023-01-17T07:35:09.543Z,0.04
2023-01-17T07:37:08.962Z,0.04
2023-01-17T07:39:09.700Z,0.04
2023-01-17T07:41:15.878Z,0.04
2023-01-17T07:43:09.652Z,0.04
2023-01-17T07:45:09.045Z,0.04
2023-01-17T07:47:10.389Z,0.04
2023-01-17T07:49:09.650Z,0.04
2023-01-17T07:51:09.133Z,0.04
2023-01-17T07:53:09.738Z,0.04
2023-01-17T07:55:09.138Z,0.04
2023-01-17T07:57:09.508Z,0.04
2023-01-17T07:59:10.846Z,0.04
2023-01-17T08:01:12.433Z,0.04
2023-01-17T08:03:09.868Z,0.04
2023-01-17T08:05:09.144Z,0.04
2023-01-17T08:07:09.987Z,0.04
2023-01-17T08:09:09.073Z,0.04
2023-01-17T08:11:09.645Z,0.04
2023-01-17T08:13:08.982Z,0.04
2023-01-17T08:15:09.548Z,0.04
2023-01-17T08:17:09.384Z,0.04
2023-01-17T08:19:09.506Z,0.04
2023-01-17T08:21:12.652Z,0.04
2023-01-17T08:23:09.507Z,0.04
2023-01-17T08:25:08.954Z,0.04
2023-01-17T08:27:09.440Z,0.04
2023-01-17T08:29:08.996Z,0.04
2023-01-17T08:31:09.471Z,0.04
2023-01-17T08:33:09.567Z,0.04
2023-01-17T08:35:09.107Z,0.04
2023-01-17T08:37:09.583Z,0.04
2023-01-17T08:39:09.064Z,0.04
2023-01-17T08:41:09.635Z,0.04
2023-01-17T08:43:09.405Z,0.04
2023-01-17T08:45:09.852Z,0.04
2023-01-17T08:47:09.283Z,0.04
2023-01-17T08:49:09.699Z,0.04
2023-01-17T08:51:09.425Z,0.04
2023-01-17T08:53:12.440Z,0.04
2023-01-17T08:55:09.321Z,0.04
2023-01-17T08:57:09.529Z,0.04
2023-01-17T08:59:09.249Z,0.04
2023-01-17T09:01:12.980Z,0.04
2023-01-17T09:03:09.288Z,0.04
2023-01-17T09:05:09.589Z,0.04
2023-01-17T09:07:08.932Z,0.04
2023-01-17T09:09:09.710Z,0.04
2023-01-17T09:11:08.928Z,0.04
2023-01-17T09:13:09.328Z,0.04
2023-01-17T09:15:09.905Z,0.04
2023-01-17T09:17:09.601Z,0.04
2023-01-17T09:19:09.654Z,0.04
2023-01-17T09:21:09.366Z,0.04
2023-01-17T09:23:08.912Z,0.04
2023-01-17T09:25:09.362Z,0.04
2023-01-17T09:27:09.809Z,0.04
2023-01-17T09:29:09.452Z,0.04
2023-01-17T09:31:09.301Z,0.04
2023-01-17T09:33:09.221Z,0.04
2023-01-17T09:35:09.794Z,0.04
2023-01-17T09:37:09.452Z,0.04
2023-01-17T09:39:08.885Z,0.04
2023-01-17T09:41:09.288Z,0.04
2023-01-17T09:43:08.986Z,0.04
2023-01-17T09:45:09.454Z,0.04
2023-01-17T09:47:09.310Z,0.04
2023-01-17T09:49:09.450Z,0.04
2023-01-17T09:51:09.124Z,0.04
2023-01-17T09:53:09.437Z,0.04
2023-01-17T09:55:09.740Z,0.04
2023-01-17T09:57:09.309Z,0.04
2023-01-17T09:59:09.840Z,0.04
2023-01-17T10:01:16.469Z,0.04
2023-01-17T10:03:12.560Z,0.04
2023-01-17T10:05:10.469Z,0.04
2023-01-17T10:07:09.470Z,0.04
2023-01-17T10:09:12.134Z,0.04
2023-01-17T10:11:09.400Z,0.04
2023-01-17T10:13:09.011Z,0.04
2023-01-17T10:15:09.372Z,0.04
2023-01-17T10:17:09.237Z,0.04
2023-01-17T10:19:25.855Z,0.04
2023-01-17T10:21:09.094Z,0.04
2023-01-17T10:23:09.371Z,0.04
2023-01-17T10:25:09.818Z,0.04
2023-01-17T10:27:09.200Z,0.04
2023-01-17T10:29:09.766Z,0.04
2023-01-17T10:31:09.475Z,0.04
2023-01-17T10:33:09.549Z,0.04
2023-01-17T10:35:09.125Z,0.04
2023-01-17T10:37:09.583Z,0.04
2023-01-17T10:39:09.030Z,0.04
2023-01-17T10:41:09.763Z,0.04
2023-01-17T10:43:11.521Z,0.04
2023-01-17T10:45:09.735Z,0.04
2023-01-17T10:47:09.394Z,0.04
2023-01-17T10:49:09.789Z,0.04
2023-01-17T10:51:09.223Z,0.04
2023-01-17T10:53:09.726Z,0.04
2023-01-17T10:55:09.636Z,0.04
2023-01-17T10:57:09.417Z,0.04
2023-01-17T10:59:09.795Z,0.04
2023-01-17T11:01:14.986Z,0.04
2023-01-17T11:03:09.826Z,0.04
2023-01-17T11:05:09.605Z,0.04
2023-01-17T11:07:21.111Z,0.04
2023-01-17T11:09:09.674Z,0.04
2023-01-17T11:11:09.096Z,0.04
2023-01-17T11:13:09.847Z,0.04
2023-01-17T11:15:09.144Z,0.04
2023-01-17T11:17:12.500Z,0.04
2023-01-17T11:19:08.812Z,0.04
2023-01-17T11:21:09.577Z,0.04
2023-01-17T11:23:09.192Z,0.04
2023-01-17T11:25:09.520Z,0.04
2023-01-17T11:27:09.096Z,0.04
2023-01-17T11:29:09.704Z,0.04
2023-01-17T11:31:09.288Z,0.04
2023-01-17T11:33:09.522Z,0.04
2023-01-17T11:35:09.224Z,0.04
2023-01-17T11:37:09.839Z,0.04
2023-01-17T11:39:09.067Z,0.04
2023-01-17T11:41:09.801Z,0.04
2023-01-17T11:43:09.269Z,0.04
2023-01-17T11:45:09.668Z,0.04
2023-01-17T11:47:09.820Z,0.63
2023-01-17T11:49:09.713Z,0.63
2023-01-17T11:51:09.415Z,0.63
2023-01-17T11:53:09.779Z,0.12
2023-01-17T11:55:09.186Z,0.12
2023-01-17T11:57:09.829Z,0.12
2023-01-17T11:59:09.409Z,5.86
2023-01-17T12:01:10.885Z,5.86
2023-01-17T12:03:09.520Z,5.86
2023-01-17T12:05:10.921Z,0.04
2023-01-17T12:07:25.675Z,0.04
2023-01-17T12:09:09.738Z,0.04
2023-01-17T12:11:09.044Z,0.03
2023-01-17T12:13:12.069Z,0.03
2023-01-17T12:15:09.181Z,0.03
2023-01-17T12:17:09.961Z,0.03
2023-01-17T12:19:09.428Z,0.03
2023-01-17T12:21:09.828Z,0.03
2023-01-17T12:23:09.085Z,0.03
2023-01-17T12:25:09.575Z,0.03
2023-01-17T12:27:09.129Z,0.03
2023-01-17T12:29:09.609Z,0.03
2023-01-17T12:31:09.216Z,1.86
2023-01-17T12:33:09.568Z,1.86
2023-01-17T12:35:09.336Z,1.86
2023-01-17T12:37:11.910Z,0.02
2023-01-17T12:39:28.690Z,0.02
2023-01-17T12:41:09.234Z,0.02
2023-01-17T12:43:11.452Z,1.59
2023-01-17T12:45:08.897Z,1.59
2023-01-17T12:47:09.531Z,1.59
2023-01-17T12:49:09.910Z,0.01
2023-01-17T12:51:09.357Z,0.01
2023-01-17T12:53:09.732Z,0.01
2023-01-17T12:55:09.685Z,0.01
2023-01-17T12:57:09.881Z,0.01
2023-01-17T12:59:09.220Z,0.01
2023-01-17T13:01:12.667Z,0.01
2023-01-17T13:03:09.164Z,0.01
2023-01-17T13:05:21.709Z,0.01
2023-01-17T13:07:08.841Z,1.31
2023-01-17T13:09:09.435Z,1.31
2023-01-17T13:11:09.964Z,1.31
2023-01-17T13:13:09.370Z,1.31
2023-01-17T13:15:08.816Z,0.01
2023-01-17T13:17:09.413Z,0.01
2023-01-17T13:19:09.855Z,0.01
2023-01-17T13:21:09.265Z,1.21
2023-01-17T13:23:09.641Z,1.21
2023-01-17T13:25:09.075Z,1.21
2023-01-17T13:27:09.652Z,0.01
2023-01-17T13:29:09.199Z,0.01
2023-01-17T13:31:09.575Z,0.01
2023-01-17T13:33:09.316Z,0.01
2023-01-17T13:35:12.276Z,0.01
2023-01-17T13:37:10.926Z,0.01
2023-01-17T13:39:09.390Z,1.13
2023-01-17T13:41:08.966Z,1.13
2023-01-17T13:43:09.410Z,1.13
2023-01-17T13:45:09.871Z,1.11
2023-01-17T13:47:09.309Z,1.11
2023-01-17T13:49:09.853Z,1.11
2023-01-17T13:51:09.431Z,0.01
2023-01-17T13:53:09.474Z,0.01
2023-01-17T13:55:09.174Z,0.01
2023-01-17T13:57:09.688Z,0.01
2023-01-17T13:59:09.203Z,0.01
2023-01-17T14:01:14.543Z,1.07
2023-01-17T14:03:09.276Z,1.07
2023-01-17T14:05:09.692Z,0.01
2023-01-17T14:07:11.537Z,0.01
2023-01-17T14:09:09.531Z,0.01
2023-01-17T14:11:10.039Z,0.01
2023-01-17T14:13:09.695Z,0.01
2023-01-17T14:15:09.229Z,0.01
2023-01-17T14:17:10.121Z,0.01
2023-01-17T14:19:09.272Z,0.01
2023-01-17T14:21:09.522Z,0.01
2023-01-17T14:23:10.927Z,0.01
2023-01-17T14:25:09.924Z,0.01
2023-01-17T14:27:09.205Z,0.01
2023-01-17T14:29:09.646Z,0.01
2023-01-17T14:31:09.456Z,0.01
2023-01-17T14:33:10.056Z,0.01
2023-01-17T14:35:09.307Z,0.01
2023-01-17T14:37:09.634Z,0.97
2023-01-17T14:39:11.239Z,0.97
2023-01-17T14:41:09.875Z,0.97
2023-01-17T14:43:09.356Z,0.01
2023-01-17T14:45:09.831Z,0.01
2023-01-17T14:47:09.351Z,0.01
2023-01-17T14:49:09.818Z,0.01
2023-01-17T14:51:09.316Z,0.01
2023-01-17T14:53:09.801Z,0.01
2023-01-17T14:55:09.850Z,0.01
2023-01-17T14:57:08.800Z,0.01
2023-01-17T14:59:09.280Z,0.01
2023-01-17T15:01:15.558Z,0.9
2023-01-17T15:03:17.439Z,0.9
2023-01-17T15:05:09.294Z,0.9
2023-01-17T15:07:12.450Z,0.01
2023-01-17T15:09:09.297Z,0.01
2023-01-17T15:11:09.603Z,0.01
2023-01-17T15:13:08.893Z,0.01
2023-01-17T15:15:09.483Z,0.01
2023-01-17T15:17:09.416Z,0.01
2023-01-17T15:19:09.811Z,0.01
2023-01-17T15:21:09.065Z,0.01
2023-01-17T15:23:09.357Z,0.01
2023-01-17T15:25:08.923Z,0.01
2023-01-17T15:27:09.415Z,0.01
2023-01-17T15:29:08.788Z,0.01
2023-01-17T15:31:10.104Z,0.01
2023-01-17T15:33:09.202Z,0.01
2023-01-17T15:35:09.503Z,0.01
2023-01-17T15:37:09.040Z,0.01
2023-01-17T15:39:13.298Z,0.01
2023-01-17T15:41:09.012Z,0.01
2023-01-17T15:43:09.490Z,0.01
2023-01-17T15:45:22.120Z,0.01
2023-01-17T15:47:10.069Z,0.01
2023-01-17T15:49:09.131Z,0.01
2023-01-17T15:51:09.556Z,0.01
2023-01-17T15:53:09.536Z,0.01
2023-01-17T15:55:09.130Z,0.01
2023-01-17T15:57:09.678Z,0.01
2023-01-17T15:59:09.875Z,0.01
2023-01-17T16:01:13.091Z,0.01
2023-01-17T16:03:10.391Z,0.01
2023-01-17T16:05:08.884Z,0.01
2023-01-17T16:07:09.416Z,0.01
2023-01-17T16:09:12.369Z,0.01
2023-01-17T16:11:09.385Z,0.01
2023-01-17T16:13:09.590Z,0.01
2023-01-17T16:15:37.992Z,0.01
2023-01-17T16:17:10.346Z,0.01
2023-01-17T16:19:08.999Z,0.01
2023-01-17T16:21:09.284Z,0.01
2023-01-17T16:23:11.841Z,0.01
2023-01-17T16:25:09.449Z,0.01
2023-01-17T16:27:08.841Z,0.01
2023-01-17T16:29:09.461Z,0.01
2023-01-17T16:31:10.324Z,0.01
2023-01-17T16:33:09.395Z,4.51
2023-01-17T16:35:08.979Z,4.51
2023-01-17T16:37:09.840Z,4.51
2023-01-17T16:39:09.223Z,4.51
2023-01-17T16:41:09.552Z,4.51
2023-01-17T16:43:09.139Z,4.51
2023-01-17T16:45:09.893Z,4.51
2023-01-17T16:47:09.653Z,4.51
2023-01-17T16:49:08.953Z,4.51
2023-01-17T16:51:09.765Z,4.51
2023-01-17T16:53:09.202Z,4.51
2023-01-17T16:55:09.434Z,4.51
2023-01-17T16:57:08.978Z,4.51
2023-01-17T16:59:09.813Z,4.51
2023-01-17T17:01:12.188Z,4.51
2023-01-17T17:03:09.695Z,4.51
2023-01-17T17:05:09.480Z,4.51
2023-01-17T17:07:09.386Z,4.51
2023-01-17T17:09:09.773Z,4.51
2023-01-17T17:11:09.240Z,4.51
2023-01-17T17:13:08.815Z,4.51
2023-01-17T17:15:09.610Z,4.51
2023-01-17T17:17:09.198Z,4.51
2023-01-17T17:19:09.193Z,4.51
2023-01-17T17:21:10.378Z,4.51
2023-01-17T17:23:09.357Z,4.51
2023-01-17T17:25:08.953Z,4.51
2023-01-17T17:27:09.441Z,4.51
2023-01-17T17:29:09.831Z,4.51
2023-01-17T17:31:09.631Z,4.51
2023-01-17T17:33:09.754Z,4.51
2023-01-17T17:35:09.176Z,4.51
2023-01-17T17:37:09.660Z,4.51
2023-01-17T17:39:09.147Z,4.51
2023-01-17T17:41:09.736Z,4.51
2023-01-17T17:43:09.276Z,4.51
2023-01-17T17:45:10.017Z,4.51
2023-01-17T17:47:09.875Z,4.51
2023-01-17T17:49:09.957Z,4.51
2023-01-17T17:51:11.055Z,4.51
2023-01-17T17:53:09.904Z,4.51
2023-01-17T17:55:09.437Z,4.51
2023-01-17T17:57:09.608Z,4.51
2023-01-17T17:59:09.293Z,4.51
2023-01-17T18:01:16.476Z,4.51
2023-01-17T18:03:10.176Z,4.51
2023-01-17T18:05:09.417Z,4.51
2023-01-17T18:07:09.895Z,4.51
2023-01-17T18:09:09.291Z,4.51
2023-01-17T18:11:10.040Z,4.51
2023-01-17T18:13:09.236Z,4.51
2023-01-17T18:15:09.999Z,4.51
2023-01-17T18:17:09.710Z,4.51
2023-01-17T18:19:09.575Z,4.51
2023-01-17T18:21:09.199Z,4.51
2023-01-17T18:23:09.935Z,4.51
2023-01-17T18:25:09.493Z,4.51
2023-01-17T18:27:09.686Z,4.51
2023-01-17T18:29:09.140Z,4.51
2023-01-17T18:31:09.758Z,4.51
2023-01-17T18:33:09.060Z,4.51
2023-01-17T18:35:09.592Z,4.51
2023-01-17T18:37:12.247Z,4.51
2023-01-17T18:39:09.549Z,4.51
2023-01-17T18:41:08.986Z,4.51
2023-01-17T18:43:09.570Z,4.51
2023-01-17T18:45:09.313Z,4.51
2023-01-17T18:47:10.235Z,4.51
2023-01-17T18:49:09.250Z,4.51
2023-01-17T18:51:09.752Z,4.51
2023-01-17T18:53:09.354Z,4.51
2023-01-17T18:55:09.727Z,4.51
2023-01-17T18:57:09.031Z,4.51
2023-01-17T18:59:09.568Z,4.51
2023-01-17T19:01:15.667Z,4.51
2023-01-17T19:03:09.599Z,4.51
2023-01-17T19:05:09.590Z,4.51
2023-01-17T19:07:12.432Z,4.51
2023-01-17T19:09:09.320Z,4.51
2023-01-17T19:11:09.594Z,4.51
2023-01-17T19:13:09.188Z,4.51
2023-01-17T19:15:09.809Z,4.51
2023-01-17T19:17:09.691Z,4.51
2023-01-17T19:19:09.640Z,4.51
2023-01-17T19:21:09.015Z,4.51
2023-01-17T19:23:09.589Z,4.51
2023-01-17T19:25:09.719Z,4.51
2023-01-17T19:27:09.705Z,4.51
2023-01-17T19:29:09.493Z,4.51
2023-01-17T19:31:09.898Z,4.51
2023-01-17T19:33:09.150Z,4.51
2023-01-17T19:35:09.531Z,4.51
2023-01-17T19:37:09.191Z,4.51
2023-01-17T19:39:25.819Z,4.51
2023-01-17T19:41:09.122Z,4.51
2023-01-17T19:43:09.568Z,4.51
2023-01-17T19:45:09.105Z,4.51
2023-01-17T19:47:10.020Z,4.51
2023-01-17T19:49:09.206Z,4.51
2023-01-17T19:51:09.671Z,4.51
2023-01-17T19:53:09.200Z,4.51
2023-01-17T19:55:09.639Z,4.51
2023-01-17T19:57:09.026Z,4.51
2023-01-17T19:59:09.794Z,4.51
2023-01-17T20:01:21.817Z,4.51
2023-01-17T20:03:10.537Z,4.51
2023-01-17T20:05:09.299Z,4.51
2023-01-17T20:07:09.000Z,4.51
2023-01-17T20:09:09.507Z,4.51
2023-01-17T20:11:11.607Z,4.51
2023-01-17T20:13:09.412Z,4.51
2023-01-17T20:15:09.136Z,4.51
2023-01-17T20:17:09.814Z,4.51
2023-01-17T20:19:09.768Z,4.51
2023-01-17T20:21:20.090Z,4.51
2023-01-17T20:23:09.769Z,4.51
2023-01-17T20:25:09.156Z,4.51
2023-01-17T20:27:09.927Z,4.51
2023-01-17T20:29:08.995Z,4.51
2023-01-17T20:31:27.242Z,4.51
2023-01-17T20:33:09.128Z,4.51
2023-01-17T20:35:09.697Z,4.51
2023-01-17T20:37:18.564Z,4.51
2023-01-17T20:39:09.785Z,4.51
2023-01-17T20:41:09.123Z,4.51
2023-01-17T20:43:08.842Z,4.51
2023-01-17T20:45:09.575Z,4.51
2023-01-17T20:47:09.524Z,4.51
2023-01-17T20:49:09.605Z,4.51
2023-01-17T20:51:09.178Z,4.51
2023-01-17T20:53:11.889Z,4.51
2023-01-17T20:55:09.281Z,4.51
2023-01-17T20:57:08.950Z,4.51
2023-01-17T20:59:09.749Z,4.51
2023-01-17T21:01:13.235Z,4.51
2023-01-17T21:03:10.332Z,4.51
2023-01-17T21:05:08.908Z,4.51
2023-01-17T21:07:09.634Z,4.51
2023-01-17T21:09:09.121Z,4.51
2023-01-17T21:11:09.611Z,4.51
2023-01-17T21:13:09.089Z,4.51
2023-01-17T21:15:09.754Z,4.51
2023-01-17T21:17:09.822Z,4.51
2023-01-17T21:19:09.778Z,4.51
2023-01-17T21:21:09.276Z,4.51
2023-01-17T21:23:09.791Z,4.51
2023-01-17T21:25:09.220Z,4.51
2023-01-17T21:27:09.549Z,4.51
2023-01-17T21:29:09.345Z,4.51
2023-01-17T21:31:10.180Z,4.51
2023-01-17T21:33:09.148Z,4.51
2023-01-17T21:35:10.604Z,4.51
2023-01-17T21:37:09.713Z,4.51
2023-01-17T21:39:09.108Z,4.51
2023-01-17T21:41:12.603Z,4.51
2023-01-17T21:43:09.031Z,4.51
2023-01-17T21:45:09.628Z,4.51
2023-01-17T21:47:09.302Z,4.51
2023-01-17T21:49:09.440Z,4.51
2023-01-17T21:51:25.127Z,4.51
2023-01-17T21:53:09.854Z,4.51
2023-01-17T21:55:08.882Z,4.51
2023-01-17T21:57:09.431Z,4.51
2023-01-17T21:59:09.223Z,4.51
2023-01-17T22:01:12.919Z,4.51
2023-01-17T22:03:10.464Z,4.51
2023-01-17T22:05:09.411Z,4.51
2023-01-17T22:07:09.336Z,4.51
2023-01-17T22:09:09.733Z,4.51
2023-01-17T22:11:09.124Z,4.51
2023-01-17T22:13:09.587Z,4.51
2023-01-17T22:15:09.237Z,4.51
2023-01-17T22:17:09.664Z,4.51
2023-01-17T22:19:09.060Z,4.51
2023-01-17T22:21:09.789Z,4.51
2023-01-17T22:23:11.222Z,4.51
2023-01-17T22:25:09.520Z,4.51
2023-01-17T22:27:08.975Z,4.51
2023-01-17T22:29:09.641Z,4.51
2023-01-17T22:31:09.477Z,4.51
2023-01-17T22:33:10.321Z,4.51
2023-01-17T22:35:09.416Z,4.51
2023-01-17T22:37:08.995Z,4.51
2023-01-17T22:39:09.472Z,4.51
2023-01-17T22:41:09.004Z,4.51
2023-01-17T22:43:10.130Z,4.51
2023-01-17T22:45:09.081Z,4.51
2023-01-17T22:47:09.873Z,4.51
2023-01-17T22:49:08.974Z,4.51
2023-01-17T22:51:09.722Z,4.51
2023-01-17T22:53:09.613Z,4.51
2023-01-17T22:55:09.632Z,4.51
2023-01-17T22:57:09.181Z,4.51
2023-01-17T22:59:09.962Z,4.51
2023-01-17T23:01:17.951Z,4.51
2023-01-17T23:03:09.603Z,4.51
2023-01-17T23:05:09.442Z,4.51
2023-01-17T23:07:09.161Z,4.51
2023-01-17T23:09:10.149Z,4.51
2023-01-17T23:11:09.180Z,4.51
2023-01-17T23:13:10.492Z,4.51
2023-01-17T23:15:09.478Z,4.51
2023-01-17T23:17:09.836Z,4.51
2023-01-17T23:19:09.094Z,4.51
2023-01-17T23:21:09.786Z,4.51
2023-01-17T23:23:09.949Z,4.51
2023-01-17T23:25:09.609Z,4.51
2023-01-17T23:27:08.948Z,4.51
2023-01-17T23:29:09.681Z,4.51
2023-01-17T23:31:09.268Z,4.51
2023-01-17T23:33:10.562Z,4.51
2023-01-17T23:35:09.186Z,4.51
2023-01-17T23:37:09.412Z,4.51
2023-01-17T23:39:08.908Z,4.51
2023-01-17T23:41:09.350Z,4.51
2023-01-17T23:43:09.531Z,4.51
2023-01-17T23:45:09.728Z,4.51
2023-01-17T23:47:09.141Z,4.51
2023-01-17T23:49:09.603Z,4.51
2023-01-17T23:51:09.316Z,4.51
2023-01-17T23:53:10.363Z,4.51
2023-01-17T23:55:09.061Z,4.51
2023-01-17T23:57:09.637Z,4.51
2023-01-17T23:59:09.253Z,4.51
