createdAt,value
2023-02-18T00:01:17.383Z,100989.38
2023-02-18T00:03:44.825Z,100978.16
2023-02-18T00:06:17.294Z,100980.56
2023-02-18T00:08:46.289Z,100983.94
2023-02-18T00:11:14.633Z,100971.06
2023-02-18T00:13:41.686Z,100960.38
2023-02-18T00:16:12.574Z,100950.38
2023-02-18T00:18:41.201Z,100944.59
2023-02-18T00:21:10.123Z,100940.69
2023-02-18T00:23:36.974Z,100946.97
2023-02-18T00:26:12.030Z,100941.19
2023-02-18T00:28:39.011Z,100934.44
2023-02-18T00:31:08.971Z,100928.47
2023-02-18T00:33:36.510Z,100919.84
2023-02-18T00:36:07.212Z,100929.84
2023-02-18T00:38:34.465Z,100923.91
2023-02-18T00:41:01.681Z,100912.72
2023-02-18T00:43:29.189Z,100902.72
2023-02-18T00:45:56.201Z,100908.66
2023-02-18T00:48:23.179Z,100907.63
2023-02-18T00:50:50.259Z,100906.94
2023-02-18T00:53:17.072Z,100899.69
2023-02-18T00:55:47.989Z,100893.38
2023-02-18T00:58:15.694Z,100894.41
2023-02-18T01:00:42.974Z,100907.63
2023-02-18T01:03:10.858Z,100896.63
2023-02-18T01:05:39.474Z,100904.06
2023-02-18T01:08:07.757Z,100891.34
2023-02-18T01:10:35.674Z,100896.47
2023-02-18T01:13:04.512Z,100907.47
2023-02-18T01:15:32.032Z,100897.47
2023-02-18T01:17:58.826Z,100894.06
2023-02-18T01:20:27.285Z,100894.91
2023-02-18T01:22:54.091Z,100907.31
2023-02-18T01:25:21.181Z,100905.91
2023-02-18T01:27:47.996Z,100900.34
2023-02-18T01:30:17.641Z,100897.78
2023-02-18T01:32:45.440Z,100893.56
2023-02-18T01:35:17.119Z,100897.28
2023-02-18T01:37:44.697Z,100888.47
2023-02-18T01:40:17.391Z,100878.13
2023-02-18T01:42:44.559Z,100884.03
2023-02-18T01:45:36.059Z,100885.41
2023-02-18T01:48:27.373Z,100879.34
2023-02-18T01:51:04.258Z,100877.06
2023-02-18T01:53:44.421Z,100883.88
2023-02-18T01:56:19.295Z,100878.47
2023-02-18T01:58:46.290Z,100879.63
2023-02-18T02:01:13.608Z,100882.16
2023-02-18T02:03:40.438Z,100880.81
2023-02-18T02:06:17.762Z,100881.13
2023-02-18T02:08:47.085Z,100877.41
2023-02-18T02:11:41.768Z,100874.03
2023-02-18T02:14:35.905Z,100872.47
2023-02-18T02:17:05.549Z,100872.69
2023-02-18T02:19:56.777Z,100862.69
2023-02-18T02:22:53.528Z,100861.69
2023-02-18T02:25:52.420Z,100838.44
2023-02-18T02:29:07.953Z,100834.38
2023-02-18T02:32:05.451Z,100845.22
2023-02-18T02:34:48.772Z,100836.75
2023-02-18T02:37:49.909Z,100841.31
2023-02-18T02:40:28.685Z,100827.28
2023-02-18T02:43:28.730Z,100831.00
2023-02-18T02:46:09.975Z,100823.91
2023-02-18T02:48:59.513Z,100819.84
2023-02-18T02:51:33.323Z,100815.41
2023-02-18T02:54:14.045Z,100824.22
2023-02-18T02:56:41.046Z,100804.72
2023-02-18T02:59:17.088Z,100803.72
2023-02-18T03:02:46.555Z,100797.13
2023-02-18T03:05:32.150Z,100789.34
2023-02-18T03:08:33.961Z,100786.59
2023-02-18T03:11:11.870Z,100777.09
2023-02-18T03:14:11.014Z,100775.75
2023-02-18T03:16:56.960Z,100784.19
2023-02-18T03:19:40.696Z,100783.03
2023-02-18T03:22:16.978Z,100781.16
2023-02-18T03:24:47.429Z,100783.03
2023-02-18T03:28:05.973Z,100799.59
2023-02-18T03:30:47.031Z,100780.34
2023-02-18T03:33:19.001Z,100773.41
2023-02-18T03:35:48.069Z,100777.47
2023-02-18T03:38:32.668Z,100780.03
2023-02-18T03:40:59.715Z,100780.88
2023-02-18T03:43:26.523Z,100785.75
2023-02-18T03:45:53.769Z,100791.72
2023-02-18T03:48:20.610Z,100785.59
2023-02-18T03:50:47.446Z,100786.44
2023-02-18T03:53:14.511Z,100787.63
2023-02-18T03:55:41.392Z,100785.44
2023-02-18T03:58:08.553Z,100793.72
2023-02-18T04:00:35.420Z,100785.78
2023-02-18T04:03:02.276Z,100783.25
2023-02-18T04:05:29.076Z,100783.56
2023-02-18T04:07:55.900Z,100780.69
2023-02-18T04:10:23.070Z,100781.72
2023-02-18T04:12:50.094Z,100782.91
2023-02-18T04:15:17.113Z,100776.44
2023-02-18T04:17:43.977Z,100788.16
2023-02-18T04:20:11.863Z,100788.31
2023-02-18T04:22:38.664Z,100773.53
2023-02-18T04:25:06.434Z,100790.66
2023-02-18T04:27:33.246Z,100794.06
2023-02-18T04:30:00.586Z,100787.63
2023-02-18T04:32:27.582Z,100795.94
2023-02-18T04:34:54.325Z,100799.47
2023-02-18T04:37:21.154Z,100792.84
2023-02-18T04:39:47.967Z,100781.31
2023-02-18T04:42:14.761Z,100783.19
2023-02-18T04:44:41.928Z,100784.19
2023-02-18T04:47:09.072Z,100772.88
2023-02-18T04:49:36.550Z,100783.03
2023-02-18T04:52:03.724Z,100790.81
2023-02-18T04:54:30.622Z,100785.91
2023-02-18T04:56:57.909Z,100791.31
2023-02-18T04:59:25.302Z,100796.06
2023-02-18T05:01:52.553Z,100786.06
2023-02-18T05:04:19.477Z,100788.09
2023-02-18T05:06:46.566Z,100791.63
2023-02-18T05:09:14.128Z,100790.81
2023-02-18T05:11:41.381Z,100789.78
2023-02-18T05:14:08.544Z,100792.66
2023-02-18T05:16:35.375Z,100784.53
2023-02-18T05:19:02.282Z,100790.97
2023-02-18T05:21:29.102Z,100786.56
2023-02-18T05:23:55.888Z,100794.50
2023-02-18T05:26:22.797Z,100792.84
2023-02-18T05:28:50.721Z,100804.19
2023-02-18T05:31:17.925Z,100819.25
2023-02-18T05:33:44.806Z,100809.94
2023-02-18T05:36:11.652Z,100798.56
2023-02-18T05:38:38.479Z,100802.00
2023-02-18T05:41:05.653Z,100805.53
2023-02-18T05:43:52.548Z,100805.19
2023-02-18T05:46:19.356Z,100808.94
2023-02-18T05:48:46.173Z,100797.56
2023-02-18T05:51:13.085Z,100807.22
2023-02-18T05:53:40.105Z,100814.06
2023-02-18T05:56:08.457Z,100806.59
2023-02-18T05:58:35.598Z,100807.75
2023-02-18T06:01:02.371Z,100807.75
2023-02-18T06:03:29.269Z,100802.03
2023-02-18T06:05:56.319Z,100800.16
2023-02-18T06:08:23.271Z,100792.91
2023-02-18T06:10:50.244Z,100783.22
2023-02-18T06:13:17.411Z,100786.06
2023-02-18T06:15:44.562Z,100778.44
2023-02-18T06:18:11.486Z,100774.25
2023-02-18T06:20:40.705Z,100772.19
2023-02-18T06:23:08.220Z,100773.88
2023-02-18T06:25:35.884Z,100773.88
2023-02-18T06:28:02.664Z,100773.03
2023-02-18T06:30:29.607Z,100781.16
2023-02-18T06:32:56.543Z,100776.41
2023-02-18T06:35:23.557Z,100776.22
2023-02-18T06:37:50.409Z,100780.81
2023-02-18T06:40:18.703Z,100777.25
2023-02-18T06:42:45.572Z,100782.69
2023-02-18T06:45:12.664Z,100782.31
2023-02-18T06:47:39.545Z,100784.50
2023-02-18T06:50:07.788Z,100798.94
2023-02-18T06:52:34.799Z,100792.63
2023-02-18T06:55:01.670Z,100802.31
2023-02-18T06:57:28.662Z,100797.06
2023-02-18T06:59:55.485Z,100801.78
2023-02-18T07:02:22.306Z,100792.47
2023-02-18T07:04:49.140Z,100786.56
2023-02-18T07:07:16.022Z,100787.41
2023-02-18T07:09:42.807Z,100786.56
2023-02-18T07:12:09.985Z,100799.78
2023-02-18T07:14:36.918Z,100800.13
2023-02-18T07:17:03.761Z,100808.25
2023-02-18T07:19:30.554Z,100800.28
2023-02-18T07:21:57.970Z,100804.88
2023-02-18T07:24:25.071Z,100808.63
2023-02-18T07:26:51.896Z,100812.03
2023-02-18T07:29:18.747Z,100804.34
2023-02-18T07:31:45.740Z,100814.56
2023-02-18T07:34:12.728Z,100814.06
2023-02-18T07:36:39.733Z,100805.56
2023-02-18T07:39:06.916Z,100815.56
2023-02-18T07:41:33.881Z,100816.44
2023-02-18T07:44:00.733Z,100818.13
2023-02-18T07:46:27.709Z,100814.75
2023-02-18T07:48:54.548Z,100813.53
2023-02-18T07:51:21.367Z,100812.38
2023-02-18T07:53:48.183Z,100818.81
2023-02-18T07:56:15.291Z,100828.63
2023-02-18T07:58:42.190Z,100823.56
2023-02-18T08:01:13.088Z,100823.41
2023-02-18T08:03:39.922Z,100818.66
2023-02-18T08:06:08.280Z,100803.56
2023-02-18T08:08:37.107Z,100806.44
2023-02-18T08:11:18.618Z,100817.63
2023-02-18T08:13:47.170Z,100816.47
2023-02-18T08:16:15.132Z,100819.50
2023-02-18T08:18:42.322Z,100829.34
2023-02-18T08:21:09.733Z,100818.31
2023-02-18T08:23:36.573Z,100811.69
2023-02-18T08:26:03.702Z,100804.59
2023-02-18T08:28:30.681Z,100802.88
2023-02-18T08:30:59.283Z,100806.25
2023-02-18T08:33:26.304Z,100793.75
2023-02-18T08:35:56.271Z,100799.84
2023-02-18T08:38:24.914Z,100813.03
2023-02-18T08:41:02.493Z,100809.81
2023-02-18T08:43:29.448Z,100820.66
2023-02-18T08:46:00.769Z,100813.56
2023-02-18T08:48:29.833Z,100813.91
2023-02-18T08:50:56.742Z,100820.53
2023-02-18T08:53:23.894Z,100814.41
2023-02-18T08:55:51.130Z,100813.72
2023-02-18T08:58:18.280Z,100814.06
2023-02-18T09:00:46.911Z,100797.78
2023-02-18T09:03:15.709Z,100801.53
2023-02-18T09:05:42.824Z,100813.72
2023-02-18T09:08:09.948Z,100817.94
2023-02-18T09:10:36.985Z,100822.84
2023-02-18T09:13:05.606Z,100834.06
2023-02-18T09:15:32.693Z,100824.00
2023-02-18T09:18:00.023Z,100822.44
2023-02-18T09:20:27.790Z,100821.91
2023-02-18T09:22:55.896Z,100820.53
2023-02-18T09:25:25.505Z,100804.94
2023-02-18T09:27:52.377Z,100807.13
2023-02-18T09:30:19.481Z,100806.78
2023-02-18T09:32:46.312Z,100822.03
2023-02-18T09:35:13.092Z,100806.06
2023-02-18T09:37:41.355Z,100804.03
2023-02-18T09:40:08.852Z,100821.66
2023-02-18T09:42:35.863Z,100828.78
2023-02-18T09:45:08.677Z,100821.16
2023-02-18T09:47:39.638Z,100814.84
2023-02-18T09:50:30.200Z,100818.56
2023-02-18T09:53:00.826Z,100827.75
2023-02-18T09:55:39.485Z,100818.56
2023-02-18T09:58:17.057Z,100813.63
2023-02-18T10:01:13.715Z,100817.16
2023-02-18T10:03:40.829Z,100820.41
2023-02-18T10:06:26.207Z,100816.84
2023-02-18T10:08:55.608Z,100821.25
2023-02-18T10:11:31.046Z,100824.28
2023-02-18T10:14:01.269Z,100825.81
2023-02-18T10:16:28.758Z,100831.03
2023-02-18T10:19:05.483Z,100837.63
2023-02-18T10:21:38.835Z,100854.41
2023-02-18T10:24:34.286Z,100856.94
2023-02-18T10:27:04.660Z,100858.47
2023-02-18T10:29:32.493Z,100860.13
2023-02-18T10:32:19.742Z,100858.56
2023-02-18T10:34:55.123Z,100864.94
2023-02-18T10:37:52.657Z,100872.81
2023-02-18T10:40:38.010Z,100877.38
2023-02-18T10:43:29.487Z,100870.09
2023-02-18T10:46:14.419Z,100878.38
2023-02-18T10:49:16.403Z,100881.75
2023-02-18T10:51:53.479Z,100883.44
2023-02-18T10:54:25.610Z,100881.97
2023-02-18T10:56:59.635Z,100879.44
2023-02-18T10:59:33.607Z,100889.22
2023-02-18T11:02:15.056Z,100888.25
2023-02-18T11:04:46.750Z,100890.13
2023-02-18T11:07:20.387Z,100895.75
2023-02-18T11:09:53.919Z,100901.56
2023-02-18T11:12:27.779Z,100898.97
2023-02-18T11:15:24.649Z,100894.56
2023-02-18T11:17:56.165Z,100892.00
2023-02-18T11:20:26.045Z,100890.41
2023-02-18T11:23:16.387Z,100879.84
2023-02-18T11:26:13.338Z,100887.44
2023-02-18T11:28:47.240Z,100883.03
2023-02-18T11:31:24.075Z,100883.69
2023-02-18T11:33:55.669Z,100890.47
2023-02-18T11:36:31.693Z,100887.91
2023-02-18T11:39:07.688Z,100889.88
2023-02-18T11:41:43.037Z,100887.44
2023-02-18T11:44:28.114Z,100886.09
2023-02-18T11:47:07.130Z,100877.63
2023-02-18T11:49:35.430Z,100878.63
2023-02-18T11:52:25.704Z,100872.03
2023-02-18T11:55:06.281Z,100872.16
2023-02-18T11:57:38.398Z,100879.00
2023-02-18T12:00:18.013Z,100882.88
2023-02-18T12:02:45.134Z,100882.47
2023-02-18T12:05:22.161Z,100873.13
2023-02-18T12:08:27.785Z,100866.78
2023-02-18T12:11:01.796Z,100867.13
2023-02-18T12:13:47.981Z,100871.91
2023-02-18T12:16:39.657Z,100873.81
2023-02-18T12:19:55.702Z,100883.09
2023-02-18T12:22:36.683Z,100893.84
2023-02-18T12:25:27.674Z,100893.78
2023-02-18T12:28:17.829Z,100884.25
2023-02-18T12:31:11.715Z,100896.47
2023-02-18T12:33:58.795Z,100886.72
2023-02-18T12:37:07.001Z,100888.78
2023-02-18T12:40:01.853Z,100887.31
2023-02-18T12:42:45.586Z,100884.63
2023-02-18T12:45:24.552Z,100893.84
2023-02-18T12:48:29.683Z,100902.28
2023-02-18T12:51:32.933Z,100897.31
2023-02-18T12:54:33.195Z,100900.84
2023-02-18T12:57:38.498Z,100891.63
2023-02-18T13:00:15.708Z,100894.84
2023-02-18T13:02:56.442Z,100889.63
2023-02-18T13:05:39.397Z,100880.44
2023-02-18T13:08:18.951Z,100883.78
2023-02-18T13:11:25.390Z,100878.34
2023-02-18T13:14:19.574Z,100868.31
2023-02-18T13:16:51.710Z,100864.56
2023-02-18T13:19:34.796Z,100870.06
2023-02-18T13:22:07.269Z,100878.97
2023-02-18T13:24:36.876Z,100875.50
2023-02-18T13:27:39.710Z,100866.75
2023-02-18T13:30:33.373Z,100880.53
2023-02-18T13:33:33.037Z,100878.00
2023-02-18T13:36:26.149Z,100866.75
2023-02-18T13:39:08.917Z,100871.72
2023-02-18T13:41:42.461Z,100871.53
2023-02-18T13:44:22.176Z,100864.69
2023-02-18T13:46:50.955Z,100868.56
2023-02-18T13:49:34.609Z,100868.75
2023-02-18T13:52:03.427Z,100876.16
2023-02-18T13:54:46.914Z,100872.44
2023-02-18T13:57:21.624Z,100867.47
2023-02-18T14:00:04.331Z,100872.25
2023-02-18T14:02:37.197Z,100864.28
2023-02-18T14:05:07.172Z,100858.19
2023-02-18T14:07:35.965Z,100855.00
2023-02-18T14:10:17.452Z,100846.16
2023-02-18T14:13:02.898Z,100840.41
2023-02-18T14:15:29.719Z,100828.56
2023-02-18T14:18:14.862Z,100844.25
2023-02-18T14:20:41.598Z,100836.09
2023-02-18T14:23:20.699Z,100829.31
2023-02-18T14:26:07.924Z,100829.44
2023-02-18T14:28:34.720Z,100836.09
2023-02-18T14:31:44.559Z,100835.44
2023-02-18T14:34:35.937Z,100830.50
2023-02-18T14:37:22.021Z,100841.00
2023-02-18T14:39:59.939Z,100837.13
2023-02-18T14:43:13.446Z,100825.25
2023-02-18T14:46:08.461Z,100834.25
2023-02-18T14:49:05.660Z,100832.91
2023-02-18T14:51:34.696Z,100829.63
2023-02-18T14:54:07.662Z,100825.31
2023-02-18T14:56:52.860Z,100847.75
2023-02-18T14:59:21.581Z,100843.22
2023-02-18T15:01:48.626Z,100846.47
2023-02-18T15:04:16.154Z,100843.56
2023-02-18T15:06:43.198Z,100837.16
2023-02-18T15:09:22.634Z,100842.59
2023-02-18T15:12:04.653Z,100859.75
2023-02-18T15:14:43.510Z,100847.94
2023-02-18T15:17:24.199Z,100833.53
2023-02-18T15:19:58.272Z,100836.19
2023-02-18T15:22:32.406Z,100833.03
2023-02-18T15:24:59.249Z,100823.16
2023-02-18T15:27:39.433Z,100830.88
2023-02-18T15:30:31.532Z,100838.00
2023-02-18T15:33:01.375Z,100839.97
2023-02-18T15:35:33.401Z,100835.00
2023-02-18T15:38:01.664Z,100825.31
2023-02-18T15:40:36.108Z,100844.16
2023-02-18T15:43:06.404Z,100830.47
2023-02-18T15:45:42.641Z,100833.69
2023-02-18T15:48:33.666Z,100853.22
2023-02-18T15:51:16.921Z,100831.69
2023-02-18T15:53:49.560Z,100825.19
2023-02-18T15:56:34.749Z,100847.56
2023-02-18T15:59:33.013Z,100847.84
2023-02-18T16:02:09.021Z,100846.69
2023-02-18T16:04:42.360Z,100851.06
2023-02-18T16:07:30.191Z,100845.63
2023-02-18T16:10:22.795Z,100850.22
2023-02-18T16:13:00.619Z,100833.28
2023-02-18T16:15:38.795Z,100842.13
2023-02-18T16:18:07.309Z,100838.06
2023-02-18T16:20:37.608Z,100836.53
2023-02-18T16:23:12.780Z,100847.22
2023-02-18T16:25:43.670Z,100862.19
2023-02-18T16:28:17.709Z,100845.69
2023-02-18T16:30:47.908Z,100861.31
2023-02-18T16:33:15.046Z,100849.47
2023-02-18T16:35:50.034Z,100840.84
2023-02-18T16:38:21.797Z,100844.09
2023-02-18T16:40:49.224Z,100844.72
2023-02-18T16:43:23.235Z,100845.44
2023-02-18T16:45:57.932Z,100844.22
2023-02-18T16:48:31.525Z,100858.53
2023-02-18T16:51:10.424Z,100842.56
2023-02-18T16:53:38.147Z,100851.56
2023-02-18T16:56:05.872Z,100857.88
2023-02-18T16:58:32.668Z,100849.22
2023-02-18T17:00:59.694Z,100845.16
2023-02-18T17:03:26.586Z,100832.59
2023-02-18T17:05:53.842Z,100822.91
2023-02-18T17:08:24.607Z,100816.16
2023-02-18T17:10:58.190Z,100813.25
2023-02-18T17:13:30.374Z,100800.34
2023-02-18T17:15:59.575Z,100793.59
2023-02-18T17:18:27.219Z,100774.59
2023-02-18T17:20:54.667Z,100778.47
2023-02-18T17:23:24.157Z,100789.72
2023-02-18T17:25:52.703Z,100817.19
2023-02-18T17:28:20.195Z,100849.28
2023-02-18T17:30:57.568Z,100862.84
2023-02-18T17:33:26.116Z,100886.09
2023-02-18T17:35:53.018Z,100878.13
2023-02-18T17:38:20.380Z,100865.56
2023-02-18T17:40:50.232Z,100857.94
2023-02-18T17:43:19.098Z,100856.75
2023-02-18T17:45:55.872Z,100863.88
2023-02-18T17:48:22.930Z,100861.16
2023-02-18T17:50:51.351Z,100874.41
2023-02-18T17:53:19.581Z,100884.56
2023-02-18T17:55:48.628Z,100887.28
2023-02-18T17:58:16.756Z,100896.28
2023-02-18T18:00:51.660Z,100893.19
2023-02-18T18:03:19.021Z,100896.28
2023-02-18T18:05:49.488Z,100892.03
2023-02-18T18:08:16.580Z,100897.97
2023-02-18T18:10:56.409Z,100900.00
2023-02-18T18:13:32.439Z,100893.22
2023-02-18T18:16:00.418Z,100905.25
2023-02-18T18:18:27.915Z,100903.88
2023-02-18T18:21:00.618Z,100909.31
2023-02-18T18:23:29.443Z,100909.66
2023-02-18T18:25:59.081Z,100917.81
2023-02-18T18:28:27.700Z,100905.09
2023-02-18T18:30:56.710Z,100915.94
2023-02-18T18:33:33.492Z,100915.78
2023-02-18T18:36:01.487Z,100909.34
2023-02-18T18:38:29.192Z,100913.06
2023-02-18T18:40:57.139Z,100912.88
2023-02-18T18:43:33.239Z,100911.19
2023-02-18T18:46:00.762Z,100908.31
2023-02-18T18:48:27.838Z,100917.63
2023-02-18T18:50:55.379Z,100917.13
2023-02-18T18:53:31.856Z,100916.44
2023-02-18T18:56:05.710Z,100912.53
2023-02-18T18:58:33.042Z,100919.84
2023-02-18T19:01:04.045Z,100932.19
2023-02-18T19:03:33.993Z,100940.50
2023-02-18T19:06:00.971Z,100946.28
2023-02-18T19:08:28.054Z,100942.88
2023-02-18T19:10:57.386Z,100930.53
2023-02-18T19:13:28.133Z,100934.41
2023-02-18T19:16:11.408Z,100948.63
2023-02-18T19:18:38.549Z,100944.72
2023-02-18T19:21:13.354Z,100956.41
2023-02-18T19:23:40.502Z,100958.78
2023-02-18T19:26:08.012Z,100960.66
2023-02-18T19:28:35.673Z,100965.22
2023-02-18T19:31:02.591Z,100962.50
2023-02-18T19:33:29.498Z,100970.63
2023-02-18T19:35:56.451Z,100966.72
2023-02-18T19:38:23.293Z,100978.59
2023-02-18T19:40:50.099Z,100985.53
2023-02-18T19:43:17.190Z,100977.25
2023-02-18T19:45:47.203Z,100970.47
2023-02-18T19:48:15.986Z,100969.28
2023-02-18T19:50:43.936Z,100977.41
2023-02-18T19:53:11.582Z,100970.78
2023-02-18T19:55:39.030Z,100976.72
2023-02-18T19:58:06.435Z,100980.78
2023-02-18T20:00:33.578Z,100983.88
2023-02-18T20:03:00.865Z,100980.28
2023-02-18T20:05:27.762Z,100983.97
2023-02-18T20:07:54.667Z,100982.13
2023-02-18T20:10:21.495Z,100986.22
2023-02-18T20:12:53.664Z,100988.53
2023-02-18T20:15:21.628Z,100981.41
2023-02-18T20:17:49.535Z,100986.16
2023-02-18T20:20:17.496Z,100979.72
2023-02-18T20:22:44.689Z,100975.31
2023-02-18T20:25:11.892Z,100980.84
2023-02-18T20:27:45.272Z,100982.75
2023-02-18T20:30:17.967Z,100987.19
2023-02-18T20:32:45.000Z,100984.41
2023-02-18T20:35:11.997Z,100974.25
2023-02-18T20:37:39.329Z,100978.53
2023-02-18T20:40:06.723Z,100976.28
2023-02-18T20:42:33.606Z,100976.91
2023-02-18T20:45:01.034Z,100989.16
2023-02-18T20:47:27.955Z,100996.56
2023-02-18T20:49:54.763Z,101000.09
2023-02-18T20:52:21.845Z,100999.97
2023-02-18T20:54:48.769Z,100989.00
2023-02-18T20:57:15.839Z,100993.84
2023-02-18T20:59:42.813Z,100994.16
2023-02-18T21:02:13.831Z,100997.53
2023-02-18T21:04:40.675Z,100996.44
2023-02-18T21:07:07.468Z,100989.47
2023-02-18T21:09:34.533Z,100996.88
2023-02-18T21:12:01.401Z,100988.72
2023-02-18T21:14:28.266Z,100989.94
2023-02-18T21:16:55.466Z,100986.38
2023-02-18T21:19:22.351Z,100995.19
2023-02-18T21:21:49.206Z,100996.84
2023-02-18T21:24:16.081Z,101000.22
2023-02-18T21:26:42.990Z,100999.69
2023-02-18T21:29:10.473Z,100995.63
2023-02-18T21:31:41.598Z,100991.06
2023-02-18T21:34:13.175Z,100989.69
2023-02-18T21:36:40.904Z,100987.31
2023-02-18T21:39:09.945Z,100989.66
2023-02-18T21:41:40.854Z,100994.16
2023-02-18T21:44:09.687Z,101006.31
2023-02-18T21:46:37.641Z,101012.53
2023-02-18T21:49:06.300Z,101010.31
2023-02-18T21:51:55.695Z,101013.47
2023-02-18T21:54:44.732Z,101016.44
2023-02-18T21:57:15.380Z,101013.81
2023-02-18T21:59:43.035Z,101019.91
2023-02-18T22:02:21.023Z,101028.03
2023-02-18T22:04:49.347Z,101024.00
2023-02-18T22:07:18.658Z,101037.38
2023-02-18T22:09:48.372Z,101040.25
2023-02-18T22:12:16.777Z,101039.75
2023-02-18T22:14:44.205Z,101035.53
2023-02-18T22:17:16.488Z,101031.06
2023-02-18T22:19:43.694Z,101027.34
2023-02-18T22:22:11.003Z,101038.19
2023-02-18T22:24:38.193Z,101036.06
2023-02-18T22:27:05.113Z,101038.44
2023-02-18T22:29:32.748Z,101032.38
2023-02-18T22:32:00.288Z,101035.47
2023-02-18T22:34:27.351Z,101040.19
2023-02-18T22:36:54.244Z,101042.06
2023-02-18T22:39:21.153Z,101044.09
2023-02-18T22:41:49.531Z,101046.47
2023-02-18T22:44:18.142Z,101052.56
2023-02-18T22:46:45.539Z,101053.59
2023-02-18T22:49:12.457Z,101042.13
2023-02-18T22:51:42.686Z,101048.72
2023-02-18T22:54:16.953Z,101047.25
2023-02-18T22:56:46.061Z,101056.75
2023-02-18T22:59:16.015Z,101053.50
2023-02-18T23:01:49.850Z,101054.19
2023-02-18T23:04:19.401Z,101047.16
2023-02-18T23:06:47.985Z,101054.97
2023-02-18T23:09:22.180Z,101059.59
2023-02-18T23:11:58.407Z,101065.28
2023-02-18T23:14:28.358Z,101062.56
2023-02-18T23:17:18.225Z,101064.53
2023-02-18T23:19:51.916Z,101074.44
2023-02-18T23:22:28.482Z,101075.22
2023-02-18T23:24:55.896Z,101079.25
2023-02-18T23:27:24.484Z,101087.34
2023-02-18T23:29:52.383Z,101086.88
2023-02-18T23:32:19.533Z,101080.91
2023-02-18T23:34:46.397Z,101090.91
2023-02-18T23:37:13.244Z,101095.69
2023-02-18T23:39:40.652Z,101105.19
2023-02-18T23:42:08.570Z,101103.47
2023-02-18T23:44:35.408Z,101111.16
2023-02-18T23:47:02.409Z,101118.06
2023-02-18T23:49:29.334Z,101119.13
2023-02-18T23:51:57.509Z,101128.97
2023-02-18T23:54:24.938Z,101144.09
2023-02-18T23:56:51.865Z,101145.25
2023-02-18T23:59:19.581Z,101144.38
