createdAt,value
2018-12-20T00:01:18.409Z,28.53
2018-12-20T00:03:45.781Z,32.97
2018-12-20T00:06:13.134Z,30.60
2018-12-20T00:08:40.527Z,33.03
2018-12-20T00:11:09.133Z,31.20
2018-12-20T00:13:36.491Z,30.87
2018-12-20T00:16:03.916Z,32.33
2018-12-20T00:18:31.332Z,29.33
2018-12-20T00:20:58.709Z,36.37
2018-12-20T00:23:26.000Z,36.50
2018-12-20T00:25:53.232Z,36.13
2018-12-20T00:28:20.496Z,28.30
2018-12-20T00:30:47.764Z,31.30
2018-12-20T00:33:15.362Z,30.20
2018-12-20T00:35:42.792Z,28.80
2018-12-20T00:38:10.164Z,26.87
2018-12-20T00:40:37.830Z,28.70
2018-12-20T00:43:05.142Z,28.77
2018-12-20T00:45:32.527Z,35.17
2018-12-20T00:47:59.975Z,32.80
2018-12-20T00:50:27.336Z,30.37
2018-12-20T00:52:55.490Z,31.20
2018-12-20T00:55:22.865Z,32.40
2018-12-20T00:57:50.112Z,32.90
2018-12-20T01:00:18.545Z,29.57
2018-12-20T01:02:46.034Z,30.50
2018-12-20T01:05:13.340Z,32.47
2018-12-20T01:07:40.768Z,34.57
2018-12-20T01:10:08.387Z,28.73
2018-12-20T01:12:35.988Z,34.33
2018-12-20T01:15:05.167Z,31.47
2018-12-20T01:17:37.592Z,36.67
2018-12-20T01:20:06.300Z,35.93
2018-12-20T01:22:33.811Z,33.93
2018-12-20T01:25:01.244Z,33.83
2018-12-20T01:27:31.316Z,35.73
2018-12-20T01:29:58.654Z,31.97
2018-12-20T01:32:26.032Z,28.90
2018-12-20T01:34:53.500Z,29.63
2018-12-20T01:37:20.945Z,32.40
2018-12-20T01:39:48.372Z,33.33
2018-12-20T01:42:15.745Z,34.33
2018-12-20T01:44:43.332Z,26.50
2018-12-20T01:47:10.787Z,30.00
2018-12-20T01:49:38.272Z,30.40
2018-12-20T01:52:05.682Z,31.70
2018-12-20T01:54:33.065Z,37.60
2018-12-20T01:57:00.435Z,29.70
2018-12-20T01:59:27.891Z,28.00
2018-12-20T02:01:55.470Z,31.50
2018-12-20T02:04:22.828Z,31.20
2018-12-20T02:06:50.074Z,36.87
2018-12-20T02:09:17.396Z,28.60
2018-12-20T02:11:44.668Z,35.73
2018-12-20T02:14:11.950Z,31.70
2018-12-20T02:16:39.206Z,33.50
2018-12-20T02:19:06.521Z,28.93
2018-12-20T02:21:33.846Z,32.03
2018-12-20T02:24:01.300Z,29.90
2018-12-20T02:26:28.716Z,28.40
2018-12-20T02:28:56.130Z,32.40
2018-12-20T02:31:23.472Z,32.17
2018-12-20T02:33:50.897Z,37.70
2018-12-20T02:36:18.365Z,31.13
2018-12-20T02:38:45.565Z,35.70
2018-12-20T02:41:12.869Z,39.37
2018-12-20T02:43:40.220Z,34.13
2018-12-20T02:46:08.791Z,32.53
2018-12-20T02:48:36.286Z,35.20
2018-12-20T02:51:03.764Z,36.57
2018-12-20T02:53:31.226Z,35.07
2018-12-20T02:55:58.559Z,38.43
2018-12-20T02:58:26.722Z,33.23
2018-12-20T03:00:54.025Z,32.40
2018-12-20T03:03:21.235Z,31.37
2018-12-20T03:05:48.522Z,33.17
2018-12-20T03:08:15.762Z,29.33
2018-12-20T03:10:43.547Z,42.00
2018-12-20T03:13:11.045Z,28.13
2018-12-20T03:15:38.493Z,32.10
2018-12-20T03:18:05.803Z,32.77
2018-12-20T03:20:33.385Z,38.43
2018-12-20T03:23:00.766Z,33.47
2018-12-20T03:25:28.180Z,36.27
2018-12-20T03:27:55.778Z,38.43
2018-12-20T03:30:23.123Z,31.93
2018-12-20T03:32:50.426Z,38.00
2018-12-20T03:35:18.007Z,36.80
2018-12-20T03:37:45.269Z,36.07
2018-12-20T03:40:12.486Z,34.43
2018-12-20T03:42:40.041Z,30.20
2018-12-20T03:45:07.563Z,33.03
2018-12-20T03:47:34.760Z,30.53
2018-12-20T03:50:02.128Z,33.57
2018-12-20T03:52:29.610Z,29.53
2018-12-20T03:54:56.980Z,29.87
2018-12-20T03:57:24.684Z,35.40
2018-12-20T03:59:51.986Z,36.13
2018-12-20T04:05:12.591Z,34.57
2018-12-20T04:07:40.121Z,38.93
2018-12-20T04:10:07.612Z,34.70
2018-12-20T04:12:34.855Z,36.73
2018-12-20T04:15:02.070Z,36.70
2018-12-20T04:17:29.713Z,33.20
2018-12-20T04:19:57.025Z,37.00
2018-12-20T04:22:24.220Z,40.27
2018-12-20T04:24:51.437Z,38.57
2018-12-20T04:27:18.626Z,34.80
2018-12-20T04:29:45.854Z,36.03
2018-12-20T04:32:13.304Z,34.13
2018-12-20T04:34:40.878Z,38.00
2018-12-20T04:37:08.387Z,35.57
2018-12-20T04:39:35.883Z,35.50
2018-12-20T04:42:03.226Z,37.90
2018-12-20T04:44:30.675Z,35.90
2018-12-20T04:46:59.592Z,37.23
2018-12-20T04:49:27.198Z,39.00
2018-12-20T04:51:54.598Z,34.00
2018-12-20T04:54:23.192Z,39.50
2018-12-20T04:56:50.421Z,35.30
2018-12-20T04:59:18.027Z,41.10
2018-12-20T05:01:45.477Z,36.57
2018-12-20T05:04:12.859Z,45.60
2018-12-20T05:06:40.226Z,46.00
2018-12-20T05:09:07.622Z,36.00
2018-12-20T05:11:34.872Z,37.50
2018-12-20T05:14:02.130Z,34.57
2018-12-20T05:16:29.462Z,38.17
2018-12-20T05:18:56.667Z,37.77
2018-12-20T05:21:23.864Z,43.77
2018-12-20T05:23:51.514Z,38.27
2018-12-20T05:26:18.775Z,38.87
2018-12-20T05:28:46.010Z,43.23
2018-12-20T05:31:13.313Z,39.77
2018-12-20T05:33:40.689Z,38.87
2018-12-20T05:36:08.042Z,39.97
2018-12-20T05:38:35.391Z,43.43
2018-12-20T05:41:02.768Z,42.00
2018-12-20T05:43:30.224Z,44.27
2018-12-20T05:46:04.398Z,45.27
2018-12-20T05:48:26.773Z,37.07
2018-12-20T05:50:54.070Z,41.73
2018-12-20T05:53:21.466Z,42.10
2018-12-20T05:55:48.784Z,40.03
2018-12-20T05:58:16.193Z,44.30
2018-12-20T06:00:43.413Z,40.83
2018-12-20T06:03:10.733Z,34.80
2018-12-20T06:05:38.036Z,40.40
2018-12-20T06:08:05.358Z,39.83
2018-12-20T06:10:32.707Z,42.40
2018-12-20T06:13:16.953Z,35.30
2018-12-20T06:15:44.822Z,44.27
2018-12-20T06:18:12.163Z,38.93
2018-12-20T06:20:39.532Z,38.80
2018-12-20T06:23:07.053Z,41.53
2018-12-20T06:25:34.241Z,35.03
2018-12-20T06:28:01.444Z,47.60
2018-12-20T06:30:28.656Z,44.50
2018-12-20T06:32:55.893Z,45.73
2018-12-20T06:35:23.101Z,37.93
2018-12-20T06:37:50.309Z,44.60
2018-12-20T06:40:17.512Z,48.10
2018-12-20T06:42:44.717Z,41.83
2018-12-20T06:45:12.144Z,41.63
2018-12-20T06:47:39.507Z,44.80
2018-12-20T06:50:06.713Z,39.53
2018-12-20T06:52:33.952Z,38.83
2018-12-20T06:55:01.163Z,42.30
2018-12-20T06:57:29.565Z,44.67
2018-12-20T06:59:56.995Z,39.40
2018-12-20T07:02:24.197Z,43.27
2018-12-20T07:04:51.396Z,39.80
2018-12-20T07:07:18.619Z,41.00
2018-12-20T07:09:45.815Z,48.40
2018-12-20T07:12:14.072Z,46.53
2018-12-20T07:14:41.264Z,42.30
2018-12-20T07:17:09.328Z,46.53
2018-12-20T07:19:36.516Z,42.63
2018-12-20T07:22:03.843Z,45.97
2018-12-20T07:24:31.220Z,39.47
2018-12-20T07:26:58.436Z,41.60
2018-12-20T07:29:25.644Z,44.77
2018-12-20T07:31:52.868Z,38.30
2018-12-20T07:34:20.060Z,40.40
2018-12-20T07:36:47.268Z,39.90
2018-12-20T07:39:14.514Z,41.17
2018-12-20T07:41:41.780Z,37.07
2018-12-20T07:44:08.972Z,42.57
2018-12-20T07:46:38.018Z,44.80
2018-12-20T07:49:05.508Z,41.90
2018-12-20T07:51:32.713Z,39.30
2018-12-20T07:54:00.116Z,40.80
2018-12-20T07:56:27.337Z,42.63
2018-12-20T07:58:54.560Z,42.03
2018-12-20T08:01:21.776Z,49.37
2018-12-20T08:03:48.968Z,52.13
2018-12-20T08:06:16.344Z,43.17
2018-12-20T08:08:43.573Z,44.63
2018-12-20T08:11:10.776Z,47.40
2018-12-20T08:13:37.964Z,46.60
2018-12-20T08:16:05.147Z,46.20
2018-12-20T08:18:32.340Z,43.90
2018-12-20T08:20:59.549Z,46.90
2018-12-20T08:23:26.756Z,43.80
2018-12-20T08:25:53.992Z,42.00
2018-12-20T08:28:21.224Z,44.17
2018-12-20T08:30:48.447Z,46.73
2018-12-20T08:33:15.661Z,43.47
2018-12-20T08:35:44.030Z,43.40
2018-12-20T08:38:12.604Z,44.63
2018-12-20T08:40:39.832Z,44.60
2018-12-20T08:43:07.046Z,42.43
2018-12-20T08:45:34.296Z,42.90
2018-12-20T08:48:01.530Z,44.77
2018-12-20T08:50:28.867Z,47.10
2018-12-20T08:52:56.089Z,44.40
2018-12-20T08:55:23.329Z,41.47
2018-12-20T08:57:50.559Z,48.50
2018-12-20T09:00:17.801Z,39.50
2018-12-20T09:02:45.004Z,45.43
2018-12-20T09:05:12.253Z,37.27
2018-12-20T09:07:39.574Z,37.30
2018-12-20T09:10:07.012Z,38.57
2018-12-20T09:12:34.344Z,44.33
2018-12-20T09:15:01.728Z,39.20
2018-12-20T09:17:28.935Z,34.53
2018-12-20T09:19:56.158Z,42.13
2018-12-20T09:22:23.389Z,39.67
2018-12-20T09:24:50.592Z,42.30
2018-12-20T09:27:17.796Z,39.40
2018-12-20T09:29:45.022Z,39.17
2018-12-20T09:32:12.452Z,41.07
2018-12-20T09:34:39.675Z,37.23
2018-12-20T09:37:06.910Z,39.87
2018-12-20T09:39:34.141Z,40.03
2018-12-20T09:42:01.570Z,44.10
2018-12-20T09:44:28.801Z,39.07
2018-12-20T09:47:01.750Z,44.43
2018-12-20T09:49:28.979Z,40.97
2018-12-20T09:51:56.229Z,44.13
2018-12-20T09:54:23.449Z,42.70
2018-12-20T09:56:50.649Z,48.13
2018-12-20T09:59:17.880Z,51.57
2018-12-20T10:01:45.097Z,46.03
2018-12-20T10:04:12.326Z,45.17
2018-12-20T10:06:39.557Z,48.60
2018-12-20T10:09:07.108Z,60.23
2018-12-20T10:11:34.339Z,51.73
2018-12-20T10:14:01.820Z,48.80
2018-12-20T10:16:29.036Z,46.33
2018-12-20T10:18:56.252Z,51.37
2018-12-20T10:21:23.510Z,47.87
2018-12-20T10:23:50.729Z,60.53
2018-12-20T10:26:17.929Z,45.97
2018-12-20T10:28:45.182Z,41.50
2018-12-20T10:31:12.399Z,49.03
2018-12-20T10:33:39.649Z,50.10
2018-12-20T10:36:06.903Z,55.23
2018-12-20T10:38:34.104Z,45.00
2018-12-20T10:41:01.344Z,51.03
2018-12-20T10:43:28.549Z,48.77
2018-12-20T10:45:55.772Z,47.83
2018-12-20T10:48:23.012Z,54.77
2018-12-20T10:50:50.233Z,45.27
2018-12-20T10:53:17.443Z,47.03
2018-12-20T10:55:44.704Z,45.10
2018-12-20T10:58:12.030Z,53.77
2018-12-20T11:00:47.217Z,51.27
2018-12-20T11:03:20.132Z,50.47
2018-12-20T11:05:53.152Z,52.43
2018-12-20T11:08:23.532Z,60.60
2018-12-20T11:10:55.324Z,53.73
2018-12-20T11:13:24.652Z,53.77
2018-12-20T11:15:52.136Z,57.00
2018-12-20T11:18:19.358Z,63.70
2018-12-20T11:20:46.572Z,52.40
2018-12-20T11:23:13.768Z,61.90
2018-12-20T11:25:40.988Z,53.13
2018-12-20T11:28:08.227Z,56.30
2018-12-20T11:30:35.432Z,53.47
2018-12-20T11:33:02.800Z,56.73
2018-12-20T11:35:30.004Z,57.10
2018-12-20T11:37:57.303Z,58.63
2018-12-20T11:40:24.685Z,61.23
2018-12-20T11:42:51.969Z,52.60
2018-12-20T11:45:19.177Z,61.57
2018-12-20T11:47:46.460Z,53.07
2018-12-20T11:50:14.848Z,48.73
2018-12-20T11:52:42.646Z,54.13
2018-12-20T11:55:10.119Z,54.03
2018-12-20T11:57:37.326Z,58.13
2018-12-20T12:00:06.900Z,55.73
2018-12-20T12:02:34.247Z,52.47
2018-12-20T12:05:01.448Z,54.00
2018-12-20T12:07:28.673Z,50.40
2018-12-20T12:09:55.900Z,50.27
2018-12-20T12:12:23.252Z,49.20
2018-12-20T12:14:50.524Z,51.60
2018-12-20T12:17:17.760Z,53.10
2018-12-20T12:19:44.965Z,47.10
2018-12-20T12:22:13.297Z,55.60
2018-12-20T12:24:40.516Z,60.50
2018-12-20T12:27:07.749Z,65.97
2018-12-20T12:29:35.091Z,46.50
2018-12-20T12:32:02.307Z,45.37
2018-12-20T12:34:29.636Z,51.87
2018-12-20T12:36:56.879Z,45.87
2018-12-20T12:39:24.232Z,48.10
2018-12-20T12:41:51.438Z,49.27
2018-12-20T12:44:18.692Z,48.93
2018-12-20T12:46:45.906Z,59.00
2018-12-20T12:49:13.130Z,50.60
2018-12-20T12:51:40.328Z,52.43
2018-12-20T12:54:07.544Z,50.37
2018-12-20T12:56:34.763Z,45.73
2018-12-20T12:59:01.974Z,46.90
2018-12-20T13:01:29.204Z,62.90
2018-12-20T13:03:57.403Z,50.00
2018-12-20T13:06:24.762Z,49.80
2018-12-20T13:08:51.980Z,47.97
2018-12-20T13:11:19.244Z,53.77
2018-12-20T13:13:46.482Z,48.53
2018-12-20T13:16:13.779Z,52.00
2018-12-20T13:18:42.172Z,44.53
2018-12-20T13:21:09.416Z,53.90
2018-12-20T13:23:36.653Z,57.27
2018-12-20T13:26:03.929Z,46.90
2018-12-20T13:28:31.144Z,47.83
2018-12-20T13:30:58.383Z,51.47
2018-12-20T13:33:25.598Z,50.00
2018-12-20T13:35:52.866Z,61.17
2018-12-20T13:38:20.102Z,51.47
2018-12-20T13:40:47.345Z,46.40
2018-12-20T13:43:14.598Z,49.50
2018-12-20T13:45:41.919Z,51.70
2018-12-20T13:48:09.283Z,52.57
2018-12-20T13:50:36.508Z,50.23
2018-12-20T13:53:03.733Z,46.17
2018-12-20T13:55:30.952Z,51.00
2018-12-20T13:57:58.160Z,50.47
2018-12-20T14:00:25.384Z,50.10
2018-12-20T14:02:52.597Z,50.13
2018-12-20T14:05:19.833Z,48.77
2018-12-20T14:07:47.061Z,52.23
2018-12-20T14:10:14.316Z,56.83
2018-12-20T14:12:41.537Z,46.60
2018-12-20T14:15:08.771Z,52.30
2018-12-20T14:17:35.980Z,52.43
2018-12-20T14:20:04.144Z,50.30
2018-12-20T14:22:31.365Z,48.90
2018-12-20T14:24:58.586Z,47.30
2018-12-20T14:27:25.812Z,55.33
2018-12-20T14:29:53.252Z,49.30
2018-12-20T14:32:20.518Z,46.07
2018-12-20T14:34:47.737Z,49.70
2018-12-20T14:37:14.948Z,44.87
2018-12-20T14:39:42.188Z,50.37
2018-12-20T14:42:09.617Z,47.53
2018-12-20T14:44:36.837Z,49.87
2018-12-20T14:47:04.061Z,46.30
2018-12-20T14:49:31.327Z,47.73
2018-12-20T14:51:58.587Z,54.30
2018-12-20T14:54:27.374Z,47.97
2018-12-20T14:56:54.761Z,45.80
2018-12-20T14:59:21.992Z,51.57
2018-12-20T15:01:49.200Z,47.73
2018-12-20T15:04:16.428Z,48.60
2018-12-20T15:06:43.647Z,52.00
2018-12-20T15:09:10.888Z,47.10
2018-12-20T15:11:38.114Z,61.53
2018-12-20T15:14:05.363Z,45.40
2018-12-20T15:16:33.620Z,48.10
2018-12-20T15:19:00.842Z,45.80
2018-12-20T15:21:28.260Z,46.80
2018-12-20T15:23:55.501Z,49.13
2018-12-20T15:26:22.750Z,54.57
2018-12-20T15:28:52.116Z,44.70
2018-12-20T15:31:19.440Z,52.67
2018-12-20T15:33:46.853Z,51.03
2018-12-20T15:36:14.149Z,45.93
2018-12-20T15:38:41.368Z,48.87
2018-12-20T15:41:08.833Z,47.40
2018-12-20T15:43:36.094Z,43.23
2018-12-20T15:46:03.572Z,50.77
2018-12-20T15:48:31.028Z,46.70
2018-12-20T15:50:58.456Z,45.93
2018-12-20T15:53:25.788Z,44.60
2018-12-20T15:55:53.029Z,43.03
2018-12-20T15:58:20.310Z,46.77
2018-12-20T16:00:47.549Z,47.47
2018-12-20T16:03:14.777Z,51.30
2018-12-20T16:05:42.272Z,47.63
2018-12-20T16:08:09.596Z,44.47
2018-12-20T16:10:36.862Z,47.20
2018-12-20T16:13:05.132Z,43.30
2018-12-20T16:15:32.366Z,43.77
2018-12-20T16:17:59.640Z,52.67
2018-12-20T16:20:26.866Z,51.33
2018-12-20T16:22:55.152Z,46.90
2018-12-20T16:25:22.469Z,40.83
2018-12-20T16:27:50.762Z,44.30
2018-12-20T16:30:17.980Z,45.67
2018-12-20T16:32:45.363Z,47.20
2018-12-20T16:35:12.635Z,42.27
2018-12-20T16:37:39.876Z,41.93
2018-12-20T16:40:07.209Z,45.57
2018-12-20T16:42:34.557Z,41.10
2018-12-20T16:45:01.790Z,44.00
2018-12-20T16:47:29.000Z,44.53
2018-12-20T16:49:56.245Z,42.10
2018-12-20T16:52:23.448Z,44.77
2018-12-20T16:54:50.676Z,47.50
2018-12-20T16:57:17.876Z,70.20
2018-12-20T16:59:45.900Z,45.13
2018-12-20T17:02:13.120Z,50.90
2018-12-20T17:04:40.573Z,50.83
2018-12-20T17:07:07.781Z,47.37
2018-12-20T17:09:35.035Z,49.43
2018-12-20T17:12:02.235Z,54.03
2018-12-20T17:14:29.480Z,44.53
2018-12-20T17:16:57.033Z,62.38
2018-12-20T17:19:24.244Z,60.30
2018-12-20T17:21:51.452Z,54.73
2018-12-20T17:24:18.694Z,43.20
2018-12-20T17:26:46.245Z,45.77
2018-12-20T17:29:13.564Z,39.93
2018-12-20T17:31:40.940Z,45.83
2018-12-20T17:34:08.264Z,52.27
2018-12-20T17:36:35.787Z,49.70
2018-12-20T17:39:05.277Z,53.80
2018-12-20T17:41:32.714Z,48.80
2018-12-20T17:43:59.958Z,45.90
2018-12-20T17:46:27.196Z,49.00
2018-12-20T17:48:55.512Z,51.40
2018-12-20T17:51:22.864Z,53.07
2018-12-20T17:53:50.196Z,55.90
2018-12-20T17:56:17.538Z,47.30
2018-12-20T17:58:44.908Z,59.30
2018-12-20T18:01:12.237Z,52.67
2018-12-20T18:03:39.549Z,48.60
2018-12-20T18:06:07.913Z,57.03
2018-12-20T18:08:35.144Z,55.80
2018-12-20T18:11:02.389Z,53.30
2018-12-20T18:13:29.745Z,51.70
2018-12-20T18:15:56.981Z,57.23
2018-12-20T18:18:25.337Z,49.00
2018-12-20T18:20:52.564Z,53.27
2018-12-20T18:23:19.780Z,55.80
2018-12-20T18:25:47.120Z,56.33
2018-12-20T18:28:15.442Z,58.50
2018-12-20T18:30:42.664Z,63.10
2018-12-20T18:33:09.886Z,46.20
2018-12-20T18:35:37.297Z,47.63
2018-12-20T18:38:04.665Z,49.63
2018-12-20T18:40:32.017Z,49.77
2018-12-20T18:42:59.344Z,46.20
2018-12-20T18:45:26.572Z,46.03
2018-12-20T18:47:55.029Z,49.27
2018-12-20T18:50:22.381Z,50.30
2018-12-20T18:52:49.712Z,45.20
2018-12-20T18:55:16.945Z,51.80
2018-12-20T18:57:44.152Z,51.53
2018-12-20T19:00:11.632Z,50.67
2018-12-20T19:02:39.334Z,54.03
2018-12-20T19:05:07.485Z,47.87
2018-12-20T19:07:36.132Z,53.80
2018-12-20T19:10:04.146Z,51.90
2018-12-20T19:12:31.484Z,49.57
2018-12-20T19:14:58.846Z,49.67
2018-12-20T19:17:26.069Z,51.97
2018-12-20T19:19:56.298Z,51.10
2018-12-20T19:22:22.544Z,57.97
2018-12-20T19:24:49.768Z,52.67
2018-12-20T19:27:17.167Z,57.10
2018-12-20T19:29:44.400Z,53.20
2018-12-20T19:32:11.620Z,49.47
2018-12-20T19:34:38.821Z,46.73
2018-12-20T19:37:06.055Z,46.37
2018-12-20T19:39:33.609Z,48.60
2018-12-20T19:42:06.305Z,47.40
2018-12-20T19:44:34.656Z,51.57
2018-12-20T19:47:01.852Z,42.67
2018-12-20T19:49:29.172Z,41.80
2018-12-20T19:51:56.429Z,49.63
2018-12-20T19:54:23.640Z,49.47
2018-12-20T19:56:50.860Z,44.60
2018-12-20T19:59:18.104Z,42.13
2018-12-20T20:01:45.316Z,47.43
2018-12-20T20:04:12.528Z,51.40
2018-12-20T20:06:39.872Z,43.20
2018-12-20T20:09:07.217Z,44.40
2018-12-20T20:11:34.573Z,47.17
2018-12-20T20:14:01.816Z,45.20
2018-12-20T20:16:29.052Z,46.27
2018-12-20T20:18:56.264Z,44.63
2018-12-20T20:21:23.520Z,45.77
2018-12-20T20:23:50.761Z,44.80
2018-12-20T20:26:17.968Z,44.63
2018-12-20T20:28:45.237Z,45.67
2018-12-20T20:31:12.568Z,43.83
2018-12-20T20:33:39.952Z,42.33
2018-12-20T20:36:07.210Z,42.17
2018-12-20T20:38:34.533Z,39.33
2018-12-20T20:41:01.944Z,42.47
2018-12-20T20:43:29.285Z,42.73
2018-12-20T20:45:56.504Z,41.00
2018-12-20T20:48:23.731Z,36.47
2018-12-20T20:50:50.984Z,40.17
2018-12-20T20:53:18.324Z,43.30
2018-12-20T20:55:45.742Z,41.83
2018-12-20T20:58:12.952Z,41.87
2018-12-20T21:00:40.416Z,42.90
2018-12-20T21:03:07.770Z,34.37
2018-12-20T21:05:35.113Z,36.40
2018-12-20T21:08:02.503Z,35.00
2018-12-20T21:10:29.844Z,40.73
2018-12-20T21:12:57.039Z,38.13
2018-12-20T21:15:24.248Z,31.70
2018-12-20T21:17:51.577Z,36.73
2018-12-20T21:20:18.785Z,38.73
2018-12-20T21:22:46.012Z,45.17
2018-12-20T21:25:13.245Z,38.20
2018-12-20T21:27:40.465Z,42.30
2018-12-20T21:30:08.897Z,32.73
2018-12-20T21:32:36.244Z,34.67
2018-12-20T21:35:04.014Z,37.80
2018-12-20T21:37:31.360Z,34.67
2018-12-20T21:39:58.712Z,30.50
2018-12-20T21:42:25.959Z,33.87
2018-12-20T21:44:53.177Z,31.50
2018-12-20T21:47:20.424Z,34.87
2018-12-20T21:49:47.636Z,34.67
2018-12-20T21:52:14.840Z,35.27
2018-12-20T21:54:42.085Z,31.83
2018-12-20T21:57:09.288Z,32.33
2018-12-20T21:59:36.720Z,35.50
2018-12-20T22:02:06.524Z,42.37
2018-12-20T22:04:37.560Z,35.53
2018-12-20T22:07:05.012Z,40.53
2018-12-20T22:09:32.232Z,38.33
2018-12-20T22:11:59.461Z,37.13
2018-12-20T22:14:26.672Z,37.67
2018-12-20T22:16:53.873Z,34.30
2018-12-20T22:19:21.098Z,36.23
2018-12-20T22:21:48.305Z,38.33
2018-12-20T22:24:15.572Z,47.37
2018-12-20T22:26:42.800Z,37.90
2018-12-20T22:29:10.036Z,37.40
2018-12-20T22:31:37.240Z,36.00
2018-12-20T22:34:04.456Z,37.27
2018-12-20T22:36:31.685Z,36.30
2018-12-20T22:38:58.913Z,36.17
2018-12-20T22:41:26.160Z,34.53
2018-12-20T22:43:53.408Z,41.33
2018-12-20T22:46:20.605Z,35.83
2018-12-20T22:48:47.816Z,32.70
2018-12-20T22:51:15.308Z,32.60
2018-12-20T22:53:42.538Z,30.50
2018-12-20T22:56:09.781Z,34.10
2018-12-20T22:58:37.172Z,33.03
2018-12-20T23:01:04.412Z,29.13
2018-12-20T23:03:31.744Z,32.83
2018-12-20T23:05:58.973Z,31.83
2018-12-20T23:08:26.396Z,28.40
2018-12-20T23:10:53.633Z,30.00
2018-12-20T23:13:20.881Z,29.03
2018-12-20T23:15:48.198Z,32.87
2018-12-20T23:18:15.524Z,29.10
2018-12-20T23:20:43.597Z,33.43
2018-12-20T23:23:10.836Z,36.90
2018-12-20T23:25:38.116Z,23.60
2018-12-20T23:28:05.442Z,32.40
2018-12-20T23:30:32.693Z,28.07
2018-12-20T23:32:59.920Z,24.70
2018-12-20T23:35:27.376Z,25.53
2018-12-20T23:37:54.580Z,27.93
2018-12-20T23:40:21.955Z,25.83
2018-12-20T23:42:49.159Z,31.00
2018-12-20T23:45:16.533Z,30.33
2018-12-20T23:47:43.824Z,26.57
2018-12-20T23:50:11.099Z,33.80
2018-12-20T23:52:38.337Z,34.80
2018-12-20T23:55:05.693Z,33.10
2018-12-20T23:57:32.901Z,28.10
